createdAt,value
2023-05-05T00:00:53.590Z,6.20
2023-05-05T00:02:27.085Z,7.00
2023-05-05T00:04:00.602Z,6.37
2023-05-05T00:05:34.423Z,6.60
2023-05-05T00:07:07.846Z,6.23
2023-05-05T00:08:41.250Z,6.20
2023-05-05T00:10:13.640Z,6.33
2023-05-05T00:11:47.040Z,6.50
2023-05-05T00:13:20.689Z,6.07
2023-05-05T00:14:54.090Z,6.23
2023-05-05T00:16:27.522Z,6.27
2023-05-05T00:18:01.048Z,6.63
2023-05-05T00:19:34.451Z,6.43
2023-05-05T00:21:09.238Z,6.63
2023-05-05T00:22:41.649Z,6.13
2023-05-05T00:24:15.056Z,6.87
2023-05-05T00:25:47.517Z,6.33
2023-05-05T00:27:20.924Z,5.90
2023-05-05T00:28:54.279Z,6.60
2023-05-05T00:30:27.734Z,6.77
2023-05-05T00:32:01.514Z,6.57
2023-05-05T00:33:34.910Z,6.60
2023-05-05T00:35:07.510Z,6.50
2023-05-05T00:36:42.504Z,7.63
2023-05-05T00:38:14.898Z,6.47
2023-05-05T00:39:48.375Z,7.03
2023-05-05T00:41:20.761Z,7.03
2023-05-05T00:42:54.209Z,6.90
2023-05-05T00:44:37.548Z,6.70
2023-05-05T00:46:20.886Z,6.73
2023-05-05T00:47:55.104Z,6.97
2023-05-05T00:49:28.582Z,6.73
2023-05-05T00:51:02.039Z,6.00
2023-05-05T00:52:37.469Z,6.30
2023-05-05T00:54:10.886Z,6.77
2023-05-05T00:55:44.402Z,6.50
2023-05-05T00:57:16.985Z,7.27
2023-05-05T00:58:50.438Z,7.23
2023-05-05T01:00:24.139Z,7.10
2023-05-05T01:01:57.689Z,6.53
2023-05-05T01:03:31.292Z,6.60
2023-05-05T01:05:05.736Z,6.43
2023-05-05T01:06:46.168Z,6.30
2023-05-05T01:08:26.706Z,6.40
2023-05-05T01:10:17.983Z,6.63
2023-05-05T01:11:57.704Z,6.23
2023-05-05T01:13:34.142Z,5.97
2023-05-05T01:15:11.554Z,6.20
2023-05-05T01:16:50.570Z,6.17
2023-05-05T01:18:29.361Z,5.90
2023-05-05T01:20:10.477Z,6.60
2023-05-05T01:21:46.737Z,6.33
2023-05-05T01:23:28.982Z,5.43
2023-05-05T01:25:11.747Z,6.80
2023-05-05T01:27:00.258Z,6.37
2023-05-05T01:28:40.411Z,6.20
2023-05-05T01:30:22.472Z,6.43
2023-05-05T01:31:59.146Z,6.57
2023-05-05T01:33:35.045Z,5.93
2023-05-05T01:35:10.998Z,6.63
2023-05-05T01:36:46.259Z,5.70
2023-05-05T01:38:23.151Z,6.50
2023-05-05T01:39:59.329Z,6.20
2023-05-05T01:41:35.139Z,6.53
2023-05-05T01:43:09.966Z,6.30
2023-05-05T01:44:44.428Z,5.80
2023-05-05T01:46:18.307Z,6.07
2023-05-05T01:47:55.834Z,6.10
2023-05-05T01:49:28.678Z,6.30
2023-05-05T01:51:02.974Z,6.07
2023-05-05T01:52:37.603Z,6.77
2023-05-05T01:54:10.502Z,6.57
2023-05-05T01:55:44.737Z,6.70
2023-05-05T01:57:18.493Z,6.27
2023-05-05T01:58:51.484Z,7.10
2023-05-05T02:00:26.963Z,6.73
2023-05-05T02:02:00.474Z,7.13
2023-05-05T02:03:36.312Z,6.63
2023-05-05T02:05:10.494Z,6.57
2023-05-05T02:06:43.949Z,6.60
2023-05-05T02:08:17.773Z,5.80
2023-05-05T02:09:51.730Z,6.33
2023-05-05T02:11:25.229Z,6.80
2023-05-05T02:12:59.327Z,7.30
2023-05-05T02:14:33.099Z,7.40
2023-05-05T02:16:08.485Z,7.83
2023-05-05T02:17:42.686Z,7.47
2023-05-05T02:19:16.848Z,7.07
2023-05-05T02:20:50.553Z,7.80
2023-05-05T02:22:23.990Z,7.77
2023-05-05T02:23:57.430Z,7.73
2023-05-05T02:25:34.126Z,8.27
2023-05-05T02:27:08.134Z,7.40
2023-05-05T02:28:42.720Z,8.07
2023-05-05T02:30:18.065Z,7.30
2023-05-05T02:31:53.977Z,7.37
2023-05-05T02:33:34.625Z,6.60
2023-05-05T02:35:12.453Z,6.87
2023-05-05T02:36:49.603Z,6.83
2023-05-05T02:38:25.778Z,6.43
2023-05-05T02:40:01.957Z,6.70
2023-05-05T02:41:40.232Z,6.57
2023-05-05T02:43:23.748Z,6.60
2023-05-05T02:44:58.788Z,6.87
2023-05-05T02:46:33.124Z,6.73
2023-05-05T02:48:07.036Z,6.60
2023-05-05T02:49:43.806Z,6.27
2023-05-05T02:51:18.532Z,6.27
2023-05-05T02:52:51.051Z,6.53
2023-05-05T02:54:28.046Z,6.10
2023-05-05T02:56:07.632Z,6.70
2023-05-05T02:57:49.352Z,6.97
2023-05-05T02:59:25.047Z,6.47
2023-05-05T03:01:05.068Z,6.73
2023-05-05T03:02:42.823Z,6.87
2023-05-05T03:04:19.202Z,6.90
2023-05-05T03:06:02.507Z,6.63
2023-05-05T03:07:39.299Z,7.40
2023-05-05T03:09:14.944Z,6.43
2023-05-05T03:10:55.723Z,6.97
2023-05-05T03:12:30.043Z,6.83
2023-05-05T03:14:19.755Z,6.90
2023-05-05T03:15:55.732Z,6.90
2023-05-05T03:17:32.023Z,7.30
2023-05-05T03:19:06.487Z,7.90
2023-05-05T03:20:40.642Z,7.73
2023-05-05T03:22:15.900Z,7.83
2023-05-05T03:23:54.091Z,8.17
2023-05-05T03:25:43.035Z,7.80
2023-05-05T03:27:18.102Z,7.43
2023-05-05T03:28:51.484Z,7.70
2023-05-05T03:30:34.866Z,7.53
2023-05-05T03:32:08.632Z,7.00
2023-05-05T03:33:42.285Z,7.20
2023-05-05T03:35:16.151Z,7.17
2023-05-05T03:36:49.657Z,7.80
2023-05-05T03:38:23.275Z,7.20
2023-05-05T03:39:57.991Z,8.07
2023-05-05T03:41:31.400Z,7.67
2023-05-05T03:43:04.819Z,7.50
2023-05-05T03:44:38.962Z,7.80
2023-05-05T03:46:11.871Z,7.77
2023-05-05T03:47:45.655Z,7.83
2023-05-05T03:49:19.322Z,8.00
2023-05-05T03:50:54.921Z,7.70
2023-05-05T03:52:30.276Z,7.50
2023-05-05T03:54:04.073Z,7.67
2023-05-05T03:55:39.142Z,7.53
2023-05-05T03:57:12.570Z,8.30
2023-05-05T03:58:44.996Z,7.87
2023-05-05T04:00:19.871Z,8.20
2023-05-05T04:01:52.345Z,7.73
2023-05-05T04:03:25.879Z,7.50
2023-05-05T04:04:58.685Z,7.77
2023-05-05T04:06:32.615Z,6.80
2023-05-05T04:08:06.488Z,7.13
2023-05-05T04:09:44.366Z,6.90
2023-05-05T04:11:19.883Z,7.10
2023-05-05T04:12:53.284Z,7.60
2023-05-05T04:14:26.846Z,7.10
2023-05-05T04:16:00.673Z,7.03
2023-05-05T04:17:34.168Z,6.83
2023-05-05T04:19:10.978Z,7.10
2023-05-05T04:20:44.650Z,7.53
2023-05-05T04:22:18.674Z,6.67
2023-05-05T04:23:52.839Z,6.73
2023-05-05T04:25:27.816Z,7.30
2023-05-05T04:27:03.173Z,6.70
2023-05-05T04:28:37.052Z,6.93
2023-05-05T04:30:10.745Z,7.30
2023-05-05T04:31:46.295Z,7.50
2023-05-05T04:33:18.923Z,6.70
2023-05-05T04:34:54.445Z,7.20
2023-05-05T04:36:28.658Z,7.00
2023-05-05T04:38:02.044Z,6.70
2023-05-05T04:39:35.602Z,6.33
2023-05-05T04:41:10.003Z,6.13
2023-05-05T04:42:46.726Z,6.30
2023-05-05T04:44:20.172Z,6.20
2023-05-05T04:45:54.442Z,6.93
2023-05-05T04:47:29.891Z,5.80
2023-05-05T04:49:05.125Z,6.53
2023-05-05T04:50:39.196Z,6.23
2023-05-05T04:52:14.033Z,6.83
2023-05-05T04:53:47.489Z,6.47
2023-05-05T04:55:21.076Z,6.50
2023-05-05T04:56:54.532Z,6.00
2023-05-05T04:58:29.429Z,6.00
2023-05-05T05:00:04.599Z,5.37
2023-05-05T05:01:38.723Z,6.20
2023-05-05T05:03:12.365Z,6.60
2023-05-05T05:04:45.856Z,6.53
2023-05-05T05:06:19.243Z,6.30
2023-05-05T05:07:52.616Z,6.10
2023-05-05T05:09:26.002Z,6.27
2023-05-05T05:11:00.821Z,6.27
2023-05-05T05:12:34.285Z,6.50
2023-05-05T05:14:09.078Z,6.50
2023-05-05T05:15:42.899Z,6.20
2023-05-05T05:17:16.405Z,6.57
2023-05-05T05:18:50.233Z,6.53
2023-05-05T05:20:23.658Z,6.20
2023-05-05T05:21:57.082Z,7.00
2023-05-05T05:23:30.689Z,6.90
2023-05-05T05:25:04.178Z,6.50
2023-05-05T05:26:37.844Z,5.93
2023-05-05T05:28:11.156Z,6.50
2023-05-05T05:29:52.330Z,6.27
2023-05-05T05:31:25.781Z,6.40
2023-05-05T05:32:59.538Z,7.00
2023-05-05T05:34:32.935Z,6.60
2023-05-05T05:36:06.955Z,6.37
2023-05-05T05:37:40.344Z,6.43
2023-05-05T05:39:14.166Z,7.37
2023-05-05T05:40:47.529Z,6.63
2023-05-05T05:42:21.389Z,6.43
2023-05-05T05:43:55.010Z,6.47
2023-05-05T05:45:30.095Z,6.53
2023-05-05T05:47:03.540Z,6.30
2023-05-05T05:48:37.548Z,5.53
2023-05-05T05:50:11.319Z,6.00
2023-05-05T05:51:44.829Z,5.27
2023-05-05T05:53:19.075Z,5.13
2023-05-05T05:54:52.630Z,5.20
2023-05-05T05:56:26.022Z,5.10
2023-05-05T05:57:59.524Z,5.90
2023-05-05T05:59:33.148Z,5.10
2023-05-05T06:01:08.056Z,5.23
2023-05-05T06:02:42.436Z,5.30
2023-05-05T06:04:19.360Z,5.13
2023-05-05T06:05:52.835Z,5.23
2023-05-05T06:07:26.924Z,5.37
2023-05-05T06:09:00.513Z,5.17
2023-05-05T06:10:33.601Z,5.27
2023-05-05T06:12:11.899Z,5.50
2023-05-05T06:13:45.386Z,5.03
2023-05-05T06:15:18.978Z,5.67
2023-05-05T06:16:53.906Z,5.27
2023-05-05T06:18:28.931Z,5.83
2023-05-05T06:20:02.770Z,5.40
2023-05-05T06:21:36.269Z,5.53
2023-05-05T06:23:09.731Z,5.67
2023-05-05T06:24:48.659Z,5.43
2023-05-05T06:26:22.700Z,5.10
2023-05-05T06:27:56.129Z,5.07
2023-05-05T06:29:29.659Z,5.40
2023-05-05T06:31:03.102Z,4.67
2023-05-05T06:32:38.104Z,4.53
2023-05-05T06:34:11.507Z,5.10
2023-05-05T06:35:44.967Z,4.60
2023-05-05T06:37:18.325Z,4.80
2023-05-05T06:38:51.812Z,4.70
2023-05-05T06:40:25.163Z,4.60
2023-05-05T06:41:58.616Z,4.83
2023-05-05T06:43:31.960Z,4.77
2023-05-05T06:45:08.203Z,4.80
2023-05-05T06:46:43.616Z,4.63
2023-05-05T06:48:18.452Z,4.70
2023-05-05T06:49:51.871Z,4.80
2023-05-05T06:51:26.496Z,4.83
2023-05-05T06:52:59.864Z,4.63
2023-05-05T06:54:33.220Z,4.33
2023-05-05T06:56:06.943Z,5.13
2023-05-05T06:57:40.299Z,4.57
2023-05-05T06:59:13.750Z,4.30
2023-05-05T07:00:47.146Z,4.27
2023-05-05T07:02:20.872Z,4.90
2023-05-05T07:03:56.147Z,4.13
2023-05-05T07:05:29.555Z,4.43
2023-05-05T07:07:02.962Z,4.00
2023-05-05T07:08:36.371Z,4.47
2023-05-05T07:10:10.586Z,4.70
2023-05-05T07:11:44.029Z,4.10
2023-05-05T07:13:17.852Z,4.33
2023-05-05T07:14:51.384Z,3.87
2023-05-05T07:16:27.001Z,4.47
2023-05-05T07:18:00.471Z,4.03
2023-05-05T07:19:35.245Z,4.27
2023-05-05T07:21:08.664Z,4.20
2023-05-05T07:22:42.261Z,4.27
2023-05-05T07:24:15.722Z,3.50
2023-05-05T07:25:49.121Z,4.33
2023-05-05T07:27:22.645Z,4.10
2023-05-05T07:28:57.287Z,4.20
2023-05-05T07:30:30.870Z,4.33
2023-05-05T07:32:04.278Z,4.33
2023-05-05T07:33:37.721Z,4.03
2023-05-05T07:35:12.511Z,4.00
2023-05-05T07:36:46.080Z,4.03
2023-05-05T07:38:19.425Z,4.17
2023-05-05T07:39:52.983Z,4.20
2023-05-05T07:41:26.375Z,3.93
2023-05-05T07:42:59.760Z,3.93
2023-05-05T07:44:33.127Z,4.77
2023-05-05T07:46:06.606Z,3.93
2023-05-05T07:47:40.554Z,4.10
2023-05-05T07:49:14.126Z,3.90
2023-05-05T07:50:48.883Z,4.13
2023-05-05T07:52:33.160Z,4.10
2023-05-05T07:54:11.035Z,3.97
2023-05-05T07:55:44.432Z,4.30
2023-05-05T07:57:18.222Z,4.00
2023-05-05T07:58:51.590Z,4.13
2023-05-05T08:00:25.219Z,3.97
2023-05-05T08:01:58.638Z,4.17
2023-05-05T08:03:32.129Z,3.70
2023-05-05T08:05:05.888Z,4.23
2023-05-05T08:06:40.872Z,4.00
2023-05-05T08:08:14.265Z,4.07
2023-05-05T08:09:47.745Z,4.40
2023-05-05T08:11:21.685Z,3.93
2023-05-05T08:12:55.467Z,3.73
2023-05-05T08:14:28.896Z,3.80
2023-05-05T08:16:02.357Z,4.30
2023-05-05T08:17:46.040Z,4.07
2023-05-05T08:19:28.841Z,4.07
2023-05-05T08:21:03.949Z,3.87
2023-05-05T08:22:38.794Z,3.93
2023-05-05T08:24:12.264Z,4.23
2023-05-05T08:25:45.630Z,3.70
2023-05-05T08:27:19.007Z,3.70
2023-05-05T08:28:55.100Z,3.83
2023-05-05T08:30:28.506Z,4.00
2023-05-05T08:32:01.928Z,3.83
2023-05-05T08:33:35.475Z,4.20
2023-05-05T08:35:09.245Z,3.90
2023-05-05T08:36:42.913Z,4.10
2023-05-05T08:38:19.055Z,3.70
2023-05-05T08:39:52.433Z,3.53
2023-05-05T08:41:26.212Z,3.87
2023-05-05T08:42:59.656Z,3.60
2023-05-05T08:44:33.040Z,3.70
2023-05-05T08:46:07.236Z,3.70
2023-05-05T08:47:41.975Z,4.00
2023-05-05T08:49:16.803Z,3.37
2023-05-05T08:50:51.819Z,3.93
2023-05-05T08:52:25.868Z,3.47
2023-05-05T08:54:04.034Z,3.63
2023-05-05T08:55:37.744Z,3.90
2023-05-05T08:57:11.755Z,4.10
2023-05-05T08:58:46.531Z,3.43
2023-05-05T09:00:20.783Z,3.50
2023-05-05T09:01:55.173Z,3.67
2023-05-05T09:03:29.540Z,3.47
2023-05-05T09:05:05.326Z,3.80
2023-05-05T09:06:38.909Z,3.70
2023-05-05T09:08:13.231Z,3.60
2023-05-05T09:09:48.117Z,3.30
2023-05-05T09:11:21.554Z,3.13
2023-05-05T09:12:55.008Z,3.57
2023-05-05T09:14:28.387Z,3.10
2023-05-05T09:16:01.787Z,3.37
2023-05-05T09:17:35.142Z,3.27
2023-05-05T09:19:08.603Z,3.30
2023-05-05T09:20:42.515Z,3.37
2023-05-05T09:22:16.053Z,3.10
2023-05-05T09:24:09.404Z,3.07
2023-05-05T09:25:46.851Z,3.33
2023-05-05T09:27:23.629Z,3.47
2023-05-05T09:28:57.108Z,3.10
2023-05-05T09:30:30.642Z,3.57
2023-05-05T09:32:08.899Z,3.50
2023-05-05T09:33:43.083Z,2.87
2023-05-05T09:35:16.720Z,3.00
2023-05-05T09:36:50.243Z,3.17
2023-05-05T09:38:24.353Z,3.07
2023-05-05T09:39:58.067Z,2.90
2023-05-05T09:41:39.845Z,3.07
2023-05-05T09:43:13.228Z,2.83
2023-05-05T09:44:46.747Z,3.10
2023-05-05T09:46:20.209Z,3.50
2023-05-05T09:47:59.159Z,2.30
2023-05-05T09:49:33.870Z,2.90
2023-05-05T09:51:07.313Z,2.63
2023-05-05T09:52:40.700Z,2.53
2023-05-05T09:54:23.664Z,2.90
2023-05-05T09:55:57.443Z,2.53
2023-05-05T09:57:32.825Z,2.60
2023-05-05T09:59:13.006Z,2.87
2023-05-05T10:00:46.522Z,3.10
2023-05-05T10:02:20.028Z,2.93
2023-05-05T10:03:53.604Z,3.13
2023-05-05T10:05:27.179Z,2.33
2023-05-05T10:07:00.817Z,2.43
2023-05-05T10:08:34.376Z,2.47
2023-05-05T10:10:08.174Z,2.57
2023-05-05T10:11:43.037Z,2.40
2023-05-05T10:13:20.006Z,2.57
2023-05-05T10:14:54.340Z,2.73
2023-05-05T10:16:29.207Z,2.80
2023-05-05T10:18:07.382Z,2.50
2023-05-05T10:19:42.433Z,2.93
2023-05-05T10:21:18.787Z,2.70
2023-05-05T10:22:53.278Z,2.67
2023-05-05T10:24:29.035Z,2.53
2023-05-05T10:26:04.720Z,2.57
2023-05-05T10:27:41.734Z,4.13
2023-05-05T10:29:18.805Z,2.77
2023-05-05T10:30:54.161Z,2.23
2023-05-05T10:32:53.989Z,2.47
2023-05-05T10:34:25.798Z,2.50
2023-05-05T10:36:01.209Z,2.80
2023-05-05T10:37:34.797Z,2.77
2023-05-05T10:39:09.429Z,2.73
2023-05-05T10:40:46.419Z,2.60
2023-05-05T10:42:21.197Z,2.43
2023-05-05T10:43:54.916Z,2.47
2023-05-05T10:45:29.736Z,2.30
2023-05-05T10:47:03.831Z,2.63
2023-05-05T10:48:40.062Z,2.57
2023-05-05T10:50:17.533Z,2.70
2023-05-05T10:51:56.785Z,2.63
2023-05-05T10:53:34.213Z,2.80
2023-05-05T10:55:12.121Z,2.70
2023-05-05T10:56:45.637Z,2.87
2023-05-05T10:58:38.534Z,2.70
2023-05-05T11:00:35.211Z,2.60
2023-05-05T11:02:23.573Z,2.80
2023-05-05T11:04:12.300Z,2.60
2023-05-05T11:06:00.575Z,3.10
2023-05-05T11:07:35.480Z,2.47
2023-05-05T11:09:23.705Z,2.70
2023-05-05T11:10:57.128Z,2.57
2023-05-05T11:12:29.869Z,2.63
2023-05-05T11:14:18.083Z,2.80
2023-05-05T11:15:54.155Z,2.53
2023-05-05T11:17:46.565Z,2.83
2023-05-05T11:19:38.713Z,2.30
2023-05-05T11:21:19.204Z,2.50
2023-05-05T11:23:18.459Z,2.70
2023-05-05T11:24:53.292Z,2.40
2023-05-05T11:26:45.488Z,2.60
2023-05-05T11:28:19.542Z,2.30
2023-05-05T11:30:09.502Z,2.27
2023-05-05T11:31:43.082Z,2.37
2023-05-05T11:33:24.860Z,2.47
2023-05-05T11:34:58.252Z,2.50
2023-05-05T11:36:49.691Z,2.47
2023-05-05T11:38:25.649Z,2.57
2023-05-05T11:40:11.986Z,2.30
2023-05-05T11:41:50.180Z,2.10
2023-05-05T11:43:23.614Z,2.63
2023-05-05T11:44:57.048Z,2.43
2023-05-05T11:46:30.520Z,2.60
2023-05-05T11:48:22.629Z,2.33
2023-05-05T11:49:55.629Z,2.30
2023-05-05T11:51:30.144Z,2.70
2023-05-05T11:53:03.578Z,2.07
2023-05-05T11:54:36.718Z,2.37
2023-05-05T11:56:12.668Z,2.37
2023-05-05T11:57:46.084Z,2.23
2023-05-05T11:59:19.413Z,2.53
2023-05-05T12:00:53.300Z,2.90
2023-05-05T12:02:27.954Z,2.50
2023-05-05T12:04:01.658Z,2.20
2023-05-05T12:05:36.958Z,2.47
2023-05-05T12:07:16.001Z,2.80
2023-05-05T12:08:49.386Z,2.30
2023-05-05T12:10:24.913Z,2.43
2023-05-05T12:12:01.171Z,2.40
2023-05-05T12:13:34.876Z,2.50
2023-05-05T12:15:09.248Z,2.40
2023-05-05T12:16:42.698Z,2.30
2023-05-05T12:18:22.479Z,2.63
2023-05-05T12:19:56.326Z,2.50
2023-05-05T12:21:29.673Z,2.50
2023-05-05T12:23:03.958Z,2.40
2023-05-05T12:24:37.342Z,2.40
2023-05-05T12:26:25.032Z,2.40
2023-05-05T12:27:59.756Z,2.73
2023-05-05T12:29:33.114Z,2.60
2023-05-05T12:31:06.560Z,2.30
2023-05-05T12:32:40.173Z,2.40
2023-05-05T12:34:13.787Z,2.47
2023-05-05T12:35:47.190Z,2.40
2023-05-05T12:37:20.651Z,2.20
2023-05-05T12:38:54.066Z,2.30
2023-05-05T12:40:42.309Z,2.50
2023-05-05T12:42:15.838Z,2.43
2023-05-05T12:43:56.150Z,2.23
2023-05-05T12:45:29.568Z,2.17
2023-05-05T12:47:02.928Z,2.30
2023-05-05T12:48:37.886Z,2.57
2023-05-05T12:50:11.643Z,2.57
2023-05-05T12:51:54.705Z,2.17
2023-05-05T12:53:28.216Z,2.30
2023-05-05T12:55:01.598Z,2.40
2023-05-05T12:56:35.895Z,2.67
2023-05-05T12:58:09.335Z,2.63
2023-05-05T12:59:44.170Z,2.33
2023-05-05T13:01:17.654Z,2.50
2023-05-05T13:02:51.366Z,2.70
2023-05-05T13:04:25.708Z,2.30
2023-05-05T13:05:59.035Z,2.30
2023-05-05T13:07:32.433Z,2.77
2023-05-05T13:09:06.011Z,2.63
2023-05-05T13:10:41.454Z,2.40
2023-05-05T13:12:15.088Z,2.40
2023-05-05T13:13:48.463Z,2.47
2023-05-05T13:15:23.185Z,2.60
2023-05-05T13:16:56.547Z,2.20
2023-05-05T13:18:29.891Z,2.30
2023-05-05T13:20:03.351Z,2.10
2023-05-05T13:21:36.714Z,2.43
2023-05-05T13:23:10.097Z,2.47
2023-05-05T13:24:51.905Z,2.30
2023-05-05T13:26:26.749Z,2.20
2023-05-05T13:28:00.130Z,2.40
2023-05-05T13:29:34.098Z,1.93
2023-05-05T13:31:09.359Z,2.10
2023-05-05T13:32:42.798Z,2.47
2023-05-05T13:34:15.377Z,2.30
2023-05-05T13:35:48.745Z,2.60
2023-05-05T13:37:22.127Z,2.40
2023-05-05T13:38:55.524Z,2.60
2023-05-05T13:40:29.060Z,2.80
2023-05-05T13:42:02.431Z,2.47
2023-05-05T13:43:35.862Z,2.90
2023-05-05T13:45:09.866Z,2.90
2023-05-05T13:46:45.083Z,2.60
2023-05-05T13:48:18.530Z,2.47
2023-05-05T13:49:51.896Z,2.37
2023-05-05T13:51:25.403Z,2.30
2023-05-05T13:52:58.824Z,2.90
2023-05-05T13:54:32.311Z,2.53
2023-05-05T13:56:04.866Z,2.97
2023-05-05T13:57:38.303Z,2.73
2023-05-05T13:59:11.676Z,2.50
2023-05-05T14:00:45.147Z,3.30
2023-05-05T14:02:20.251Z,3.37
2023-05-05T14:03:55.586Z,2.93
2023-05-05T14:05:30.555Z,2.50
2023-05-05T14:07:04.799Z,2.60
2023-05-05T14:08:38.279Z,2.53
2023-05-05T14:10:11.821Z,2.43
2023-05-05T14:11:45.194Z,2.47
2023-05-05T14:13:18.682Z,2.80
2023-05-05T14:14:52.317Z,2.43
2023-05-05T14:16:25.721Z,2.50
2023-05-05T14:18:00.557Z,2.83
2023-05-05T14:19:34.024Z,2.37
2023-05-05T14:21:07.395Z,2.57
2023-05-05T14:22:42.197Z,2.67
2023-05-05T14:24:15.564Z,2.70
2023-05-05T14:25:48.985Z,3.00
2023-05-05T14:27:22.360Z,2.67
2023-05-05T14:28:55.892Z,2.77
2023-05-05T14:30:29.271Z,2.77
2023-05-05T14:32:02.684Z,2.67
2023-05-05T14:33:37.470Z,2.90
2023-05-05T14:35:11.042Z,2.80
2023-05-05T14:36:44.412Z,2.70
2023-05-05T14:38:17.907Z,3.30
2023-05-05T14:39:51.405Z,3.13
2023-05-05T14:41:24.783Z,2.53
2023-05-05T14:42:58.238Z,2.47
2023-05-05T14:44:31.614Z,2.70
2023-05-05T14:46:07.103Z,2.50
2023-05-05T14:47:40.720Z,2.87
2023-05-05T14:49:15.543Z,2.80
2023-05-05T14:50:49.822Z,2.70
2023-05-05T14:52:23.249Z,2.50
2023-05-05T14:53:56.615Z,2.50
2023-05-05T14:55:29.993Z,2.30
2023-05-05T14:57:03.651Z,2.80
2023-05-05T14:58:37.251Z,2.37
2023-05-05T15:00:11.290Z,2.20
2023-05-05T15:01:44.702Z,2.50
2023-05-05T15:03:18.245Z,2.13
2023-05-05T15:04:53.139Z,2.30
2023-05-05T15:06:26.541Z,2.50
2023-05-05T15:08:00.356Z,2.67
2023-05-05T15:09:33.726Z,2.20
2023-05-05T15:11:07.243Z,2.40
2023-05-05T15:12:40.748Z,2.50
2023-05-05T15:14:14.212Z,2.27
2023-05-05T15:15:48.392Z,1.97
2023-05-05T15:17:22.125Z,2.20
2023-05-05T15:18:56.667Z,2.23
2023-05-05T15:20:31.496Z,1.93
2023-05-05T15:22:04.860Z,2.27
2023-05-05T15:23:38.263Z,2.60
2023-05-05T15:25:13.216Z,2.10
2023-05-05T15:26:46.627Z,1.90
2023-05-05T15:28:20.001Z,2.40
2023-05-05T15:29:53.417Z,2.53
2023-05-05T15:31:27.475Z,2.33
2023-05-05T15:33:01.164Z,2.80
2023-05-05T15:34:34.687Z,2.63
2023-05-05T15:36:10.138Z,2.47
2023-05-05T15:37:43.482Z,2.67
2023-05-05T15:39:15.859Z,2.43
2023-05-05T15:40:50.287Z,2.50
2023-05-05T15:42:23.758Z,2.20
2023-05-05T15:43:57.165Z,2.30
2023-05-05T15:45:30.612Z,2.50
2023-05-05T15:47:04.157Z,2.80
2023-05-05T15:48:37.644Z,2.53
2023-05-05T15:50:11.318Z,2.17
2023-05-05T15:51:47.574Z,2.40
2023-05-05T15:53:21.146Z,2.37
2023-05-05T15:54:54.490Z,2.40
2023-05-05T15:56:29.238Z,2.67
2023-05-05T15:58:02.645Z,2.33
2023-05-05T15:59:36.249Z,2.60
2023-05-05T16:01:09.630Z,2.60
2023-05-05T16:02:43.179Z,2.60
2023-05-05T16:04:16.628Z,2.97
2023-05-05T16:05:50.082Z,2.40
2023-05-05T16:07:24.800Z,2.50
2023-05-05T16:08:58.708Z,2.70
2023-05-05T16:10:32.140Z,2.43
2023-05-05T16:12:05.945Z,2.57
2023-05-05T16:13:39.219Z,2.60
2023-05-05T16:15:13.118Z,2.53
2023-05-05T16:16:46.532Z,2.70
2023-05-05T16:18:19.942Z,2.20
2023-05-05T16:19:53.356Z,2.67
2023-05-05T16:21:25.794Z,2.20
2023-05-05T16:23:00.618Z,2.37
2023-05-05T16:24:34.031Z,2.53
2023-05-05T16:26:07.533Z,2.70
2023-05-05T16:27:40.893Z,2.70
2023-05-05T16:29:15.170Z,2.57
2023-05-05T16:30:48.594Z,2.73
2023-05-05T16:32:22.035Z,2.70
2023-05-05T16:33:55.735Z,2.63
2023-05-05T16:35:29.130Z,2.50
2023-05-05T16:37:02.543Z,2.60
2023-05-05T16:38:37.346Z,2.70
2023-05-05T16:40:11.395Z,2.60
2023-05-05T16:41:44.822Z,2.70
2023-05-05T16:43:19.503Z,2.80
2023-05-05T16:44:52.908Z,2.90
2023-05-05T16:46:26.368Z,2.70
2023-05-05T16:47:59.768Z,2.43
2023-05-05T16:49:33.257Z,2.60
2023-05-05T16:51:06.641Z,2.67
2023-05-05T16:52:40.070Z,2.67
2023-05-05T16:54:14.788Z,2.77
2023-05-05T16:55:51.825Z,3.03
2023-05-05T16:57:25.202Z,3.10
2023-05-05T16:58:58.636Z,3.00
2023-05-05T17:00:32.113Z,2.90
2023-05-05T17:02:04.636Z,2.33
2023-05-05T17:03:38.291Z,2.83
2023-05-05T17:05:11.824Z,2.90
2023-05-05T17:06:45.890Z,2.60
2023-05-05T17:08:19.303Z,2.60
2023-05-05T17:09:54.090Z,2.77
2023-05-05T17:11:27.483Z,2.80
2023-05-05T17:13:00.947Z,2.70
2023-05-05T17:14:35.480Z,2.87
2023-05-05T17:16:08.970Z,3.00
2023-05-05T17:17:43.197Z,3.20
2023-05-05T17:19:16.784Z,2.80
2023-05-05T17:20:51.378Z,2.60
2023-05-05T17:22:24.848Z,3.03
2023-05-05T17:23:58.248Z,2.63
2023-05-05T17:25:33.103Z,3.13
2023-05-05T17:27:06.505Z,2.87
2023-05-05T17:28:39.910Z,2.63
2023-05-05T17:30:13.695Z,2.57
2023-05-05T17:31:47.231Z,2.87
2023-05-05T17:33:22.047Z,2.70
2023-05-05T17:34:56.284Z,3.40
2023-05-05T17:36:29.650Z,3.17
2023-05-05T17:38:03.009Z,3.50
2023-05-05T17:39:36.405Z,2.97
2023-05-05T17:41:11.385Z,3.30
2023-05-05T17:42:44.768Z,3.33
2023-05-05T17:44:18.141Z,3.17
2023-05-05T17:45:51.590Z,3.33
2023-05-05T17:47:25.437Z,3.20
2023-05-05T17:48:58.849Z,3.00
2023-05-05T17:50:32.295Z,2.97
2023-05-05T17:52:05.867Z,3.33
2023-05-05T17:53:39.376Z,3.00
2023-05-05T17:55:12.941Z,3.43
2023-05-05T17:56:47.768Z,3.20
2023-05-05T17:58:21.191Z,3.40
2023-05-05T17:59:54.644Z,3.23
2023-05-05T18:01:28.539Z,3.50
2023-05-05T18:03:02.627Z,3.50
2023-05-05T18:04:37.606Z,3.43
2023-05-05T18:06:10.981Z,3.27
2023-05-05T18:07:44.497Z,3.30
2023-05-05T18:09:17.938Z,3.20
2023-05-05T18:10:51.308Z,3.70
2023-05-05T18:12:26.114Z,2.90
2023-05-05T18:13:59.526Z,3.40
2023-05-05T18:15:33.009Z,3.17
2023-05-05T18:17:06.376Z,3.60
2023-05-05T18:18:40.525Z,3.83
2023-05-05T18:20:14.002Z,4.13
2023-05-05T18:21:47.389Z,3.73
2023-05-05T18:23:20.748Z,3.60
2023-05-05T18:24:58.858Z,3.30
2023-05-05T18:26:32.268Z,3.50
2023-05-05T18:28:07.209Z,3.60
2023-05-05T18:29:40.582Z,3.53
2023-05-05T18:31:13.977Z,3.77
2023-05-05T18:32:48.734Z,4.00
2023-05-05T18:34:22.444Z,3.80
2023-05-05T18:35:56.548Z,4.00
2023-05-05T18:37:30.120Z,3.90
2023-05-05T18:39:03.558Z,3.97
2023-05-05T18:40:36.926Z,4.30
2023-05-05T18:42:10.351Z,4.70
2023-05-05T18:43:45.119Z,4.50
2023-05-05T18:45:18.491Z,4.47
2023-05-05T18:46:52.129Z,4.93
2023-05-05T18:48:26.217Z,4.37
2023-05-05T18:49:59.575Z,3.83
2023-05-05T18:51:33.174Z,3.80
2023-05-05T18:53:06.587Z,4.27
2023-05-05T18:54:40.026Z,4.07
2023-05-05T18:56:12.458Z,3.93
2023-05-05T18:57:45.853Z,4.60
2023-05-05T18:59:20.630Z,4.90
2023-05-05T19:00:54.133Z,4.30
2023-05-05T19:02:27.606Z,4.30
2023-05-05T19:04:01.023Z,4.10
2023-05-05T19:05:34.461Z,4.50
2023-05-05T19:07:08.400Z,4.30
2023-05-05T19:08:41.937Z,4.10
2023-05-05T19:10:15.304Z,4.40
2023-05-05T19:11:48.655Z,3.83
2023-05-05T19:13:22.092Z,4.13
2023-05-05T19:14:56.831Z,3.73
2023-05-05T19:16:30.394Z,3.90
2023-05-05T19:18:05.549Z,4.30
2023-05-05T19:19:39.049Z,4.37
2023-05-05T19:21:12.441Z,4.40
2023-05-05T19:22:46.314Z,4.70
2023-05-05T19:24:19.679Z,7.90
2023-05-05T19:25:53.195Z,4.90
2023-05-05T19:27:26.571Z,14.40
2023-05-05T19:28:59.991Z,7.03
2023-05-05T19:30:34.740Z,4.57
2023-05-05T19:32:08.238Z,4.60
2023-05-05T19:33:45.086Z,4.50
2023-05-05T19:35:18.484Z,4.17
2023-05-05T19:36:51.867Z,4.57
2023-05-05T19:38:25.222Z,5.60
2023-05-05T19:39:58.597Z,11.10
2023-05-05T19:41:32.628Z,5.37
2023-05-05T19:43:06.056Z,5.60
2023-05-05T19:44:39.487Z,3.83
2023-05-05T19:46:14.463Z,4.27
2023-05-05T19:47:48.127Z,3.60
2023-05-05T19:49:21.558Z,4.03
2023-05-05T19:50:54.972Z,4.17
2023-05-05T19:52:28.414Z,3.97
2023-05-05T19:54:01.816Z,4.10
2023-05-05T19:55:35.582Z,4.00
2023-05-05T19:57:09.007Z,4.20
2023-05-05T19:58:59.015Z,4.27
2023-05-05T20:00:31.533Z,4.37
2023-05-05T20:02:06.274Z,3.97
2023-05-05T20:03:39.717Z,4.17
2023-05-05T20:05:13.965Z,4.20
2023-05-05T20:06:47.397Z,4.40
2023-05-05T20:08:19.794Z,4.57
2023-05-05T20:09:53.175Z,4.10
2023-05-05T20:11:25.999Z,4.70
2023-05-05T20:12:59.414Z,4.27
2023-05-05T20:14:32.814Z,4.10
2023-05-05T20:16:05.992Z,4.30
2023-05-05T20:17:40.859Z,4.07
2023-05-05T20:19:14.304Z,4.60
2023-05-05T20:20:47.675Z,4.27
2023-05-05T20:22:21.060Z,4.37
2023-05-05T20:23:55.096Z,4.27
2023-05-05T20:25:28.528Z,4.70
2023-05-05T20:27:02.051Z,4.30
2023-05-05T20:28:35.447Z,4.47
2023-05-05T20:30:11.949Z,4.60
2023-05-05T20:31:45.414Z,4.63
2023-05-05T20:33:20.227Z,4.60
2023-05-05T20:34:53.565Z,4.83
2023-05-05T20:36:27.135Z,4.53
2023-05-05T20:38:00.953Z,4.70
2023-05-05T20:39:34.402Z,4.53
2023-05-05T20:41:07.807Z,4.27
2023-05-05T20:42:41.173Z,4.13
2023-05-05T20:44:14.647Z,4.40
2023-05-05T20:45:48.019Z,4.10
2023-05-05T20:47:21.414Z,4.30
2023-05-05T20:48:56.182Z,4.70
2023-05-05T20:50:29.564Z,4.63
2023-05-05T20:52:01.924Z,4.40
2023-05-05T20:53:35.382Z,5.80
2023-05-05T20:55:09.102Z,7.00
2023-05-05T20:56:42.492Z,5.03
2023-05-05T20:58:15.844Z,4.47
2023-05-05T20:59:49.221Z,5.20
2023-05-05T21:01:22.568Z,4.70
2023-05-05T21:02:57.100Z,5.10