createdAt,value
2019-01-31T00:00:16.510Z,26.79
2019-01-31T00:01:16.459Z,26.81
2019-01-31T00:02:16.545Z,26.82
2019-01-31T00:03:16.463Z,26.78
2019-01-31T00:04:16.585Z,26.76
2019-01-31T00:05:16.473Z,26.71
2019-01-31T00:06:16.605Z,26.70
2019-01-31T00:07:16.640Z,26.66
2019-01-31T00:08:16.539Z,26.61
2019-01-31T00:09:16.559Z,26.53
2019-01-31T00:10:16.697Z,26.61
2019-01-31T00:11:16.739Z,26.49
2019-01-31T00:12:16.745Z,26.51
2019-01-31T00:13:16.754Z,26.49
2019-01-31T00:14:16.657Z,26.41
2019-01-31T00:15:16.799Z,26.33
2019-01-31T00:16:16.789Z,26.37
2019-01-31T00:17:16.706Z,26.34
2019-01-31T00:18:17.145Z,26.33
2019-01-31T00:19:16.743Z,26.34
2019-01-31T00:20:16.759Z,26.34
2019-01-31T00:21:17.309Z,26.33
2019-01-31T00:22:16.806Z,26.24
2019-01-31T00:23:16.825Z,26.23
2019-01-31T00:24:16.843Z,26.23
2019-01-31T00:25:16.980Z,26.08
2019-01-31T00:26:16.878Z,26.04
2019-01-31T00:27:17.309Z,25.99
2019-01-31T00:28:16.905Z,25.95
2019-01-31T00:29:17.029Z,25.91
2019-01-31T00:30:16.943Z,25.78
2019-01-31T00:31:16.969Z,25.80
2019-01-31T00:32:16.991Z,25.73
2019-01-31T00:33:17.010Z,25.67
2019-01-31T00:34:17.122Z,25.61
2019-01-31T00:35:17.162Z,25.59
2019-01-31T00:36:17.491Z,25.49
2019-01-31T00:37:17.074Z,25.54
2019-01-31T00:38:17.101Z,25.41
2019-01-31T00:39:17.675Z,25.40
2019-01-31T00:40:17.131Z,25.43
2019-01-31T00:41:17.145Z,25.40
2019-01-31T00:42:17.169Z,25.39
2019-01-31T00:43:17.179Z,25.29
2019-01-31T00:44:17.297Z,25.29
2019-01-31T00:45:17.214Z,25.31
2019-01-31T00:46:17.669Z,25.33
2019-01-31T00:47:17.267Z,25.29
2019-01-31T00:48:17.282Z,25.21
2019-01-31T00:49:17.470Z,25.18
2019-01-31T00:50:17.433Z,25.24
2019-01-31T00:51:17.453Z,25.25
2019-01-31T00:52:17.349Z,25.19
2019-01-31T00:53:17.360Z,25.18
2019-01-31T00:54:17.429Z,25.14
2019-01-31T00:55:17.533Z,25.26
2019-01-31T00:56:17.420Z,25.30
2019-01-31T00:57:17.450Z,25.25
2019-01-31T00:58:17.574Z,25.37
2019-01-31T00:59:17.538Z,25.25
2019-01-31T01:00:17.620Z,25.22
2019-01-31T01:01:17.512Z,25.22
2019-01-31T01:02:17.539Z,25.26
2019-01-31T01:03:17.667Z,25.36
2019-01-31T01:04:17.681Z,25.21
2019-01-31T01:05:17.590Z,25.26
2019-01-31T01:06:17.603Z,25.21
2019-01-31T01:07:17.619Z,25.21
2019-01-31T01:08:17.768Z,25.21
2019-01-31T01:09:17.753Z,25.14
2019-01-31T01:10:17.683Z,25.11
2019-01-31T01:11:17.811Z,25.09
2019-01-31T01:12:17.830Z,25.16
2019-01-31T01:13:17.852Z,25.16
2019-01-31T01:14:17.963Z,25.09
2019-01-31T01:15:17.884Z,25.04
2019-01-31T01:16:17.901Z,25.01
2019-01-31T01:17:17.811Z,24.93
2019-01-31T01:18:17.822Z,24.89
2019-01-31T01:19:17.936Z,24.84
2019-01-31T01:20:17.863Z,24.75
2019-01-31T01:21:17.864Z,24.82
2019-01-31T01:22:17.883Z,24.81
2019-01-31T01:23:17.904Z,24.79
2019-01-31T01:24:26.114Z,24.71
2019-01-31T01:25:17.948Z,24.62
2019-01-31T01:26:18.064Z,24.65
2019-01-31T01:27:17.984Z,24.62
2019-01-31T01:28:18.010Z,24.65
2019-01-31T01:29:18.068Z,24.56
2019-01-31T01:30:18.155Z,24.65
2019-01-31T01:31:18.220Z,24.71
2019-01-31T01:32:18.060Z,24.61
2019-01-31T01:33:18.197Z,24.88
2019-01-31T01:34:18.117Z,24.84
2019-01-31T01:35:18.127Z,24.78
2019-01-31T01:36:18.433Z,24.86
2019-01-31T01:37:18.282Z,24.92
2019-01-31T01:38:18.169Z,24.81
2019-01-31T01:39:19.456Z,24.93
2019-01-31T01:40:18.338Z,24.89
2019-01-31T01:41:18.345Z,24.92
2019-01-31T01:42:18.264Z,24.93
2019-01-31T01:43:18.277Z,24.85
2019-01-31T01:44:18.273Z,24.92
2019-01-31T01:45:18.294Z,24.92
2019-01-31T01:46:18.327Z,24.85
2019-01-31T01:48:18.364Z,24.84
2019-01-31T01:49:18.378Z,24.85
2019-01-31T01:50:18.509Z,24.78
2019-01-31T01:51:18.418Z,24.79
2019-01-31T01:52:18.536Z,24.75
2019-01-31T01:53:18.450Z,24.79
2019-01-31T01:54:18.579Z,24.78
2019-01-31T01:55:18.487Z,24.81
2019-01-31T01:56:18.496Z,24.75
2019-01-31T01:57:18.730Z,24.65
2019-01-31T01:58:18.534Z,24.58
2019-01-31T01:59:18.670Z,24.58
2019-01-31T02:00:18.732Z,24.71
2019-01-31T02:01:18.699Z,24.59
2019-01-31T02:02:18.866Z,24.61
2019-01-31T02:03:18.620Z,24.66
2019-01-31T02:04:18.649Z,24.61
2019-01-31T02:05:18.885Z,24.62
2019-01-31T02:06:18.673Z,24.59
2019-01-31T02:07:21.800Z,24.74
2019-01-31T02:08:18.769Z,24.62
2019-01-31T02:09:29.772Z,24.63
2019-01-31T02:10:18.856Z,24.56
2019-01-31T02:11:18.977Z,24.50
2019-01-31T02:12:18.782Z,24.55
2019-01-31T02:13:18.915Z,24.58
2019-01-31T02:14:18.938Z,24.48
2019-01-31T02:15:18.829Z,24.44
2019-01-31T02:16:18.998Z,24.37
2019-01-31T02:17:18.886Z,24.40
2019-01-31T02:18:19.001Z,24.29
2019-01-31T02:19:18.916Z,24.25
2019-01-31T02:20:19.035Z,24.28
2019-01-31T02:21:19.102Z,24.22
2019-01-31T02:22:18.969Z,24.26
2019-01-31T02:23:19.083Z,24.22
2019-01-31T02:24:19.114Z,24.26
2019-01-31T02:25:19.055Z,24.29
2019-01-31T02:26:19.077Z,24.37
2019-01-31T02:27:19.041Z,24.28
2019-01-31T02:28:19.161Z,24.41
2019-01-31T02:29:19.187Z,24.36
2019-01-31T02:30:19.210Z,24.37
2019-01-31T02:31:19.238Z,24.29
2019-01-31T02:32:19.240Z,24.24
2019-01-31T02:33:19.260Z,24.29
2019-01-31T02:34:19.275Z,24.26
2019-01-31T02:35:19.294Z,24.26
2019-01-31T02:36:19.408Z,24.32
2019-01-31T02:37:19.337Z,24.28
2019-01-31T02:38:19.234Z,24.29
2019-01-31T02:39:19.246Z,24.13
2019-01-31T02:40:19.260Z,24.18
2019-01-31T02:41:19.339Z,24.07
2019-01-31T02:42:19.414Z,24.11
2019-01-31T02:43:19.319Z,24.13
2019-01-31T02:44:19.453Z,24.00
2019-01-31T02:45:19.395Z,24.03
2019-01-31T02:46:19.647Z,24.03
2019-01-31T02:47:19.390Z,23.95
2019-01-31T02:48:19.446Z,24.00
2019-01-31T02:49:19.460Z,23.82
2019-01-31T02:50:19.431Z,23.85
2019-01-31T02:51:19.673Z,23.82
2019-01-31T02:52:19.609Z,23.77
2019-01-31T02:53:19.610Z,23.81
2019-01-31T02:54:19.635Z,23.74
2019-01-31T02:55:19.516Z,23.71
2019-01-31T02:56:19.601Z,23.73
2019-01-31T02:57:19.564Z,23.64
2019-01-31T02:58:19.593Z,23.62
2019-01-31T02:59:19.712Z,23.64
2019-01-31T03:00:19.612Z,23.62
2019-01-31T03:01:19.895Z,23.67
2019-01-31T03:02:19.758Z,23.64
2019-01-31T03:03:19.670Z,23.62
2019-01-31T03:04:19.681Z,23.52
2019-01-31T03:05:19.694Z,23.63
2019-01-31T03:06:19.929Z,23.58
2019-01-31T03:07:19.731Z,23.66
2019-01-31T03:08:19.860Z,23.67
2019-01-31T03:09:19.763Z,23.62
2019-01-31T03:10:19.789Z,23.55
2019-01-31T03:11:19.947Z,23.52
2019-01-31T03:12:19.813Z,23.59
2019-01-31T03:13:19.945Z,23.62
2019-01-31T03:14:19.976Z,23.56
2019-01-31T03:15:19.982Z,23.58
2019-01-31T03:16:20.099Z,23.52
2019-01-31T03:17:19.909Z,23.59
2019-01-31T03:18:19.918Z,23.64
2019-01-31T03:19:19.945Z,23.59
2019-01-31T03:20:19.960Z,23.64
2019-01-31T03:21:20.202Z,23.70
2019-01-31T03:22:19.994Z,23.66
2019-01-31T03:23:19.998Z,23.79
2019-01-31T03:24:20.024Z,23.86
2019-01-31T03:25:20.157Z,23.84
2019-01-31T03:26:20.111Z,23.86
2019-01-31T03:27:20.184Z,23.77
2019-01-31T03:28:20.207Z,23.81
2019-01-31T03:29:20.157Z,23.84
2019-01-31T03:30:24.593Z,23.91
2019-01-31T03:31:20.249Z,23.89
2019-01-31T03:32:20.165Z,23.84
2019-01-31T03:33:20.174Z,23.85
2019-01-31T03:34:20.187Z,23.81
2019-01-31T03:35:20.322Z,23.82
2019-01-31T03:36:20.450Z,23.77
2019-01-31T03:37:20.365Z,23.79
2019-01-31T03:38:20.371Z,23.84
2019-01-31T03:39:20.399Z,23.82
2019-01-31T03:40:20.406Z,23.92
2019-01-31T03:41:20.403Z,23.84
2019-01-31T03:42:20.377Z,23.79
2019-01-31T03:43:20.421Z,23.85
2019-01-31T03:44:20.416Z,23.73
2019-01-31T03:45:20.489Z,23.70
2019-01-31T03:46:20.558Z,23.69
2019-01-31T03:47:20.398Z,23.69
2019-01-31T03:48:20.544Z,23.58
2019-01-31T03:49:20.453Z,23.51
2019-01-31T03:50:20.471Z,23.48
2019-01-31T03:51:20.581Z,23.42
2019-01-31T03:52:20.497Z,23.39
2019-01-31T03:53:20.642Z,23.33
2019-01-31T03:54:20.526Z,23.37
2019-01-31T03:55:20.661Z,23.23
2019-01-31T03:56:20.856Z,23.26
2019-01-31T03:57:20.695Z,23.18
2019-01-31T03:58:20.711Z,23.26
2019-01-31T03:59:20.612Z,23.36
2019-01-31T04:00:20.626Z,23.36
2019-01-31T04:01:20.855Z,23.33
2019-01-31T04:02:20.715Z,23.23
2019-01-31T04:03:20.796Z,23.34
2019-01-31T04:04:20.690Z,23.14
2019-01-31T04:05:20.831Z,23.26
2019-01-31T04:06:20.909Z,23.13
2019-01-31T04:07:20.750Z,23.14
2019-01-31T04:08:20.768Z,23.10
2019-01-31T04:09:20.898Z,23.11
2019-01-31T04:10:20.919Z,23.14
2019-01-31T04:11:20.979Z,23.11
2019-01-31T04:12:20.946Z,23.13
2019-01-31T04:13:20.865Z,23.13
2019-01-31T04:14:20.881Z,23.08
2019-01-31T04:15:20.885Z,23.08
2019-01-31T04:16:21.000Z,23.16
2019-01-31T04:17:20.934Z,23.14
2019-01-31T04:18:21.047Z,23.06
2019-01-31T04:19:20.972Z,23.08
2019-01-31T04:20:21.080Z,23.07
2019-01-31T04:21:21.135Z,23.04
2019-01-31T04:22:20.999Z,23.10
2019-01-31T04:23:21.012Z,23.16
2019-01-31T04:24:21.032Z,23.11
2019-01-31T04:25:21.174Z,23.11
2019-01-31T04:26:25.637Z,23.07
2019-01-31T04:27:21.084Z,23.07
2019-01-31T04:28:21.102Z,23.13
2019-01-31T04:29:21.120Z,23.25
2019-01-31T04:30:21.130Z,23.20
2019-01-31T04:31:21.314Z,23.16
2019-01-31T04:32:21.177Z,23.14
2019-01-31T04:33:21.185Z,23.14
2019-01-31T04:34:21.204Z,23.14
2019-01-31T04:35:21.216Z,23.21
2019-01-31T04:36:25.483Z,23.17
2019-01-31T04:37:21.367Z,23.20
2019-01-31T04:38:21.320Z,23.14
2019-01-31T04:39:21.399Z,23.21
2019-01-31T04:40:30.825Z,23.14
2019-01-31T04:41:21.585Z,23.10
2019-01-31T04:42:21.449Z,23.07
2019-01-31T04:43:21.351Z,23.18
2019-01-31T04:44:21.360Z,23.26
2019-01-31T04:45:21.382Z,23.20
2019-01-31T04:46:21.458Z,23.10
2019-01-31T04:47:21.545Z,23.14
2019-01-31T04:48:21.424Z,23.07
2019-01-31T04:49:21.453Z,22.99
2019-01-31T04:50:21.582Z,23.04
2019-01-31T04:51:21.649Z,23.02
2019-01-31T04:52:21.648Z,23.07
2019-01-31T04:53:21.506Z,23.11
2019-01-31T04:54:21.530Z,23.10
2019-01-31T04:55:21.546Z,23.17
2019-01-31T04:56:21.564Z,23.16
2019-01-31T04:57:21.643Z,23.17
2019-01-31T04:58:21.717Z,23.21
2019-01-31T04:59:21.611Z,23.17
2019-01-31T05:00:21.629Z,23.17
2019-01-31T05:01:21.773Z,23.21
2019-01-31T05:02:21.716Z,23.17
2019-01-31T05:03:21.693Z,23.23
2019-01-31T05:04:21.969Z,23.20
2019-01-31T05:05:21.771Z,23.14
2019-01-31T05:06:21.775Z,23.16
2019-01-31T05:07:21.825Z,23.14
2019-01-31T05:08:21.785Z,23.17
2019-01-31T05:09:21.878Z,23.07
2019-01-31T05:10:21.932Z,23.13
2019-01-31T05:11:21.823Z,23.04
2019-01-31T05:12:21.956Z,23.08
2019-01-31T05:13:21.842Z,22.98
2019-01-31T05:14:22.027Z,22.98
2019-01-31T05:15:21.888Z,23.06
2019-01-31T05:16:22.015Z,22.86
2019-01-31T05:17:22.031Z,22.92
2019-01-31T05:18:22.059Z,22.88
2019-01-31T05:19:22.100Z,22.81
2019-01-31T05:20:22.092Z,22.76
2019-01-31T05:21:22.099Z,22.78
2019-01-31T05:22:22.112Z,22.74
2019-01-31T05:23:22.027Z,22.76
2019-01-31T05:24:22.086Z,22.74
2019-01-31T05:25:22.163Z,22.71
2019-01-31T05:26:22.181Z,22.77
2019-01-31T05:27:22.095Z,22.63
2019-01-31T05:28:22.220Z,22.63
2019-01-31T05:29:22.157Z,22.62
2019-01-31T05:30:22.128Z,22.51
2019-01-31T05:31:22.266Z,22.51
2019-01-31T05:32:22.165Z,22.47
2019-01-31T05:33:22.317Z,22.46
2019-01-31T05:34:22.313Z,22.51
2019-01-31T05:35:22.274Z,22.51
2019-01-31T05:36:22.346Z,22.44
2019-01-31T05:37:22.254Z,22.41
2019-01-31T05:38:22.295Z,22.41
2019-01-31T05:39:22.288Z,22.47
2019-01-31T05:40:22.414Z,22.41
2019-01-31T05:41:22.477Z,22.37
2019-01-31T05:42:22.386Z,22.37
2019-01-31T05:43:22.458Z,22.41
2019-01-31T05:44:22.372Z,22.55
2019-01-31T05:45:22.378Z,22.55
2019-01-31T05:46:22.539Z,22.70
2019-01-31T05:47:22.526Z,22.71
2019-01-31T05:48:22.435Z,22.71
2019-01-31T05:49:22.557Z,22.73
2019-01-31T05:50:22.475Z,22.74
2019-01-31T05:51:22.523Z,22.76
2019-01-31T05:52:22.495Z,22.78
2019-01-31T05:53:22.512Z,22.71
2019-01-31T05:54:22.549Z,22.73
2019-01-31T05:55:22.526Z,22.74
2019-01-31T05:56:22.781Z,22.74
2019-01-31T05:57:22.687Z,22.67
2019-01-31T05:58:22.705Z,22.59
2019-01-31T05:59:22.602Z,22.47
2019-01-31T06:00:22.622Z,22.44
2019-01-31T06:01:22.742Z,22.53
2019-01-31T06:02:22.773Z,22.55
2019-01-31T06:03:22.790Z,22.53
2019-01-31T06:04:22.801Z,22.52
2019-01-31T06:05:22.831Z,22.52
2019-01-31T06:06:22.772Z,22.59
2019-01-31T06:07:22.734Z,22.68
2019-01-31T06:08:22.747Z,22.68
2019-01-31T06:09:22.782Z,22.63
2019-01-31T06:10:22.897Z,22.61
2019-01-31T06:11:22.853Z,22.61
2019-01-31T06:12:22.931Z,22.65
2019-01-31T06:13:22.876Z,22.68
2019-01-31T06:14:22.972Z,22.65
2019-01-31T06:15:22.870Z,22.51
2019-01-31T06:16:22.928Z,22.51
2019-01-31T06:17:23.024Z,22.49
2019-01-31T06:18:22.908Z,22.43
2019-01-31T06:19:23.055Z,22.46
2019-01-31T06:20:22.949Z,22.40
2019-01-31T06:21:23.082Z,22.41
2019-01-31T06:22:25.091Z,22.36
2019-01-31T06:23:23.111Z,22.34
2019-01-31T06:24:23.124Z,22.25
2019-01-31T06:25:23.038Z,22.22
2019-01-31T06:26:23.163Z,22.21
2019-01-31T06:27:27.769Z,22.15
2019-01-31T06:28:23.131Z,22.21
2019-01-31T06:29:23.093Z,22.14
2019-01-31T06:30:23.121Z,22.12
2019-01-31T06:31:23.242Z,22.19
2019-01-31T06:32:23.364Z,22.19
2019-01-31T06:33:23.149Z,22.22
2019-01-31T06:34:23.295Z,22.25
2019-01-31T06:35:23.202Z,22.22
2019-01-31T06:36:23.184Z,22.19
2019-01-31T06:37:23.318Z,22.08
2019-01-31T06:38:23.230Z,22.10
2019-01-31T06:39:23.261Z,22.07
2019-01-31T06:40:23.268Z,21.99
2019-01-31T06:41:23.398Z,21.85
2019-01-31T06:42:23.520Z,21.83
2019-01-31T06:43:23.436Z,21.88
2019-01-31T06:44:23.447Z,21.85
2019-01-31T06:45:23.361Z,21.88
2019-01-31T06:46:23.369Z,21.88
2019-01-31T06:47:23.467Z,21.91
2019-01-31T06:48:23.520Z,21.83
2019-01-31T06:49:23.537Z,21.85
2019-01-31T06:50:23.429Z,21.85
2019-01-31T06:51:23.452Z,21.81
2019-01-31T06:52:23.579Z,21.99
2019-01-31T06:53:23.602Z,21.89
2019-01-31T06:54:23.610Z,21.96
2019-01-31T06:55:23.521Z,21.99
2019-01-31T06:56:23.529Z,21.99
2019-01-31T06:57:23.586Z,22.12
2019-01-31T06:58:23.681Z,22.10
2019-01-31T06:59:23.572Z,22.10
2019-01-31T07:00:23.580Z,22.12
2019-01-31T07:01:23.607Z,21.97
2019-01-31T07:02:23.716Z,21.99
2019-01-31T07:03:23.732Z,21.85
2019-01-31T07:04:23.773Z,21.92
2019-01-31T07:05:23.698Z,21.83
2019-01-31T07:06:23.802Z,21.72
2019-01-31T07:07:23.816Z,21.77
2019-01-31T07:08:23.827Z,21.72
2019-01-31T07:09:23.853Z,21.72
2019-01-31T07:10:23.783Z,21.77
2019-01-31T07:11:30.148Z,21.77
2019-01-31T07:12:23.797Z,21.69
2019-01-31T07:13:23.968Z,21.69
2019-01-31T07:14:23.935Z,21.65
2019-01-31T07:15:23.841Z,21.58
2019-01-31T07:16:23.845Z,21.54
2019-01-31T07:17:23.903Z,21.58
2019-01-31T07:18:23.980Z,21.53
2019-01-31T07:19:23.914Z,21.51
2019-01-31T07:20:23.980Z,21.48
2019-01-31T07:21:23.923Z,21.48
2019-01-31T07:22:24.059Z,21.41
2019-01-31T07:23:24.049Z,21.44
2019-01-31T07:24:24.093Z,21.32
2019-01-31T07:25:24.106Z,21.37
2019-01-31T07:26:24.022Z,21.37
2019-01-31T07:27:24.136Z,21.38
2019-01-31T07:28:24.164Z,21.30
2019-01-31T07:29:24.052Z,21.43
2019-01-31T07:30:26.662Z,21.43
2019-01-31T07:31:24.101Z,21.45
2019-01-31T07:32:24.227Z,21.32
2019-01-31T07:33:24.385Z,21.28
2019-01-31T07:34:24.245Z,21.35
2019-01-31T07:35:24.154Z,21.30
2019-01-31T07:36:24.281Z,21.38
2019-01-31T07:37:24.295Z,21.40
2019-01-31T07:38:24.414Z,21.38
2019-01-31T07:39:24.204Z,21.37
2019-01-31T07:40:24.230Z,21.29
2019-01-31T07:41:24.242Z,21.29
2019-01-31T07:42:24.388Z,21.28
2019-01-31T07:43:24.344Z,21.19
2019-01-31T07:44:24.296Z,21.15
2019-01-31T07:45:24.317Z,21.25
2019-01-31T07:46:24.439Z,21.37
2019-01-31T07:47:24.455Z,21.22
2019-01-31T07:48:28.280Z,21.29
2019-01-31T07:49:24.486Z,21.32
2019-01-31T07:50:24.389Z,21.33
2019-01-31T07:51:24.404Z,21.28
2019-01-31T07:52:24.423Z,21.35
2019-01-31T07:53:24.479Z,21.33
2019-01-31T07:54:24.675Z,21.23
2019-01-31T07:55:24.587Z,21.23
2019-01-31T07:56:24.498Z,21.33
2019-01-31T07:57:24.615Z,21.29
2019-01-31T07:58:24.530Z,21.17
2019-01-31T07:59:24.735Z,21.22
2019-01-31T08:00:24.672Z,21.19
2019-01-31T08:01:24.544Z,21.22
2019-01-31T08:02:24.696Z,21.20
2019-01-31T08:03:24.602Z,21.22
2019-01-31T08:04:24.703Z,21.17
2019-01-31T08:05:24.635Z,21.23
2019-01-31T08:06:24.659Z,21.20
2019-01-31T08:07:24.656Z,21.20
2019-01-31T08:08:24.679Z,21.22
2019-01-31T08:09:24.842Z,21.17
2019-01-31T08:10:24.706Z,21.20
2019-01-31T08:11:24.733Z,21.26
2019-01-31T08:12:24.775Z,21.26
2019-01-31T08:13:24.865Z,21.26
2019-01-31T08:14:24.980Z,21.19
2019-01-31T08:15:24.783Z,21.30
2019-01-31T08:16:24.912Z,21.26
2019-01-31T08:17:24.822Z,21.30
2019-01-31T08:18:24.814Z,21.28
2019-01-31T08:19:24.951Z,21.14
2019-01-31T08:20:24.976Z,21.23
2019-01-31T08:21:25.037Z,21.14
2019-01-31T08:22:24.889Z,21.19
2019-01-31T08:23:25.021Z,21.23
2019-01-31T08:24:24.933Z,21.19
2019-01-31T08:25:29.709Z,21.22
2019-01-31T08:26:25.070Z,21.17
2019-01-31T08:27:24.984Z,21.17
2019-01-31T08:28:24.979Z,21.20
2019-01-31T08:29:25.014Z,21.11
2019-01-31T08:30:25.074Z,21.14
2019-01-31T08:31:25.046Z,21.20
2019-01-31T08:32:25.057Z,21.35
2019-01-31T08:33:25.077Z,21.33
2019-01-31T08:34:25.193Z,21.37
2019-01-31T08:35:25.309Z,21.38
2019-01-31T08:36:25.133Z,21.35
2019-01-31T08:37:25.248Z,21.35
2019-01-31T08:38:25.136Z,21.25
2019-01-31T08:39:25.181Z,21.22
2019-01-31T08:40:25.263Z,21.32
2019-01-31T08:41:25.294Z,21.32
2019-01-31T08:42:25.319Z,21.19
2019-01-31T08:43:25.236Z,21.15
2019-01-31T08:44:25.255Z,21.22
2019-01-31T08:45:25.370Z,21.22
2019-01-31T08:46:25.271Z,21.19
2019-01-31T08:47:25.300Z,21.19
2019-01-31T08:48:25.412Z,21.17
2019-01-31T08:49:25.368Z,21.22
2019-01-31T08:50:27.535Z,21.32
2019-01-31T08:51:25.346Z,21.43
2019-01-31T08:52:25.380Z,21.54
2019-01-31T08:53:25.382Z,21.58
2019-01-31T08:54:25.372Z,21.60
2019-01-31T08:55:25.571Z,21.81
2019-01-31T08:56:25.417Z,21.81
2019-01-31T08:57:25.555Z,21.88
2019-01-31T08:58:25.571Z,21.85
2019-01-31T08:59:25.586Z,21.84
2019-01-31T09:00:25.753Z,22.01
2019-01-31T09:01:25.507Z,22.15
2019-01-31T09:02:25.536Z,22.16
2019-01-31T09:03:25.559Z,22.28
2019-01-31T09:04:25.679Z,22.28
2019-01-31T09:05:25.661Z,22.41
2019-01-31T09:06:25.705Z,22.43
2019-01-31T09:07:25.603Z,22.40
2019-01-31T09:08:25.595Z,22.49
2019-01-31T09:09:25.638Z,22.59
2019-01-31T09:10:25.816Z,22.83
2019-01-31T09:11:25.676Z,22.89
2019-01-31T09:12:25.673Z,23.04
2019-01-31T09:13:25.718Z,23.04
2019-01-31T09:14:25.836Z,23.18
2019-01-31T09:15:25.845Z,23.40
2019-01-31T09:16:25.786Z,23.54
2019-01-31T09:17:25.788Z,23.67
2019-01-31T09:18:25.787Z,23.77
2019-01-31T09:19:25.913Z,23.88
2019-01-31T09:20:25.867Z,24.11
2019-01-31T09:21:25.835Z,24.28
2019-01-31T09:22:25.858Z,24.32
2019-01-31T09:23:25.862Z,24.55
2019-01-31T09:24:26.011Z,24.61
2019-01-31T09:25:26.125Z,24.92
2019-01-31T09:26:25.939Z,24.96
2019-01-31T09:27:26.057Z,25.12
2019-01-31T09:28:26.071Z,25.31
2019-01-31T09:29:26.099Z,25.49
2019-01-31T09:30:26.209Z,25.63
2019-01-31T09:31:26.138Z,25.74
2019-01-31T09:32:26.143Z,25.91
2019-01-31T09:33:26.048Z,26.24
2019-01-31T09:34:26.194Z,26.37
2019-01-31T09:35:26.213Z,26.52
2019-01-31T09:36:26.122Z,26.83
2019-01-31T09:37:26.241Z,27.07
2019-01-31T09:38:26.262Z,27.08
2019-01-31T09:39:26.285Z,27.26
2019-01-31T09:40:26.446Z,27.40
2019-01-31T09:41:26.206Z,27.60
2019-01-31T09:42:26.931Z,27.85
2019-01-31T09:43:26.238Z,27.94
2019-01-31T09:44:26.259Z,28.18
2019-01-31T09:45:26.434Z,28.41
2019-01-31T09:46:26.318Z,28.59
2019-01-31T09:47:26.438Z,28.89
2019-01-31T09:48:26.464Z,29.12
2019-01-31T09:49:26.476Z,29.22
2019-01-31T09:50:28.206Z,29.39
2019-01-31T09:51:26.443Z,29.43
2019-01-31T09:52:26.424Z,29.58
2019-01-31T09:53:26.447Z,29.57
2019-01-31T09:54:26.485Z,29.65
2019-01-31T09:55:26.752Z,29.77
2019-01-31T09:56:26.519Z,29.96
2019-01-31T09:57:26.638Z,30.06
2019-01-31T09:58:27.991Z,30.36
2019-01-31T09:59:26.570Z,30.54
2019-01-31T10:00:27.874Z,30.77
2019-01-31T10:01:26.620Z,30.91
2019-01-31T10:02:26.751Z,31.04
2019-01-31T10:03:26.649Z,31.10
2019-01-31T10:04:26.792Z,31.30
2019-01-31T10:05:26.777Z,31.42
2019-01-31T10:06:26.848Z,31.77
2019-01-31T10:07:26.856Z,31.90
2019-01-31T10:08:26.889Z,32.16
2019-01-31T10:09:26.796Z,32.41
2019-01-31T10:10:26.966Z,32.60
2019-01-31T10:11:26.901Z,32.67
2019-01-31T10:12:37.532Z,33.04
2019-01-31T10:13:27.010Z,33.36
2019-01-31T10:14:27.040Z,33.58
2019-01-31T10:15:27.022Z,33.73
2019-01-31T10:16:26.951Z,34.03
2019-01-31T10:17:27.163Z,34.04
2019-01-31T10:18:27.142Z,34.13
2019-01-31T10:19:27.018Z,34.14
2019-01-31T10:20:27.273Z,34.37
2019-01-31T10:21:27.062Z,34.70
2019-01-31T10:22:27.127Z,34.85
2019-01-31T10:23:27.154Z,35.25
2019-01-31T10:24:27.253Z,35.47
2019-01-31T10:25:27.323Z,35.74
2019-01-31T10:26:27.166Z,36.17
2019-01-31T10:27:27.328Z,36.43
2019-01-31T10:28:27.244Z,36.59
2019-01-31T10:29:27.249Z,36.75
2019-01-31T10:30:27.374Z,36.92
2019-01-31T10:31:27.317Z,37.23
2019-01-31T10:32:27.343Z,37.41
2019-01-31T10:33:27.343Z,37.44
2019-01-31T10:34:27.391Z,37.56
2019-01-31T10:35:27.519Z,37.73
2019-01-31T10:36:27.443Z,37.67
2019-01-31T10:37:27.452Z,37.83
2019-01-31T10:38:27.591Z,37.75
2019-01-31T10:39:27.529Z,37.98
2019-01-31T10:40:27.639Z,38.29
2019-01-31T10:41:27.558Z,38.57
2019-01-31T10:42:27.696Z,38.81
2019-01-31T10:43:27.602Z,39.11
2019-01-31T10:44:27.641Z,39.26
2019-01-31T10:45:27.822Z,39.39
2019-01-31T10:46:27.677Z,39.56
2019-01-31T10:47:27.691Z,39.75
2019-01-31T10:48:27.746Z,40.02
2019-01-31T10:49:27.755Z,40.16
2019-01-31T10:50:28.003Z,40.19
2019-01-31T10:51:27.923Z,40.00
2019-01-31T10:52:27.893Z,39.83
2019-01-31T10:53:27.849Z,39.42
2019-01-31T10:54:27.891Z,38.62
2019-01-31T10:55:28.031Z,38.07
2019-01-31T10:56:27.957Z,37.85
2019-01-31T10:57:28.089Z,37.76
2019-01-31T10:58:28.108Z,37.90
2019-01-31T10:59:28.017Z,38.20
2019-01-31T11:00:28.214Z,38.46
2019-01-31T11:01:28.161Z,38.72
2019-01-31T11:02:28.104Z,38.79
2019-01-31T11:03:28.144Z,39.10
2019-01-31T11:04:28.145Z,39.10
2019-01-31T11:05:28.268Z,39.33
2019-01-31T11:06:28.197Z,39.60
2019-01-31T11:07:28.356Z,40.17
2019-01-31T11:08:28.258Z,40.44
2019-01-31T11:09:28.403Z,40.78
2019-01-31T11:10:28.478Z,41.03
2019-01-31T11:11:28.452Z,41.41
2019-01-31T11:12:28.482Z,41.67
2019-01-31T11:13:28.387Z,41.90
2019-01-31T11:14:28.534Z,42.14
2019-01-31T11:15:28.555Z,42.44
2019-01-31T11:16:28.471Z,42.71
2019-01-31T11:17:28.500Z,42.63
2019-01-31T11:18:28.549Z,42.58
2019-01-31T11:19:28.782Z,42.37
2019-01-31T11:20:28.856Z,42.51
2019-01-31T11:21:28.615Z,42.63
2019-01-31T11:22:28.754Z,42.96
2019-01-31T11:23:28.680Z,43.11
2019-01-31T11:24:28.812Z,43.38
2019-01-31T11:25:28.857Z,43.53
2019-01-31T11:26:28.756Z,43.80
2019-01-31T11:27:28.786Z,43.97
2019-01-31T11:28:28.809Z,44.22
2019-01-31T11:29:28.944Z,44.57
2019-01-31T11:30:29.075Z,44.80
2019-01-31T11:31:29.004Z,45.10
2019-01-31T11:32:28.894Z,45.36
2019-01-31T11:33:28.947Z,45.64
2019-01-31T11:34:33.183Z,45.83
2019-01-31T11:35:29.096Z,45.90
2019-01-31T11:36:29.018Z,46.12
2019-01-31T11:37:29.181Z,46.27
2019-01-31T11:38:29.088Z,46.50
2019-01-31T11:39:29.228Z,46.58
2019-01-31T11:40:29.250Z,46.80
2019-01-31T11:41:29.290Z,47.09
2019-01-31T11:42:29.211Z,47.31
2019-01-31T11:43:29.238Z,47.53
2019-01-31T11:44:29.256Z,47.55
2019-01-31T11:45:29.330Z,47.03
2019-01-31T11:46:29.319Z,46.61
2019-01-31T11:47:29.612Z,46.42
2019-01-31T11:48:29.372Z,46.30
2019-01-31T11:49:29.524Z,46.02
2019-01-31T11:50:29.417Z,45.74
2019-01-31T11:51:29.476Z,45.92
2019-01-31T11:52:29.553Z,46.37
2019-01-31T11:53:29.521Z,46.58
2019-01-31T11:54:29.543Z,46.88
2019-01-31T11:55:29.707Z,46.81
2019-01-31T11:56:29.728Z,46.82
2019-01-31T11:57:29.791Z,46.80
2019-01-31T11:58:29.682Z,46.56
2019-01-31T11:59:29.732Z,46.87
2019-01-31T12:00:29.733Z,46.85
2019-01-31T12:01:29.779Z,47.15
2019-01-31T12:02:30.062Z,47.45
2019-01-31T12:03:29.838Z,47.47
2019-01-31T12:04:29.971Z,47.51
2019-01-31T12:05:29.907Z,47.76
2019-01-31T12:06:29.964Z,47.91
2019-01-31T12:07:30.120Z,47.69
2019-01-31T12:08:29.984Z,47.28
2019-01-31T12:09:30.016Z,46.99
2019-01-31T12:10:30.154Z,46.63
2019-01-31T12:11:30.084Z,46.82
2019-01-31T12:12:30.209Z,47.14
2019-01-31T12:13:30.122Z,47.51
2019-01-31T12:15:30.608Z,46.04
2019-01-31T12:16:30.661Z,45.39
2019-01-31T12:17:30.348Z,45.21
2019-01-31T12:18:30.413Z,45.36
2019-01-31T12:19:30.320Z,45.82
2019-01-31T12:20:30.471Z,46.46
2019-01-31T12:21:30.498Z,46.99
2019-01-31T12:22:30.724Z,47.60
2019-01-31T12:23:32.351Z,48.11
2019-01-31T12:24:30.580Z,48.67
2019-01-31T12:25:30.612Z,48.99
2019-01-31T12:26:30.645Z,49.02
2019-01-31T12:27:30.726Z,49.22
2019-01-31T12:28:30.710Z,48.77
2019-01-31T12:29:30.628Z,47.92
2019-01-31T12:30:30.659Z,47.15
2019-01-31T12:31:30.678Z,46.61
2019-01-31T12:32:30.819Z,46.21
2019-01-31T12:33:31.114Z,46.56
2019-01-31T12:34:30.897Z,46.61
2019-01-31T12:35:30.828Z,46.66
2019-01-31T12:36:30.954Z,46.93
2019-01-31T12:37:30.996Z,46.39
2019-01-31T12:38:36.776Z,46.15
2019-01-31T12:39:30.944Z,46.53
2019-01-31T12:40:31.009Z,46.55
2019-01-31T12:41:31.122Z,46.39
2019-01-31T12:42:31.127Z,46.49
2019-01-31T12:43:35.143Z,46.31
2019-01-31T12:44:31.212Z,46.42
2019-01-31T12:45:31.235Z,46.25
2019-01-31T12:46:32.776Z,46.27
2019-01-31T12:47:31.199Z,46.09
2019-01-31T12:48:31.206Z,45.90
2019-01-31T12:49:31.270Z,46.37
2019-01-31T12:50:31.293Z,47.06
2019-01-31T12:51:31.423Z,47.74
2019-01-31T12:52:31.447Z,48.57
2019-01-31T12:53:31.491Z,49.15
2019-01-31T12:54:31.398Z,49.81