createdAt,value
2019-02-12T00:01:57.759Z,12.73
2019-02-12T00:04:27.397Z,10.35
2019-02-12T00:06:58.201Z,18.70
2019-02-12T00:09:28.258Z,7.80
2019-02-12T00:11:57.736Z,4.23
2019-02-12T00:14:27.586Z,10.32
2019-02-12T00:16:57.871Z,8.28
2019-02-12T00:19:27.664Z,17.13
2019-02-12T00:21:58.040Z,6.30
2019-02-12T00:24:28.220Z,12.27
2019-02-12T00:26:58.017Z,11.97
2019-02-12T00:29:28.064Z,7.28
2019-02-12T00:31:58.348Z,16.25
2019-02-12T00:34:29.103Z,7.50
2019-02-12T00:36:58.847Z,16.60
2019-02-12T00:39:28.564Z,1.73
2019-02-12T00:41:58.779Z,5.33
2019-02-12T00:44:28.705Z,9.33
2019-02-12T00:46:58.751Z,13.43
2019-02-12T00:49:28.612Z,10.53
2019-02-12T00:51:58.375Z,8.45
2019-02-12T00:54:28.888Z,8.97
2019-02-12T00:56:58.971Z,5.83
2019-02-12T00:59:28.964Z,10.70
2019-02-12T01:01:58.770Z,9.67
2019-02-12T01:04:29.336Z,8.33
2019-02-12T01:06:59.291Z,2.73
2019-02-12T01:09:29.253Z,12.93
2019-02-12T01:11:58.746Z,6.77
2019-02-12T01:14:28.735Z,6.77
2019-02-12T01:16:59.075Z,7.95
2019-02-12T01:19:29.339Z,6.33
2019-02-12T01:21:59.133Z,9.45
2019-02-12T01:24:28.892Z,11.73
2019-02-12T01:26:58.984Z,5.70
2019-02-12T01:29:29.456Z,6.87
2019-02-12T01:31:59.312Z,15.63
2019-02-12T01:34:29.589Z,9.70
2019-02-12T01:36:59.396Z,21.33
2019-02-12T01:39:29.623Z,4.63
2019-02-12T01:41:59.518Z,11.60
2019-02-12T01:44:29.558Z,9.67
2019-02-12T01:46:59.537Z,5.33
2019-02-12T01:49:29.574Z,18.87
2019-02-12T01:51:59.764Z,12.88
2019-02-12T01:54:29.886Z,12.40
2019-02-12T01:56:59.506Z,11.73
2019-02-12T01:59:30.132Z,12.93
2019-02-12T02:02:00.369Z,9.35
2019-02-12T02:04:30.350Z,13.62
2019-02-12T02:07:00.307Z,14.33
2019-02-12T02:09:30.290Z,9.17
2019-02-12T02:12:00.306Z,10.03
2019-02-12T02:14:30.971Z,7.92
2019-02-12T02:17:01.053Z,8.43
2019-02-12T02:19:30.768Z,5.83
2019-02-12T02:22:00.498Z,9.43
2019-02-12T02:24:30.532Z,6.93
2019-02-12T02:27:00.787Z,10.50
2019-02-12T02:29:30.735Z,13.07
2019-02-12T02:32:00.866Z,5.67
2019-02-12T02:34:30.879Z,6.37
2019-02-12T02:37:00.841Z,17.40
2019-02-12T02:39:31.599Z,7.70
2019-02-12T02:42:01.110Z,12.43
2019-02-12T02:44:31.053Z,8.40
2019-02-12T02:47:00.891Z,9.35
2019-02-12T02:49:30.918Z,13.80
2019-02-12T02:52:01.166Z,6.22
2019-02-12T02:54:31.455Z,11.00
2019-02-12T02:57:01.276Z,12.50
2019-02-12T02:59:31.246Z,8.75
2019-02-12T03:02:01.830Z,17.93
2019-02-12T03:04:31.562Z,6.80
2019-02-12T03:07:03.957Z,13.35
2019-02-12T03:09:34.179Z,6.83
2019-02-12T03:12:03.724Z,9.77
2019-02-12T03:14:33.546Z,10.30
2019-02-12T03:17:03.745Z,9.03
2019-02-12T03:19:33.253Z,16.80
2019-02-12T03:22:04.021Z,12.27
2019-02-12T03:24:34.099Z,14.60
2019-02-12T03:27:03.655Z,14.67
2019-02-12T03:29:33.213Z,10.30
2019-02-12T03:32:02.739Z,10.33
2019-02-12T03:34:32.218Z,9.67
2019-02-12T03:37:02.111Z,6.85
2019-02-12T03:39:31.956Z,6.72
2019-02-12T03:42:02.732Z,13.88
2019-02-12T03:44:32.287Z,7.20
2019-02-12T03:47:02.026Z,13.07
2019-02-12T03:49:32.352Z,17.70
2019-02-12T03:52:02.149Z,15.20
2019-02-12T03:54:32.473Z,6.50
2019-02-12T03:57:02.298Z,10.90
2019-02-12T03:59:32.288Z,16.95
2019-02-12T04:02:02.349Z,12.07
2019-02-12T04:04:33.213Z,17.43
2019-02-12T04:07:03.003Z,13.20
2019-02-12T04:09:32.733Z,8.63
2019-02-12T04:12:02.640Z,17.23
2019-02-12T04:14:33.467Z,6.65
2019-02-12T04:17:03.227Z,7.70
2019-02-12T04:19:32.703Z,6.67
2019-02-12T04:22:03.396Z,8.35
2019-02-12T04:24:33.244Z,4.10
2019-02-12T04:27:02.997Z,15.63
2019-02-12T04:29:32.804Z,14.63
2019-02-12T04:32:03.099Z,8.58
2019-02-12T04:34:32.872Z,19.90
2019-02-12T04:37:02.924Z,7.25
2019-02-12T04:39:33.237Z,8.53
2019-02-12T04:42:03.012Z,13.17
2019-02-12T04:44:33.111Z,7.53
2019-02-12T04:47:03.340Z,7.73
2019-02-12T04:49:33.136Z,6.30
2019-02-12T04:52:03.433Z,11.73
2019-02-12T04:54:33.355Z,9.83
2019-02-12T04:57:03.282Z,10.07
2019-02-12T04:59:33.708Z,11.13
2019-02-12T05:02:03.453Z,6.95
2019-02-12T05:04:33.377Z,13.20
2019-02-12T05:07:03.738Z,5.90
2019-02-12T05:09:34.323Z,13.60
2019-02-12T05:12:06.088Z,9.93
2019-02-12T05:14:35.715Z,16.33
2019-02-12T05:17:05.242Z,11.17
2019-02-12T05:19:34.838Z,11.87
2019-02-12T05:22:04.416Z,11.33
2019-02-12T05:24:34.153Z,7.17
2019-02-12T05:27:04.512Z,14.23
2019-02-12T05:29:34.039Z,10.43
2019-02-12T05:32:03.995Z,10.95
2019-02-12T05:34:34.258Z,10.53
2019-02-12T05:37:04.657Z,12.07
2019-02-12T05:39:34.637Z,10.72
2019-02-12T05:42:05.273Z,9.08
2019-02-12T05:44:36.476Z,7.13
2019-02-12T05:47:07.787Z,10.00
2019-02-12T05:49:37.907Z,11.50
2019-02-12T05:52:08.274Z,13.90
2019-02-12T05:54:37.993Z,10.33
2019-02-12T05:57:07.730Z,9.33
2019-02-12T05:59:37.810Z,11.30
2019-02-12T06:02:07.708Z,10.40
2019-02-12T06:04:37.294Z,9.47
2019-02-12T06:07:06.836Z,12.77
2019-02-12T06:09:36.557Z,11.33
2019-02-12T06:12:06.042Z,4.80
2019-02-12T06:14:35.521Z,8.90
2019-02-12T06:17:05.067Z,15.43
2019-02-12T06:19:35.069Z,9.25
2019-02-12T06:22:04.850Z,14.05
2019-02-12T06:24:35.015Z,12.07
2019-02-12T06:27:04.933Z,12.43
2019-02-12T06:29:34.890Z,20.30
2019-02-12T06:32:05.192Z,12.80
2019-02-12T06:34:35.481Z,11.10
2019-02-12T06:37:05.103Z,10.93
2019-02-12T06:39:35.541Z,10.28
2019-02-12T06:42:05.256Z,8.90
2019-02-12T06:44:35.696Z,15.10
2019-02-12T06:47:05.254Z,16.60
2019-02-12T06:49:35.294Z,7.90
2019-02-12T06:52:05.799Z,11.35
2019-02-12T06:54:35.498Z,9.63
2019-02-12T06:57:05.395Z,9.30
2019-02-12T06:59:35.511Z,8.27
2019-02-12T07:02:41.958Z,7.30
2019-02-12T07:05:11.436Z,9.15
2019-02-12T07:08:33.877Z,6.07
2019-02-12T07:11:21.819Z,7.07
2019-02-12T07:14:02.646Z,7.13
2019-02-12T07:16:52.967Z,9.67
2019-02-12T07:19:36.025Z,11.63
2019-02-12T07:22:46.435Z,13.43
2019-02-12T07:25:42.325Z,7.47
2019-02-12T07:28:45.345Z,10.75
2019-02-12T07:31:50.839Z,16.93
2019-02-12T07:34:55.245Z,11.57
2019-02-12T07:37:38.230Z,10.60
2019-02-12T07:40:53.176Z,8.03
2019-02-12T07:43:54.773Z,15.83
2019-02-12T07:47:23.667Z,16.13
2019-02-12T07:50:32.189Z,14.18
2019-02-12T07:53:31.221Z,13.63
2019-02-12T07:56:55.236Z,9.57
2019-02-12T07:59:45.912Z,10.63
2019-02-12T08:02:52.795Z,12.47
2019-02-12T08:06:16.196Z,10.70
2019-02-12T08:09:21.180Z,4.92
2019-02-12T08:12:02.326Z,7.45
2019-02-12T08:15:03.038Z,8.45
2019-02-12T08:18:07.876Z,10.83
2019-02-12T08:21:04.659Z,9.40
2019-02-12T08:24:04.724Z,13.20
2019-02-12T08:26:59.581Z,7.90
2019-02-12T08:30:12.539Z,6.90
2019-02-12T08:33:15.793Z,10.55
2019-02-12T08:35:57.763Z,11.37
2019-02-12T08:39:07.849Z,14.47
2019-02-12T08:42:09.938Z,12.53
2019-02-12T08:45:11.052Z,11.80
2019-02-12T08:48:07.389Z,10.87
2019-02-12T08:50:55.171Z,14.20
2019-02-12T08:53:33.460Z,9.78
2019-02-12T08:56:41.245Z,12.07
2019-02-12T08:59:31.560Z,12.63
2019-02-12T09:02:41.470Z,11.03
2019-02-12T09:05:48.963Z,8.27
2019-02-12T09:08:46.318Z,7.07
2019-02-12T09:11:52.832Z,7.43
2019-02-12T09:15:11.986Z,6.23
2019-02-12T09:18:16.042Z,3.47
2019-02-12T09:20:55.851Z,5.60
2019-02-12T09:24:07.414Z,5.30
2019-02-12T09:27:06.122Z,5.50
2019-02-12T09:30:01.887Z,8.47
2019-02-12T09:33:04.701Z,6.57
2019-02-12T09:36:07.437Z,3.00
2019-02-12T09:39:14.252Z,9.03
2019-02-12T09:42:19.577Z,6.17
2019-02-12T09:45:17.843Z,9.40
2019-02-12T09:48:05.986Z,11.28
2019-02-12T09:51:00.800Z,10.80
2019-02-12T09:54:17.797Z,11.00
2019-02-12T09:56:58.879Z,8.68
2019-02-12T10:00:02.422Z,10.67
2019-02-12T10:02:54.843Z,7.53
2019-02-12T10:05:56.540Z,10.00
2019-02-12T10:09:17.913Z,8.80
2019-02-12T10:12:15.652Z,10.70
2019-02-12T10:15:37.738Z,6.00
2019-02-12T10:18:29.595Z,19.57
2019-02-12T10:21:24.777Z,7.37
2019-02-12T10:24:31.380Z,7.72
2019-02-12T10:27:16.403Z,7.67
2019-02-12T10:30:09.976Z,4.80
2019-02-12T10:32:38.516Z,11.60
2019-02-12T10:35:08.087Z,10.00
2019-02-12T10:37:38.204Z,6.42
2019-02-12T10:40:07.754Z,15.03
2019-02-12T10:42:37.850Z,12.07
2019-02-12T10:45:07.546Z,7.70
2019-02-12T10:47:37.296Z,8.87
2019-02-12T10:50:06.930Z,9.90
2019-02-12T10:52:36.442Z,11.27
2019-02-12T10:55:06.212Z,9.33
2019-02-12T10:57:35.728Z,8.37
2019-02-12T11:00:08.527Z,4.40
2019-02-12T11:02:38.917Z,12.43
2019-02-12T11:05:08.420Z,18.43
2019-02-12T11:07:37.946Z,12.47
2019-02-12T11:10:08.040Z,12.50
2019-02-12T11:12:37.804Z,13.47
2019-02-12T11:15:07.776Z,15.00
2019-02-12T11:17:37.287Z,8.13
2019-02-12T11:20:07.273Z,11.17
2019-02-12T11:22:36.766Z,12.73
2019-02-12T11:25:06.452Z,6.50
2019-02-12T11:27:35.922Z,7.37
2019-02-12T11:30:06.795Z,17.27
2019-02-12T11:32:36.741Z,12.40
2019-02-12T11:35:06.641Z,10.20
2019-02-12T11:37:36.211Z,3.07
2019-02-12T11:40:06.891Z,9.07
2019-02-12T11:42:36.416Z,9.40
2019-02-12T11:45:07.386Z,6.17
2019-02-12T11:47:36.921Z,10.73
2019-02-12T11:50:07.288Z,15.93
2019-02-12T11:52:36.840Z,11.03
2019-02-12T11:55:07.178Z,10.83
2019-02-12T11:57:36.906Z,6.67
2019-02-12T12:00:09.026Z,7.30
2019-02-12T12:02:42.014Z,10.37
2019-02-12T12:05:10.419Z,6.00
2019-02-12T12:07:40.508Z,12.00
2019-02-12T12:10:11.440Z,4.77
2019-02-12T12:12:41.735Z,10.08
2019-02-12T12:15:11.605Z,6.53
2019-02-12T12:17:41.506Z,7.15
2019-02-12T12:20:12.728Z,10.53
2019-02-12T12:22:42.314Z,4.27
2019-02-12T12:25:12.181Z,6.30
2019-02-12T12:27:41.686Z,11.03
2019-02-12T12:30:11.969Z,10.20
2019-02-12T12:32:42.116Z,6.08
2019-02-12T12:35:11.923Z,10.32
2019-02-12T12:37:42.084Z,5.65
2019-02-12T12:40:12.192Z,5.10
2019-02-12T12:42:42.160Z,8.90
2019-02-12T12:45:12.114Z,6.80
2019-02-12T12:47:42.316Z,10.00
2019-02-12T12:50:12.085Z,19.57
2019-02-12T12:52:42.110Z,12.87
2019-02-12T12:55:12.095Z,7.83
2019-02-12T12:57:42.408Z,10.13
2019-02-12T13:00:12.690Z,9.13
2019-02-12T13:02:42.216Z,9.20
2019-02-12T13:05:12.457Z,8.58
2019-02-12T13:07:42.496Z,5.97
2019-02-12T13:10:14.166Z,11.57
2019-02-12T13:12:44.049Z,13.17
2019-02-12T13:15:13.667Z,4.83
2019-02-12T13:17:43.274Z,4.77
2019-02-12T13:20:13.695Z,8.40
2019-02-12T13:22:43.691Z,10.00
2019-02-12T13:25:13.338Z,7.07
2019-02-12T13:27:42.822Z,7.50
2019-02-12T13:30:15.044Z,6.95
2019-02-12T13:32:44.778Z,10.57
2019-02-12T13:35:15.856Z,4.17
2019-02-12T13:37:47.339Z,4.10
2019-02-12T13:40:16.852Z,8.47
2019-02-12T13:42:47.253Z,5.63
2019-02-12T13:45:17.830Z,13.23
2019-02-12T13:47:48.775Z,6.93
2019-02-12T13:50:18.280Z,10.87
2019-02-12T13:52:48.095Z,4.53
2019-02-12T13:55:17.920Z,3.17
2019-02-12T13:57:48.035Z,5.97
2019-02-12T14:00:17.633Z,6.47
2019-02-12T14:02:47.478Z,5.70
2019-02-12T14:05:17.648Z,6.40
2019-02-12T14:07:47.153Z,4.20
2019-02-12T14:10:17.364Z,4.00
2019-02-12T14:12:48.449Z,11.85
2019-02-12T14:15:18.562Z,7.80
2019-02-12T14:17:48.066Z,5.15
2019-02-12T14:20:17.642Z,4.87
2019-02-12T14:22:47.462Z,8.10
2019-02-12T14:25:24.980Z,8.53
2019-02-12T14:27:48.263Z,7.62
2019-02-12T14:30:18.227Z,12.13
2019-02-12T14:32:47.755Z,4.40
2019-02-12T14:35:17.268Z,8.33
2019-02-12T14:37:46.776Z,9.03
2019-02-12T14:40:17.347Z,6.27
2019-02-12T14:42:46.852Z,7.43
2019-02-12T14:45:16.465Z,7.50
2019-02-12T14:47:45.942Z,3.80
2019-02-12T14:50:15.505Z,6.33
2019-02-12T14:52:44.985Z,5.97
2019-02-12T14:55:14.458Z,3.63
2019-02-12T14:57:44.575Z,7.83
2019-02-12T15:00:15.000Z,4.83
2019-02-12T15:02:44.890Z,4.15
2019-02-12T15:05:15.001Z,8.83
2019-02-12T15:07:45.153Z,14.28
2019-02-12T15:10:15.113Z,7.80
2019-02-12T15:12:45.151Z,5.45
2019-02-12T15:15:15.079Z,7.60
2019-02-12T15:17:45.571Z,11.67
2019-02-12T15:20:15.253Z,3.50
2019-02-12T15:22:45.202Z,6.85
2019-02-12T15:25:14.971Z,5.72
2019-02-12T15:27:45.651Z,2.90
2019-02-12T15:30:15.266Z,8.17
2019-02-12T15:32:45.252Z,6.72
2019-02-12T15:35:15.305Z,4.80
2019-02-12T15:37:45.443Z,4.90
2019-02-12T15:40:15.343Z,5.92
2019-02-12T15:42:45.361Z,8.37
2019-02-12T15:45:16.324Z,9.65
2019-02-12T15:47:45.846Z,6.77
2019-02-12T15:50:16.140Z,9.60
2019-02-12T15:52:45.998Z,12.97
2019-02-12T15:55:15.877Z,20.97
2019-02-12T15:57:46.126Z,10.45
2019-02-12T16:00:18.591Z,13.67
2019-02-12T16:02:47.557Z,8.13
2019-02-12T16:05:17.056Z,17.70
2019-02-12T16:07:47.356Z,12.50
2019-02-12T16:10:19.538Z,12.03
2019-02-12T16:12:51.267Z,14.13
2019-02-12T16:15:22.426Z,10.97
2019-02-12T16:17:51.856Z,10.05
2019-02-12T16:20:21.354Z,12.17
2019-02-12T16:22:50.868Z,11.93
2019-02-12T16:25:20.425Z,14.87
2019-02-12T16:27:50.167Z,6.87
2019-02-12T16:30:19.681Z,18.50
2019-02-12T16:32:49.260Z,10.10
2019-02-12T16:35:19.122Z,11.47
2019-02-12T16:37:48.702Z,14.83
2019-02-12T16:40:18.285Z,11.60
2019-02-12T16:42:48.124Z,11.00
2019-02-12T16:45:21.149Z,12.47
2019-02-12T16:47:50.718Z,18.57
2019-02-12T16:50:20.282Z,8.20
2019-02-12T16:52:49.908Z,10.47
2019-02-12T16:55:19.736Z,7.90
2019-02-12T16:57:49.348Z,14.13
2019-02-12T17:00:19.051Z,17.92
2019-02-12T17:02:48.747Z,11.00
2019-02-12T17:05:18.336Z,11.03
2019-02-12T17:07:47.914Z,18.83
2019-02-12T17:10:18.519Z,15.13
2019-02-12T17:12:48.137Z,15.47
2019-02-12T17:15:18.053Z,14.70
2019-02-12T17:17:48.022Z,11.50
2019-02-12T17:20:18.518Z,11.27
2019-02-12T17:22:48.117Z,12.23
2019-02-12T17:25:18.285Z,9.33
2019-02-12T17:27:48.217Z,7.00
2019-02-12T17:30:19.190Z,13.13
2019-02-12T17:32:49.822Z,15.13
2019-02-12T17:35:19.640Z,10.13
2019-02-12T17:37:49.449Z,16.37
2019-02-12T17:40:19.607Z,8.10
2019-02-12T17:42:49.566Z,12.53
2019-02-12T17:45:19.763Z,8.00
2019-02-12T17:47:49.800Z,12.07
2019-02-12T17:50:19.711Z,9.17
2019-02-12T17:52:49.394Z,8.77
2019-02-12T17:55:18.993Z,12.47
2019-02-12T17:57:49.029Z,13.43
2019-02-12T18:00:24.655Z,15.57
2019-02-12T18:02:54.761Z,19.17
2019-02-12T18:05:25.088Z,18.83
2019-02-12T18:07:54.725Z,14.63
2019-02-12T18:10:24.402Z,15.73
2019-02-12T18:12:54.612Z,17.90
2019-02-12T18:15:24.184Z,20.37
2019-02-12T18:17:54.185Z,12.70
2019-02-12T18:20:26.625Z,17.03
2019-02-12T18:22:54.928Z,14.53
2019-02-12T18:25:24.664Z,13.10
2019-02-12T18:27:54.444Z,13.78
2019-02-12T18:30:24.357Z,18.50
2019-02-12T18:32:55.202Z,16.50
2019-02-12T18:35:24.813Z,13.17
2019-02-12T18:37:54.803Z,19.53
2019-02-12T18:40:24.426Z,18.10
2019-02-12T18:42:54.033Z,18.40
2019-02-12T18:45:23.873Z,15.45
2019-02-12T18:47:53.669Z,20.63
2019-02-12T18:50:23.902Z,22.30
2019-02-12T18:52:53.817Z,16.33
2019-02-12T18:55:23.340Z,21.33
2019-02-12T18:57:52.932Z,27.20
2019-02-12T19:00:22.987Z,22.77
2019-02-12T19:02:52.673Z,18.27
2019-02-12T19:05:22.220Z,24.10
2019-02-12T19:07:51.771Z,21.97
2019-02-12T19:10:21.420Z,23.50
2019-02-12T19:12:51.031Z,15.27
2019-02-12T19:15:20.769Z,20.52
2019-02-12T19:17:54.595Z,17.07
2019-02-12T19:20:24.561Z,21.83
2019-02-12T19:22:54.403Z,19.67
2019-02-12T19:25:23.896Z,17.27
2019-02-12T19:27:53.736Z,22.77
2019-02-12T19:30:23.602Z,21.43
2019-02-12T19:32:53.660Z,20.53
2019-02-12T19:35:23.702Z,19.10
2019-02-12T19:37:53.376Z,19.47
2019-02-12T19:40:23.442Z,25.03
2019-02-12T19:42:53.425Z,23.38
2019-02-12T19:45:23.253Z,19.83
2019-02-12T19:47:53.545Z,24.50
2019-02-12T19:50:23.375Z,23.37
2019-02-12T19:52:52.937Z,22.80
2019-02-12T19:55:22.742Z,27.37
2019-02-12T19:57:52.869Z,26.17
2019-02-12T20:00:22.421Z,20.77
2019-02-12T20:02:52.394Z,30.30
2019-02-12T20:05:21.989Z,22.33
2019-02-12T20:07:51.623Z,21.90
2019-02-12T20:10:21.607Z,25.15
2019-02-12T20:12:51.871Z,29.13
2019-02-12T20:15:21.680Z,21.60
2019-02-12T20:17:51.931Z,20.53
2019-02-12T20:20:21.943Z,27.10
2019-02-12T20:22:52.100Z,17.57
2019-02-12T20:25:24.139Z,22.85
2019-02-12T20:27:53.672Z,18.67
2019-02-12T20:30:23.334Z,30.50
2019-02-12T20:32:52.889Z,27.17
2019-02-12T20:35:22.535Z,23.37
2019-02-12T20:37:52.584Z,28.83
2019-02-12T20:40:22.393Z,21.53
2019-02-12T20:42:52.049Z,22.40
2019-02-12T20:45:22.007Z,31.13
2019-02-12T20:47:51.538Z,25.80
2019-02-12T20:50:21.180Z,28.10
2019-02-12T20:52:50.763Z,34.77
2019-02-12T20:55:20.636Z,22.75
2019-02-12T20:57:50.426Z,27.27
2019-02-12T21:00:20.137Z,29.50
2019-02-12T21:02:49.966Z,35.57
2019-02-12T21:05:19.842Z,26.85
2019-02-12T21:07:49.657Z,28.60
2019-02-12T21:10:19.547Z,33.17
2019-02-12T21:12:49.303Z,36.47
2019-02-12T21:15:19.749Z,34.33
2019-02-12T21:17:49.356Z,25.60
2019-02-12T21:20:18.904Z,33.00
2019-02-12T21:22:49.301Z,26.67
2019-02-12T21:25:19.065Z,30.50
2019-02-12T21:27:49.126Z,30.67
2019-02-12T21:30:20.085Z,32.53
2019-02-12T21:32:49.815Z,34.90
2019-02-12T21:35:19.363Z,33.60
2019-02-12T21:37:49.172Z,32.63
2019-02-12T21:40:20.288Z,38.07
2019-02-12T21:42:50.518Z,37.63
2019-02-12T21:45:37.328Z,31.97
2019-02-12T21:48:06.849Z,31.90
2019-02-12T21:50:37.364Z,36.17
2019-02-12T21:53:07.353Z,32.20
2019-02-12T21:55:36.875Z,28.30
2019-02-12T21:58:06.369Z,34.87
2019-02-12T22:00:35.963Z,38.43
2019-02-12T22:03:05.635Z,29.00
2019-02-12T22:05:35.419Z,29.73
2019-02-12T22:08:04.914Z,31.40
2019-02-12T22:10:34.556Z,35.70
2019-02-12T22:13:04.087Z,25.67
2019-02-12T22:15:33.652Z,30.43
2019-02-12T22:18:03.173Z,32.50
2019-02-12T22:20:32.968Z,36.37
2019-02-12T22:23:02.497Z,29.07
2019-02-12T22:25:32.411Z,28.33
2019-02-12T22:28:01.972Z,35.10
2019-02-12T22:30:31.555Z,34.73
2019-02-12T22:33:01.060Z,32.87
2019-02-12T22:35:30.987Z,31.27
2019-02-12T22:38:00.577Z,32.77
2019-02-12T22:40:30.407Z,32.17
2019-02-12T22:43:00.502Z,28.13
2019-02-12T22:45:30.438Z,33.60
2019-02-12T22:48:00.494Z,39.53
2019-02-12T22:50:30.031Z,40.73
2019-02-12T22:52:59.810Z,39.43
2019-02-12T22:55:30.037Z,33.07
2019-02-12T22:57:59.582Z,32.63
2019-02-12T23:00:50.705Z,38.57
2019-02-12T23:03:20.522Z,42.27
2019-02-12T23:05:50.254Z,32.27
2019-02-12T23:08:20.014Z,34.27
2019-02-12T23:10:49.534Z,35.35
2019-02-12T23:13:19.511Z,37.93
2019-02-12T23:15:49.058Z,38.57
2019-02-12T23:18:18.807Z,36.90
2019-02-12T23:20:48.786Z,39.07
2019-02-12T23:23:18.391Z,45.40
2019-02-12T23:25:47.961Z,43.10
2019-02-12T23:28:17.707Z,37.27
2019-02-12T23:30:47.230Z,37.47
2019-02-12T23:33:16.717Z,35.27
2019-02-12T23:35:46.222Z,36.20
2019-02-12T23:38:16.432Z,36.80
2019-02-12T23:40:46.454Z,39.17
2019-02-12T23:43:16.566Z,38.93
2019-02-12T23:45:46.101Z,46.07
2019-02-12T23:48:15.612Z,40.50
2019-02-12T23:50:45.342Z,39.60
2019-02-12T23:53:15.096Z,40.97
2019-02-12T23:55:45.224Z,42.33
2019-02-12T23:58:14.729Z,36.20
