createdAt,value
2023-01-17T00:01:04.689Z,9.20
2023-01-17T00:06:24.958Z,9.43
2023-01-17T00:11:26.429Z,9.12
2023-01-17T00:16:27.917Z,9.28
2023-01-17T00:21:47.711Z,9.07
2023-01-17T00:27:07.585Z,9.68
2023-01-17T00:32:09.026Z,10.03
2023-01-17T00:37:10.465Z,10.22
2023-01-17T00:42:11.898Z,10.17
2023-01-17T00:47:31.973Z,10.34
2023-01-17T00:52:52.129Z,10.20
2023-01-17T00:58:11.796Z,10.22
2023-01-17T01:03:32.367Z,10.21
2023-01-17T01:08:52.183Z,10.16
2023-01-17T01:14:12.339Z,10.56
2023-01-17T01:19:32.077Z,10.59
2023-01-17T01:24:52.282Z,10.40
2023-01-17T01:30:12.274Z,10.04
2023-01-17T01:35:13.841Z,10.14
2023-01-17T01:40:15.722Z,10.10
2023-01-17T01:45:19.368Z,9.84
2023-01-17T01:50:20.851Z,10.05
2023-01-17T01:55:29.895Z,9.94
2023-01-17T02:00:34.575Z,9.30
2023-01-17T02:05:36.162Z,9.84
2023-01-17T02:10:39.319Z,9.93
2023-01-17T02:15:54.321Z,9.70
2023-01-17T02:21:17.433Z,9.46
2023-01-17T02:26:41.347Z,8.98
2023-01-17T02:31:54.061Z,9.13
2023-01-17T02:37:08.220Z,8.71
2023-01-17T02:42:11.223Z,7.94
2023-01-17T02:47:26.350Z,7.39
2023-01-17T02:52:46.038Z,7.15
2023-01-17T02:58:06.002Z,6.61
2023-01-17T03:03:27.574Z,6.25
2023-01-17T03:08:29.048Z,6.15
2023-01-17T03:13:30.991Z,5.95
2023-01-17T03:18:32.465Z,5.60
2023-01-17T03:23:33.934Z,5.64
2023-01-17T03:28:35.408Z,5.58
2023-01-17T03:33:36.905Z,5.24
2023-01-17T03:38:38.449Z,4.68
2023-01-17T03:43:39.926Z,4.71
2023-01-17T03:48:41.421Z,4.57
2023-01-17T03:53:42.908Z,4.59
2023-01-17T03:58:44.376Z,4.52
2023-01-17T04:03:45.849Z,4.42
2023-01-17T04:08:47.306Z,4.72
2023-01-17T04:13:48.756Z,5.00
2023-01-17T04:18:50.216Z,4.78
2023-01-17T04:23:52.400Z,4.65
2023-01-17T04:28:53.867Z,4.80
2023-01-17T04:33:55.333Z,4.93
2023-01-17T04:38:56.800Z,4.73
2023-01-17T04:43:58.266Z,5.23
2023-01-17T04:49:00.460Z,5.56
2023-01-17T04:54:01.968Z,5.17
2023-01-17T04:59:03.441Z,5.47
2023-01-17T05:04:05.001Z,5.39
2023-01-17T05:09:06.801Z,5.16
2023-01-17T05:14:09.696Z,5.43
2023-01-17T05:19:11.152Z,6.15
2023-01-17T05:24:12.658Z,6.11
2023-01-17T05:29:14.152Z,6.20
2023-01-17T05:34:15.618Z,6.32
2023-01-17T05:39:17.122Z,6.16
2023-01-17T05:44:19.651Z,6.12
2023-01-17T05:49:21.146Z,6.27
2023-01-17T05:54:22.613Z,6.21
2023-01-17T05:59:36.432Z,6.14
2023-01-17T06:04:38.711Z,6.23
2023-01-17T06:09:40.210Z,6.30
2023-01-17T06:14:41.676Z,6.72
2023-01-17T06:19:43.147Z,6.41
2023-01-17T06:24:44.624Z,6.23
2023-01-17T06:29:46.093Z,6.25
2023-01-17T06:34:47.561Z,6.36
2023-01-17T06:39:49.074Z,6.21
2023-01-17T06:44:50.684Z,6.28
2023-01-17T06:49:52.156Z,6.45
2023-01-17T06:54:53.619Z,6.32
2023-01-17T06:59:55.094Z,6.40
2023-01-17T07:04:56.558Z,6.48
2023-01-17T07:09:58.473Z,6.73
2023-01-17T07:14:59.948Z,6.77
2023-01-17T07:20:01.516Z,6.66
2023-01-17T07:25:03.099Z,6.65
2023-01-17T07:30:04.886Z,6.98
2023-01-17T07:35:06.819Z,6.77
2023-01-17T07:40:09.024Z,6.92
2023-01-17T07:45:11.674Z,7.41
2023-01-17T07:50:13.626Z,7.44
2023-01-17T07:55:15.158Z,7.49
2023-01-17T08:00:17.258Z,7.63
2023-01-17T08:05:18.717Z,7.45
2023-01-17T08:10:20.420Z,7.84
2023-01-17T08:15:23.522Z,7.87
2023-01-17T08:20:27.648Z,7.87
2023-01-17T08:25:29.520Z,7.70
2023-01-17T08:30:30.965Z,7.69
2023-01-17T08:35:33.846Z,7.69
2023-01-17T08:40:36.422Z,7.61
2023-01-17T08:45:37.885Z,7.73
2023-01-17T08:50:39.356Z,8.30
2023-01-17T08:55:40.954Z,7.91
2023-01-17T09:00:42.584Z,7.97
2023-01-17T09:05:44.074Z,7.90
2023-01-17T09:10:45.900Z,7.52
2023-01-17T09:15:47.360Z,7.44
2023-01-17T09:20:48.839Z,7.44
2023-01-17T09:25:54.304Z,7.78
2023-01-17T09:30:55.830Z,7.93
2023-01-17T09:36:01.263Z,8.09
2023-01-17T09:41:02.825Z,7.99
2023-01-17T09:46:04.368Z,7.26
2023-01-17T09:51:14.633Z,7.69
2023-01-17T09:56:18.228Z,7.98
2023-01-17T10:01:25.854Z,7.80
2023-01-17T10:06:45.076Z,7.92
2023-01-17T10:11:53.850Z,7.13
2023-01-17T10:17:02.217Z,7.47
2023-01-17T10:22:30.969Z,7.57
2023-01-17T10:27:37.165Z,7.72
2023-01-17T10:32:38.635Z,7.59
2023-01-17T10:37:43.759Z,6.90
2023-01-17T10:43:01.622Z,6.83
2023-01-17T10:48:21.212Z,6.86
2023-01-17T10:53:44.119Z,7.49
2023-01-17T10:58:48.116Z,7.39
2023-01-17T11:03:54.507Z,6.44
2023-01-17T11:08:57.383Z,6.25
2023-01-17T11:14:00.865Z,5.69
2023-01-17T11:19:08.350Z,6.23
2023-01-17T11:24:11.532Z,6.37
2023-01-17T11:29:13.812Z,6.81
2023-01-17T11:34:25.541Z,7.15
2023-01-17T11:39:27.524Z,7.40
2023-01-17T11:44:30.291Z,7.33
2023-01-17T11:49:31.799Z,7.50
2023-01-17T11:54:38.893Z,7.88
2023-01-17T11:59:43.242Z,7.90
2023-01-17T12:05:23.533Z,7.84
2023-01-17T12:10:36.052Z,7.11
2023-01-17T12:15:51.771Z,7.24
2023-01-17T12:21:08.028Z,7.57
2023-01-17T12:26:20.635Z,6.97
2023-01-17T12:31:33.345Z,6.93
2023-01-17T12:37:09.208Z,6.55
2023-01-17T12:42:20.944Z,6.90
2023-01-17T12:47:22.399Z,6.57
2023-01-17T12:52:39.679Z,6.90
2023-01-17T12:57:44.355Z,5.65
2023-01-17T13:03:24.717Z,6.57
2023-01-17T13:08:35.487Z,6.31
2023-01-17T13:13:37.383Z,5.76
2023-01-17T13:18:46.285Z,6.84
2023-01-17T13:23:59.625Z,6.60
2023-01-17T13:29:24.913Z,6.79
2023-01-17T13:34:40.146Z,6.58
2023-01-17T13:39:52.950Z,6.41
2023-01-17T13:44:54.425Z,7.38
2023-01-17T13:49:59.262Z,6.55
2023-01-17T13:55:04.830Z,7.30
2023-01-17T14:00:15.597Z,7.02
2023-01-17T14:05:23.351Z,7.23
2023-01-17T14:10:37.565Z,6.84
2023-01-17T14:15:47.925Z,7.27
2023-01-17T14:20:50.537Z,7.55
2023-01-17T14:25:52.033Z,7.97
2023-01-17T14:30:55.935Z,7.09
2023-01-17T14:35:58.852Z,7.62
2023-01-17T14:41:13.010Z,8.07
2023-01-17T14:46:16.154Z,7.60
2023-01-17T14:51:20.423Z,6.79
2023-01-17T14:56:21.941Z,7.21
2023-01-17T15:01:23.556Z,6.17
2023-01-17T15:06:29.262Z,7.29
2023-01-17T15:11:31.494Z,6.81
2023-01-17T15:16:37.206Z,8.13
2023-01-17T15:21:42.409Z,8.24
2023-01-17T15:26:43.889Z,8.30
2023-01-17T15:31:55.667Z,7.92
2023-01-17T15:37:10.496Z,7.89
2023-01-17T15:42:38.510Z,7.85
2023-01-17T15:47:39.987Z,7.43
2023-01-17T15:52:49.218Z,7.60
2023-01-17T15:57:50.730Z,7.37
2023-01-17T16:02:56.054Z,7.13
2023-01-17T16:08:17.342Z,7.35
2023-01-17T16:13:18.857Z,6.63
2023-01-17T16:18:21.359Z,7.46
2023-01-17T16:23:22.817Z,7.48
2023-01-17T16:28:24.281Z,7.96
2023-01-17T16:33:25.748Z,6.93
2023-01-17T16:38:27.252Z,7.62
2023-01-17T16:43:28.719Z,7.00
2023-01-17T16:48:30.224Z,7.43
2023-01-17T16:53:31.709Z,6.86
2023-01-17T16:58:33.223Z,6.95
2023-01-17T17:03:34.688Z,6.93
2023-01-17T17:08:36.285Z,7.09
2023-01-17T17:13:37.838Z,7.35
2023-01-17T17:18:39.694Z,7.48
2023-01-17T17:23:41.164Z,7.57
2023-01-17T17:28:42.692Z,7.63
2023-01-17T17:33:44.157Z,7.72
2023-01-17T17:38:51.309Z,7.77
2023-01-17T17:43:53.017Z,7.29
2023-01-17T17:48:54.875Z,6.65
2023-01-17T17:54:00.680Z,6.49
2023-01-17T17:59:02.419Z,6.65
2023-01-17T18:04:03.941Z,6.84
2023-01-17T18:09:06.256Z,7.18
2023-01-17T18:14:09.491Z,7.55
2023-01-17T18:19:18.251Z,7.65
2023-01-17T18:24:21.521Z,7.63
2023-01-17T18:29:23.344Z,7.71
2023-01-17T18:34:28.411Z,7.80
2023-01-17T18:39:30.061Z,6.56
2023-01-17T18:44:31.549Z,6.74
2023-01-17T18:49:33.642Z,6.47
2023-01-17T18:54:35.160Z,6.72
2023-01-17T18:59:36.641Z,7.09
2023-01-17T19:04:38.385Z,6.89
2023-01-17T19:09:39.870Z,7.26
2023-01-17T19:14:41.342Z,7.31
2023-01-17T19:19:42.815Z,7.39
2023-01-17T19:24:44.274Z,7.18
2023-01-17T19:29:45.730Z,7.81
2023-01-17T19:34:47.199Z,7.28
2023-01-17T19:39:49.301Z,7.28
2023-01-17T19:44:50.753Z,7.28
2023-01-17T19:49:52.219Z,7.59
2023-01-17T19:54:53.689Z,8.00
2023-01-17T19:59:55.783Z,7.69
2023-01-17T20:04:57.279Z,7.77
2023-01-17T20:09:59.270Z,7.75
2023-01-17T20:15:00.741Z,7.30
2023-01-17T20:20:03.475Z,6.98
2023-01-17T20:25:05.192Z,6.56
2023-01-17T20:30:19.341Z,5.63
2023-01-17T20:35:21.844Z,5.47
2023-01-17T20:40:23.430Z,4.62
2023-01-17T20:45:24.894Z,5.12
2023-01-17T20:50:26.370Z,5.89
2023-01-17T20:55:27.832Z,5.89
2023-01-17T21:00:29.314Z,5.86
2023-01-17T21:05:30.777Z,5.79
2023-01-17T21:10:32.257Z,6.01
2023-01-17T21:15:33.727Z,6.23
2023-01-17T21:20:36.339Z,7.32
2023-01-17T21:25:37.993Z,6.65
2023-01-17T21:30:39.532Z,6.77
2023-01-17T21:35:41.045Z,6.77
2023-01-17T21:40:43.266Z,6.77
2023-01-17T21:45:44.753Z,7.32
2023-01-17T21:50:47.203Z,7.68
2023-01-17T21:56:07.198Z,7.80
2023-01-17T22:01:15.768Z,7.35
2023-01-17T22:06:17.949Z,6.38
2023-01-17T22:11:22.215Z,6.73
2023-01-17T22:16:24.172Z,6.66
2023-01-17T22:21:28.082Z,6.90
2023-01-17T22:26:30.120Z,7.13
2023-01-17T22:31:31.579Z,7.20
2023-01-17T22:36:33.270Z,7.07
2023-01-17T22:41:36.906Z,7.42
2023-01-17T22:46:39.117Z,7.46
2023-01-17T22:51:40.624Z,6.72
2023-01-17T22:56:42.093Z,7.40
2023-01-17T23:01:43.585Z,7.23
2023-01-17T23:06:45.118Z,7.39
2023-01-17T23:11:49.828Z,7.43
2023-01-17T23:17:16.251Z,6.42
2023-01-17T23:22:22.197Z,6.39
2023-01-17T23:27:55.991Z,6.10
2023-01-17T23:32:59.344Z,6.07
2023-01-17T23:38:19.651Z,5.93
2023-01-17T23:43:23.749Z,5.57
2023-01-17T23:48:28.287Z,6.38
2023-01-17T23:53:29.779Z,6.56
2023-01-17T23:58:32.000Z,6.99
