createdAt,value
2017-11-10T00:01:52.503Z,40.80
2017-11-10T00:04:20.372Z,40.07
2017-11-10T00:06:48.332Z,39.87
2017-11-10T00:09:16.278Z,41.17
2017-11-10T00:11:45.092Z,38.67
2017-11-10T00:14:12.999Z,38.90
2017-11-10T00:16:40.865Z,38.30
2017-11-10T00:19:08.717Z,35.77
2017-11-10T00:21:36.589Z,41.00
2017-11-10T00:24:04.575Z,37.17
2017-11-10T00:26:32.625Z,38.20
2017-11-10T00:29:00.607Z,37.17
2017-11-10T00:31:28.561Z,37.27
2017-11-10T00:33:56.421Z,37.60
2017-11-10T00:36:24.257Z,40.87
2017-11-10T00:38:52.143Z,38.17
2017-11-10T00:41:20.047Z,36.70
2017-11-10T00:43:47.914Z,40.50
2017-11-10T00:46:15.818Z,38.60
2017-11-10T00:48:43.668Z,39.77
2017-11-10T00:51:12.373Z,37.70
2017-11-10T00:53:40.302Z,35.77
2017-11-10T00:56:08.217Z,37.03
2017-11-10T00:58:36.070Z,37.80
2017-11-10T01:01:04.769Z,38.10
2017-11-10T01:03:32.615Z,39.40
2017-11-10T01:06:00.621Z,37.30
2017-11-10T01:08:28.526Z,38.07
2017-11-10T01:10:56.391Z,34.93
2017-11-10T01:13:24.293Z,33.20
2017-11-10T01:15:52.152Z,32.80
2017-11-10T01:18:20.854Z,38.17
2017-11-10T01:20:48.714Z,37.47
2017-11-10T01:23:17.345Z,38.20
2017-11-10T01:25:46.159Z,31.80
2017-11-10T01:28:14.169Z,35.90
2017-11-10T01:30:42.063Z,34.00
2017-11-10T01:33:10.905Z,33.87
2017-11-10T01:35:39.541Z,35.33
2017-11-10T01:38:07.824Z,36.43
2017-11-10T01:40:35.656Z,34.93
2017-11-10T01:43:03.600Z,35.17
2017-11-10T01:45:32.249Z,38.93
2017-11-10T01:48:00.103Z,37.83
2017-11-10T01:50:28.025Z,36.97
2017-11-10T01:52:56.751Z,37.97
2017-11-10T01:55:24.621Z,37.50
2017-11-10T01:57:52.543Z,37.63
2017-11-10T02:00:21.362Z,36.97
2017-11-10T02:02:49.813Z,37.20
2017-11-10T02:05:18.581Z,37.80
2017-11-10T02:07:46.563Z,35.87
2017-11-10T02:10:14.588Z,35.90
2017-11-10T02:12:42.513Z,37.43
2017-11-10T02:15:11.193Z,37.17
2017-11-10T02:17:39.851Z,39.17
2017-11-10T02:20:07.808Z,35.10
2017-11-10T02:22:35.868Z,37.77
2017-11-10T02:25:03.827Z,36.73
2017-11-10T02:27:31.934Z,37.13
2017-11-10T02:29:59.858Z,37.53
2017-11-10T02:32:27.812Z,40.10
2017-11-10T02:34:55.778Z,35.97
2017-11-10T02:37:24.982Z,36.87
2017-11-10T02:39:53.773Z,36.17
2017-11-10T02:42:21.816Z,37.00
2017-11-10T02:44:49.816Z,36.33
2017-11-10T02:47:17.710Z,38.23
2017-11-10T02:49:46.000Z,38.30
2017-11-10T02:52:13.893Z,38.73
2017-11-10T02:54:41.868Z,39.60
2017-11-10T02:57:10.521Z,36.77
2017-11-10T02:59:38.426Z,37.60
2017-11-10T03:02:07.221Z,41.00
2017-11-10T03:04:35.928Z,39.80
2017-11-10T03:07:03.965Z,40.20
2017-11-10T03:09:31.891Z,41.87
2017-11-10T03:11:59.945Z,39.10
2017-11-10T03:14:27.964Z,44.47
2017-11-10T03:16:55.915Z,43.53
2017-11-10T03:19:23.896Z,38.30
2017-11-10T03:21:51.849Z,39.33
2017-11-10T03:24:19.740Z,42.43
2017-11-10T03:26:47.639Z,41.73
2017-11-10T03:29:15.546Z,44.80
2017-11-10T03:31:43.431Z,41.47
2017-11-10T03:34:11.370Z,40.60
2017-11-10T03:36:39.234Z,43.10
2017-11-10T03:39:07.138Z,42.13
2017-11-10T03:41:35.137Z,42.63
2017-11-10T03:44:04.017Z,43.57
2017-11-10T03:46:32.117Z,42.30
2017-11-10T03:49:00.108Z,40.97
2017-11-10T03:51:28.022Z,43.77
2017-11-10T03:53:55.973Z,45.10
2017-11-10T03:56:23.856Z,45.60
2017-11-10T03:58:51.724Z,42.03
2017-11-10T04:01:19.634Z,44.80
2017-11-10T04:03:47.589Z,46.03
2017-11-10T04:06:16.314Z,42.77
2017-11-10T04:08:44.240Z,44.50
2017-11-10T04:11:13.075Z,43.00
2017-11-10T04:13:40.933Z,44.27
2017-11-10T04:16:08.849Z,45.87
2017-11-10T04:18:36.735Z,43.77
2017-11-10T04:21:05.424Z,42.07
2017-11-10T04:23:34.059Z,44.87
2017-11-10T04:26:01.985Z,45.10
2017-11-10T04:28:29.864Z,43.00
2017-11-10T04:30:58.213Z,43.93
2017-11-10T04:33:26.840Z,42.53
2017-11-10T04:35:55.461Z,45.23
2017-11-10T04:38:23.426Z,45.43
2017-11-10T04:40:51.469Z,46.70
2017-11-10T04:43:19.372Z,45.70
2017-11-10T04:45:47.240Z,47.50
2017-11-10T04:48:15.157Z,47.20
2017-11-10T04:50:43.165Z,46.10
2017-11-10T04:53:11.085Z,43.47
2017-11-10T04:55:39.073Z,42.23
2017-11-10T04:58:07.073Z,43.77
2017-11-10T05:00:35.103Z,45.50
2017-11-10T05:03:02.990Z,43.57
2017-11-10T05:05:30.853Z,45.10
2017-11-10T05:07:58.816Z,41.70
2017-11-10T05:10:26.773Z,45.80
2017-11-10T05:12:54.755Z,43.40
2017-11-10T05:15:22.652Z,43.17
2017-11-10T05:17:50.600Z,44.77
2017-11-10T05:20:18.560Z,45.50
2017-11-10T05:22:46.425Z,44.10
2017-11-10T05:25:14.376Z,45.20
2017-11-10T05:27:42.401Z,45.23
2017-11-10T05:30:10.457Z,47.30
2017-11-10T05:32:38.397Z,45.93
2017-11-10T05:35:06.958Z,42.73
2017-11-10T05:37:35.691Z,47.47
2017-11-10T05:40:03.678Z,48.07
2017-11-10T05:42:31.681Z,44.63
2017-11-10T05:45:00.383Z,49.10
2017-11-10T05:47:28.383Z,49.17
2017-11-10T05:49:56.546Z,48.47
2017-11-10T05:52:24.553Z,48.80
2017-11-10T05:54:52.524Z,48.90
2017-11-10T05:57:20.600Z,48.97
2017-11-10T05:59:49.208Z,48.90
2017-11-10T06:02:17.968Z,48.20
2017-11-10T06:04:46.728Z,50.20
2017-11-10T06:07:15.444Z,53.07
2017-11-10T06:09:43.372Z,49.70
2017-11-10T06:12:11.230Z,49.90
2017-11-10T06:14:39.098Z,54.60
2017-11-10T06:17:06.967Z,54.30
2017-11-10T06:19:34.850Z,48.90
2017-11-10T06:22:02.829Z,47.30
2017-11-10T06:24:30.737Z,49.53
2017-11-10T06:26:59.461Z,50.60
2017-11-10T06:29:27.347Z,55.67
2017-11-10T06:31:55.236Z,53.10
2017-11-10T06:34:23.144Z,52.43
2017-11-10T06:36:51.126Z,53.03
2017-11-10T06:39:19.745Z,55.70
2017-11-10T06:41:47.655Z,55.83
2017-11-10T06:44:16.283Z,54.73
2017-11-10T06:46:44.256Z,57.83
2017-11-10T06:49:12.237Z,54.03
2017-11-10T06:51:40.128Z,52.60
2017-11-10T06:54:08.010Z,57.80
2017-11-10T06:56:36.643Z,51.30
2017-11-10T06:59:04.515Z,55.90
2017-11-10T07:01:32.432Z,58.17
2017-11-10T07:04:01.052Z,54.83
2017-11-10T07:06:29.001Z,57.03
2017-11-10T07:08:56.881Z,57.13
2017-11-10T07:11:24.804Z,58.50
2017-11-10T07:13:52.695Z,58.40
2017-11-10T07:16:21.715Z,57.20
2017-11-10T07:18:49.587Z,56.80
2017-11-10T07:21:17.536Z,56.27
2017-11-10T07:23:45.407Z,56.40
2017-11-10T07:26:13.345Z,55.40
2017-11-10T07:28:41.378Z,54.33
2017-11-10T07:31:09.253Z,53.87
2017-11-10T07:33:37.223Z,52.33
2017-11-10T07:36:05.098Z,55.63
2017-11-10T07:38:33.003Z,54.60
2017-11-10T07:41:01.996Z,50.97
2017-11-10T07:43:31.025Z,51.80
2017-11-10T07:45:59.538Z,50.37
2017-11-10T07:48:27.411Z,51.00
2017-11-10T07:50:55.344Z,50.10
2017-11-10T07:53:23.270Z,52.60
2017-11-10T07:55:51.935Z,49.90
2017-11-10T07:58:19.801Z,51.03
2017-11-10T08:00:48.219Z,49.90
2017-11-10T08:03:16.092Z,53.63
2017-11-10T08:05:43.957Z,53.43
2017-11-10T08:08:12.727Z,54.00
2017-11-10T08:10:41.405Z,56.03
2017-11-10T08:13:10.099Z,52.63
2017-11-10T08:15:38.784Z,50.17
2017-11-10T08:18:07.509Z,52.43
2017-11-10T08:20:35.795Z,52.80
2017-11-10T08:23:03.738Z,48.87
2017-11-10T08:25:31.675Z,49.40
2017-11-10T08:28:00.292Z,46.70
2017-11-10T08:30:28.182Z,47.90
2017-11-10T08:32:56.165Z,47.77
2017-11-10T08:35:24.074Z,45.77
2017-11-10T08:37:52.714Z,49.10
2017-11-10T08:40:20.747Z,48.10
2017-11-10T08:42:48.610Z,45.33
2017-11-10T08:45:17.029Z,47.70
2017-11-10T08:47:44.894Z,44.53
2017-11-10T08:50:13.031Z,47.30
2017-11-10T08:52:40.969Z,48.87
2017-11-10T08:55:08.876Z,47.27
2017-11-10T08:57:36.801Z,46.40
2017-11-10T09:00:04.684Z,45.40
2017-11-10T09:02:33.396Z,45.40
2017-11-10T09:05:01.266Z,44.50
2017-11-10T09:07:29.145Z,47.20
2017-11-10T09:09:57.054Z,43.43
2017-11-10T09:12:24.980Z,43.73
2017-11-10T09:14:52.930Z,47.50
2017-11-10T09:17:21.192Z,46.00
2017-11-10T09:19:49.850Z,50.03
2017-11-10T09:22:17.874Z,46.67
2017-11-10T09:24:45.873Z,50.33
2017-11-10T09:27:18.486Z,49.77
2017-11-10T09:33:04.678Z,48.70
2017-11-10T09:35:38.853Z,47.73
2017-11-10T09:38:12.410Z,50.00
2017-11-10T09:43:45.519Z,50.17
2017-11-10T09:46:18.896Z,48.70
2017-11-10T09:48:52.369Z,47.10
2017-11-10T09:51:39.176Z,46.47
2017-11-10T09:54:07.745Z,49.47
2017-11-10T09:56:45.687Z,49.50
2017-11-10T09:59:17.563Z,44.80
2017-11-10T10:01:50.425Z,45.80
2017-11-10T10:04:32.119Z,47.90
2017-11-10T10:07:17.967Z,47.07
2017-11-10T10:09:51.586Z,48.13
2017-11-10T10:12:25.132Z,48.60
2017-11-10T10:15:08.765Z,47.10
2017-11-10T10:17:44.705Z,49.10
2017-11-10T10:20:13.813Z,47.10
2017-11-10T10:22:58.287Z,50.17
2017-11-10T10:25:26.271Z,48.57
2017-11-10T10:27:55.024Z,49.30
2017-11-10T10:30:22.997Z,47.20
2017-11-10T10:32:51.790Z,51.33
2017-11-10T10:35:19.730Z,46.77
2017-11-10T10:37:48.234Z,49.20
2017-11-10T10:40:16.171Z,46.73
2017-11-10T10:42:44.142Z,46.97
2017-11-10T10:45:12.045Z,46.37
2017-11-10T10:47:39.919Z,44.07
2017-11-10T10:50:07.793Z,45.63
2017-11-10T10:52:35.639Z,44.97
2017-11-10T10:55:03.496Z,45.00
2017-11-10T10:57:31.390Z,42.07
2017-11-10T10:59:59.267Z,46.30
2017-11-10T11:02:27.974Z,45.03
2017-11-10T11:04:55.857Z,41.00
2017-11-10T11:07:23.798Z,43.23
2017-11-10T11:09:52.480Z,43.37
2017-11-10T11:12:21.169Z,42.07
2017-11-10T11:14:49.800Z,44.57
2017-11-10T11:17:17.705Z,40.70
2017-11-10T11:19:45.630Z,40.27
2017-11-10T11:22:13.528Z,42.37
2017-11-10T11:24:41.393Z,40.10
2017-11-10T11:27:09.412Z,39.27
2017-11-10T11:29:37.260Z,38.17
2017-11-10T11:32:05.860Z,38.20
2017-11-10T11:34:33.812Z,35.43
2017-11-10T11:37:02.501Z,37.70
2017-11-10T11:39:31.101Z,37.10
2017-11-10T11:41:59.031Z,34.70
2017-11-10T11:44:26.881Z,36.57
2017-11-10T11:46:54.761Z,38.97
2017-11-10T11:49:22.648Z,37.17
2017-11-10T11:51:51.311Z,38.23
2017-11-10T11:54:19.281Z,36.10
2017-11-10T11:56:47.660Z,35.70
2017-11-10T11:59:15.949Z,38.00
2017-11-10T12:01:44.363Z,36.53
2017-11-10T12:04:12.287Z,37.77
2017-11-10T12:06:40.246Z,39.50
2017-11-10T12:09:08.212Z,35.90
2017-11-10T12:11:36.163Z,35.17
2017-11-10T12:14:04.101Z,36.20
2017-11-10T12:16:32.058Z,34.70
2017-11-10T12:19:01.322Z,38.43
2017-11-10T12:21:29.356Z,36.27
2017-11-10T12:23:57.381Z,34.70
2017-11-10T12:26:25.276Z,35.73
2017-11-10T12:28:54.021Z,37.40
2017-11-10T12:31:22.811Z,38.77
2017-11-10T12:33:50.783Z,37.87
2017-11-10T12:36:18.635Z,34.60
2017-11-10T12:38:47.348Z,39.73
2017-11-10T12:41:15.297Z,36.40
2017-11-10T12:43:43.256Z,38.33
2017-11-10T12:46:11.891Z,38.73
2017-11-10T12:48:40.707Z,39.30
2017-11-10T12:51:08.653Z,49.50
2017-11-10T12:53:37.330Z,46.13
2017-11-10T12:56:06.062Z,50.33
2017-11-10T12:58:33.961Z,51.63
2017-11-10T13:01:01.824Z,45.40
2017-11-10T13:03:29.679Z,38.67
2017-11-10T13:05:58.451Z,41.73
2017-11-10T13:08:26.962Z,46.03
2017-11-10T13:10:54.885Z,39.90
2017-11-10T13:13:22.868Z,36.93
2017-11-10T13:15:50.820Z,38.50
2017-11-10T13:18:18.970Z,40.03
2017-11-10T13:20:47.623Z,36.87
2017-11-10T13:23:15.617Z,38.13
2017-11-10T13:25:43.507Z,43.47
2017-11-10T13:28:11.371Z,39.40
2017-11-10T13:30:40.083Z,38.80
2017-11-10T13:33:08.702Z,38.30
2017-11-10T13:35:36.721Z,38.27
2017-11-10T13:38:04.669Z,38.43
2017-11-10T13:40:33.277Z,37.30
2017-11-10T13:43:01.136Z,36.00
2017-11-10T13:45:28.999Z,35.63
2017-11-10T13:47:56.894Z,35.30
2017-11-10T13:50:24.877Z,35.80
2017-11-10T13:52:52.761Z,37.97
2017-11-10T13:55:20.650Z,35.30
2017-11-10T13:57:48.660Z,36.30
2017-11-10T14:00:16.706Z,37.63
2017-11-10T14:02:45.385Z,39.20
2017-11-10T14:05:14.062Z,38.80
2017-11-10T14:07:42.749Z,39.43
2017-11-10T14:10:11.237Z,44.23
2017-11-10T14:12:39.884Z,43.17
2017-11-10T14:15:07.786Z,40.93
2017-11-10T14:17:37.889Z,39.30
2017-11-10T14:20:05.853Z,40.73
2017-11-10T14:22:33.712Z,40.20
2017-11-10T14:25:01.843Z,41.03
2017-11-10T14:27:29.813Z,38.40
2017-11-10T14:29:57.673Z,43.00
2017-11-10T14:32:25.520Z,39.07
2017-11-10T14:34:54.968Z,41.70
2017-11-10T14:37:22.901Z,42.30
2017-11-10T14:39:51.578Z,38.70
2017-11-10T14:42:20.206Z,39.83
2017-11-10T14:44:48.068Z,40.63
2017-11-10T14:47:15.950Z,40.07
2017-11-10T14:49:43.893Z,39.73
2017-11-10T14:52:11.890Z,38.60
2017-11-10T14:54:39.740Z,39.13
2017-11-10T14:57:07.597Z,37.77
2017-11-10T14:59:35.450Z,40.20
2017-11-10T15:02:04.106Z,40.23
2017-11-10T15:04:32.834Z,41.53
2017-11-10T15:07:00.788Z,39.03
2017-11-10T15:09:29.489Z,41.80
2017-11-10T15:11:57.349Z,36.70
2017-11-10T15:14:25.337Z,40.30
2017-11-10T15:16:53.250Z,41.63
2017-11-10T15:19:21.202Z,40.33
2017-11-10T15:21:49.165Z,43.47
2017-11-10T15:24:17.472Z,42.33
2017-11-10T15:26:45.363Z,46.50
2017-11-10T15:29:14.080Z,44.20
2017-11-10T15:31:41.933Z,45.37
2017-11-10T15:34:09.876Z,40.83
2017-11-10T15:36:38.606Z,45.50
2017-11-10T15:39:06.574Z,42.10
2017-11-10T15:41:34.514Z,44.20
2017-11-10T15:44:03.189Z,42.53
2017-11-10T15:46:31.997Z,44.63
2017-11-10T15:48:59.920Z,45.53
2017-11-10T15:51:27.822Z,45.70
2017-11-10T15:53:55.754Z,43.57
2017-11-10T15:56:23.689Z,46.17
2017-11-10T15:58:51.555Z,44.50
2017-11-10T16:01:19.408Z,45.50
2017-11-10T16:03:47.241Z,46.73
2017-11-10T16:06:15.888Z,45.20
2017-11-10T16:08:43.773Z,43.80
2017-11-10T16:11:11.716Z,42.63
2017-11-10T16:13:40.989Z,46.90
2017-11-10T16:16:08.909Z,45.63
2017-11-10T16:18:36.828Z,47.47
2017-11-10T16:21:04.905Z,46.77
2017-11-10T16:23:32.897Z,48.30
2017-11-10T16:26:00.859Z,48.17
2017-11-10T16:28:28.794Z,47.07
2017-11-10T16:30:57.430Z,47.27
2017-11-10T16:33:25.362Z,44.30
2017-11-10T16:35:53.355Z,46.63
2017-11-10T16:38:21.322Z,50.60
2017-11-10T16:40:49.169Z,46.73
2017-11-10T16:43:17.115Z,47.93
2017-11-10T16:45:45.322Z,45.30
2017-11-10T16:48:14.157Z,45.20
2017-11-10T16:50:42.400Z,50.63
2017-11-10T16:53:10.888Z,48.73
2017-11-10T16:55:39.469Z,46.57
2017-11-10T16:58:09.592Z,48.90
2017-11-10T17:00:38.375Z,45.10
2017-11-10T17:03:07.104Z,48.40
2017-11-10T17:05:35.802Z,44.57
2017-11-10T17:08:03.765Z,48.53
2017-11-10T17:10:32.372Z,47.17
2017-11-10T17:13:00.313Z,47.47
2017-11-10T17:15:29.604Z,44.07
2017-11-10T17:17:57.562Z,45.90
2017-11-10T17:20:25.489Z,46.97
2017-11-10T17:22:53.446Z,46.17
2017-11-10T17:25:21.655Z,44.77
2017-11-10T17:27:49.895Z,48.10
2017-11-10T17:30:18.007Z,44.40
2017-11-10T17:32:46.809Z,48.27
2017-11-10T17:35:14.742Z,44.87
2017-11-10T17:37:43.225Z,45.80
2017-11-10T17:40:11.228Z,45.10
2017-11-10T17:42:39.175Z,43.87
2017-11-10T17:45:07.090Z,44.20
2017-11-10T17:47:35.792Z,43.10
2017-11-10T17:50:04.646Z,45.60
2017-11-10T17:52:32.683Z,45.10
2017-11-10T17:55:00.643Z,41.63
2017-11-10T17:57:29.239Z,42.87
2017-11-10T17:59:57.218Z,45.60
2017-11-10T18:02:26.164Z,44.50
2017-11-10T18:04:55.551Z,48.07
2017-11-10T18:07:24.285Z,48.10
2017-11-10T18:09:53.055Z,45.20
2017-11-10T18:12:20.994Z,41.10
2017-11-10T18:14:49.674Z,43.83
2017-11-10T18:17:17.690Z,43.70
2017-11-10T18:19:45.574Z,45.27
2017-11-10T18:22:14.383Z,45.60
2017-11-10T18:24:42.575Z,38.37
2017-11-10T18:27:10.906Z,42.70
2017-11-10T18:29:39.650Z,42.50
2017-11-10T18:32:08.110Z,45.00
2017-11-10T18:34:36.535Z,45.90
2017-11-10T18:37:04.953Z,45.27
2017-11-10T18:39:32.905Z,43.03
2017-11-10T18:42:00.762Z,44.40
2017-11-10T18:44:28.733Z,44.27
2017-11-10T18:46:57.114Z,44.43
2017-11-10T18:49:28.256Z,51.23
2017-11-10T18:51:57.197Z,50.00
2017-11-10T18:54:25.107Z,42.67
2017-11-10T18:56:52.992Z,51.07
2017-11-10T18:59:20.904Z,45.47
2017-11-10T19:01:49.641Z,44.77
2017-11-10T19:04:17.549Z,46.10
2017-11-10T19:06:45.485Z,47.33
2017-11-10T19:09:13.667Z,49.97
2017-11-10T19:11:41.534Z,46.93
2017-11-10T19:14:09.569Z,47.07
2017-11-10T19:16:37.458Z,46.70
2017-11-10T19:19:05.425Z,48.23
2017-11-10T19:21:33.303Z,48.87
2017-11-10T19:24:01.260Z,45.90
2017-11-10T19:26:29.124Z,51.70
2017-11-10T19:28:57.006Z,42.43
2017-11-10T19:31:24.914Z,45.03
2017-11-10T19:33:52.769Z,42.13
2017-11-10T19:36:20.631Z,43.80
2017-11-10T19:38:48.571Z,42.53
2017-11-10T19:41:16.497Z,43.33
2017-11-10T19:43:45.120Z,46.77
2017-11-10T19:46:13.045Z,41.93
2017-11-10T19:48:41.701Z,46.47
2017-11-10T19:51:09.583Z,43.30
2017-11-10T19:53:37.448Z,46.20
2017-11-10T19:56:05.317Z,44.63
2017-11-10T19:58:33.282Z,42.73
2017-11-10T20:01:01.200Z,43.43
2017-11-10T20:03:29.145Z,40.83
2017-11-10T20:05:58.650Z,41.20
2017-11-10T20:08:27.378Z,44.67
2017-11-10T20:10:55.285Z,43.67
2017-11-10T20:13:23.206Z,40.97
2017-11-10T20:15:51.198Z,40.33
2017-11-10T20:18:19.111Z,38.13
2017-11-10T20:20:47.836Z,39.33
2017-11-10T20:23:15.718Z,42.10
2017-11-10T20:25:43.629Z,40.47
2017-11-10T20:28:12.240Z,44.13
2017-11-10T20:30:40.114Z,43.00
2017-11-10T20:33:07.962Z,40.40
2017-11-10T20:35:35.847Z,40.83
2017-11-10T20:38:03.805Z,42.40
2017-11-10T20:40:31.780Z,43.40
2017-11-10T20:42:59.638Z,42.70
2017-11-10T20:45:27.564Z,40.97
2017-11-10T20:47:55.511Z,39.23
2017-11-10T20:50:23.409Z,41.50
2017-11-10T20:52:51.303Z,41.63
2017-11-10T20:55:20.038Z,41.63
2017-11-10T20:57:47.912Z,41.67
2017-11-10T21:00:15.777Z,42.50
2017-11-10T21:02:43.657Z,40.30
2017-11-10T21:05:11.617Z,40.17
2017-11-10T21:07:39.551Z,38.07
2017-11-10T21:10:07.496Z,39.73
2017-11-10T21:12:36.197Z,40.90
2017-11-10T21:15:04.170Z,36.63
2017-11-10T21:17:32.035Z,37.47
2017-11-10T21:19:59.872Z,37.47
2017-11-10T21:22:28.489Z,35.00
2017-11-10T21:24:58.657Z,36.87
2017-11-10T21:27:26.625Z,34.20
2017-11-10T21:29:54.570Z,35.77
2017-11-10T21:32:22.504Z,39.27
2017-11-10T21:34:50.381Z,34.33
2017-11-10T21:37:18.365Z,35.83
2017-11-10T21:39:46.278Z,33.53
2017-11-10T21:42:14.190Z,35.90
2017-11-10T21:44:42.116Z,34.40
2017-11-10T21:47:10.047Z,35.27
2017-11-10T21:49:37.939Z,33.20
2017-11-10T21:52:05.824Z,34.37
2017-11-10T21:54:33.685Z,34.70
2017-11-10T21:57:01.568Z,32.90
2017-11-10T21:59:30.192Z,33.60
2017-11-10T22:01:58.205Z,33.30
2017-11-10T22:04:26.174Z,30.63
2017-11-10T22:06:54.167Z,34.20
2017-11-10T22:09:22.864Z,33.27
2017-11-10T22:11:51.209Z,31.60
2017-11-10T22:14:19.301Z,31.80
2017-11-10T22:16:54.660Z,31.20
2017-11-10T22:19:30.552Z,30.80
2017-11-10T22:21:58.894Z,32.20
2017-11-10T22:24:26.809Z,30.00
2017-11-10T22:26:55.040Z,31.53
2017-11-10T22:29:22.996Z,29.67
2017-11-10T22:31:51.707Z,29.27
2017-11-10T22:34:19.870Z,32.57
2017-11-10T22:36:48.018Z,28.20
2017-11-10T22:39:16.978Z,30.87
2017-11-10T22:41:44.907Z,29.20
2017-11-10T22:44:12.826Z,29.53
2017-11-10T22:46:40.699Z,30.67
2017-11-10T22:49:08.671Z,30.47
2017-11-10T22:51:37.385Z,28.30
2017-11-10T22:54:05.267Z,27.67
2017-11-10T22:56:33.202Z,28.43
2017-11-10T22:59:01.129Z,27.23
2017-11-10T23:01:28.978Z,26.40
2017-11-10T23:03:56.857Z,26.60
2017-11-10T23:06:24.798Z,25.63
2017-11-10T23:08:52.727Z,25.77
2017-11-10T23:11:20.709Z,26.90
2017-11-10T23:13:49.432Z,25.67
2017-11-10T23:16:17.738Z,26.43
2017-11-10T23:18:45.735Z,25.30
2017-11-10T23:21:13.625Z,25.37
2017-11-10T23:23:42.300Z,26.13
2017-11-10T23:26:10.931Z,26.37
2017-11-10T23:28:38.789Z,24.23
2017-11-10T23:31:06.645Z,25.87
2017-11-10T23:33:35.396Z,25.07
2017-11-10T23:36:03.392Z,23.73
2017-11-10T23:38:31.317Z,23.83
2017-11-10T23:41:00.272Z,22.97
2017-11-10T23:43:28.209Z,23.93
2017-11-10T23:45:57.581Z,25.37
2017-11-10T23:48:25.488Z,22.87
2017-11-10T23:50:54.226Z,23.90
2017-11-10T23:53:22.673Z,23.50
2017-11-10T23:55:50.574Z,23.10
2017-11-10T23:58:19.051Z,22.90
