createdAt,value
2018-12-11T00:00:22.789Z,0
2018-12-11T00:01:03.514Z,0
2018-12-11T00:01:44.372Z,0
2018-12-11T00:02:25.310Z,0
2018-12-11T00:03:06.092Z,0
2018-12-11T00:03:46.802Z,0
2018-12-11T00:04:27.520Z,0
2018-12-11T00:05:08.281Z,0
2018-12-11T00:05:49.159Z,0
2018-12-11T00:06:30.029Z,0
2018-12-11T00:07:11.096Z,0
2018-12-11T00:07:51.854Z,0
2018-12-11T00:08:32.587Z,0
2018-12-11T00:09:13.441Z,0
2018-12-11T00:09:54.239Z,0
2018-12-11T00:10:34.970Z,0
2018-12-11T00:11:15.692Z,0
2018-12-11T00:11:56.448Z,0
2018-12-11T00:12:37.230Z,0
2018-12-11T00:13:18.041Z,0
2018-12-11T00:13:58.816Z,0
2018-12-11T00:14:39.526Z,0
2018-12-11T00:15:20.212Z,0
2018-12-11T00:16:01.028Z,0
2018-12-11T00:16:41.936Z,0
2018-12-11T00:17:22.778Z,0
2018-12-11T00:18:04.506Z,0
2018-12-11T00:18:45.330Z,0
2018-12-11T00:19:26.101Z,0
2018-12-11T00:20:06.976Z,0
2018-12-11T00:20:47.737Z,0
2018-12-11T00:21:28.497Z,0
2018-12-11T00:22:09.330Z,0
2018-12-11T00:22:50.091Z,0
2018-12-11T00:23:30.852Z,0
2018-12-11T00:24:11.574Z,0
2018-12-11T00:24:52.269Z,0
2018-12-11T00:25:33.083Z,0
2018-12-11T00:26:13.819Z,0
2018-12-11T00:26:54.551Z,0
2018-12-11T00:27:35.406Z,0
2018-12-11T00:28:16.225Z,0
2018-12-11T00:28:57.010Z,0
2018-12-11T00:29:37.769Z,0
2018-12-11T00:30:18.558Z,0
2018-12-11T00:30:59.311Z,0
2018-12-11T00:31:40.107Z,0
2018-12-11T00:32:20.888Z,0
2018-12-11T00:33:01.675Z,0
2018-12-11T00:33:42.431Z,0
2018-12-11T00:34:23.173Z,0
2018-12-11T00:35:03.975Z,0
2018-12-11T00:35:44.789Z,0
2018-12-11T00:36:25.499Z,0
2018-12-11T00:37:06.252Z,0
2018-12-11T00:37:46.953Z,0
2018-12-11T00:38:27.813Z,0
2018-12-11T00:39:08.656Z,0
2018-12-11T00:39:49.377Z,0
2018-12-11T00:40:30.172Z,0
2018-12-11T00:41:10.959Z,0
2018-12-11T00:41:51.758Z,0
2018-12-11T00:42:32.543Z,0
2018-12-11T00:43:13.288Z,0
2018-12-11T00:43:54.131Z,0
2018-12-11T00:44:34.880Z,0
2018-12-11T00:45:15.621Z,0
2018-12-11T00:45:56.331Z,0
2018-12-11T00:46:37.081Z,0
2018-12-11T00:47:17.926Z,0
2018-12-11T00:47:58.763Z,0
2018-12-11T00:48:39.621Z,0
2018-12-11T00:49:20.366Z,0
2018-12-11T00:50:01.092Z,0
2018-12-11T00:50:41.783Z,0
2018-12-11T00:51:22.533Z,0
2018-12-11T00:52:03.293Z,0
2018-12-11T00:52:43.983Z,0
2018-12-11T00:53:24.763Z,0
2018-12-11T00:54:05.582Z,0
2018-12-11T00:54:46.420Z,0
2018-12-11T00:55:27.164Z,0
2018-12-11T00:56:07.931Z,0
2018-12-11T00:56:48.731Z,0
2018-12-11T00:57:29.489Z,0
2018-12-11T00:58:10.193Z,0
2018-12-11T00:58:50.893Z,0
2018-12-11T00:59:31.669Z,0
2018-12-11T01:00:12.532Z,0
2018-12-11T01:00:53.282Z,0
2018-12-11T01:01:34.016Z,0
2018-12-11T01:02:14.800Z,0
2018-12-11T01:02:55.575Z,0
2018-12-11T01:03:36.395Z,0
2018-12-11T01:04:17.083Z,0
2018-12-11T01:04:57.824Z,0
2018-12-11T01:05:38.564Z,0
2018-12-11T01:06:19.286Z,0
2018-12-11T01:07:00.159Z,0
2018-12-11T01:07:40.975Z,0
2018-12-11T01:08:21.820Z,0
2018-12-11T01:09:02.521Z,0
2018-12-11T01:09:43.328Z,0
2018-12-11T01:10:24.115Z,0
2018-12-11T01:11:04.843Z,0
2018-12-11T01:11:45.630Z,0
2018-12-11T01:12:26.362Z,0
2018-12-11T01:13:07.157Z,0
2018-12-11T01:13:47.972Z,0
2018-12-11T01:14:28.758Z,0
2018-12-11T01:15:09.519Z,0
2018-12-11T01:15:50.220Z,0
2018-12-11T01:16:30.987Z,0
2018-12-11T01:17:11.697Z,0
2018-12-11T01:17:52.546Z,0
2018-12-11T01:18:33.273Z,0
2018-12-11T01:19:14.006Z,0
2018-12-11T01:19:54.797Z,0
2018-12-11T01:20:35.593Z,0
2018-12-11T01:21:16.394Z,0
2018-12-11T01:21:57.139Z,0
2018-12-11T01:22:37.855Z,0
2018-12-11T01:23:18.634Z,0
2018-12-11T01:23:59.434Z,0
2018-12-11T01:24:40.261Z,0
2018-12-11T01:25:21.131Z,0
2018-12-11T01:26:01.892Z,0
2018-12-11T01:26:42.628Z,0
2018-12-11T01:27:23.443Z,0
2018-12-11T01:28:04.221Z,0
2018-12-11T01:28:44.996Z,0
2018-12-11T01:29:25.708Z,0
2018-12-11T01:30:06.444Z,0
2018-12-11T01:30:47.270Z,0
2018-12-11T01:31:28.036Z,0
2018-12-11T01:32:08.794Z,0
2018-12-11T01:32:49.656Z,0
2018-12-11T01:33:30.456Z,0
2018-12-11T01:34:11.259Z,0
2018-12-11T01:34:52.000Z,0
2018-12-11T01:35:32.785Z,0
2018-12-11T01:36:13.654Z,0
2018-12-11T01:36:54.447Z,0
2018-12-11T01:37:35.161Z,0
2018-12-11T01:38:15.869Z,0
2018-12-11T01:38:56.660Z,0
2018-12-11T01:39:37.454Z,0
2018-12-11T01:40:18.279Z,0
2018-12-11T01:40:59.026Z,0
2018-12-11T01:41:39.731Z,0
2018-12-11T01:42:20.416Z,0
2018-12-11T01:43:01.171Z,0
2018-12-11T01:43:41.992Z,0
2018-12-11T01:44:22.721Z,0
2018-12-11T01:45:03.464Z,0
2018-12-11T01:45:44.246Z,0
2018-12-11T01:46:24.999Z,0
2018-12-11T01:47:05.820Z,0
2018-12-11T01:47:46.580Z,0
2018-12-11T01:48:27.307Z,0
2018-12-11T01:49:08.158Z,0
2018-12-11T01:49:48.949Z,0
2018-12-11T01:50:29.808Z,0
2018-12-11T01:51:10.685Z,0
2018-12-11T01:51:51.435Z,0
2018-12-11T01:52:32.152Z,0
2018-12-11T01:53:12.940Z,0
2018-12-11T01:53:53.728Z,0
2018-12-11T01:54:34.427Z,0
2018-12-11T01:55:15.161Z,0
2018-12-11T01:55:55.895Z,0
2018-12-11T01:56:36.720Z,0
2018-12-11T01:57:17.558Z,0
2018-12-11T01:57:58.389Z,0
2018-12-11T01:58:39.149Z,0
2018-12-11T01:59:19.899Z,0
2018-12-11T02:00:00.609Z,0
2018-12-11T02:00:41.390Z,0
2018-12-11T02:01:22.325Z,0
2018-12-11T02:02:03.135Z,0
2018-12-11T02:02:43.863Z,0
2018-12-11T02:03:24.688Z,0
2018-12-11T02:04:05.539Z,0
2018-12-11T02:04:46.321Z,0
2018-12-11T02:05:27.065Z,0
2018-12-11T02:06:07.834Z,0
2018-12-11T02:06:48.586Z,0
2018-12-11T02:07:29.301Z,0
2018-12-11T02:08:10.066Z,0
2018-12-11T02:08:51.911Z,0
2018-12-11T02:09:31.614Z,0
2018-12-11T02:10:12.384Z,0
2018-12-11T02:10:53.187Z,0
2018-12-11T02:11:33.897Z,0
2018-12-11T02:12:14.682Z,0
2018-12-11T02:12:55.471Z,0
2018-12-11T02:13:36.254Z,0
2018-12-11T02:14:16.946Z,0
2018-12-11T02:14:57.737Z,0
2018-12-11T02:15:38.460Z,0
2018-12-11T02:16:19.298Z,0
2018-12-11T02:17:00.123Z,0
2018-12-11T02:17:40.903Z,0
2018-12-11T02:18:21.723Z,0
2018-12-11T02:19:02.421Z,0
2018-12-11T02:19:43.242Z,0
2018-12-11T02:20:23.990Z,0
2018-12-11T02:21:04.733Z,0
2018-12-11T02:21:45.477Z,0
2018-12-11T02:22:26.253Z,0
2018-12-11T02:23:07.039Z,0
2018-12-11T02:23:47.828Z,0
2018-12-11T02:24:28.589Z,0
2018-12-11T02:25:09.280Z,0
2018-12-11T02:25:50.017Z,0
2018-12-11T02:26:30.771Z,0
2018-12-11T02:27:11.615Z,0
2018-12-11T02:27:52.404Z,0
2018-12-11T02:28:33.164Z,0
2018-12-11T02:29:13.962Z,0
2018-12-11T02:29:54.729Z,0
2018-12-11T02:30:35.578Z,0
2018-12-11T02:31:16.339Z,0
2018-12-11T02:31:57.052Z,0
2018-12-11T02:32:37.783Z,0
2018-12-11T02:33:18.563Z,0
2018-12-11T02:33:59.330Z,0
2018-12-11T02:34:40.126Z,0
2018-12-11T02:35:20.870Z,0
2018-12-11T02:36:01.615Z,0
2018-12-11T02:36:42.406Z,0
2018-12-11T02:37:23.186Z,0
2018-12-11T02:38:03.938Z,0
2018-12-11T02:38:44.657Z,0
2018-12-11T02:39:25.383Z,0
2018-12-11T02:40:06.127Z,0
2018-12-11T02:40:46.936Z,0
2018-12-11T02:41:27.749Z,0
2018-12-11T02:42:08.467Z,0
2018-12-11T02:42:49.253Z,0
2018-12-11T02:43:30.059Z,0
2018-12-11T02:44:10.815Z,0
2018-12-11T02:44:51.573Z,0
2018-12-11T02:45:32.456Z,0
2018-12-11T02:46:13.234Z,0
2018-12-11T02:46:53.962Z,0
2018-12-11T02:47:34.663Z,0
2018-12-11T02:48:15.351Z,0
2018-12-11T02:48:56.164Z,0
2018-12-11T02:49:36.938Z,0
2018-12-11T02:50:17.751Z,0
2018-12-11T02:50:58.482Z,0
2018-12-11T02:51:39.232Z,0
2018-12-11T02:52:19.960Z,0
2018-12-11T02:53:00.738Z,0
2018-12-11T02:53:41.560Z,0
2018-12-11T02:54:22.304Z,0
2018-12-11T02:55:03.051Z,0
2018-12-11T02:55:43.842Z,0
2018-12-11T02:56:24.660Z,0
2018-12-11T02:57:05.427Z,0
2018-12-11T02:57:46.112Z,0
2018-12-11T02:58:26.869Z,0
2018-12-11T02:59:07.708Z,0
2018-12-11T02:59:48.446Z,0
2018-12-11T03:00:29.177Z,0
2018-12-11T03:01:09.888Z,0
2018-12-11T03:01:50.673Z,0
2018-12-11T03:02:31.520Z,0
2018-12-11T03:03:12.206Z,0
2018-12-11T03:03:52.965Z,0
2018-12-11T03:04:33.827Z,0
2018-12-11T03:05:14.654Z,0
2018-12-11T03:05:55.407Z,0
2018-12-11T03:06:36.139Z,0
2018-12-11T03:07:16.862Z,0
2018-12-11T03:07:57.585Z,0
2018-12-11T03:08:38.378Z,0
2018-12-11T03:09:19.164Z,0
2018-12-11T03:10:00.019Z,0
2018-12-11T03:10:40.730Z,0
2018-12-11T03:11:21.458Z,0
2018-12-11T03:12:02.247Z,0
2018-12-11T03:12:42.994Z,0
2018-12-11T03:13:23.697Z,0
2018-12-11T03:14:04.414Z,0
2018-12-11T03:14:45.156Z,0
2018-12-11T03:15:25.931Z,0
2018-12-11T03:16:06.679Z,0
2018-12-11T03:16:47.386Z,0
2018-12-11T03:17:28.199Z,0
2018-12-11T03:18:09.015Z,0
2018-12-11T03:18:49.822Z,0
2018-12-11T03:19:30.606Z,0
2018-12-11T03:20:11.364Z,0
2018-12-11T03:20:52.149Z,0
2018-12-11T03:21:32.859Z,0
2018-12-11T03:22:13.579Z,0
2018-12-11T03:22:54.326Z,0
2018-12-11T03:23:35.101Z,0
2018-12-11T03:24:15.913Z,0
2018-12-11T03:24:56.762Z,0
2018-12-11T03:25:37.522Z,0
2018-12-11T03:26:18.249Z,0
2018-12-11T03:26:59.059Z,0
2018-12-11T03:27:39.795Z,0
2018-12-11T03:28:20.697Z,0
2018-12-11T03:29:01.504Z,0
2018-12-11T03:29:42.217Z,0
2018-12-11T03:30:23.050Z,0
2018-12-11T03:31:03.827Z,0
2018-12-11T03:31:44.636Z,0
2018-12-11T03:32:25.368Z,0
2018-12-11T03:33:06.089Z,0
2018-12-11T03:33:46.856Z,0
2018-12-11T03:34:27.665Z,0
2018-12-11T03:35:08.453Z,0
2018-12-11T03:35:49.296Z,0
2018-12-11T03:36:30.071Z,0
2018-12-11T03:37:10.827Z,0
2018-12-11T03:37:51.685Z,0
2018-12-11T03:38:32.421Z,0
2018-12-11T03:39:13.144Z,0
2018-12-11T03:39:53.847Z,0
2018-12-11T03:40:34.523Z,0
2018-12-11T03:41:15.355Z,0
2018-12-11T03:41:56.141Z,0
2018-12-11T03:42:36.985Z,0
2018-12-11T03:43:17.830Z,0
2018-12-11T03:43:58.584Z,0
2018-12-11T03:44:39.348Z,0
2018-12-11T03:45:20.187Z,0
2018-12-11T03:46:00.992Z,0
2018-12-11T03:46:41.712Z,0
2018-12-11T03:47:22.481Z,0
2018-12-11T03:48:03.280Z,0
2018-12-11T03:48:44.133Z,0
2018-12-11T03:49:24.876Z,0
2018-12-11T03:50:05.577Z,0
2018-12-11T03:50:46.371Z,0
2018-12-11T03:51:27.166Z,0
2018-12-11T03:52:07.864Z,0
2018-12-11T03:52:48.555Z,0
2018-12-11T03:53:29.268Z,0
2018-12-11T03:54:10.072Z,0
2018-12-11T03:54:50.806Z,0
2018-12-11T03:55:31.554Z,0
2018-12-11T03:56:12.391Z,0
2018-12-11T03:56:53.166Z,0
2018-12-11T03:57:34.914Z,0
2018-12-11T03:58:15.619Z,0
2018-12-11T03:58:56.324Z,0
2018-12-11T03:59:37.053Z,0
2018-12-11T04:00:17.771Z,0
2018-12-11T04:00:58.559Z,0
2018-12-11T04:01:39.346Z,0
2018-12-11T04:02:20.152Z,0
2018-12-11T04:03:00.879Z,0
2018-12-11T04:03:41.586Z,0
2018-12-11T04:04:22.434Z,0
2018-12-11T04:05:03.180Z,0
2018-12-11T04:05:43.901Z,0
2018-12-11T04:06:24.596Z,0
2018-12-11T04:07:05.411Z,0
2018-12-11T04:07:46.228Z,0
2018-12-11T04:08:27.111Z,0
2018-12-11T04:09:07.869Z,0
2018-12-11T04:09:48.623Z,0
2018-12-11T04:10:29.326Z,0
2018-12-11T04:11:10.098Z,0
2018-12-11T04:11:50.895Z,0
2018-12-11T04:12:31.612Z,0
2018-12-11T04:13:12.352Z,0
2018-12-11T04:13:53.175Z,0
2018-12-11T04:14:33.929Z,0
2018-12-11T04:15:14.788Z,0
2018-12-11T04:15:55.546Z,0
2018-12-11T04:16:36.248Z,0
2018-12-11T04:17:16.975Z,0
2018-12-11T04:17:57.742Z,0
2018-12-11T04:18:38.557Z,0
2018-12-11T04:19:19.356Z,0
2018-12-11T04:20:00.112Z,0
2018-12-11T04:20:40.819Z,0
2018-12-11T04:21:21.579Z,0
2018-12-11T04:22:02.352Z,0
2018-12-11T04:22:43.082Z,0
2018-12-11T04:23:23.781Z,0
2018-12-11T04:24:04.537Z,0
2018-12-11T04:24:45.323Z,0
2018-12-11T04:25:26.088Z,0
2018-12-11T04:26:06.804Z,0
2018-12-11T04:26:47.570Z,0
2018-12-11T04:27:28.387Z,0
2018-12-11T04:28:09.238Z,0
2018-12-11T04:28:49.949Z,0
2018-12-11T04:29:30.680Z,0
2018-12-11T04:30:11.475Z,0
2018-12-11T04:30:52.237Z,0
2018-12-11T04:31:32.973Z,0
2018-12-11T04:32:13.715Z,0
2018-12-11T04:32:54.464Z,0
2018-12-11T04:33:35.310Z,0
2018-12-11T04:34:16.042Z,0
2018-12-11T04:34:56.890Z,0
2018-12-11T04:35:37.600Z,0
2018-12-11T04:36:18.290Z,0
2018-12-11T04:36:58.995Z,0
2018-12-11T04:37:39.818Z,0
2018-12-11T04:38:20.643Z,0
2018-12-11T04:39:01.344Z,0
2018-12-11T04:39:42.126Z,0
2018-12-11T04:40:22.943Z,0
2018-12-11T04:41:03.781Z,0
2018-12-11T04:41:44.642Z,0
2018-12-11T04:42:25.355Z,0
2018-12-11T04:43:06.058Z,0
2018-12-11T04:43:46.761Z,0
2018-12-11T04:44:27.641Z,0
2018-12-11T04:45:08.405Z,0
2018-12-11T04:45:49.205Z,0
2018-12-11T04:46:29.899Z,0
2018-12-11T04:47:10.665Z,0
2018-12-11T04:47:51.455Z,0
2018-12-11T04:48:32.149Z,0
2018-12-11T04:49:12.848Z,0
2018-12-11T04:49:53.546Z,0
2018-12-11T04:50:34.351Z,0
2018-12-11T04:51:15.266Z,0
2018-12-11T04:51:56.144Z,0
2018-12-11T04:52:36.927Z,0
2018-12-11T04:53:17.680Z,0
2018-12-11T04:53:58.402Z,0
2018-12-11T04:54:39.130Z,0
2018-12-11T04:55:19.948Z,0
2018-12-11T04:56:00.709Z,0
2018-12-11T04:56:41.423Z,0
2018-12-11T04:57:22.247Z,0
2018-12-11T04:58:03.044Z,0
2018-12-11T04:58:43.910Z,0
2018-12-11T04:59:24.642Z,0
2018-12-11T05:00:05.433Z,0
2018-12-11T05:00:46.239Z,0
2018-12-11T05:01:26.975Z,0
2018-12-11T05:02:07.686Z,0
2018-12-11T05:02:48.458Z,0
2018-12-11T05:03:29.201Z,0
2018-12-11T05:04:10.023Z,0
2018-12-11T05:04:50.735Z,0
2018-12-11T05:05:31.513Z,0
2018-12-11T05:06:12.316Z,0
2018-12-11T05:06:53.073Z,0
2018-12-11T05:07:33.986Z,0
2018-12-11T05:08:14.692Z,0
2018-12-11T05:08:55.416Z,0
2018-12-11T05:09:36.171Z,0
2018-12-11T05:10:17.016Z,0
2018-12-11T05:10:57.865Z,0
2018-12-11T05:11:38.668Z,0
2018-12-11T05:12:19.456Z,0
2018-12-11T05:13:00.166Z,0
2018-12-11T05:13:40.960Z,0
2018-12-11T05:14:21.708Z,0
2018-12-11T05:15:02.420Z,0
2018-12-11T05:15:43.100Z,0
2018-12-11T05:16:23.829Z,0
2018-12-11T05:17:04.621Z,0
2018-12-11T05:17:45.351Z,0
2018-12-11T05:18:26.082Z,0
2018-12-11T05:19:06.907Z,0
2018-12-11T05:19:47.704Z,0
2018-12-11T05:20:28.496Z,0
2018-12-11T05:21:09.259Z,0
2018-12-11T05:21:49.984Z,0
2018-12-11T05:22:30.798Z,0
2018-12-11T05:23:11.602Z,0
2018-12-11T05:23:52.327Z,0
2018-12-11T05:24:33.009Z,0
2018-12-11T05:25:13.760Z,0
2018-12-11T05:25:54.593Z,0
2018-12-11T05:26:35.380Z,0
2018-12-11T05:27:16.234Z,0
2018-12-11T05:27:56.956Z,0
2018-12-11T05:28:37.714Z,0
2018-12-11T05:29:18.489Z,0
2018-12-11T05:29:59.246Z,0
2018-12-11T05:30:40.046Z,0
2018-12-11T05:31:20.765Z,0
2018-12-11T05:32:01.512Z,0
2018-12-11T05:32:42.327Z,0
2018-12-11T05:33:23.150Z,0
2018-12-11T05:34:03.934Z,0
2018-12-11T05:34:44.680Z,0
2018-12-11T05:35:25.476Z,0
2018-12-11T05:36:06.259Z,0
2018-12-11T05:36:47.023Z,0
2018-12-11T05:37:27.764Z,0
2018-12-11T05:38:08.537Z,0
2018-12-11T05:38:49.229Z,0
2018-12-11T05:39:30.009Z,0
2018-12-11T05:40:10.754Z,0
2018-12-11T05:40:51.549Z,0
2018-12-11T05:41:32.402Z,0
2018-12-11T05:42:13.235Z,0
2018-12-11T05:42:53.966Z,0
2018-12-11T05:43:34.720Z,0
2018-12-11T05:44:15.478Z,0
2018-12-11T05:44:56.284Z,0
2018-12-11T05:45:37.116Z,0
2018-12-11T05:46:17.850Z,0
2018-12-11T05:46:58.615Z,0
2018-12-11T05:47:39.340Z,0
2018-12-11T05:48:20.084Z,0
2018-12-11T05:49:00.919Z,0
2018-12-11T05:49:41.652Z,0
2018-12-11T05:50:22.360Z,0
2018-12-11T05:51:03.165Z,0
2018-12-11T05:51:43.940Z,0
2018-12-11T05:52:24.744Z,0
2018-12-11T05:53:05.542Z,0
2018-12-11T05:53:46.318Z,0
2018-12-11T05:54:27.010Z,0
2018-12-11T05:55:07.726Z,0
2018-12-11T05:55:48.475Z,0
2018-12-11T05:56:29.333Z,0
2018-12-11T05:57:10.034Z,0
2018-12-11T05:57:50.793Z,0
2018-12-11T05:58:31.632Z,0
2018-12-11T05:59:12.454Z,0
2018-12-11T05:59:53.278Z,0
2018-12-11T06:00:33.988Z,0
2018-12-11T06:01:14.708Z,0
2018-12-11T06:01:55.475Z,0
2018-12-11T06:02:36.251Z,0
2018-12-11T06:03:17.069Z,0
2018-12-11T06:03:57.858Z,0
2018-12-11T06:04:38.587Z,0
2018-12-11T06:05:19.318Z,0
2018-12-11T06:06:00.119Z,0
2018-12-11T06:06:40.871Z,0
2018-12-11T06:07:21.584Z,0
2018-12-11T06:08:02.336Z,0
2018-12-11T06:08:43.099Z,0
2018-12-11T06:09:23.936Z,0
2018-12-11T06:10:04.683Z,0
2018-12-11T06:10:45.465Z,0
2018-12-11T06:11:26.267Z,0
2018-12-11T06:12:07.106Z,0
2018-12-11T06:12:47.972Z,0
2018-12-11T06:13:28.677Z,0
2018-12-11T06:14:09.410Z,0
2018-12-11T06:14:50.231Z,0
2018-12-11T06:15:30.931Z,0
2018-12-11T06:16:11.676Z,0
2018-12-11T06:16:52.451Z,0
2018-12-11T06:17:33.240Z,0
2018-12-11T06:18:14.098Z,0
2018-12-11T06:18:54.885Z,0
2018-12-11T06:19:35.685Z,0
2018-12-11T06:20:16.376Z,0
2018-12-11T06:20:57.088Z,0
2018-12-11T06:21:37.818Z,0
2018-12-11T06:22:18.587Z,0
2018-12-11T06:22:59.386Z,0
2018-12-11T06:23:40.107Z,0
2018-12-11T06:24:20.946Z,0
2018-12-11T06:25:01.851Z,0
2018-12-11T06:25:42.600Z,0
2018-12-11T06:26:23.308Z,0
2018-12-11T06:27:04.061Z,0
2018-12-11T06:27:44.763Z,0
2018-12-11T06:28:25.543Z,0
2018-12-11T06:29:06.330Z,0
2018-12-11T06:29:47.113Z,0
2018-12-11T06:30:27.878Z,0
2018-12-11T06:31:08.630Z,0
2018-12-11T06:31:49.419Z,0
2018-12-11T06:32:30.241Z,0
2018-12-11T06:33:10.969Z,0
2018-12-11T06:33:51.683Z,0
2018-12-11T06:34:32.399Z,0
2018-12-11T06:35:13.217Z,0
2018-12-11T06:35:53.960Z,0
2018-12-11T06:36:34.736Z,0
2018-12-11T06:37:15.492Z,0
2018-12-11T06:37:56.230Z,0
2018-12-11T06:38:36.941Z,0
2018-12-11T06:39:17.761Z,0
2018-12-11T06:39:58.526Z,0
2018-12-11T06:40:39.227Z,0
2018-12-11T06:41:19.955Z,0
2018-12-11T06:42:00.735Z,0
2018-12-11T06:42:41.585Z,0
2018-12-11T06:43:22.351Z,0
2018-12-11T06:44:03.045Z,0
2018-12-11T06:44:43.874Z,0
2018-12-11T06:45:24.672Z,0
2018-12-11T06:46:05.418Z,0
2018-12-11T06:46:46.135Z,0
2018-12-11T06:47:26.862Z,0
2018-12-11T06:48:07.687Z,0
2018-12-11T06:48:48.461Z,0
2018-12-11T06:49:29.181Z,0
2018-12-11T06:50:09.951Z,0
2018-12-11T06:50:50.806Z,0
2018-12-11T06:51:31.635Z,4
2018-12-11T06:52:12.369Z,4
2018-12-11T06:52:53.083Z,0
2018-12-11T06:53:33.808Z,0
2018-12-11T06:54:14.634Z,4
2018-12-11T06:54:55.384Z,4
2018-12-11T06:55:36.195Z,0
2018-12-11T06:56:16.975Z,0
2018-12-11T06:56:57.696Z,0
2018-12-11T06:57:38.423Z,4
2018-12-11T06:58:19.211Z,4
2018-12-11T06:58:59.966Z,0
2018-12-11T06:59:40.706Z,4
2018-12-11T07:00:21.407Z,4
2018-12-11T07:01:02.169Z,8
2018-12-11T07:01:42.961Z,4
2018-12-11T07:02:23.770Z,4
2018-12-11T07:03:04.529Z,8
2018-12-11T07:03:45.252Z,8
2018-12-11T07:04:25.981Z,8
2018-12-11T07:05:06.701Z,4
2018-12-11T07:05:47.506Z,8
2018-12-11T07:06:28.242Z,8
2018-12-11T07:07:08.978Z,12
2018-12-11T07:07:49.814Z,8
2018-12-11T07:08:30.597Z,8
2018-12-11T07:09:11.428Z,12
2018-12-11T07:09:52.154Z,12
2018-12-11T07:10:32.880Z,12
2018-12-11T07:11:13.614Z,16
2018-12-11T07:11:54.443Z,16
2018-12-11T07:12:35.246Z,16
2018-12-11T07:13:16.048Z,16
2018-12-11T07:13:56.749Z,16
2018-12-11T07:14:37.502Z,16
2018-12-11T07:15:18.354Z,20
2018-12-11T07:15:59.120Z,20
2018-12-11T07:16:39.840Z,24
2018-12-11T07:17:20.526Z,24
2018-12-11T07:18:01.299Z,28
2018-12-11T07:18:42.109Z,28
2018-12-11T07:19:22.851Z,32
2018-12-11T07:20:03.657Z,32
2018-12-11T07:20:44.443Z,32
2018-12-11T07:21:25.208Z,32
2018-12-11T07:22:05.991Z,36
2018-12-11T07:22:46.779Z,40
2018-12-11T07:23:27.522Z,40
2018-12-11T07:24:08.361Z,44
2018-12-11T07:24:49.105Z,48
2018-12-11T07:25:29.819Z,48
2018-12-11T07:26:10.506Z,44
2018-12-11T07:26:51.237Z,44
2018-12-11T07:27:32.048Z,52
2018-12-11T07:28:12.870Z,52
2018-12-11T07:28:53.637Z,56
2018-12-11T07:29:34.358Z,56
2018-12-11T07:30:15.114Z,60
2018-12-11T07:30:55.876Z,60
2018-12-11T07:31:36.743Z,64
2018-12-11T07:32:17.504Z,68
2018-12-11T07:32:58.182Z,68
2018-12-11T07:33:38.962Z,72
2018-12-11T07:34:19.736Z,72
2018-12-11T07:35:00.558Z,76
2018-12-11T07:35:41.326Z,80
2018-12-11T07:36:22.071Z,80
2018-12-11T07:37:02.897Z,84
2018-12-11T07:37:43.651Z,84
2018-12-11T07:38:24.382Z,92
2018-12-11T07:39:05.121Z,96
2018-12-11T07:39:45.851Z,100
2018-12-11T07:40:26.685Z,96
2018-12-11T07:41:07.514Z,100
2018-12-11T07:41:48.259Z,100
2018-12-11T07:42:29.064Z,104
2018-12-11T07:43:09.829Z,104
2018-12-11T07:43:50.639Z,104
2018-12-11T07:44:31.398Z,104
2018-12-11T07:45:12.080Z,104
2018-12-11T07:45:52.794Z,104
2018-12-11T07:46:33.602Z,108
2018-12-11T07:47:14.362Z,108
2018-12-11T07:47:55.188Z,112
2018-12-11T07:48:35.935Z,116
2018-12-11T07:49:16.673Z,120
2018-12-11T07:49:57.481Z,124
2018-12-11T07:50:38.249Z,128
2018-12-11T07:51:18.969Z,132
2018-12-11T07:51:59.707Z,140
2018-12-11T07:52:40.504Z,144
2018-12-11T07:53:21.306Z,152
2018-12-11T07:54:02.042Z,152
2018-12-11T07:54:42.735Z,152
2018-12-11T07:55:23.531Z,148
2018-12-11T07:56:04.286Z,148
2018-12-11T07:56:45.084Z,156
2018-12-11T07:57:25.889Z,160
2018-12-11T07:58:06.596Z,168
2018-12-11T07:58:47.399Z,172
2018-12-11T07:59:28.162Z,172
2018-12-11T08:00:08.873Z,172
2018-12-11T08:00:49.583Z,172
2018-12-11T08:01:30.553Z,172
2018-12-11T08:02:11.393Z,172
2018-12-11T08:02:52.204Z,172
2018-12-11T08:03:32.991Z,176
2018-12-11T08:04:13.726Z,172
2018-12-11T08:04:54.487Z,168
2018-12-11T08:05:35.190Z,168
2018-12-11T08:06:15.974Z,176
2018-12-11T08:06:56.766Z,184
2018-12-11T08:07:37.495Z,188
2018-12-11T08:08:18.272Z,192
2018-12-11T08:08:59.031Z,188
2018-12-11T08:09:39.830Z,184
2018-12-11T08:10:20.561Z,176
2018-12-11T08:11:01.305Z,172
2018-12-11T08:11:42.052Z,176
2018-12-11T08:12:22.834Z,188
2018-12-11T08:13:03.668Z,196
2018-12-11T08:13:44.455Z,200
2018-12-11T08:14:25.205Z,200
2018-12-11T08:15:05.945Z,204
2018-12-11T08:15:46.754Z,208
2018-12-11T08:16:27.556Z,208
2018-12-11T08:17:08.347Z,216
2018-12-11T08:17:49.055Z,220
2018-12-11T08:18:29.793Z,224
2018-12-11T08:19:10.588Z,224
2018-12-11T08:19:51.324Z,228
2018-12-11T08:20:32.165Z,224
2018-12-11T08:21:12.979Z,224
2018-12-11T08:21:53.743Z,224
2018-12-11T08:22:34.487Z,220
2018-12-11T08:23:15.231Z,224
2018-12-11T08:23:56.105Z,224
2018-12-11T08:24:36.877Z,220
2018-12-11T08:25:17.613Z,224
2018-12-11T08:25:58.424Z,224
2018-12-11T08:26:39.231Z,224
2018-12-11T08:27:20.060Z,224
2018-12-11T08:28:00.816Z,224
2018-12-11T08:28:41.500Z,228
2018-12-11T08:29:22.389Z,232
2018-12-11T08:30:03.157Z,236
2018-12-11T08:30:43.887Z,240
2018-12-11T08:31:24.740Z,244
2018-12-11T08:32:05.502Z,244
2018-12-11T08:32:46.278Z,244
2018-12-11T08:33:26.992Z,244
2018-12-11T08:34:07.734Z,248
2018-12-11T08:34:48.570Z,252
2018-12-11T08:35:29.369Z,256
2018-12-11T08:36:10.184Z,260
2018-12-11T08:36:50.903Z,264
2018-12-11T08:37:31.625Z,264
2018-12-11T08:38:12.391Z,264
2018-12-11T08:38:53.189Z,268
2018-12-11T08:39:33.935Z,272
2018-12-11T08:40:14.774Z,272
2018-12-11T08:40:55.535Z,272
2018-12-11T08:41:36.249Z,272
2018-12-11T08:42:17.050Z,272
2018-12-11T08:42:57.780Z,268
2018-12-11T08:43:38.510Z,268
2018-12-11T08:44:19.247Z,268
2018-12-11T08:44:59.941Z,272
2018-12-11T08:45:40.787Z,272
2018-12-11T08:46:22.195Z,280
2018-12-11T08:47:02.411Z,280
2018-12-11T08:47:43.118Z,280
2018-12-11T08:48:23.814Z,276
2018-12-11T08:49:04.533Z,280
2018-12-11T08:49:45.293Z,284
2018-12-11T08:50:26.129Z,284
2018-12-11T08:51:06.842Z,288
2018-12-11T08:51:48.304Z,292
2018-12-11T08:52:28.366Z,292
2018-12-11T08:53:09.125Z,292
2018-12-11T08:53:49.903Z,292
2018-12-11T08:54:30.622Z,292
2018-12-11T08:55:11.386Z,292
2018-12-11T08:55:52.106Z,296
2018-12-11T08:56:32.900Z,292
2018-12-11T08:57:13.691Z,296
2018-12-11T08:57:54.508Z,292
2018-12-11T08:58:35.241Z,296
2018-12-11T08:59:15.974Z,300
2018-12-11T08:59:56.745Z,300
2018-12-11T09:00:37.523Z,300
2018-12-11T09:01:18.314Z,300
2018-12-11T09:01:59.077Z,300
2018-12-11T09:02:39.862Z,300
2018-12-11T09:03:20.748Z,288
2018-12-11T09:04:01.483Z,248
2018-12-11T09:04:42.233Z,268
2018-12-11T09:05:22.994Z,300
2018-12-11T09:06:03.849Z,304
2018-12-11T09:06:44.687Z,304
2018-12-11T09:07:25.392Z,308
2018-12-11T09:08:06.145Z,312
2018-12-11T09:08:47.059Z,316
2018-12-11T09:09:27.783Z,320
2018-12-11T09:10:08.514Z,320
2018-12-11T09:10:49.211Z,324
2018-12-11T09:11:29.937Z,324
2018-12-11T09:12:10.768Z,324
2018-12-11T09:12:51.512Z,336
2018-12-11T09:13:32.332Z,332
2018-12-11T09:14:13.026Z,336
2018-12-11T09:14:53.755Z,332
2018-12-11T09:15:34.459Z,340
2018-12-11T09:16:15.256Z,336
2018-12-11T09:16:56.051Z,340
2018-12-11T09:17:36.761Z,340
2018-12-11T09:18:17.539Z,340
2018-12-11T09:18:58.338Z,340
2018-12-11T09:19:39.155Z,340
2018-12-11T09:20:19.903Z,340
2018-12-11T09:21:00.614Z,316
2018-12-11T09:21:41.337Z,352
2018-12-11T09:22:22.093Z,292
2018-12-11T09:23:02.949Z,316
2018-12-11T09:23:43.741Z,344
2018-12-11T09:24:24.523Z,340
2018-12-11T09:25:05.215Z,344
2018-12-11T09:25:46.055Z,352
2018-12-11T09:26:28.247Z,348
2018-12-11T09:27:07.579Z,332
2018-12-11T09:27:48.317Z,264
2018-12-11T09:28:29.032Z,248
2018-12-11T09:29:09.778Z,288
2018-12-11T09:29:50.643Z,348
2018-12-11T09:30:31.438Z,348
2018-12-11T09:31:12.226Z,332
2018-12-11T09:31:52.989Z,320
2018-12-11T09:32:33.761Z,336
2018-12-11T09:33:14.553Z,300
2018-12-11T09:33:55.411Z,308
2018-12-11T09:34:36.153Z,356
2018-12-11T09:35:17.080Z,340
2018-12-11T09:35:57.880Z,340
2018-12-11T09:36:38.702Z,352
2018-12-11T09:37:19.543Z,364
2018-12-11T09:38:00.251Z,468
2018-12-11T09:38:41.006Z,460
2018-12-11T09:39:21.845Z,460
2018-12-11T09:40:02.594Z,428
2018-12-11T09:40:43.349Z,320
2018-12-11T09:41:24.033Z,396
2018-12-11T09:42:07.254Z,464
2018-12-11T09:42:45.547Z,400
2018-12-11T09:43:26.286Z,424
2018-12-11T09:44:07.052Z,316
2018-12-11T09:44:47.888Z,332
2018-12-11T09:45:28.681Z,336
2018-12-11T09:46:09.455Z,364
2018-12-11T09:46:50.215Z,316
2018-12-11T09:47:30.925Z,320
2018-12-11T09:48:11.732Z,340
2018-12-11T09:48:52.471Z,364
2018-12-11T09:49:33.257Z,320
2018-12-11T09:50:14.017Z,308
2018-12-11T09:50:54.734Z,308
2018-12-11T09:51:35.511Z,292
2018-12-11T09:52:16.341Z,300