createdAt,value
2018-06-12T00:02:09.240Z,83.80
2018-06-12T00:05:42.501Z,84.00
2018-06-12T00:09:15.765Z,83.90
2018-06-12T00:12:49.033Z,83.90
2018-06-12T00:16:22.279Z,83.80
2018-06-12T00:19:55.525Z,83.90
2018-06-12T00:23:28.789Z,83.90
2018-06-12T00:27:02.020Z,84.20
2018-06-12T00:30:35.276Z,84.30
2018-06-12T00:34:08.516Z,84.30
2018-06-12T00:37:41.770Z,83.90
2018-06-12T00:41:15.048Z,84.10
2018-06-12T00:44:48.301Z,83.80
2018-06-12T00:48:21.554Z,83.90
2018-06-12T00:51:54.787Z,84.00
2018-06-12T00:55:28.055Z,83.80
2018-06-12T01:02:34.331Z,84.40
2018-06-12T01:06:07.579Z,85.10
2018-06-12T01:09:40.837Z,84.10
2018-06-12T01:13:14.119Z,84.00
2018-06-12T01:16:47.376Z,84.10
2018-06-12T01:20:20.612Z,84.20
2018-06-12T01:23:53.861Z,84.40
2018-06-12T01:27:27.111Z,84.60
2018-06-12T01:31:00.360Z,84.50
2018-06-12T01:34:33.628Z,84.50
2018-06-12T01:38:06.881Z,84.40
2018-06-12T01:41:40.132Z,84.60
2018-06-12T01:45:13.384Z,84.60
2018-06-12T01:48:46.662Z,84.80
2018-06-12T01:52:19.913Z,85.30
2018-06-12T01:55:53.168Z,84.70
2018-06-12T01:59:26.420Z,84.80
2018-06-12T02:02:59.652Z,85.00
2018-06-12T02:06:32.876Z,85.40
2018-06-12T02:10:06.136Z,85.60
2018-06-12T02:17:12.419Z,85.60
2018-06-12T02:20:45.663Z,85.50
2018-06-12T02:24:18.895Z,85.50
2018-06-12T02:27:52.152Z,85.60
2018-06-12T02:31:25.399Z,85.60
2018-06-12T02:34:58.640Z,85.80
2018-06-12T02:38:31.900Z,85.80
2018-06-12T02:42:05.207Z,85.50
2018-06-12T02:45:38.496Z,85.00
2018-06-12T02:49:11.748Z,85.20
2018-06-12T02:52:44.988Z,84.00
2018-06-12T02:56:18.226Z,84.00
2018-06-12T03:03:24.581Z,83.40
2018-06-12T03:06:57.834Z,82.50
2018-06-12T03:10:31.100Z,81.70
2018-06-12T03:14:04.353Z,81.00
2018-06-12T03:17:37.587Z,80.30
2018-06-12T03:21:10.835Z,79.20
2018-06-12T03:24:44.109Z,78.00
2018-06-12T03:28:17.355Z,77.00
2018-06-12T03:31:50.605Z,76.50
2018-06-12T03:35:23.868Z,77.00
2018-06-12T03:38:57.119Z,77.40
2018-06-12T03:42:30.492Z,76.60
2018-06-12T03:46:03.719Z,76.00
2018-06-12T03:49:36.964Z,75.10
2018-06-12T03:53:10.199Z,74.70
2018-06-12T03:56:43.439Z,74.80
2018-06-12T04:00:16.721Z,75.10
2018-06-12T04:10:55.973Z,75.00
2018-06-12T04:14:29.248Z,75.20
2018-06-12T04:18:02.506Z,75.40
2018-06-12T04:21:36.114Z,75.20
2018-06-12T04:25:09.369Z,75.50
2018-06-12T04:28:42.620Z,76.00
2018-06-12T04:32:15.919Z,76.70
2018-06-12T04:39:22.152Z,77.60
2018-06-12T04:42:55.393Z,77.80
2018-06-12T04:46:28.631Z,77.50
2018-06-12T04:53:34.979Z,76.50
2018-06-12T04:57:08.228Z,75.70
2018-06-12T05:00:41.472Z,74.30
2018-06-12T05:04:14.716Z,73.80
2018-06-12T05:07:47.965Z,73.20
2018-06-12T05:11:21.202Z,71.70
2018-06-12T05:14:54.435Z,71.40
2018-06-12T05:18:27.663Z,71.60
2018-06-12T05:22:00.987Z,71.40
2018-06-12T05:25:34.336Z,71.50
2018-06-12T05:29:07.532Z,71.60
2018-06-12T05:32:40.758Z,71.60
2018-06-12T05:36:14.071Z,71.90
2018-06-12T05:39:47.311Z,72.00
2018-06-12T05:43:20.648Z,71.90
2018-06-12T05:46:54.043Z,71.80
2018-06-12T05:50:27.219Z,71.80
2018-06-12T05:54:00.492Z,71.60
2018-06-12T05:57:33.776Z,70.80
2018-06-12T06:01:07.040Z,70.30
2018-06-12T06:04:40.263Z,68.70
2018-06-12T06:08:13.507Z,68.60
2018-06-12T06:11:46.796Z,68.40
2018-06-12T06:15:20.484Z,69.00
2018-06-12T06:18:53.807Z,68.80
2018-06-12T06:22:27.119Z,68.50
2018-06-12T06:26:00.333Z,68.20
2018-06-12T06:33:06.591Z,68.00
2018-06-12T06:36:39.819Z,68.70
2018-06-12T06:40:13.060Z,67.20
2018-06-12T06:43:46.287Z,66.00
2018-06-12T06:47:19.533Z,66.00
2018-06-12T06:50:52.775Z,66.50
2018-06-12T06:54:26.011Z,66.30
2018-06-12T06:57:59.267Z,66.50
2018-06-12T07:01:32.496Z,66.20
2018-06-12T07:05:05.772Z,66.30
2018-06-12T07:08:39.084Z,66.50
2018-06-12T07:12:12.344Z,66.80
2018-06-12T07:15:45.580Z,66.90
2018-06-12T07:19:18.852Z,67.00
2018-06-12T07:22:52.120Z,67.10
2018-06-12T07:26:25.434Z,67.00
2018-06-12T07:29:58.681Z,66.60
2018-06-12T07:33:31.903Z,66.10
2018-06-12T07:37:05.204Z,66.10
2018-06-12T07:40:38.440Z,65.80
2018-06-12T07:44:11.674Z,65.90
2018-06-12T07:47:44.927Z,65.60
2018-06-12T07:51:18.177Z,65.10
2018-06-12T07:54:51.422Z,64.90
2018-06-12T08:01:57.678Z,64.40
2018-06-12T08:05:30.976Z,64.20
2018-06-12T08:09:06.005Z,64.10
2018-06-12T08:12:39.266Z,64.20
2018-06-12T08:19:45.517Z,63.70
2018-06-12T08:23:18.778Z,63.90
2018-06-12T08:26:52.137Z,64.00
2018-06-12T08:30:25.603Z,64.10
2018-06-12T08:33:58.624Z,64.00
2018-06-12T08:37:31.884Z,63.80
2018-06-12T08:41:05.144Z,63.90
2018-06-12T08:44:38.399Z,63.30
2018-06-12T08:48:11.628Z,63.20
2018-06-12T08:51:44.868Z,62.80
2018-06-12T08:55:18.112Z,62.90
2018-06-12T08:58:51.381Z,62.60
2018-06-12T09:02:24.660Z,62.60
2018-06-12T09:09:30.872Z,62.00
2018-06-12T09:13:04.104Z,62.10
2018-06-12T09:20:10.355Z,61.70
2018-06-12T09:23:43.587Z,61.30
2018-06-12T09:27:16.823Z,60.40
2018-06-12T09:30:50.062Z,59.30
2018-06-12T09:34:23.296Z,58.70
2018-06-12T09:37:56.526Z,58.40
2018-06-12T09:41:29.807Z,58.20
2018-06-12T09:45:03.041Z,57.90
2018-06-12T09:48:36.289Z,57.70
2018-06-12T09:52:09.511Z,57.80
2018-06-12T09:55:42.761Z,57.50
2018-06-12T09:59:15.991Z,57.00
2018-06-12T10:02:49.275Z,56.60
2018-06-12T10:06:22.543Z,56.50
2018-06-12T10:13:28.792Z,55.60
2018-06-12T10:17:02.109Z,55.40
2018-06-12T10:20:35.544Z,55.00
2018-06-12T10:24:08.800Z,54.00
2018-06-12T10:27:42.051Z,53.80
2018-06-12T10:31:15.303Z,53.80
2018-06-12T10:34:48.676Z,54.50
2018-06-12T10:38:21.916Z,55.00
2018-06-12T10:41:55.172Z,55.00
2018-06-12T10:45:28.483Z,54.60
2018-06-12T10:49:01.736Z,54.50
2018-06-12T10:56:07.996Z,54.40
2018-06-12T10:59:41.264Z,54.60
2018-06-12T11:03:14.500Z,54.10
2018-06-12T11:06:47.723Z,54.10
2018-06-12T11:13:54.003Z,54.00
2018-06-12T11:17:27.250Z,54.60
2018-06-12T11:21:00.476Z,54.00
2018-06-12T11:24:33.744Z,54.60
2018-06-12T11:28:07.000Z,55.00
2018-06-12T11:31:40.245Z,54.90
2018-06-12T11:35:13.490Z,54.90
2018-06-12T11:38:46.739Z,54.80
2018-06-12T11:42:19.971Z,54.70
2018-06-12T11:45:53.210Z,55.10
2018-06-12T11:49:26.499Z,54.80
2018-06-12T11:52:59.765Z,54.40
2018-06-12T11:56:33.009Z,54.40
2018-06-12T12:00:06.655Z,54.40
2018-06-12T12:03:39.923Z,55.40
2018-06-12T12:07:13.168Z,55.40
2018-06-12T12:10:46.401Z,55.40
2018-06-12T12:14:19.662Z,55.20
2018-06-12T12:17:52.903Z,55.50
2018-06-12T12:21:26.196Z,55.70
2018-06-12T12:24:59.430Z,55.60
2018-06-12T12:28:32.716Z,55.50
2018-06-12T12:32:05.987Z,55.40
2018-06-12T12:35:39.227Z,55.30
2018-06-12T12:39:12.483Z,55.10
2018-06-12T12:42:45.759Z,54.80
2018-06-12T12:46:19.007Z,54.30
2018-06-12T12:49:52.227Z,54.60
2018-06-12T12:53:25.542Z,54.10
2018-06-12T12:56:58.803Z,54.20
2018-06-12T13:00:32.090Z,53.90
2018-06-12T13:04:05.369Z,53.20
2018-06-12T13:07:38.612Z,52.60
2018-06-12T13:11:12.768Z,52.20
2018-06-12T13:18:19.015Z,52.70
2018-06-12T13:21:52.293Z,52.70
2018-06-12T13:25:25.617Z,52.60
2018-06-12T13:28:58.878Z,52.50
2018-06-12T13:32:32.160Z,52.50
2018-06-12T13:36:05.427Z,52.10
2018-06-12T13:39:38.664Z,52.10
2018-06-12T13:43:11.920Z,51.80
2018-06-12T13:46:45.189Z,51.70
2018-06-12T13:50:18.436Z,51.60
2018-06-12T13:57:24.711Z,51.70
2018-06-12T14:00:57.996Z,51.40
2018-06-12T14:04:31.245Z,52.00
2018-06-12T14:11:37.564Z,52.00
2018-06-12T14:15:10.823Z,52.10
2018-06-12T14:18:44.111Z,52.40
2018-06-12T14:22:17.376Z,52.40
2018-06-12T14:25:50.667Z,51.90
2018-06-12T14:29:24.139Z,51.20
2018-06-12T14:40:03.363Z,52.00
2018-06-12T14:43:36.595Z,52.70
2018-06-12T14:47:09.855Z,53.20
2018-06-12T14:50:43.096Z,53.70
2018-06-12T14:54:16.353Z,53.90
2018-06-12T14:57:49.603Z,53.80
2018-06-12T15:01:22.859Z,52.50
2018-06-12T15:04:56.101Z,51.70
2018-06-12T15:08:29.392Z,51.90
2018-06-12T15:12:02.628Z,52.20
2018-06-12T15:15:35.888Z,51.30
2018-06-12T15:22:42.140Z,49.50
2018-06-12T15:26:15.441Z,49.10
2018-06-12T15:29:48.683Z,48.90
2018-06-12T15:33:21.950Z,49.30
2018-06-12T15:36:55.221Z,50.40
2018-06-12T15:40:28.485Z,51.10
2018-06-12T15:44:01.771Z,51.60
2018-06-12T15:47:34.986Z,52.10
2018-06-12T15:51:08.281Z,52.70
2018-06-12T15:54:41.528Z,53.20
2018-06-12T15:58:14.799Z,53.80
2018-06-12T16:01:48.045Z,54.40
2018-06-12T16:05:21.412Z,55.00
2018-06-12T16:08:54.655Z,55.40
2018-06-12T16:12:27.913Z,56.00
2018-06-12T16:16:01.236Z,56.50
2018-06-12T16:19:34.587Z,56.90
2018-06-12T16:23:07.840Z,57.00
2018-06-12T16:26:41.319Z,57.20
2018-06-12T16:30:14.798Z,57.60
2018-06-12T16:33:48.040Z,57.70
2018-06-12T16:37:21.299Z,57.70
2018-06-12T16:40:55.302Z,57.50
2018-06-12T16:44:28.599Z,57.20
2018-06-12T16:48:01.845Z,57.20
2018-06-12T16:51:35.101Z,57.40
2018-06-12T16:55:08.339Z,57.60
2018-06-12T16:58:41.609Z,57.20
2018-06-12T17:02:14.921Z,57.10
2018-06-12T17:05:48.223Z,57.10
2018-06-12T17:09:21.483Z,57.20
2018-06-12T17:12:54.723Z,57.50
2018-06-12T17:16:28.063Z,57.70
2018-06-12T17:20:01.334Z,58.10
2018-06-12T17:23:34.605Z,58.30
2018-06-12T17:27:07.903Z,58.30
2018-06-12T17:30:41.277Z,58.10
2018-06-12T17:34:14.544Z,58.10
2018-06-12T17:37:47.780Z,58.30
2018-06-12T17:41:21.033Z,58.40
2018-06-12T17:44:54.328Z,58.70
2018-06-12T17:48:27.591Z,59.20
2018-06-12T17:52:00.836Z,59.50
2018-06-12T17:55:34.175Z,59.70
2018-06-12T17:59:07.432Z,59.80
2018-06-12T18:02:40.699Z,59.90
2018-06-12T18:06:13.945Z,59.90
2018-06-12T18:09:47.210Z,60.00
2018-06-12T18:13:20.457Z,60.10
2018-06-12T18:16:53.716Z,60.30
2018-06-12T18:20:26.972Z,61.20
2018-06-12T18:27:33.444Z,60.90
2018-06-12T18:31:07.269Z,61.00
2018-06-12T18:34:40.552Z,61.30
2018-06-12T18:38:13.808Z,61.20
2018-06-12T18:41:47.058Z,61.00
2018-06-12T18:45:20.319Z,60.90
2018-06-12T18:48:53.565Z,61.20
2018-06-12T18:52:26.797Z,61.30
2018-06-12T18:56:00.044Z,61.20
2018-06-12T18:59:33.273Z,61.40
2018-06-12T19:03:06.538Z,61.50
2018-06-12T19:06:39.804Z,61.10
2018-06-12T19:10:13.025Z,61.10
2018-06-12T19:13:46.344Z,61.40
2018-06-12T19:17:19.585Z,61.40
2018-06-12T19:24:25.838Z,61.50
2018-06-12T19:27:59.915Z,61.20
2018-06-12T19:31:33.826Z,61.30
2018-06-12T19:35:07.329Z,61.00
2018-06-12T19:38:40.599Z,60.80
2018-06-12T19:42:13.815Z,60.80
2018-06-12T19:49:20.049Z,60.90
2018-06-12T19:52:53.439Z,61.80
2018-06-12T19:56:26.671Z,60.80
2018-06-12T19:59:59.933Z,60.90
2018-06-12T20:03:33.216Z,60.80
2018-06-12T20:07:06.471Z,60.10
2018-06-12T20:10:39.699Z,60.10
2018-06-12T20:14:12.969Z,60.40
2018-06-12T20:17:46.203Z,60.60
2018-06-12T20:21:19.448Z,60.30
2018-06-12T20:24:52.682Z,60.20
2018-06-12T20:28:25.950Z,60.40
2018-06-12T20:31:59.235Z,60.40
2018-06-12T20:35:32.446Z,60.40
2018-06-12T20:39:07.774Z,60.30
2018-06-12T20:42:41.006Z,60.00
2018-06-12T20:46:14.257Z,59.80
2018-06-12T20:53:20.483Z,59.60
2018-06-12T20:56:53.723Z,59.50
2018-06-12T21:00:26.987Z,59.40
2018-06-12T21:04:00.268Z,60.10
2018-06-12T21:07:33.642Z,59.90
2018-06-12T21:11:06.907Z,60.70
2018-06-12T21:14:40.155Z,61.40
2018-06-12T21:18:13.530Z,61.80
2018-06-12T21:21:46.869Z,61.80
2018-06-12T21:25:20.100Z,61.50
2018-06-12T21:28:53.663Z,61.30
2018-06-12T21:35:59.876Z,61.10
2018-06-12T21:39:33.111Z,61.10
2018-06-12T21:43:06.364Z,61.10
2018-06-12T21:46:39.589Z,61.30
2018-06-12T21:50:12.848Z,61.30
2018-06-12T21:53:46.126Z,61.30
2018-06-12T21:57:19.332Z,61.60
2018-06-12T22:00:52.552Z,61.70
2018-06-12T22:07:58.801Z,62.10
2018-06-12T22:11:32.024Z,62.20
2018-06-12T22:15:05.290Z,62.20
2018-06-12T22:18:38.550Z,62.20
2018-06-12T22:22:11.796Z,62.10
2018-06-12T22:25:45.619Z,61.80
2018-06-12T22:29:18.920Z,61.60
2018-06-12T22:32:52.187Z,61.50
2018-06-12T22:36:25.420Z,61.40
2018-06-12T22:39:58.664Z,61.50
2018-06-12T22:43:31.899Z,61.40
2018-06-12T22:47:05.159Z,62.10
2018-06-12T22:54:11.442Z,61.10
2018-06-12T22:57:44.671Z,61.20
2018-06-12T23:01:17.919Z,61.10
2018-06-12T23:04:51.178Z,61.10
2018-06-12T23:08:24.456Z,61.00
2018-06-12T23:11:57.699Z,61.00
2018-06-12T23:15:30.932Z,61.00
2018-06-12T23:19:04.164Z,60.90
2018-06-12T23:22:37.423Z,60.70
2018-06-12T23:26:10.704Z,60.90
2018-06-12T23:29:43.946Z,60.70
2018-06-12T23:40:23.221Z,60.80
2018-06-12T23:43:56.448Z,61.60
2018-06-12T23:47:29.694Z,60.80
2018-06-12T23:51:02.950Z,60.70
2018-06-12T23:54:36.209Z,60.60
2018-06-12T23:58:09.447Z,60.50
