createdAt,value
2018-02-05T00:01:17.067Z,14.97
2018-02-05T00:03:45.310Z,13.23
2018-02-05T00:06:12.790Z,17.23
2018-02-05T00:08:40.273Z,13.30
2018-02-05T00:11:07.746Z,15.67
2018-02-05T00:13:35.232Z,15.23
2018-02-05T00:16:02.752Z,15.80
2018-02-05T00:18:30.982Z,15.07
2018-02-05T00:20:58.447Z,12.70
2018-02-05T00:23:25.914Z,13.70
2018-02-05T00:25:53.398Z,14.87
2018-02-05T00:28:21.625Z,15.73
2018-02-05T00:30:49.109Z,16.30
2018-02-05T00:33:16.587Z,14.60
2018-02-05T00:35:44.823Z,15.00
2018-02-05T00:38:12.286Z,14.83
2018-02-05T00:40:39.766Z,14.50
2018-02-05T00:43:08.016Z,15.00
2018-02-05T00:45:35.495Z,14.97
2018-02-05T00:48:02.969Z,14.53
2018-02-05T00:50:31.205Z,13.93
2018-02-05T00:52:58.682Z,15.20
2018-02-05T00:55:26.175Z,14.33
2018-02-05T00:57:53.678Z,15.00
2018-02-05T01:00:21.155Z,14.17
2018-02-05T01:02:48.626Z,13.90
2018-02-05T01:05:16.882Z,14.33
2018-02-05T01:07:44.350Z,14.57
2018-02-05T01:10:11.830Z,15.77
2018-02-05T01:12:40.071Z,15.27
2018-02-05T01:15:07.552Z,16.37
2018-02-05T01:17:35.787Z,15.60
2018-02-05T01:20:03.275Z,15.97
2018-02-05T01:22:30.753Z,13.90
2018-02-05T01:24:59.006Z,14.03
2018-02-05T01:27:26.466Z,14.27
2018-02-05T01:29:53.958Z,14.00
2018-02-05T01:32:21.423Z,15.63
2018-02-05T01:34:48.899Z,14.97
2018-02-05T01:37:16.358Z,15.50
2018-02-05T01:39:43.840Z,16.67
2018-02-05T01:42:11.298Z,16.30
2018-02-05T01:44:38.778Z,15.40
2018-02-05T01:47:06.246Z,18.07
2018-02-05T01:49:34.500Z,16.60
2018-02-05T01:52:01.964Z,17.20
2018-02-05T01:54:29.438Z,15.63
2018-02-05T01:56:57.675Z,15.80
2018-02-05T01:59:25.159Z,16.20
2018-02-05T02:01:52.626Z,16.87
2018-02-05T02:04:20.887Z,16.57
2018-02-05T02:06:48.370Z,18.37
2018-02-05T02:09:16.614Z,17.13
2018-02-05T02:11:44.089Z,20.03
2018-02-05T02:14:11.554Z,17.90
2018-02-05T02:16:39.794Z,20.37
2018-02-05T02:19:07.258Z,18.23
2018-02-05T02:21:35.514Z,18.80
2018-02-05T02:24:02.987Z,16.80
2018-02-05T02:26:30.456Z,18.77
2018-02-05T02:28:57.931Z,18.90
2018-02-05T02:31:25.403Z,15.87
2018-02-05T02:33:53.666Z,17.60
2018-02-05T02:36:21.147Z,16.50
2018-02-05T02:38:48.626Z,15.37
2018-02-05T02:41:16.395Z,16.77
2018-02-05T02:43:43.872Z,16.27
2018-02-05T02:46:11.343Z,16.80
2018-02-05T02:48:38.814Z,19.17
2018-02-05T02:51:06.300Z,18.83
2018-02-05T02:53:34.527Z,16.13
2018-02-05T02:56:02.007Z,16.83
2018-02-05T02:58:29.474Z,17.70
2018-02-05T03:00:57.731Z,17.73
2018-02-05T03:03:25.198Z,16.73
2018-02-05T03:05:52.678Z,16.57
2018-02-05T03:08:20.910Z,16.93
2018-02-05T03:10:48.390Z,16.67
2018-02-05T03:13:15.854Z,18.40
2018-02-05T03:15:43.330Z,17.33
2018-02-05T03:18:11.562Z,18.03
2018-02-05T03:20:39.035Z,18.87
2018-02-05T03:23:06.512Z,18.70
2018-02-05T03:25:34.759Z,17.50
2018-02-05T03:28:02.241Z,17.00
2018-02-05T03:30:29.715Z,17.20
2018-02-05T03:32:57.946Z,17.47
2018-02-05T03:35:25.408Z,18.60
2018-02-05T03:37:52.865Z,18.87
2018-02-05T03:40:20.329Z,21.03
2018-02-05T03:42:47.795Z,18.57
2018-02-05T03:45:15.267Z,17.50
2018-02-05T03:47:42.734Z,16.90
2018-02-05T03:50:10.969Z,17.53
2018-02-05T03:52:38.424Z,18.40
2018-02-05T03:55:05.918Z,18.23
2018-02-05T03:57:33.383Z,19.40
2018-02-05T04:00:01.618Z,20.30
2018-02-05T04:02:29.083Z,18.70
2018-02-05T04:04:56.564Z,21.20
2018-02-05T04:07:24.797Z,23.27
2018-02-05T04:09:52.252Z,21.70
2018-02-05T04:12:19.746Z,21.70
2018-02-05T04:14:47.772Z,19.20
2018-02-05T04:17:15.240Z,21.60
2018-02-05T04:19:42.710Z,20.80
2018-02-05T04:22:10.190Z,18.00
2018-02-05T04:24:37.666Z,18.23
2018-02-05T04:27:05.914Z,19.10
2018-02-05T04:29:33.366Z,18.77
2018-02-05T04:32:00.834Z,18.73
2018-02-05T04:34:28.313Z,17.70
2018-02-05T04:36:55.784Z,19.93
2018-02-05T04:39:24.027Z,20.50
2018-02-05T04:41:51.505Z,18.63
2018-02-05T04:44:19.738Z,20.77
2018-02-05T04:46:47.209Z,18.80
2018-02-05T04:49:14.673Z,22.83
2018-02-05T04:51:42.143Z,19.20
2018-02-05T04:54:09.600Z,18.60
2018-02-05T04:56:37.069Z,20.93
2018-02-05T04:59:05.309Z,19.07
2018-02-05T05:01:32.773Z,21.73
2018-02-05T05:04:00.998Z,21.33
2018-02-05T05:06:29.245Z,23.60
2018-02-05T05:08:56.718Z,24.00
2018-02-05T05:11:24.185Z,23.33
2018-02-05T05:13:52.410Z,23.50
2018-02-05T05:16:19.889Z,25.33
2018-02-05T05:18:47.342Z,25.53
2018-02-05T05:21:14.819Z,27.97
2018-02-05T05:23:42.281Z,26.73
2018-02-05T05:26:10.521Z,27.77
2018-02-05T05:28:37.985Z,32.07
2018-02-05T05:31:05.457Z,31.23
2018-02-05T05:33:32.919Z,32.90
2018-02-05T05:36:00.393Z,32.90
2018-02-05T05:38:28.638Z,34.77
2018-02-05T05:40:56.125Z,36.47
2018-02-05T05:43:24.356Z,36.10
2018-02-05T05:45:51.833Z,35.17
2018-02-05T05:48:19.302Z,32.27
2018-02-05T05:50:46.769Z,35.70
2018-02-05T05:53:14.997Z,33.40
2018-02-05T05:55:42.469Z,34.40
2018-02-05T05:58:09.945Z,32.73
2018-02-05T06:00:37.424Z,32.50
2018-02-05T06:03:04.886Z,33.93
2018-02-05T06:05:33.125Z,35.70
2018-02-05T06:08:00.614Z,35.37
2018-02-05T06:10:28.069Z,35.60
2018-02-05T06:12:55.541Z,35.10
2018-02-05T06:15:23.784Z,33.20
2018-02-05T06:17:51.251Z,36.33
2018-02-05T06:20:18.722Z,33.77
2018-02-05T06:22:46.202Z,33.87
2018-02-05T06:25:13.671Z,35.37
2018-02-05T06:27:41.144Z,33.70
2018-02-05T06:30:08.608Z,35.90
2018-02-05T06:32:36.082Z,33.90
2018-02-05T06:35:03.551Z,36.63
2018-02-05T06:37:31.025Z,34.90
2018-02-05T06:39:58.484Z,36.87
2018-02-05T06:42:26.738Z,37.80
2018-02-05T06:44:54.184Z,37.50
2018-02-05T06:47:22.214Z,37.70
2018-02-05T06:49:49.901Z,36.73
2018-02-05T06:52:29.338Z,35.93
2018-02-05T06:55:08.778Z,34.80
2018-02-05T06:57:36.253Z,36.17
2018-02-05T07:00:03.714Z,33.20
2018-02-05T07:02:31.961Z,34.10
2018-02-05T07:04:59.429Z,35.30
2018-02-05T07:07:26.910Z,37.80
2018-02-05T07:09:54.370Z,35.53
2018-02-05T07:12:21.848Z,33.83
2018-02-05T07:14:49.322Z,33.63
2018-02-05T07:17:17.562Z,33.70
2018-02-05T07:19:45.039Z,35.87
2018-02-05T07:22:12.518Z,33.10
2018-02-05T07:24:40.750Z,35.47
2018-02-05T07:27:08.227Z,33.00
2018-02-05T07:29:35.685Z,34.17
2018-02-05T07:32:03.154Z,35.30
2018-02-05T07:34:30.618Z,35.17
2018-02-05T07:36:58.868Z,31.60
2018-02-05T07:39:26.340Z,33.57
2018-02-05T07:41:53.809Z,32.00
2018-02-05T07:44:22.034Z,32.37
2018-02-05T07:46:49.511Z,35.77
2018-02-05T07:49:16.969Z,34.30
2018-02-05T07:51:44.433Z,37.07
2018-02-05T07:54:11.921Z,32.77
2018-02-05T07:56:40.167Z,31.60
2018-02-05T07:59:07.635Z,31.70
2018-02-05T08:01:35.101Z,31.27
2018-02-05T08:04:02.574Z,33.40
2018-02-05T08:06:30.810Z,35.13
2018-02-05T08:08:58.310Z,32.10
2018-02-05T08:11:26.555Z,34.40
2018-02-05T08:13:54.018Z,37.43
2018-02-05T08:16:21.502Z,35.30
2018-02-05T08:18:49.733Z,32.80
2018-02-05T08:21:17.204Z,32.50
2018-02-05T08:23:44.683Z,33.97
2018-02-05T08:26:12.147Z,32.20
2018-02-05T08:28:40.401Z,30.07
2018-02-05T08:31:07.851Z,30.53
2018-02-05T08:33:35.323Z,31.50
2018-02-05T08:36:02.796Z,31.10
2018-02-05T08:38:31.029Z,31.40
2018-02-05T08:40:58.499Z,30.77
2018-02-05T08:43:25.970Z,29.97
2018-02-05T08:45:53.443Z,28.67
2018-02-05T08:48:21.691Z,30.00
2018-02-05T08:50:49.177Z,29.70
2018-02-05T08:53:16.642Z,29.10
2018-02-05T08:55:44.888Z,28.80
2018-02-05T08:58:12.346Z,27.37
2018-02-05T09:00:39.803Z,29.27
2018-02-05T09:03:07.270Z,28.30
2018-02-05T09:05:34.738Z,25.83
2018-02-05T09:08:02.206Z,23.10
2018-02-05T09:10:30.436Z,22.90
2018-02-05T09:12:57.915Z,25.57
2018-02-05T09:15:25.375Z,23.37
2018-02-05T09:17:52.838Z,25.70
2018-02-05T09:20:20.294Z,24.57
2018-02-05T09:22:47.976Z,22.23
2018-02-05T09:25:16.222Z,22.90
2018-02-05T09:27:43.692Z,24.20
2018-02-05T09:30:11.153Z,24.83
2018-02-05T09:32:38.635Z,24.03
2018-02-05T09:35:06.858Z,27.03
2018-02-05T09:37:34.331Z,25.67
2018-02-05T09:40:01.796Z,25.40
2018-02-05T09:42:29.266Z,24.50
2018-02-05T09:44:56.754Z,27.03
2018-02-05T09:47:24.213Z,24.13
2018-02-05T09:49:51.686Z,27.47
2018-02-05T09:52:19.154Z,24.20
2018-02-05T09:54:46.628Z,24.10
2018-02-05T09:57:14.104Z,25.37
2018-02-05T09:59:41.574Z,26.93
2018-02-05T10:02:09.036Z,24.30
2018-02-05T10:04:37.278Z,26.57
2018-02-05T10:07:04.754Z,25.57
2018-02-05T10:09:32.239Z,28.23
2018-02-05T10:12:00.486Z,24.30
2018-02-05T10:14:27.963Z,25.70
2018-02-05T10:16:56.198Z,25.90
2018-02-05T10:19:23.678Z,24.73
2018-02-05T10:21:51.143Z,23.60
2018-02-05T10:24:18.627Z,22.70
2018-02-05T10:26:46.858Z,22.40
2018-02-05T10:29:14.335Z,24.27
2018-02-05T10:31:41.803Z,25.50
2018-02-05T10:34:10.056Z,25.60
2018-02-05T10:36:37.529Z,26.37
2018-02-05T10:39:05.012Z,23.47
2018-02-05T10:41:33.234Z,25.93
2018-02-05T10:44:00.710Z,25.23
2018-02-05T10:46:28.175Z,26.33
2018-02-05T10:48:55.645Z,25.00
2018-02-05T10:51:23.887Z,24.30
2018-02-05T10:53:51.362Z,25.80
2018-02-05T10:56:18.821Z,25.57
2018-02-05T10:58:46.303Z,24.30
2018-02-05T11:01:14.529Z,25.57
2018-02-05T11:03:42.016Z,26.40
2018-02-05T11:06:09.483Z,25.23
2018-02-05T11:08:36.954Z,24.00
2018-02-05T11:11:05.194Z,24.87
2018-02-05T11:13:32.669Z,24.27
2018-02-05T11:16:00.148Z,26.00
2018-02-05T11:18:28.386Z,24.67
2018-02-05T11:20:55.845Z,23.83
2018-02-05T11:23:23.322Z,25.57
2018-02-05T11:25:50.810Z,25.07
2018-02-05T11:28:19.046Z,27.40
2018-02-05T11:30:46.520Z,26.70
2018-02-05T11:33:14.070Z,26.60
2018-02-05T11:35:42.033Z,25.23
2018-02-05T11:38:09.520Z,25.27
2018-02-05T11:40:37.750Z,26.80
2018-02-05T11:43:05.241Z,24.97
2018-02-05T11:45:32.709Z,26.10
2018-02-05T11:48:00.945Z,27.70
2018-02-05T11:50:28.415Z,25.53
2018-02-05T11:52:55.880Z,26.07
2018-02-05T11:55:23.364Z,28.37
2018-02-05T11:57:51.600Z,28.03
2018-02-05T12:00:19.073Z,26.53
2018-02-05T12:02:46.543Z,27.60
2018-02-05T12:05:14.015Z,25.40
2018-02-05T12:07:42.250Z,25.13
2018-02-05T12:10:09.723Z,27.57
2018-02-05T12:12:37.221Z,25.63
2018-02-05T12:15:05.453Z,27.30
2018-02-05T12:17:32.918Z,27.63
2018-02-05T12:20:00.382Z,26.30
2018-02-05T12:22:27.840Z,28.33
2018-02-05T12:24:55.319Z,24.37
2018-02-05T12:27:23.556Z,24.57
2018-02-05T12:29:51.037Z,27.20
2018-02-05T12:32:18.506Z,25.10
2018-02-05T12:34:46.742Z,26.80
2018-02-05T12:37:14.836Z,27.00
2018-02-05T12:39:42.325Z,28.20
2018-02-05T12:42:10.559Z,30.13
2018-02-05T12:44:38.030Z,27.17
2018-02-05T12:47:05.486Z,29.00
2018-02-05T12:49:32.962Z,27.10
2018-02-05T12:52:01.207Z,31.13
2018-02-05T12:54:28.691Z,27.67
2018-02-05T12:56:56.933Z,28.03
2018-02-05T12:59:25.183Z,26.80
2018-02-05T13:02:09.473Z,28.03
2018-02-05T13:07:39.701Z,27.60
2018-02-05T13:10:07.189Z,26.40
2018-02-05T13:12:34.662Z,29.80
2018-02-05T13:15:02.897Z,29.67
2018-02-05T13:17:30.358Z,29.63
2018-02-05T13:19:57.831Z,27.13
2018-02-05T13:22:25.294Z,28.37
2018-02-05T13:24:52.774Z,26.33
2018-02-05T13:27:21.020Z,27.40
2018-02-05T13:29:48.496Z,27.70
2018-02-05T13:32:15.957Z,31.27
2018-02-05T13:34:44.193Z,29.90
2018-02-05T13:37:11.654Z,28.77
2018-02-05T13:39:39.142Z,29.70
2018-02-05T13:42:06.608Z,30.37
2018-02-05T13:44:34.856Z,26.67
2018-02-05T13:47:02.379Z,31.03
2018-02-05T13:49:29.804Z,30.17
2018-02-05T13:51:58.044Z,31.53
2018-02-05T13:54:25.506Z,31.10
2018-02-05T13:56:52.978Z,30.63
2018-02-05T13:59:20.510Z,31.43
2018-02-05T14:01:48.694Z,28.70
2018-02-05T14:04:16.176Z,29.80
2018-02-05T14:06:43.645Z,31.47
2018-02-05T14:09:11.881Z,31.80
2018-02-05T14:11:39.382Z,28.13
2018-02-05T14:14:06.840Z,29.67
2018-02-05T14:16:35.070Z,29.83
2018-02-05T14:19:06.087Z,28.87
2018-02-05T14:21:33.546Z,28.93
2018-02-05T14:24:01.015Z,28.30
2018-02-05T14:26:28.491Z,30.40
2018-02-05T14:28:55.973Z,27.67
2018-02-05T14:31:23.454Z,30.23
2018-02-05T14:33:51.692Z,30.20
2018-02-05T14:36:19.169Z,27.50
2018-02-05T14:38:46.624Z,29.00
2018-02-05T14:41:14.106Z,28.97
2018-02-05T14:43:42.332Z,27.07
2018-02-05T14:46:09.803Z,27.23
2018-02-05T14:48:37.273Z,28.33
2018-02-05T14:51:04.754Z,28.47
2018-02-05T14:53:32.983Z,26.77
2018-02-05T14:56:00.459Z,26.70
2018-02-05T14:58:27.947Z,29.10
2018-02-05T15:00:56.173Z,30.23
2018-02-05T15:03:23.637Z,26.80
2018-02-05T15:05:51.126Z,30.83
2018-02-05T15:08:18.592Z,27.27
2018-02-05T15:10:46.844Z,28.03
2018-02-05T15:13:14.318Z,27.10
2018-02-05T15:15:41.785Z,28.27
2018-02-05T15:18:10.027Z,26.27
2018-02-05T15:20:37.508Z,25.77
2018-02-05T15:23:04.965Z,25.80
2018-02-05T15:25:32.433Z,24.03
2018-02-05T15:28:00.672Z,24.13
2018-02-05T15:30:28.155Z,27.10
2018-02-05T15:32:55.609Z,25.90
2018-02-05T15:35:23.088Z,27.30
2018-02-05T15:37:51.348Z,25.70
2018-02-05T15:40:19.612Z,25.27
2018-02-05T15:42:47.074Z,23.33
2018-02-05T15:45:14.559Z,22.87
2018-02-05T15:47:42.800Z,25.00
2018-02-05T15:50:10.330Z,23.03
2018-02-05T15:52:37.792Z,23.07
2018-02-05T15:55:05.279Z,24.27
2018-02-05T15:57:32.746Z,22.57
2018-02-05T16:00:00.219Z,22.57
2018-02-05T16:02:28.452Z,23.77
2018-02-05T16:04:55.921Z,20.63
2018-02-05T16:07:23.386Z,22.80
2018-02-05T16:09:50.864Z,23.33
2018-02-05T16:12:19.097Z,22.43
2018-02-05T16:14:46.591Z,24.90
2018-02-05T16:17:14.060Z,23.30
2018-02-05T16:19:42.303Z,24.43
2018-02-05T16:22:09.781Z,21.90
2018-02-05T16:24:37.250Z,22.10
2018-02-05T16:27:05.537Z,23.93
2018-02-05T16:29:32.971Z,21.40
2018-02-05T16:32:00.452Z,23.27
2018-02-05T16:34:28.690Z,24.60
2018-02-05T16:36:56.171Z,20.67
2018-02-05T16:39:23.642Z,22.33
2018-02-05T16:41:51.882Z,24.63
2018-02-05T16:44:19.355Z,21.17
2018-02-05T16:46:46.838Z,22.60
2018-02-05T16:49:15.075Z,23.10
2018-02-05T16:51:42.578Z,24.37
2018-02-05T16:54:10.824Z,24.60
2018-02-05T16:56:38.294Z,22.73
2018-02-05T16:59:05.758Z,22.00
2018-02-05T17:01:33.998Z,24.17
2018-02-05T17:04:01.457Z,22.80
2018-02-05T17:06:28.947Z,22.40
2018-02-05T17:08:56.406Z,21.10
2018-02-05T17:11:24.649Z,22.00
2018-02-05T17:13:52.131Z,22.93
2018-02-05T17:16:19.613Z,25.33
2018-02-05T17:18:47.854Z,21.53
2018-02-05T17:21:15.322Z,21.07
2018-02-05T17:23:42.791Z,22.57
2018-02-05T17:26:11.046Z,22.83
2018-02-05T17:28:38.506Z,22.20
2018-02-05T17:31:05.973Z,22.70
2018-02-05T17:33:33.447Z,22.93
2018-02-05T17:36:01.695Z,21.63
2018-02-05T17:38:29.149Z,24.30
2018-02-05T17:40:56.640Z,22.50
2018-02-05T17:43:24.885Z,23.10
2018-02-05T17:45:52.370Z,21.70
2018-02-05T17:48:19.837Z,23.07
2018-02-05T17:50:48.079Z,25.60
2018-02-05T17:53:15.559Z,30.37
2018-02-05T17:55:43.808Z,31.10
2018-02-05T17:58:11.278Z,29.77
2018-02-05T18:00:45.945Z,29.63
2018-02-05T18:03:13.416Z,25.97
2018-02-05T18:05:40.885Z,26.17
2018-02-05T18:08:08.368Z,27.30
2018-02-05T18:10:35.840Z,30.07
2018-02-05T18:13:03.301Z,28.17
2018-02-05T18:15:30.780Z,29.87
2018-02-05T18:17:59.001Z,31.87
2018-02-05T18:20:26.472Z,33.40
2018-02-05T18:22:53.982Z,27.93
2018-02-05T18:25:21.438Z,29.20
2018-02-05T18:27:48.926Z,24.23
2018-02-05T18:30:16.400Z,22.17
2018-02-05T18:32:43.875Z,26.37
2018-02-05T18:35:11.333Z,26.47
2018-02-05T18:37:38.800Z,23.57
2018-02-05T18:40:06.297Z,22.57
2018-02-05T18:42:34.514Z,20.90
2018-02-05T18:45:01.989Z,21.60
2018-02-05T18:47:29.463Z,19.77
2018-02-05T18:49:57.712Z,21.40
2018-02-05T18:52:25.219Z,19.40
2018-02-05T18:54:53.428Z,17.30
2018-02-05T18:57:20.919Z,16.07
2018-02-05T18:59:48.386Z,13.97
2018-02-05T19:02:22.546Z,14.37
2018-02-05T19:04:50.009Z,11.73
2018-02-05T19:07:17.486Z,14.83
2018-02-05T19:09:44.963Z,15.57
2018-02-05T19:12:12.447Z,13.47
2018-02-05T19:14:40.681Z,13.47
2018-02-05T19:17:08.162Z,13.27
2018-02-05T19:19:35.643Z,11.00
2018-02-05T19:22:03.869Z,11.00
2018-02-05T19:24:31.353Z,11.43
2018-02-05T19:26:58.827Z,10.20
2018-02-05T19:29:27.075Z,10.07
2018-02-05T19:31:54.529Z,11.50
2018-02-05T19:34:21.999Z,12.50
2018-02-05T19:36:49.474Z,11.60
2018-02-05T19:39:17.697Z,12.53
2018-02-05T19:41:45.178Z,10.50
2018-02-05T19:44:12.644Z,10.60
2018-02-05T19:46:40.162Z,11.10
2018-02-05T19:49:07.643Z,11.83
2018-02-05T19:51:35.119Z,10.33
2018-02-05T19:54:02.589Z,11.50
2018-02-05T19:56:30.079Z,12.50
2018-02-05T19:58:57.547Z,13.20
2018-02-05T20:01:25.022Z,12.70
2018-02-05T20:03:52.498Z,13.20
2018-02-05T20:06:19.975Z,13.53
2018-02-05T20:08:47.454Z,13.10
2018-02-05T20:11:15.690Z,11.97
2018-02-05T20:13:43.167Z,13.33
2018-02-05T20:16:10.676Z,13.30
2018-02-05T20:18:38.100Z,13.03
2018-02-05T20:21:06.330Z,12.43
2018-02-05T20:23:33.816Z,12.27
2018-02-05T20:26:01.287Z,14.90
2018-02-05T20:28:29.517Z,14.33
2018-02-05T20:30:56.991Z,14.07
2018-02-05T20:33:24.475Z,14.77
2018-02-05T20:35:52.696Z,13.70
2018-02-05T20:38:20.184Z,14.07
2018-02-05T20:40:47.645Z,15.87
2018-02-05T20:43:15.115Z,13.40
2018-02-05T20:45:42.577Z,16.50
2018-02-05T20:48:10.062Z,16.00
2018-02-05T20:50:37.521Z,15.90
2018-02-05T20:53:05.004Z,15.83
2018-02-05T20:55:32.462Z,17.33
2018-02-05T20:57:59.989Z,16.47
2018-02-05T21:00:27.422Z,17.47
2018-02-05T21:02:54.894Z,17.83
2018-02-05T21:05:23.127Z,16.30
2018-02-05T21:07:50.603Z,15.47
2018-02-05T21:10:18.065Z,16.40
2018-02-05T21:12:45.546Z,17.03
2018-02-05T21:15:13.769Z,15.17
2018-02-05T21:17:41.244Z,15.20
2018-02-05T21:20:08.706Z,14.33
2018-02-05T21:22:36.172Z,15.03
2018-02-05T21:25:03.645Z,13.63
2018-02-05T21:27:31.891Z,14.87
2018-02-05T21:29:59.358Z,19.43
2018-02-05T21:32:26.825Z,19.77
2018-02-05T21:34:54.285Z,17.03
2018-02-05T21:37:22.287Z,17.87
2018-02-05T21:39:49.746Z,16.13
2018-02-05T21:42:17.222Z,14.13
2018-02-05T21:44:44.679Z,14.43
2018-02-05T21:47:12.167Z,12.27
2018-02-05T21:49:39.638Z,12.07
2018-02-05T21:52:07.116Z,12.87
2018-02-05T21:54:35.350Z,13.03
2018-02-05T21:57:02.831Z,12.37
2018-02-05T21:59:30.302Z,11.57
2018-02-05T22:01:57.778Z,13.70
2018-02-05T22:04:26.021Z,12.10
2018-02-05T22:06:53.515Z,12.03
2018-02-05T22:09:21.754Z,11.40
2018-02-05T22:11:49.214Z,13.00
2018-02-05T22:14:16.685Z,12.40
2018-02-05T22:16:44.921Z,11.30
2018-02-05T22:19:13.167Z,11.30
2018-02-05T22:21:40.625Z,11.70
2018-02-05T22:24:08.145Z,11.70
2018-02-05T22:26:35.614Z,10.07
2018-02-05T22:29:03.905Z,11.20
2018-02-05T22:31:31.322Z,11.70
2018-02-05T22:33:58.793Z,11.40
2018-02-05T22:36:26.274Z,10.30
2018-02-05T22:38:54.530Z,12.70
2018-02-05T22:41:21.994Z,10.83
2018-02-05T22:43:49.468Z,10.20
2018-02-05T22:46:17.709Z,11.00
2018-02-05T22:48:45.191Z,11.00
2018-02-05T22:51:13.429Z,10.53
2018-02-05T22:53:40.926Z,10.77
2018-02-05T22:56:09.174Z,10.47
2018-02-05T22:58:36.655Z,10.43
2018-02-05T23:01:04.130Z,11.37
2018-02-05T23:03:32.381Z,10.20
2018-02-05T23:05:59.845Z,11.87
2018-02-05T23:08:27.330Z,12.30
2018-02-05T23:10:54.811Z,10.50
2018-02-05T23:13:22.298Z,11.02
2018-02-05T23:15:49.779Z,9.60
2018-02-05T23:18:17.264Z,11.30
2018-02-05T23:20:44.731Z,10.60
2018-02-05T23:23:12.214Z,12.50
2018-02-05T23:25:39.691Z,11.45
2018-02-05T23:28:07.161Z,10.05
2018-02-05T23:30:34.648Z,10.70
2018-02-05T23:33:02.886Z,10.73
2018-02-05T23:35:30.356Z,11.25
2018-02-05T23:37:57.848Z,12.33
2018-02-05T23:40:25.336Z,11.07
2018-02-05T23:42:52.813Z,10.93
2018-02-05T23:45:20.299Z,11.43
2018-02-05T23:47:47.787Z,11.60
2018-02-05T23:50:15.274Z,12.63
2018-02-05T23:52:42.749Z,11.70
2018-02-05T23:55:10.220Z,13.38
2018-02-05T23:57:37.701Z,12.30
