createdAt,value
2023-02-19T00:00:07.043Z,0.000000
2023-02-19T00:01:00.232Z,0.000000
2023-02-19T00:02:00.279Z,0.000000
2023-02-19T00:03:00.233Z,0.000000
2023-02-19T00:04:00.300Z,0.000000
2023-02-19T00:05:04.666Z,0.000000
2023-02-19T00:06:00.323Z,0.000000
2023-02-19T00:07:00.271Z,0.000000
2023-02-19T00:08:00.347Z,0.000000
2023-02-19T00:09:00.272Z,0.000000
2023-02-19T00:10:04.855Z,0.000000
2023-02-19T00:11:00.263Z,0.000000
2023-02-19T00:12:00.362Z,0.000000
2023-02-19T00:13:00.300Z,0.000000
2023-02-19T00:14:00.378Z,0.000000
2023-02-19T00:15:04.788Z,0.000000
2023-02-19T00:16:00.485Z,0.000000
2023-02-19T00:17:00.330Z,0.000000
2023-02-19T00:18:00.424Z,0.000000
2023-02-19T00:19:00.362Z,0.000000
2023-02-19T00:20:04.980Z,0.000000
2023-02-19T00:21:00.351Z,0.000000
2023-02-19T00:22:00.430Z,0.000000
2023-02-19T00:23:00.357Z,0.000000
2023-02-19T00:24:00.469Z,0.000000
2023-02-19T00:25:04.985Z,0.000000
2023-02-19T00:26:12.279Z,0.000000
2023-02-19T00:27:00.387Z,0.000000
2023-02-19T00:28:00.487Z,0.000000
2023-02-19T00:29:00.402Z,0.000000
2023-02-19T00:30:05.096Z,0.000000
2023-02-19T00:31:00.453Z,0.000000
2023-02-19T00:32:00.530Z,0.000000
2023-02-19T00:33:00.418Z,0.000000
2023-02-19T00:34:00.480Z,0.000000
2023-02-19T00:35:04.848Z,0.000000
2023-02-19T00:36:00.527Z,0.000000
2023-02-19T00:37:00.512Z,0.000000
2023-02-19T00:38:00.519Z,0.000000
2023-02-19T00:39:00.478Z,0.000000
2023-02-19T00:40:04.172Z,0.000000
2023-02-19T00:41:00.460Z,0.000000
2023-02-19T00:42:00.582Z,0.000000
2023-02-19T00:43:00.526Z,0.000000
2023-02-19T00:44:00.563Z,0.000000
2023-02-19T00:45:04.922Z,0.000000
2023-02-19T00:46:00.624Z,0.000000
2023-02-19T00:47:00.664Z,0.000000
2023-02-19T00:48:00.609Z,0.000000
2023-02-19T00:49:00.541Z,0.000000
2023-02-19T00:50:06.207Z,0.000000
2023-02-19T00:51:00.614Z,0.000000
2023-02-19T00:52:00.658Z,0.000000
2023-02-19T00:53:00.586Z,0.000000
2023-02-19T00:54:00.687Z,0.000000
2023-02-19T00:55:05.056Z,0.000000
2023-02-19T00:56:00.739Z,0.000000
2023-02-19T00:57:00.637Z,0.000000
2023-02-19T00:58:00.712Z,0.000000
2023-02-19T00:59:00.630Z,0.000000
2023-02-19T01:00:05.280Z,0.000000
2023-02-19T01:01:00.657Z,0.000000
2023-02-19T01:02:00.736Z,0.000000
2023-02-19T01:03:00.686Z,0.000000
2023-02-19T01:04:00.756Z,0.000000
2023-02-19T01:05:04.321Z,0.000000
2023-02-19T01:06:00.823Z,0.000000
2023-02-19T01:07:00.715Z,0.000000
2023-02-19T01:08:00.773Z,0.000000
2023-02-19T01:09:00.735Z,0.000000
2023-02-19T01:10:05.288Z,0.000000
2023-02-19T01:11:00.744Z,0.000000
2023-02-19T01:12:00.891Z,0.000000
2023-02-19T01:13:00.756Z,0.000000
2023-02-19T01:14:00.824Z,0.000000
2023-02-19T01:15:05.137Z,0.000000
2023-02-19T01:16:00.911Z,0.000000
2023-02-19T01:17:00.770Z,0.000000
2023-02-19T01:18:00.894Z,0.000000
2023-02-19T01:19:00.801Z,0.000000
2023-02-19T01:20:05.478Z,0.000000
2023-02-19T01:21:00.797Z,0.000000
2023-02-19T01:22:00.885Z,0.000000
2023-02-19T01:23:00.823Z,0.000000
2023-02-19T01:24:00.919Z,0.000000
2023-02-19T01:25:04.299Z,0.000000
2023-02-19T01:26:00.896Z,0.000000
2023-02-19T01:27:00.829Z,0.000000
2023-02-19T01:28:00.926Z,0.000000
2023-02-19T01:29:00.817Z,0.000000
2023-02-19T01:30:05.663Z,0.000000
2023-02-19T01:31:00.912Z,0.000000
2023-02-19T01:32:01.162Z,0.000000
2023-02-19T01:33:00.869Z,0.000000
2023-02-19T01:34:00.962Z,0.000000
2023-02-19T01:35:05.386Z,0.000000
2023-02-19T01:36:01.016Z,0.000000
2023-02-19T01:37:00.903Z,0.000000
2023-02-19T01:38:00.953Z,0.000000
2023-02-19T01:39:00.913Z,0.000000
2023-02-19T01:40:05.579Z,0.000000
2023-02-19T01:41:00.931Z,0.000000
2023-02-19T01:42:01.065Z,0.000000
2023-02-19T01:43:00.921Z,0.000000
2023-02-19T01:44:01.032Z,0.000000
2023-02-19T01:45:06.146Z,0.000000
2023-02-19T01:46:01.032Z,0.000000
2023-02-19T01:47:00.957Z,0.000000
2023-02-19T01:48:01.084Z,0.000000
2023-02-19T01:49:00.984Z,0.000000
2023-02-19T01:50:04.741Z,0.000000
2023-02-19T01:51:00.994Z,0.000000
2023-02-19T01:52:01.070Z,0.000000
2023-02-19T01:53:01.000Z,0.000000
2023-02-19T01:54:01.123Z,0.000000
2023-02-19T01:55:05.383Z,0.000000
2023-02-19T01:56:01.081Z,0.000000
2023-02-19T01:57:01.038Z,0.000000
2023-02-19T01:58:01.101Z,0.000000
2023-02-19T01:59:01.019Z,0.000000
2023-02-19T02:00:05.669Z,0.000000
2023-02-19T02:01:01.101Z,0.000000
2023-02-19T02:02:01.248Z,0.000000
2023-02-19T02:03:01.071Z,0.000000
2023-02-19T02:04:01.149Z,0.000000
2023-02-19T02:05:04.565Z,0.000000
2023-02-19T02:06:01.189Z,0.000000
2023-02-19T02:07:01.082Z,0.000000
2023-02-19T02:08:01.149Z,0.000000
2023-02-19T02:09:01.098Z,0.000000
2023-02-19T02:10:05.699Z,0.000000
2023-02-19T02:11:01.119Z,0.000000
2023-02-19T02:12:01.230Z,0.000000
2023-02-19T02:13:01.125Z,0.000000
2023-02-19T02:14:01.194Z,0.000000
2023-02-19T02:15:05.504Z,0.000000
2023-02-19T02:16:01.301Z,0.000000
2023-02-19T02:17:01.151Z,0.000000
2023-02-19T02:18:01.281Z,0.000000
2023-02-19T02:19:01.162Z,0.000000
2023-02-19T02:20:05.873Z,0.000000
2023-02-19T02:21:01.185Z,0.000000
2023-02-19T02:22:01.258Z,0.000000
2023-02-19T02:23:01.193Z,0.000000
2023-02-19T02:24:01.304Z,0.000000
2023-02-19T02:25:04.715Z,0.000000
2023-02-19T02:26:00.286Z,0.000000
2023-02-19T02:27:00.244Z,0.000000
2023-02-19T02:28:00.303Z,0.000000
2023-02-19T02:29:00.209Z,0.000000
2023-02-19T02:30:04.863Z,0.000000
2023-02-19T02:31:00.256Z,0.000000
2023-02-19T02:32:00.507Z,0.000000
2023-02-19T02:33:00.273Z,0.000000
2023-02-19T02:34:00.315Z,0.000000
2023-02-19T02:35:03.746Z,0.000000
2023-02-19T02:36:00.382Z,0.000000
2023-02-19T02:37:00.261Z,0.000000
2023-02-19T02:38:00.342Z,0.000000
2023-02-19T02:39:00.286Z,0.000000
2023-02-19T02:40:05.841Z,0.000000
2023-02-19T02:41:00.299Z,0.000000
2023-02-19T02:42:00.409Z,0.000000
2023-02-19T02:43:00.294Z,0.000000
2023-02-19T02:44:00.392Z,0.000000
2023-02-19T02:45:03.822Z,0.000000
2023-02-19T02:46:00.422Z,0.000000
2023-02-19T02:47:00.325Z,0.000000
2023-02-19T02:48:00.621Z,0.000000
2023-02-19T02:49:00.362Z,0.000000
2023-02-19T02:50:04.917Z,0.000000
2023-02-19T02:51:00.376Z,0.000000
2023-02-19T02:52:00.443Z,0.000000
2023-02-19T02:53:00.379Z,0.000000
2023-02-19T02:54:00.497Z,0.000000
2023-02-19T02:55:03.894Z,0.000000
2023-02-19T02:56:00.490Z,0.000000
2023-02-19T02:57:00.406Z,0.000000
2023-02-19T02:58:00.478Z,0.000000
2023-02-19T02:59:00.411Z,0.000000
2023-02-19T03:00:05.046Z,0.000000
2023-02-19T03:01:00.488Z,0.000000
2023-02-19T03:02:00.542Z,0.000000
2023-02-19T03:03:00.449Z,0.000000
2023-02-19T03:04:00.518Z,0.000000
2023-02-19T03:05:03.899Z,0.000000
2023-02-19T03:06:00.589Z,0.000000
2023-02-19T03:07:00.443Z,0.000000
2023-02-19T03:08:00.574Z,0.000000
2023-02-19T03:09:00.483Z,0.000000
2023-02-19T03:10:05.127Z,0.000000
2023-02-19T03:11:00.469Z,0.000000
2023-02-19T03:12:00.604Z,0.000000
2023-02-19T03:13:00.484Z,0.000000
2023-02-19T03:14:00.571Z,0.000000
2023-02-19T03:15:04.944Z,0.000000
2023-02-19T03:16:00.595Z,0.000000
2023-02-19T03:17:00.528Z,0.000000
2023-02-19T03:18:00.606Z,0.000000
2023-02-19T03:19:00.544Z,0.000000
2023-02-19T03:20:05.366Z,0.000000
2023-02-19T03:21:00.550Z,0.000000
2023-02-19T03:22:00.625Z,0.000000
2023-02-19T03:23:00.563Z,0.000000
2023-02-19T03:24:00.702Z,0.000000
2023-02-19T03:25:04.977Z,0.000000
2023-02-19T03:26:00.677Z,0.000000
2023-02-19T03:27:00.603Z,0.000000
2023-02-19T03:28:00.666Z,0.000000
2023-02-19T03:29:00.602Z,0.000000
2023-02-19T03:30:05.304Z,0.000000
2023-02-19T03:31:00.690Z,0.000000
2023-02-19T03:32:00.803Z,0.000000
2023-02-19T03:33:00.631Z,0.000000
2023-02-19T03:34:00.701Z,0.000000
2023-02-19T03:35:05.791Z,0.000000
2023-02-19T03:36:00.779Z,0.000000
2023-02-19T03:37:00.654Z,0.000000
2023-02-19T03:38:00.713Z,0.000000
2023-02-19T03:39:00.658Z,0.000000
2023-02-19T03:40:05.288Z,0.000000
2023-02-19T03:41:00.662Z,0.000000
2023-02-19T03:42:00.824Z,0.000000
2023-02-19T03:43:00.678Z,0.000000
2023-02-19T03:44:00.752Z,0.000000
2023-02-19T03:45:05.125Z,0.000000
2023-02-19T03:46:00.851Z,0.000000
2023-02-19T03:47:00.697Z,0.000000
2023-02-19T03:48:00.823Z,0.000000
2023-02-19T03:49:00.724Z,0.000000
2023-02-19T03:50:05.419Z,0.000000
2023-02-19T03:51:00.749Z,0.000000
2023-02-19T03:52:01.018Z,0.000000
2023-02-19T03:53:00.770Z,0.000000
2023-02-19T03:54:00.912Z,0.000000
2023-02-19T03:55:05.250Z,0.000000
2023-02-19T03:56:00.834Z,0.000000
2023-02-19T03:57:00.807Z,0.000000
2023-02-19T03:58:00.864Z,0.000000
2023-02-19T03:59:00.817Z,0.000000
2023-02-19T04:00:05.577Z,0.000000
2023-02-19T04:01:00.830Z,0.000000
2023-02-19T04:02:00.970Z,0.000000
2023-02-19T04:03:00.851Z,0.000000
2023-02-19T04:04:00.922Z,0.000000
2023-02-19T04:05:05.267Z,0.000000
2023-02-19T04:06:00.982Z,0.000000
2023-02-19T04:07:00.881Z,0.000000
2023-02-19T04:08:00.952Z,0.000000
2023-02-19T04:09:00.879Z,0.000000
2023-02-19T04:10:06.001Z,0.000000
2023-02-19T04:11:00.885Z,0.000000
2023-02-19T04:12:01.011Z,0.000000
2023-02-19T04:13:00.900Z,0.000000
2023-02-19T04:14:00.985Z,0.000000
2023-02-19T04:15:05.310Z,0.000000
2023-02-19T04:16:00.989Z,0.000000
2023-02-19T04:17:00.937Z,0.000000
2023-02-19T04:18:01.033Z,0.000000
2023-02-19T04:19:00.932Z,0.000000
2023-02-19T04:20:04.613Z,0.000000
2023-02-19T04:21:00.975Z,0.000000
2023-02-19T04:22:01.039Z,0.000000
2023-02-19T04:23:00.950Z,0.000000
2023-02-19T04:24:01.133Z,0.000000
2023-02-19T04:25:05.345Z,0.000000
2023-02-19T04:26:01.064Z,0.000000
2023-02-19T04:27:00.998Z,0.000000
2023-02-19T04:28:01.069Z,0.000000
2023-02-19T04:29:01.004Z,0.000000
2023-02-19T04:30:06.411Z,0.000000
2023-02-19T04:31:01.050Z,0.000000
2023-02-19T04:32:01.182Z,0.000000
2023-02-19T04:33:01.058Z,0.000000
2023-02-19T04:34:01.120Z,0.000000
2023-02-19T04:35:05.439Z,0.000000
2023-02-19T04:36:01.160Z,0.000000
2023-02-19T04:37:01.057Z,0.000000
2023-02-19T04:38:01.141Z,0.000000
2023-02-19T04:39:01.093Z,0.000000
2023-02-19T04:40:05.729Z,0.000000
2023-02-19T04:41:01.124Z,0.000000
2023-02-19T04:42:01.272Z,0.000000
2023-02-19T04:43:01.156Z,0.000000
2023-02-19T04:44:01.205Z,0.000000
2023-02-19T04:45:05.565Z,0.000000
2023-02-19T04:46:01.221Z,0.000000
2023-02-19T04:47:01.174Z,0.000000
2023-02-19T04:48:01.271Z,0.000000
2023-02-19T04:49:01.168Z,0.000000
2023-02-19T04:50:06.171Z,0.000000
2023-02-19T04:51:01.182Z,0.000000
2023-02-19T04:52:01.304Z,0.000000
2023-02-19T04:53:00.201Z,0.000000
2023-02-19T04:54:00.510Z,0.000000
2023-02-19T04:55:03.762Z,0.000000
2023-02-19T04:56:00.315Z,0.000000
2023-02-19T04:57:00.225Z,0.000000
2023-02-19T04:58:00.296Z,0.000000
2023-02-19T04:59:00.245Z,0.000000
2023-02-19T05:00:05.003Z,0.000000
2023-02-19T05:01:00.274Z,0.000000
2023-02-19T05:02:00.339Z,0.000000
2023-02-19T05:03:00.282Z,0.000000
2023-02-19T05:04:01.669Z,0.000000
2023-02-19T05:05:03.771Z,0.000000
2023-02-19T05:06:00.383Z,0.000000
2023-02-19T05:07:00.299Z,0.000000
2023-02-19T05:08:00.392Z,0.000000
2023-02-19T05:09:00.322Z,0.000000
2023-02-19T05:10:05.006Z,0.000000
2023-02-19T05:11:00.341Z,0.000000
2023-02-19T05:12:00.459Z,0.000000
2023-02-19T05:13:00.341Z,0.000000
2023-02-19T05:14:00.441Z,0.000000
2023-02-19T05:15:04.811Z,0.000000
2023-02-19T05:16:00.543Z,0.000000
2023-02-19T05:17:00.384Z,0.000000
2023-02-19T05:18:00.484Z,0.000000
2023-02-19T05:19:00.379Z,0.000000
2023-02-19T05:20:05.108Z,0.000000
2023-02-19T05:21:00.397Z,0.000000
2023-02-19T05:22:00.500Z,0.000000
2023-02-19T05:23:00.408Z,0.000000
2023-02-19T05:24:00.513Z,0.000000
2023-02-19T05:25:05.641Z,0.000000
2023-02-19T05:26:00.509Z,0.000000
2023-02-19T05:27:00.462Z,0.000000
2023-02-19T05:28:01.751Z,0.000000
2023-02-19T05:29:00.496Z,0.000000
2023-02-19T05:30:05.223Z,0.000000
2023-02-19T05:31:00.519Z,0.000000
2023-02-19T05:32:01.731Z,0.000000
2023-02-19T05:33:00.503Z,0.000000
2023-02-19T05:34:00.616Z,0.000000
2023-02-19T05:35:04.923Z,0.000000
2023-02-19T05:36:01.657Z,0.000000
2023-02-19T05:37:00.530Z,0.000000
2023-02-19T05:38:00.630Z,0.000000
2023-02-19T05:39:00.559Z,0.000000
2023-02-19T05:40:05.261Z,0.000000
2023-02-19T05:41:00.552Z,0.000000
2023-02-19T05:42:00.644Z,0.000000
2023-02-19T05:43:00.555Z,0.000000
2023-02-19T05:44:01.688Z,0.000000
2023-02-19T05:45:04.998Z,0.000000
2023-02-19T05:46:00.793Z,0.000000
2023-02-19T05:47:00.584Z,0.000000
2023-02-19T05:48:00.663Z,0.000000
2023-02-19T05:49:00.593Z,0.000000
2023-02-19T05:50:05.211Z,0.000000
2023-02-19T05:51:00.621Z,0.000000
2023-02-19T05:52:00.710Z,0.000000
2023-02-19T05:53:00.647Z,0.000000
2023-02-19T05:54:00.710Z,0.000000
2023-02-19T05:55:05.046Z,0.000000
2023-02-19T05:56:00.743Z,0.000000
2023-02-19T05:57:00.675Z,0.000000
2023-02-19T05:58:01.890Z,0.000000
2023-02-19T05:59:00.663Z,0.000000
2023-02-19T06:00:05.638Z,0.000000
2023-02-19T06:01:00.734Z,0.000000
2023-02-19T06:02:00.823Z,0.000000
2023-02-19T06:03:00.799Z,0.000000
2023-02-19T06:04:00.862Z,0.000000
2023-02-19T06:05:05.177Z,0.000000
2023-02-19T06:06:01.669Z,0.000000
2023-02-19T06:07:00.764Z,0.000000
2023-02-19T06:08:00.817Z,0.000000
2023-02-19T06:09:00.766Z,0.000000
2023-02-19T06:10:05.536Z,0.000000
2023-02-19T06:11:00.786Z,0.000000
2023-02-19T06:12:00.875Z,0.000000
2023-02-19T06:13:00.779Z,0.000000
2023-02-19T06:14:01.670Z,0.000000
2023-02-19T06:15:05.255Z,0.000000
2023-02-19T06:16:00.967Z,0.000000
2023-02-19T06:17:00.825Z,0.000000
2023-02-19T06:18:00.904Z,0.000000
2023-02-19T06:19:00.827Z,0.000000
2023-02-19T06:20:06.557Z,0.000000
2023-02-19T06:21:00.852Z,0.000000
2023-02-19T06:22:00.944Z,0.000000
2023-02-19T06:23:00.863Z,0.000000
2023-02-19T06:24:00.960Z,0.000000
2023-02-19T06:25:04.781Z,0.000000
2023-02-19T06:26:00.955Z,0.000000
2023-02-19T06:27:00.892Z,2.000000
2023-02-19T06:28:00.966Z,2.000000
2023-02-19T06:29:00.896Z,2.000000
2023-02-19T06:30:05.610Z,12.200000
2023-02-19T06:31:01.046Z,12.200000
2023-02-19T06:32:01.127Z,14.200000
2023-02-19T06:33:00.938Z,14.200000
2023-02-19T06:34:01.656Z,14.200000
2023-02-19T06:35:04.538Z,16.300000
2023-02-19T06:36:01.035Z,16.300000
2023-02-19T06:37:00.941Z,16.300000
2023-02-19T06:38:01.011Z,16.300000
2023-02-19T06:39:00.974Z,16.300000
2023-02-19T06:40:05.613Z,18.300000
2023-02-19T06:41:00.987Z,18.300000
2023-02-19T06:42:01.052Z,18.300000
2023-02-19T06:43:00.998Z,18.300000
2023-02-19T06:44:01.075Z,18.300000
2023-02-19T06:45:05.552Z,16.300000
2023-02-19T06:46:01.093Z,16.300000
2023-02-19T06:47:01.033Z,14.200000
2023-02-19T06:48:01.663Z,14.200000
2023-02-19T06:49:01.024Z,14.200000
2023-02-19T06:50:06.404Z,20.300000
2023-02-19T06:51:01.043Z,20.300000
2023-02-19T06:52:01.162Z,20.300000
2023-02-19T06:53:01.044Z,46.800000
2023-02-19T06:54:01.142Z,46.800000
2023-02-19T06:55:05.485Z,46.800000
2023-02-19T06:56:01.134Z,65.100000
2023-02-19T06:57:01.070Z,65.100000
2023-02-19T06:58:01.705Z,79.300000
2023-02-19T06:59:01.066Z,79.300000
2023-02-19T07:00:06.055Z,79.300000
2023-02-19T07:01:01.153Z,79.300000
2023-02-19T07:02:01.194Z,79.300000
2023-02-19T07:03:01.125Z,107.800000
2023-02-19T07:04:01.331Z,107.800000
2023-02-19T07:05:05.536Z,107.800000
2023-02-19T07:06:01.706Z,124.100000
2023-02-19T07:07:01.150Z,124.100000
2023-02-19T07:08:01.231Z,111.900000
2023-02-19T07:09:01.147Z,111.900000
2023-02-19T07:10:05.817Z,152.600000
2023-02-19T07:11:01.162Z,152.600000
2023-02-19T07:12:01.263Z,152.600000
2023-02-19T07:13:01.153Z,170.900000
2023-02-19T07:14:01.725Z,170.900000
2023-02-19T07:15:06.287Z,128.100000
2023-02-19T07:16:01.302Z,128.100000
2023-02-19T07:17:01.209Z,128.100000
2023-02-19T07:18:01.279Z,128.100000
2023-02-19T07:19:01.208Z,172.900000
2023-02-19T07:20:04.827Z,172.900000
2023-02-19T07:21:00.248Z,140.300000
2023-02-19T07:22:00.305Z,140.300000
2023-02-19T07:23:00.249Z,138.300000
2023-02-19T07:24:00.330Z,138.300000
2023-02-19T07:25:04.716Z,138.300000
2023-02-19T07:26:00.348Z,191.200000
2023-02-19T07:27:00.288Z,191.200000
2023-02-19T07:28:01.647Z,191.200000
2023-02-19T07:29:00.261Z,209.500000
2023-02-19T07:30:05.168Z,209.500000
2023-02-19T07:31:00.301Z,154.600000
2023-02-19T07:32:01.754Z,154.600000
2023-02-19T07:33:00.294Z,299.000000
2023-02-19T07:34:00.357Z,299.000000
2023-02-19T07:35:04.834Z,299.000000
2023-02-19T07:36:01.717Z,392.600000
2023-02-19T07:37:00.323Z,392.600000
2023-02-19T07:38:00.406Z,392.600000
2023-02-19T07:39:00.343Z,404.800000
2023-02-19T07:40:04.927Z,404.800000
2023-02-19T07:41:00.323Z,384.400000
2023-02-19T07:42:00.456Z,384.400000
2023-02-19T07:43:00.360Z,384.400000
2023-02-19T07:44:01.700Z,303.100000
2023-02-19T07:45:04.747Z,303.100000
2023-02-19T07:46:00.527Z,191.200000
2023-02-19T07:47:00.427Z,191.200000
2023-02-19T07:48:00.492Z,191.200000
2023-02-19T07:49:00.401Z,221.700000
2023-02-19T07:50:05.207Z,221.700000
2023-02-19T07:51:00.428Z,172.900000
2023-02-19T07:52:00.536Z,172.900000
2023-02-19T07:53:00.440Z,172.900000
2023-02-19T07:54:00.503Z,172.900000
2023-02-19T07:55:04.828Z,172.900000
2023-02-19T07:56:00.572Z,174.900000
2023-02-19T07:57:00.500Z,174.900000
2023-02-19T07:58:01.654Z,174.900000
2023-02-19T07:59:00.473Z,240.000000
2023-02-19T08:00:05.334Z,240.000000
2023-02-19T08:01:00.529Z,469.900000
2023-02-19T08:02:01.696Z,469.900000
2023-02-19T08:03:00.639Z,469.900000
2023-02-19T08:04:00.627Z,526.800000
2023-02-19T08:05:04.945Z,526.800000
2023-02-19T08:06:01.651Z,510.500000
2023-02-19T08:07:00.582Z,510.500000
2023-02-19T08:08:00.709Z,368.200000
2023-02-19T08:09:00.586Z,368.200000
2023-02-19T08:10:05.857Z,368.200000
2023-02-19T08:11:00.600Z,327.500000
2023-02-19T08:12:00.703Z,327.500000
2023-02-19T08:13:00.604Z,327.500000
2023-02-19T08:14:01.669Z,575.600000
2023-02-19T08:15:05.053Z,575.600000
2023-02-19T08:16:14.743Z,775.000000
2023-02-19T08:17:00.669Z,775.000000
2023-02-19T08:18:00.738Z,831.900000
2023-02-19T08:19:00.667Z,831.900000
2023-02-19T08:20:05.321Z,831.900000
2023-02-19T08:21:00.674Z,748.500000
2023-02-19T08:22:00.720Z,748.500000
2023-02-19T08:23:00.672Z,748.500000
2023-02-19T08:24:00.777Z,880.700000
2023-02-19T08:25:04.183Z,880.700000
2023-02-19T08:26:00.809Z,1344.500000
2023-02-19T08:27:00.707Z,1344.500000
2023-02-19T08:28:01.685Z,1533.600000
2023-02-19T08:29:00.723Z,1533.600000
2023-02-19T08:30:05.598Z,1533.600000
2023-02-19T08:31:00.794Z,1505.200000
2023-02-19T08:32:01.738Z,1505.200000
2023-02-19T08:33:02.252Z,1505.200000
2023-02-19T08:34:00.800Z,1411.600000
2023-02-19T08:35:05.278Z,1411.600000
2023-02-19T08:36:01.657Z,1411.600000
2023-02-19T08:37:00.787Z,1615.000000
2023-02-19T08:38:00.869Z,1615.000000
2023-02-19T08:39:00.790Z,1468.500000
2023-02-19T08:40:05.428Z,1468.500000
2023-02-19T08:41:00.809Z,1082.100000
2023-02-19T08:42:00.893Z,1082.100000
2023-02-19T08:43:00.803Z,1082.100000
2023-02-19T08:44:01.692Z,860.400000
2023-02-19T08:45:05.201Z,860.400000
2023-02-19T08:46:00.942Z,872.600000
2023-02-19T08:47:00.840Z,872.600000
2023-02-19T08:48:00.951Z,872.600000
2023-02-19T08:49:00.835Z,687.500000
2023-02-19T08:50:05.553Z,687.500000
2023-02-19T08:51:00.872Z,1100.400000
2023-02-19T08:52:01.024Z,1100.400000
2023-02-19T08:53:00.872Z,1100.400000
2023-02-19T08:54:00.972Z,982.400000
2023-02-19T08:55:05.302Z,982.400000
2023-02-19T08:56:01.020Z,982.400000
2023-02-19T08:57:00.941Z,882.800000
2023-02-19T08:58:01.648Z,882.800000
2023-02-19T08:59:00.911Z,882.800000
2023-02-19T09:00:06.705Z,1002.800000
2023-02-19T09:01:00.995Z,1002.800000
2023-02-19T09:02:01.683Z,978.400000
2023-02-19T09:03:00.956Z,978.400000
2023-02-19T09:04:01.124Z,996.700000
2023-02-19T09:05:06.223Z,996.700000
2023-02-19T09:06:01.679Z,996.700000
2023-02-19T09:07:00.999Z,1368.900000
2023-02-19T09:08:01.086Z,1368.900000
2023-02-19T09:09:00.996Z,1368.900000
2023-02-19T09:10:05.614Z,1521.400000
2023-02-19T09:11:01.018Z,1521.400000
2023-02-19T09:12:01.173Z,1688.000000
2023-02-19T09:13:01.045Z,1688.000000
2023-02-19T09:14:01.691Z,1725.000000
2023-02-19T09:15:05.497Z,1725.000000
2023-02-19T09:16:01.175Z,1725.000000
2023-02-19T09:17:01.074Z,1961.000000
2023-02-19T09:18:01.162Z,1961.000000
2023-02-19T09:19:01.069Z,1961.000000
2023-02-19T09:20:05.739Z,1920.000000
2023-02-19T09:21:01.111Z,1920.000000
2023-02-19T09:22:01.168Z,1149.200000
2023-02-19T09:23:01.083Z,1149.200000
2023-02-19T09:24:01.180Z,1149.200000
2023-02-19T09:25:05.503Z,1210.200000
2023-02-19T09:26:01.237Z,1210.200000
2023-02-19T09:27:01.139Z,1511.300000
2023-02-19T09:28:01.230Z,1511.300000
2023-02-19T09:29:01.143Z,1440.100000
2023-02-19T09:30:05.840Z,1440.100000
2023-02-19T09:31:01.201Z,1440.100000
2023-02-19T09:32:01.345Z,1342.400000
2023-02-19T09:33:01.180Z,1342.400000
2023-02-19T09:34:01.762Z,1348.500000
2023-02-19T09:35:05.588Z,1348.500000
2023-02-19T09:36:01.271Z,1488.900000
2023-02-19T09:37:01.215Z,1488.900000
2023-02-19T09:38:01.298Z,1488.900000
2023-02-19T09:39:01.217Z,2056.000000
2023-02-19T09:40:04.888Z,2056.000000
2023-02-19T09:41:00.230Z,2056.000000
2023-02-19T09:42:00.309Z,2154.000000
2023-02-19T09:43:01.806Z,2154.000000
2023-02-19T09:44:00.345Z,2154.000000
2023-02-19T09:45:04.700Z,2646.000000
2023-02-19T09:46:00.418Z,2646.000000
2023-02-19T09:47:00.259Z,3753.000000
2023-02-19T09:48:01.733Z,3753.000000
2023-02-19T09:49:00.359Z,3753.000000
2023-02-19T09:50:04.955Z,4006.000000
2023-02-19T09:51:00.292Z,4006.000000
2023-02-19T09:52:00.355Z,4006.000000
2023-02-19T09:53:00.278Z,3356.000000
2023-02-19T09:54:00.363Z,3356.000000
2023-02-19T09:55:04.689Z,2882.000000
2023-02-19T09:56:00.426Z,2882.000000
2023-02-19T09:57:00.323Z,2882.000000
2023-02-19T09:58:00.387Z,3102.000000
2023-02-19T09:59:00.297Z,3102.000000
2023-02-19T10:00:05.929Z,2990.000000
2023-02-19T10:01:00.368Z,2990.000000
2023-02-19T10:02:00.472Z,2990.000000
2023-02-19T10:03:00.373Z,2260.000000
2023-02-19T10:04:01.659Z,2260.000000
2023-02-19T10:05:03.900Z,1507.200000
2023-02-19T10:06:00.472Z,1507.200000
2023-02-19T10:07:00.379Z,1507.200000
2023-02-19T10:08:00.518Z,1187.900000
2023-02-19T10:09:00.415Z,1187.900000
2023-02-19T10:10:04.976Z,1187.900000
2023-02-19T10:11:00.424Z,1187.900000
2023-02-19T10:12:00.520Z,1187.900000
2023-02-19T10:13:00.444Z,693.600000
2023-02-19T10:14:00.555Z,923.400000
2023-02-19T10:15:05.085Z,923.400000
2023-02-19T10:16:00.658Z,1017.000000
2023-02-19T10:17:00.457Z,1017.000000
2023-02-19T10:18:00.549Z,960.000000
2023-02-19T10:19:00.463Z,960.000000
2023-02-19T10:20:05.094Z,960.000000
2023-02-19T10:21:00.514Z,718.000000
2023-02-19T10:22:00.562Z,718.000000
2023-02-19T10:23:00.477Z,766.800000
2023-02-19T10:24:00.595Z,766.800000
2023-02-19T10:25:04.905Z,1163.400000
2023-02-19T10:26:00.666Z,1163.400000
2023-02-19T10:27:00.527Z,1163.400000
2023-02-19T10:28:01.664Z,1265.100000
2023-02-19T10:29:00.541Z,1265.100000
2023-02-19T10:30:07.682Z,1633.300000
2023-02-19T10:31:00.687Z,1731.000000
2023-02-19T10:32:01.726Z,1731.000000
2023-02-19T10:33:00.580Z,2288.000000
2023-02-19T10:34:00.653Z,2288.000000
2023-02-19T10:35:04.979Z,2288.000000
2023-02-19T10:36:01.659Z,3653.000000
2023-02-19T10:37:00.608Z,3653.000000
2023-02-19T10:38:00.707Z,3653.000000
2023-02-19T10:39:00.616Z,3537.000000
2023-02-19T10:40:06.050Z,3537.000000
2023-02-19T10:41:00.610Z,2036.000000
2023-02-19T10:42:00.697Z,2036.000000
2023-02-19T10:43:00.629Z,2036.000000
2023-02-19T10:44:01.713Z,2036.000000
2023-02-19T10:45:05.112Z,667.200000
2023-02-19T10:46:00.727Z,667.200000
2023-02-19T10:47:00.682Z,667.200000
2023-02-19T10:48:00.782Z,1033.300000
2023-02-19T10:49:00.684Z,1033.300000
2023-02-19T10:50:05.265Z,1033.300000
2023-02-19T10:51:00.708Z,1157.300000
2023-02-19T10:52:00.756Z,1157.300000
2023-02-19T10:53:00.717Z,2323.000000
2023-02-19T10:54:00.796Z,2323.000000
2023-02-19T10:55:05.887Z,3588.000000
2023-02-19T10:56:00.840Z,3588.000000
2023-02-19T10:57:00.739Z,3588.000000
2023-02-19T10:58:00.817Z,2795.000000
2023-02-19T10:59:00.738Z,2795.000000
2023-02-19T11:00:05.623Z,2795.000000
2023-02-19T11:01:00.768Z,1381.100000
2023-02-19T11:02:01.053Z,1381.100000
2023-02-19T11:03:00.784Z,1381.100000
2023-02-19T11:04:01.881Z,1906.000000
2023-02-19T11:05:05.152Z,1906.000000
2023-02-19T11:06:00.878Z,2158.000000
2023-02-19T11:07:00.785Z,2158.000000
2023-02-19T11:08:00.925Z,1713.000000
2023-02-19T11:09:00.824Z,1713.000000
2023-02-19T11:10:05.525Z,1713.000000
2023-02-19T11:11:00.838Z,1997.000000
2023-02-19T11:12:00.943Z,1997.000000
2023-02-19T11:13:00.867Z,1993.000000
2023-02-19T11:14:00.947Z,1993.000000
2023-02-19T11:15:05.319Z,1440.100000
2023-02-19T11:16:00.990Z,1440.100000
2023-02-19T11:17:00.902Z,1440.100000
2023-02-19T11:18:01.720Z,1586.500000
2023-02-19T11:19:00.896Z,1586.500000
2023-02-19T11:20:05.645Z,1391.300000
2023-02-19T11:21:00.913Z,1391.300000
2023-02-19T11:22:01.787Z,1391.300000
2023-02-19T11:23:00.909Z,1303.800000