createdAt,value
2017-08-27T00:00:05.350Z,0
2017-08-27T00:01:04.984Z,0
2017-08-27T00:02:05.302Z,0
2017-08-27T00:03:05.662Z,0
2017-08-27T00:04:05.644Z,0
2017-08-27T00:05:04.952Z,0
2017-08-27T00:06:05.545Z,0
2017-08-27T00:07:05.246Z,0
2017-08-27T00:08:05.226Z,0
2017-08-27T00:09:04.891Z,0
2017-08-27T00:10:05.508Z,0
2017-08-27T00:11:05.544Z,0
2017-08-27T00:12:04.850Z,0
2017-08-27T00:13:05.160Z,0
2017-08-27T00:14:04.833Z,0
2017-08-27T00:15:04.849Z,0
2017-08-27T00:16:04.791Z,0
2017-08-27T00:17:05.086Z,0
2017-08-27T00:18:05.450Z,0
2017-08-27T00:19:05.362Z,0
2017-08-27T00:20:05.043Z,0
2017-08-27T00:21:05.341Z,0
2017-08-27T00:22:05.404Z,0
2017-08-27T00:23:05.328Z,0
2017-08-27T00:24:04.674Z,0
2017-08-27T00:25:04.981Z,0
2017-08-27T00:26:05.275Z,0
2017-08-27T00:27:04.632Z,0
2017-08-27T00:28:04.947Z,0
2017-08-27T00:29:04.902Z,0
2017-08-27T00:30:04.892Z,0
2017-08-27T00:31:04.881Z,0
2017-08-27T00:32:04.862Z,0
2017-08-27T00:33:04.862Z,0
2017-08-27T00:34:04.204Z,0
2017-08-27T00:35:04.516Z,0
2017-08-27T00:36:04.830Z,0
2017-08-27T00:37:04.811Z,0
2017-08-27T00:38:05.103Z,0
2017-08-27T00:39:05.072Z,0
2017-08-27T00:40:04.764Z,0
2017-08-27T00:41:05.059Z,0
2017-08-27T00:42:04.745Z,0
2017-08-27T00:43:04.741Z,0
2017-08-27T00:44:04.704Z,0
2017-08-27T00:45:04.992Z,0
2017-08-27T00:46:04.973Z,0
2017-08-27T00:47:04.997Z,0
2017-08-27T00:48:04.347Z,0
2017-08-27T00:49:04.951Z,0
2017-08-27T00:50:04.006Z,0
2017-08-27T00:51:04.299Z,0
2017-08-27T00:52:04.921Z,0
2017-08-27T00:53:04.897Z,0
2017-08-27T00:54:04.873Z,0
2017-08-27T00:55:04.882Z,0
2017-08-27T00:56:04.864Z,0
2017-08-27T00:57:04.850Z,0
2017-08-27T00:58:04.824Z,0
2017-08-27T00:59:04.817Z,0
2017-08-27T01:00:04.803Z,0
2017-08-27T01:01:04.450Z,0
2017-08-27T01:02:04.161Z,0
2017-08-27T01:03:04.230Z,0
2017-08-27T01:04:04.130Z,0
2017-08-27T01:05:04.406Z,0
2017-08-27T01:06:04.715Z,0
2017-08-27T01:07:04.075Z,0
2017-08-27T01:08:04.715Z,0
2017-08-27T01:09:04.690Z,0
2017-08-27T01:10:04.371Z,0
2017-08-27T01:11:04.341Z,0
2017-08-27T01:12:04.045Z,0
2017-08-27T01:13:04.339Z,0
2017-08-27T01:14:04.609Z,0
2017-08-27T01:15:03.971Z,0
2017-08-27T01:16:04.266Z,0
2017-08-27T01:17:04.260Z,0
2017-08-27T01:18:03.911Z,0
2017-08-27T01:19:04.664Z,0
2017-08-27T01:20:04.209Z,0
2017-08-27T01:21:03.930Z,0
2017-08-27T01:22:04.531Z,0
2017-08-27T01:23:03.954Z,0
2017-08-27T01:24:04.540Z,0
2017-08-27T01:25:04.510Z,0
2017-08-27T01:26:04.501Z,0
2017-08-27T01:27:03.795Z,0
2017-08-27T01:28:03.772Z,0
2017-08-27T01:29:04.211Z,0
2017-08-27T01:30:04.389Z,0
2017-08-27T01:31:04.389Z,0
2017-08-27T01:32:04.352Z,0
2017-08-27T01:33:03.505Z,0
2017-08-27T01:34:04.010Z,0
2017-08-27T01:35:04.029Z,0
2017-08-27T01:36:04.308Z,0
2017-08-27T01:37:04.266Z,0
2017-08-27T01:38:04.342Z,0
2017-08-27T01:39:04.247Z,0
2017-08-27T01:40:03.920Z,0
2017-08-27T01:41:03.282Z,0
2017-08-27T01:42:03.882Z,0
2017-08-27T01:43:04.212Z,0
2017-08-27T01:44:04.270Z,0
2017-08-27T01:45:04.193Z,0
2017-08-27T01:46:03.636Z,0
2017-08-27T01:47:03.251Z,0
2017-08-27T01:48:03.179Z,0
2017-08-27T01:49:04.245Z,0
2017-08-27T01:50:03.451Z,0
2017-08-27T01:51:03.776Z,0
2017-08-27T01:52:03.851Z,0
2017-08-27T01:53:03.412Z,0
2017-08-27T01:54:03.751Z,0
2017-08-27T01:55:03.384Z,0
2017-08-27T01:56:03.380Z,0
2017-08-27T01:57:03.448Z,0
2017-08-27T01:58:03.675Z,0
2017-08-27T01:59:03.661Z,0
2017-08-27T02:00:03.969Z,0
2017-08-27T02:01:03.612Z,0
2017-08-27T02:02:03.314Z,0
2017-08-27T02:03:03.911Z,0
2017-08-27T02:04:03.261Z,0
2017-08-27T02:05:03.564Z,0
2017-08-27T02:06:02.941Z,0
2017-08-27T02:07:03.834Z,0
2017-08-27T02:08:03.262Z,0
2017-08-27T02:09:03.169Z,0
2017-08-27T02:10:03.241Z,0
2017-08-27T02:11:03.791Z,0
2017-08-27T02:12:03.455Z,0
2017-08-27T02:13:02.820Z,0
2017-08-27T02:14:03.422Z,0
2017-08-27T02:15:03.102Z,0
2017-08-27T02:16:03.119Z,0
2017-08-27T02:17:03.390Z,0
2017-08-27T02:18:03.387Z,0
2017-08-27T02:19:03.361Z,0
2017-08-27T02:20:03.061Z,0
2017-08-27T02:21:03.213Z,0
2017-08-27T02:22:03.643Z,0
2017-08-27T02:23:03.293Z,0
2017-08-27T02:24:03.612Z,0
2017-08-27T02:25:03.298Z,0
2017-08-27T02:26:03.581Z,0
2017-08-27T02:27:03.549Z,0
2017-08-27T02:28:03.571Z,0
2017-08-27T02:29:02.589Z,0
2017-08-27T02:30:02.901Z,0
2017-08-27T02:31:02.568Z,0
2017-08-27T02:32:02.870Z,0
2017-08-27T02:33:02.840Z,0
2017-08-27T02:34:02.523Z,0
2017-08-27T02:35:03.450Z,0
2017-08-27T02:36:03.430Z,0
2017-08-27T02:37:02.780Z,0
2017-08-27T02:38:02.967Z,0
2017-08-27T02:39:03.382Z,0
2017-08-27T02:40:03.052Z,0
2017-08-27T02:41:02.740Z,0
2017-08-27T02:42:03.340Z,0
2017-08-27T02:43:03.332Z,0
2017-08-27T02:44:03.307Z,0
2017-08-27T02:45:03.013Z,0
2017-08-27T02:46:02.955Z,0
2017-08-27T02:47:02.648Z,0
2017-08-27T02:48:02.934Z,0
2017-08-27T02:49:03.014Z,0
2017-08-27T02:50:02.963Z,0
2017-08-27T02:51:02.943Z,0
2017-08-27T02:52:02.244Z,0
2017-08-27T02:53:01.928Z,0
2017-08-27T02:54:02.843Z,0
2017-08-27T02:55:02.520Z,0
2017-08-27T02:56:02.510Z,0
2017-08-27T02:57:02.489Z,0
2017-08-27T02:58:02.478Z,0
2017-08-27T02:59:01.889Z,0
2017-08-27T03:00:02.580Z,0
2017-08-27T03:01:02.751Z,0
2017-08-27T03:02:02.854Z,0
2017-08-27T03:03:03.029Z,0
2017-08-27T03:04:02.401Z,0
2017-08-27T03:05:02.989Z,0
2017-08-27T03:06:02.472Z,0
2017-08-27T03:07:02.714Z,0
2017-08-27T03:08:02.756Z,0
2017-08-27T03:09:02.622Z,0
2017-08-27T03:10:02.626Z,0
2017-08-27T03:11:02.310Z,0
2017-08-27T03:12:02.587Z,0
2017-08-27T03:13:02.274Z,0
2017-08-27T03:14:02.555Z,0
2017-08-27T03:15:02.640Z,0
2017-08-27T03:16:02.628Z,0
2017-08-27T03:17:02.200Z,0
2017-08-27T03:18:02.532Z,0
2017-08-27T03:19:02.261Z,0
2017-08-27T03:20:02.460Z,0
2017-08-27T03:21:02.140Z,0
2017-08-27T03:22:02.449Z,0
2017-08-27T03:23:02.837Z,0
2017-08-27T03:24:02.782Z,0
2017-08-27T03:25:02.787Z,0
2017-08-27T03:26:02.407Z,0
2017-08-27T03:27:02.380Z,0
2017-08-27T03:28:02.709Z,0
2017-08-27T03:29:02.376Z,0
2017-08-27T03:30:02.649Z,0
2017-08-27T03:31:02.297Z,0
2017-08-27T03:32:02.592Z,0
2017-08-27T03:33:02.329Z,0
2017-08-27T03:34:02.569Z,0
2017-08-27T03:35:02.561Z,0
2017-08-27T03:36:02.568Z,0
2017-08-27T03:37:02.515Z,0
2017-08-27T03:38:02.507Z,0
2017-08-27T03:39:02.500Z,0
2017-08-27T03:40:01.849Z,0
2017-08-27T03:41:02.141Z,0
2017-08-27T03:42:02.436Z,0
2017-08-27T03:43:02.427Z,0
2017-08-27T03:44:02.409Z,0
2017-08-27T03:45:01.805Z,0
2017-08-27T03:46:02.484Z,0
2017-08-27T03:47:02.428Z,0
2017-08-27T03:48:02.438Z,0
2017-08-27T03:49:02.331Z,0
2017-08-27T03:50:02.392Z,0
2017-08-27T03:51:01.978Z,0
2017-08-27T03:52:01.738Z,0
2017-08-27T03:53:02.280Z,0
2017-08-27T03:54:01.951Z,0
2017-08-27T03:55:02.240Z,0
2017-08-27T03:56:01.910Z,0
2017-08-27T03:57:02.209Z,0
2017-08-27T03:58:01.872Z,0
2017-08-27T03:59:01.248Z,0
2017-08-27T04:00:01.834Z,0
2017-08-27T04:01:02.204Z,0
2017-08-27T04:02:01.670Z,0
2017-08-27T04:03:02.137Z,0
2017-08-27T04:04:01.781Z,0
2017-08-27T04:05:01.781Z,0
2017-08-27T04:06:01.497Z,0
2017-08-27T04:07:01.731Z,0
2017-08-27T04:08:02.038Z,0
2017-08-27T04:09:02.029Z,0
2017-08-27T04:10:02.012Z,0
2017-08-27T04:11:02.007Z,0
2017-08-27T04:12:01.987Z,0
2017-08-27T04:13:01.956Z,0
2017-08-27T04:14:01.629Z,0
2017-08-27T04:15:01.926Z,0
2017-08-27T04:16:01.299Z,0
2017-08-27T04:17:01.941Z,0
2017-08-27T04:18:00.968Z,0
2017-08-27T04:19:01.889Z,0
2017-08-27T04:20:01.841Z,0
2017-08-27T04:21:01.218Z,0
2017-08-27T04:22:01.537Z,0
2017-08-27T04:23:01.189Z,0
2017-08-27T04:24:00.861Z,0
2017-08-27T04:25:01.481Z,0
2017-08-27T04:26:00.826Z,0
2017-08-27T04:27:01.181Z,0
2017-08-27T04:28:01.416Z,0
2017-08-27T04:29:00.768Z,0
2017-08-27T04:30:01.386Z,0
2017-08-27T04:31:00.749Z,0
2017-08-27T04:32:01.668Z,0
2017-08-27T04:33:01.338Z,0
2017-08-27T04:34:01.637Z,0
2017-08-27T04:35:00.999Z,0
2017-08-27T04:36:00.981Z,0
2017-08-27T04:37:01.268Z,0
2017-08-27T04:38:01.328Z,0
2017-08-27T04:39:01.567Z,5
2017-08-27T04:40:01.332Z,5
2017-08-27T04:41:00.911Z,5
2017-08-27T04:42:01.263Z,5
2017-08-27T04:43:01.206Z,5
2017-08-27T04:44:01.171Z,5
2017-08-27T04:45:01.480Z,5
2017-08-27T04:46:01.180Z,5
2017-08-27T04:47:01.427Z,5
2017-08-27T04:48:01.098Z,5
2017-08-27T04:49:01.210Z,5
2017-08-27T04:50:01.370Z,10
2017-08-27T04:51:01.050Z,10
2017-08-27T04:52:01.028Z,10
2017-08-27T04:53:01.339Z,10
2017-08-27T04:54:01.304Z,10
2017-08-27T04:55:00.998Z,10
2017-08-27T04:56:01.285Z,10
2017-08-27T04:57:01.287Z,10
2017-08-27T04:58:00.635Z,10
2017-08-27T04:59:01.065Z,15
2017-08-27T05:00:01.231Z,15
2017-08-27T05:01:00.594Z,15
2017-08-27T05:02:00.558Z,15
2017-08-27T05:03:00.557Z,15
2017-08-27T05:04:00.547Z,15
2017-08-27T05:05:01.148Z,20
2017-08-27T05:06:00.506Z,20
2017-08-27T05:07:00.598Z,20
2017-08-27T05:08:01.222Z,25
2017-08-27T05:09:00.787Z,25
2017-08-27T05:10:00.531Z,25
2017-08-27T05:11:00.758Z,25
2017-08-27T05:12:00.817Z,25
2017-08-27T05:13:00.421Z,30
2017-08-27T05:14:00.389Z,30
2017-08-27T05:15:00.463Z,30
2017-08-27T05:16:00.349Z,30
2017-08-27T05:17:01.035Z,35
2017-08-27T05:18:00.327Z,35
2017-08-27T05:19:00.337Z,35
2017-08-27T05:20:00.294Z,40
2017-08-27T05:21:00.655Z,40
2017-08-27T05:22:00.257Z,40
2017-08-27T05:22:59.997Z,40
2017-08-27T05:24:00.272Z,45
2017-08-27T05:25:00.278Z,45
2017-08-27T05:26:00.519Z,50
2017-08-27T05:27:00.558Z,50
2017-08-27T05:28:00.919Z,50
2017-08-27T05:29:00.485Z,50
2017-08-27T05:30:00.861Z,55
2017-08-27T05:31:00.475Z,55
2017-08-27T05:32:00.440Z,55
2017-08-27T05:33:00.714Z,55
2017-08-27T05:34:00.079Z,55
2017-08-27T05:35:00.426Z,55
2017-08-27T05:36:00.466Z,55
2017-08-27T05:37:00.759Z,55
2017-08-27T05:38:00.059Z,60
2017-08-27T05:39:00.344Z,60
2017-08-27T05:40:00.315Z,60
2017-08-27T05:40:59.991Z,60
2017-08-27T05:41:59.961Z,65
2017-08-27T05:43:00.250Z,65
2017-08-27T05:44:00.602Z,70
2017-08-27T05:45:00.211Z,70
2017-08-27T05:46:00.242Z,75
2017-08-27T05:47:00.186Z,75
2017-08-27T05:48:00.188Z,75
2017-08-27T05:49:00.265Z,75
2017-08-27T05:50:00.153Z,75
2017-08-27T05:50:59.819Z,80
2017-08-27T05:52:00.119Z,80
2017-08-27T05:53:00.152Z,85
2017-08-27T05:53:59.778Z,85
2017-08-27T05:55:00.065Z,85
2017-08-27T05:56:00.059Z,85
2017-08-27T05:56:59.738Z,85
2017-08-27T05:58:00.030Z,90
2017-08-27T05:59:00.308Z,90
2017-08-27T06:00:00.318Z,90
2017-08-27T06:00:59.967Z,95
2017-08-27T06:01:59.991Z,95
2017-08-27T06:03:00.318Z,95
2017-08-27T06:03:59.951Z,100
2017-08-27T06:05:00.259Z,100
2017-08-27T06:06:00.221Z,100
2017-08-27T06:07:00.218Z,105
2017-08-27T06:07:59.874Z,105
2017-08-27T06:08:59.868Z,110
2017-08-27T06:10:00.162Z,110
2017-08-27T06:11:00.167Z,110
2017-08-27T06:12:00.150Z,110
2017-08-27T06:13:00.129Z,115
2017-08-27T06:14:00.106Z,120
2017-08-27T06:15:00.080Z,120
2017-08-27T06:15:59.758Z,120
2017-08-27T06:17:00.059Z,120
2017-08-27T06:18:00.069Z,125
2017-08-27T06:19:00.030Z,120
2017-08-27T06:20:00.032Z,130
2017-08-27T06:21:00.009Z,125
2017-08-27T06:21:59.685Z,125
2017-08-27T06:22:59.328Z,125
2017-08-27T06:23:59.972Z,130
2017-08-27T06:24:59.337Z,130
2017-08-27T06:25:59.609Z,135
2017-08-27T06:26:59.606Z,135
2017-08-27T06:27:59.290Z,135
2017-08-27T06:28:59.570Z,140
2017-08-27T06:29:59.861Z,135
2017-08-27T06:30:59.228Z,140
2017-08-27T06:31:59.538Z,130
2017-08-27T06:32:59.617Z,135
2017-08-27T06:33:59.190Z,130
2017-08-27T06:34:59.177Z,140
2017-08-27T06:35:59.468Z,145
2017-08-27T06:36:59.460Z,150
2017-08-27T06:37:59.781Z,150
2017-08-27T06:38:58.812Z,150
2017-08-27T06:39:59.090Z,150
2017-08-27T06:40:59.709Z,160
2017-08-27T06:41:59.072Z,155
2017-08-27T06:42:59.468Z,150
2017-08-27T06:43:59.084Z,155
2017-08-27T06:44:59.674Z,160
2017-08-27T06:45:59.319Z,160
2017-08-27T06:46:59.619Z,165
2017-08-27T06:47:59.622Z,180
2017-08-27T06:48:59.290Z,380
2017-08-27T06:49:59.285Z,560
2017-08-27T06:50:59.598Z,890
2017-08-27T06:51:58.950Z,910
2017-08-27T06:52:59.540Z,900
2017-08-27T06:53:59.539Z,900
2017-08-27T06:54:58.904Z,880
2017-08-27T06:55:58.578Z,965
2017-08-27T06:56:59.179Z,995
2017-08-27T06:57:58.885Z,990
2017-08-27T06:58:58.834Z,1100
2017-08-27T06:59:59.628Z,1075
2017-08-27T07:00:59.173Z,1090
2017-08-27T07:01:59.197Z,1050
2017-08-27T07:02:58.512Z,975
2017-08-27T07:03:59.571Z,1090
2017-08-27T07:04:59.122Z,1165
2017-08-27T07:05:59.109Z,1115
2017-08-27T07:06:58.836Z,1095
2017-08-27T07:07:58.820Z,1045
2017-08-27T07:08:59.129Z,720
2017-08-27T07:09:59.444Z,390
2017-08-27T07:10:58.800Z,240
2017-08-27T07:11:58.838Z,230
2017-08-27T07:12:59.099Z,235
2017-08-27T07:13:59.429Z,235
2017-08-27T07:14:59.059Z,235
2017-08-27T07:15:58.730Z,240
2017-08-27T07:16:58.709Z,245
2017-08-27T07:17:59.540Z,245
2017-08-27T07:18:59.019Z,245
2017-08-27T07:19:59.029Z,245
2017-08-27T07:20:59.330Z,250
2017-08-27T07:21:59.299Z,245
2017-08-27T07:22:58.996Z,245
2017-08-27T07:23:59.001Z,250
2017-08-27T07:24:58.361Z,260
2017-08-27T07:25:59.309Z,235
2017-08-27T07:26:59.030Z,260
2017-08-27T07:27:58.359Z,265
2017-08-27T07:28:59.314Z,270
2017-08-27T07:29:59.269Z,285
2017-08-27T07:30:58.669Z,325
2017-08-27T07:31:59.268Z,395
2017-08-27T07:32:58.713Z,895
2017-08-27T07:33:58.752Z,1210
2017-08-27T07:34:58.637Z,1230
2017-08-27T07:35:58.997Z,1265
2017-08-27T07:36:58.617Z,1100
2017-08-27T07:37:58.925Z,1215
2017-08-27T07:38:59.241Z,985
2017-08-27T07:39:58.961Z,1395
2017-08-27T07:40:58.341Z,1405
2017-08-27T07:41:59.209Z,1350
2017-08-27T07:42:59.259Z,710
2017-08-27T07:43:58.577Z,1440
2017-08-27T07:44:58.581Z,1315
2017-08-27T07:45:58.908Z,1330
2017-08-27T07:46:58.638Z,1300
2017-08-27T07:47:58.902Z,1395
2017-08-27T07:48:58.883Z,1450
2017-08-27T07:49:59.214Z,1415
2017-08-27T07:50:59.180Z,325
2017-08-27T07:51:58.580Z,1425
2017-08-27T07:52:58.879Z,1350
2017-08-27T07:53:58.874Z,1380
2017-08-27T07:54:58.951Z,1470
2017-08-27T07:55:58.880Z,1470
2017-08-27T07:56:58.880Z,1430
2017-08-27T07:57:58.915Z,1495
2017-08-27T07:58:58.879Z,1380
2017-08-27T07:59:58.880Z,455
2017-08-27T08:00:58.551Z,290
2017-08-27T08:01:58.629Z,1495
2017-08-27T08:02:58.960Z,1515
2017-08-27T08:03:58.909Z,1440
2017-08-27T08:04:58.252Z,1415
2017-08-27T08:05:58.882Z,1195
2017-08-27T08:06:58.880Z,915
2017-08-27T08:07:58.913Z,1245
2017-08-27T08:08:58.542Z,330
2017-08-27T08:09:58.941Z,1565
2017-08-27T08:10:58.863Z,1515
2017-08-27T08:11:58.854Z,1375
2017-08-27T08:12:58.538Z,1390
2017-08-27T08:13:58.850Z,1380
2017-08-27T08:14:58.892Z,1400
2017-08-27T08:15:59.160Z,1450
2017-08-27T08:16:58.537Z,1480
2017-08-27T08:17:58.238Z,1435
2017-08-27T08:18:58.228Z,1435
2017-08-27T08:19:58.841Z,1385
2017-08-27T08:20:58.841Z,70
2017-08-27T08:21:58.951Z,70
2017-08-27T08:22:59.141Z,70
2017-08-27T08:23:58.829Z,70
2017-08-27T08:24:58.839Z,70
2017-08-27T08:25:58.538Z,75
2017-08-27T08:26:58.574Z,75
2017-08-27T08:27:59.150Z,75
2017-08-27T08:28:58.532Z,75
2017-08-27T08:29:58.829Z,75
2017-08-27T08:30:59.261Z,80
2017-08-27T08:31:58.863Z,75
2017-08-27T08:32:58.254Z,75
2017-08-27T08:33:58.288Z,75
2017-08-27T08:34:58.829Z,75
2017-08-27T08:35:58.543Z,75
2017-08-27T08:36:58.171Z,75
2017-08-27T08:37:59.099Z,75
2017-08-27T08:38:58.790Z,80
2017-08-27T08:39:58.760Z,80
2017-08-27T08:40:58.191Z,80
2017-08-27T08:41:58.471Z,80
2017-08-27T08:42:58.436Z,75
2017-08-27T08:43:58.802Z,75
2017-08-27T08:44:58.101Z,75
2017-08-27T08:45:58.490Z,80
2017-08-27T08:46:59.020Z,80
2017-08-27T08:47:58.420Z,80
2017-08-27T08:48:58.701Z,80
2017-08-27T08:49:58.390Z,80
2017-08-27T08:50:58.713Z,80
2017-08-27T08:51:58.069Z,80
2017-08-27T08:52:58.663Z,80
2017-08-27T08:53:58.677Z,85
2017-08-27T08:54:58.966Z,85
2017-08-27T08:55:58.685Z,80
2017-08-27T08:56:58.644Z,80
2017-08-27T08:57:58.341Z,80
2017-08-27T08:58:58.616Z,80
2017-08-27T08:59:58.931Z,80
2017-08-27T09:00:57.991Z,80
2017-08-27T09:01:58.920Z,80
2017-08-27T09:02:58.655Z,75
2017-08-27T09:03:58.643Z,75
2017-08-27T09:04:57.987Z,80
2017-08-27T09:05:58.582Z,80
2017-08-27T09:06:58.563Z,75
2017-08-27T09:07:58.847Z,75
2017-08-27T09:08:58.639Z,75
2017-08-27T09:09:58.974Z,75
2017-08-27T09:10:58.526Z,75
2017-08-27T09:11:58.814Z,75
2017-08-27T09:12:58.503Z,75
2017-08-27T09:13:58.838Z,80
2017-08-27T09:14:58.153Z,80
2017-08-27T09:15:58.768Z,75
2017-08-27T09:16:58.791Z,80
2017-08-27T09:17:58.434Z,80
2017-08-27T09:18:58.450Z,80
2017-08-27T09:19:58.104Z,80
2017-08-27T09:20:58.801Z,80
2017-08-27T09:21:58.412Z,80
2017-08-27T09:22:58.392Z,80
2017-08-27T09:23:58.762Z,80
2017-08-27T09:24:58.691Z,75
2017-08-27T09:25:58.700Z,80
2017-08-27T09:26:58.391Z,60
2017-08-27T09:27:58.672Z,80
2017-08-27T09:28:58.684Z,85
2017-08-27T09:29:57.732Z,80
2017-08-27T09:30:58.743Z,85
2017-08-27T09:31:58.017Z,90
2017-08-27T09:32:58.148Z,85
2017-08-27T09:33:58.288Z,85
2017-08-27T09:34:58.310Z,90
2017-08-27T09:35:58.281Z,90
2017-08-27T09:36:58.291Z,90
2017-08-27T09:37:58.627Z,90
2017-08-27T09:38:58.272Z,90
2017-08-27T09:39:58.242Z,95
2017-08-27T09:40:58.368Z,95
2017-08-27T09:41:58.555Z,90
2017-08-27T09:42:58.521Z,90
2017-08-27T09:43:57.942Z,95
2017-08-27T09:44:58.226Z,100
2017-08-27T09:45:58.493Z,95
2017-08-27T09:46:58.182Z,95
2017-08-27T09:47:58.223Z,95
2017-08-27T09:48:57.543Z,95
2017-08-27T09:49:58.491Z,100
2017-08-27T09:50:57.818Z,100
2017-08-27T09:51:58.454Z,100
2017-08-27T09:52:57.805Z,100
2017-08-27T09:53:58.109Z,100
2017-08-27T09:54:58.420Z,55
2017-08-27T09:55:58.136Z,95
2017-08-27T09:56:58.183Z,100
2017-08-27T09:57:58.111Z,100
2017-08-27T09:58:57.759Z,100
2017-08-27T09:59:57.754Z,100
2017-08-27T10:00:57.731Z,100
2017-08-27T10:01:58.471Z,105
2017-08-27T10:02:57.716Z,105
2017-08-27T10:03:57.707Z,60
2017-08-27T10:04:58.308Z,105
2017-08-27T10:05:58.070Z,105
2017-08-27T10:06:58.319Z,70
2017-08-27T10:07:57.991Z,50
2017-08-27T10:08:57.992Z,60
2017-08-27T10:09:57.662Z,105
2017-08-27T10:10:57.971Z,105
2017-08-27T10:11:57.965Z,110
2017-08-27T10:12:57.647Z,50
2017-08-27T10:13:58.286Z,105
2017-08-27T10:14:57.609Z,50
2017-08-27T10:15:57.960Z,50
2017-08-27T10:16:57.889Z,80
2017-08-27T10:17:58.242Z,105
2017-08-27T10:18:58.211Z,105
2017-08-27T10:19:57.577Z,110
2017-08-27T10:20:58.203Z,105
2017-08-27T10:21:57.856Z,105
2017-08-27T10:22:57.852Z,105
2017-08-27T10:23:57.541Z,60
2017-08-27T10:24:58.150Z,105
2017-08-27T10:25:57.563Z,60
2017-08-27T10:26:57.816Z,55
2017-08-27T10:27:57.822Z,115
2017-08-27T10:28:57.781Z,115
2017-08-27T10:29:58.094Z,95
2017-08-27T10:30:58.090Z,60
2017-08-27T10:31:57.811Z,55
2017-08-27T10:32:58.061Z,60
2017-08-27T10:33:58.059Z,110
2017-08-27T10:34:57.743Z,50
2017-08-27T10:35:57.731Z,70
2017-08-27T10:36:57.413Z,75
2017-08-27T10:37:58.012Z,105
2017-08-27T10:38:57.687Z,50
2017-08-27T10:39:58.001Z,55
2017-08-27T10:40:57.679Z,100
2017-08-27T10:41:57.674Z,120
2017-08-27T10:42:57.723Z,115
2017-08-27T10:43:57.962Z,115
2017-08-27T10:44:57.951Z,110
2017-08-27T10:45:57.331Z,110
2017-08-27T10:46:57.307Z,110
2017-08-27T10:47:57.310Z,115
2017-08-27T10:48:57.656Z,115
2017-08-27T10:49:57.598Z,115
2017-08-27T10:50:57.672Z,120
2017-08-27T10:51:57.914Z,120
2017-08-27T10:52:57.556Z,120
2017-08-27T10:53:58.060Z,100
2017-08-27T10:54:57.561Z,120
2017-08-27T10:55:57.566Z,110
2017-08-27T10:56:57.927Z,120
2017-08-27T10:57:57.850Z,110
2017-08-27T10:58:57.520Z,110
2017-08-27T10:59:57.560Z,115
2017-08-27T11:00:57.813Z,70
2017-08-27T11:01:57.948Z,70
2017-08-27T11:02:57.615Z,65
2017-08-27T11:03:58.402Z,75
2017-08-27T11:04:57.870Z,125
2017-08-27T11:05:57.497Z,100
2017-08-27T11:06:57.509Z,125
2017-08-27T11:07:57.426Z,120
2017-08-27T11:08:57.846Z,65
2017-08-27T11:09:57.743Z,60
2017-08-27T11:10:57.730Z,120
2017-08-27T11:11:57.733Z,65
2017-08-27T11:12:57.421Z,65
2017-08-27T11:13:57.706Z,120
2017-08-27T11:14:57.694Z,120
2017-08-27T11:15:57.691Z,120
2017-08-27T11:16:57.673Z,120
2017-08-27T11:17:57.692Z,125
2017-08-27T11:18:57.710Z,125
2017-08-27T11:19:57.667Z,130
2017-08-27T11:20:57.630Z,130
2017-08-27T11:21:57.637Z,130
2017-08-27T11:22:57.628Z,130
2017-08-27T11:23:57.277Z,125
2017-08-27T11:24:57.281Z,125
2017-08-27T11:25:57.601Z,125
2017-08-27T11:26:57.603Z,130
2017-08-27T11:27:57.563Z,130
2017-08-27T11:28:57.294Z,125
2017-08-27T11:29:57.271Z,125
2017-08-27T11:30:57.546Z,125
2017-08-27T11:31:57.545Z,120
2017-08-27T11:32:57.210Z,125
2017-08-27T11:33:57.272Z,120
2017-08-27T11:34:56.954Z,125
2017-08-27T11:35:57.637Z,125
2017-08-27T11:36:57.508Z,125
2017-08-27T11:37:57.222Z,125
2017-08-27T11:38:57.184Z,130
2017-08-27T11:39:57.179Z,70
2017-08-27T11:40:57.148Z,125
2017-08-27T11:41:57.155Z,125
2017-08-27T11:42:57.122Z,130
2017-08-27T11:43:57.147Z,135
2017-08-27T11:44:57.473Z,135
2017-08-27T11:45:57.126Z,135
2017-08-27T11:46:57.494Z,135
2017-08-27T11:47:57.116Z,135
2017-08-27T11:48:57.082Z,130
2017-08-27T11:49:57.070Z,130
2017-08-27T11:50:57.401Z,135
2017-08-27T11:51:57.392Z,135
2017-08-27T11:52:57.365Z,135
2017-08-27T11:53:57.366Z,135
2017-08-27T11:54:56.715Z,135
2017-08-27T11:55:57.091Z,80
2017-08-27T11:56:57.008Z,135
2017-08-27T11:57:57.339Z,120
2017-08-27T11:58:57.015Z,130
2017-08-27T11:59:57.009Z,110
2017-08-27T12:00:57.003Z,55
2017-08-27T12:01:56.661Z,55
2017-08-27T12:02:57.282Z,60
2017-08-27T12:03:57.298Z,190
2017-08-27T12:04:56.638Z,150
2017-08-27T12:05:57.010Z,245
2017-08-27T12:06:57.245Z,255
2017-08-27T12:07:57.229Z,265
2017-08-27T12:08:57.251Z,265
2017-08-27T12:09:57.249Z,255
2017-08-27T12:10:57.224Z,265
2017-08-27T12:11:57.239Z,260
2017-08-27T12:12:57.196Z,265
2017-08-27T12:13:57.199Z,155
2017-08-27T12:14:57.181Z,145
2017-08-27T12:15:57.189Z,145
2017-08-27T12:16:57.171Z,155
2017-08-27T12:17:56.859Z,260
2017-08-27T12:18:56.968Z,265
2017-08-27T12:19:57.135Z,265
2017-08-27T12:20:56.960Z,265
2017-08-27T12:21:57.216Z,270
2017-08-27T12:22:56.810Z,275
2017-08-27T12:23:57.216Z,280
2017-08-27T12:24:57.098Z,160
2017-08-27T12:25:57.127Z,155
2017-08-27T12:26:56.488Z,245
2017-08-27T12:27:56.163Z,165
2017-08-27T12:28:57.105Z,165
2017-08-27T12:29:56.581Z,270
2017-08-27T12:30:56.428Z,270
2017-08-27T12:31:57.109Z,270
2017-08-27T12:32:56.479Z,270
2017-08-27T12:33:57.038Z,265
2017-08-27T12:34:56.723Z,270
2017-08-27T12:35:56.714Z,245
2017-08-27T12:36:56.685Z,160
2017-08-27T12:37:57.026Z,150
2017-08-27T12:38:56.672Z,140
2017-08-27T12:39:56.999Z,145
2017-08-27T12:40:56.681Z,155
2017-08-27T12:41:56.092Z,270
2017-08-27T12:42:56.438Z,150
2017-08-27T12:43:56.660Z,145
2017-08-27T12:44:56.330Z,145
2017-08-27T12:45:56.977Z,145
2017-08-27T12:46:56.936Z,140
2017-08-27T12:47:56.631Z,140
2017-08-27T12:48:56.623Z,135
2017-08-27T12:49:56.611Z,135
2017-08-27T12:50:56.579Z,125
2017-08-27T12:51:56.586Z,125
2017-08-27T12:52:56.593Z,125
2017-08-27T12:53:56.572Z,240
2017-08-27T12:54:56.250Z,235
2017-08-27T12:55:56.239Z,235
2017-08-27T12:56:56.683Z,200
2017-08-27T12:57:56.212Z,245
2017-08-27T12:58:56.848Z,245
2017-08-27T12:59:56.576Z,235
2017-08-27T13:00:56.796Z,245
2017-08-27T13:01:56.805Z,235
2017-08-27T13:02:56.172Z,125
2017-08-27T13:03:57.003Z,195
2017-08-27T13:04:56.894Z,160
2017-08-27T13:05:56.803Z,125
2017-08-27T13:06:56.211Z,235
2017-08-27T13:07:56.442Z,130
2017-08-27T13:08:56.749Z,125
2017-08-27T13:09:56.848Z,215
2017-08-27T13:10:56.485Z,195
2017-08-27T13:11:56.779Z,175
2017-08-27T13:12:56.734Z,175
2017-08-27T13:13:56.399Z,140
2017-08-27T13:14:56.371Z,175
2017-08-27T13:15:56.352Z,130
2017-08-27T13:16:55.728Z,125
2017-08-27T13:17:56.769Z,125
2017-08-27T13:18:56.379Z,120
2017-08-27T13:19:56.347Z,140
2017-08-27T13:20:56.019Z,175
2017-08-27T13:21:56.709Z,240
2017-08-27T13:22:56.641Z,130
2017-08-27T13:23:56.082Z,130
2017-08-27T13:24:55.968Z,130
2017-08-27T13:25:55.988Z,170
2017-08-27T13:26:56.259Z,135
2017-08-27T13:27:56.264Z,135
2017-08-27T13:28:55.941Z,135
2017-08-27T13:29:56.564Z,135
2017-08-27T13:30:56.274Z,135
2017-08-27T13:31:55.941Z,140
2017-08-27T13:32:56.551Z,250
2017-08-27T13:33:56.551Z,195
2017-08-27T13:34:56.339Z,250
2017-08-27T13:35:55.586Z,255
2017-08-27T13:36:56.542Z,250
2017-08-27T13:37:55.568Z,245
2017-08-27T13:38:55.547Z,245
2017-08-27T13:39:56.175Z,240
2017-08-27T13:40:56.475Z,235
2017-08-27T13:41:56.457Z,235
2017-08-27T13:42:55.838Z,235
2017-08-27T13:43:56.429Z,230
2017-08-27T13:44:56.120Z,230
2017-08-27T13:45:56.439Z,230
2017-08-27T13:46:56.438Z,225
2017-08-27T13:47:56.128Z,200
2017-08-27T13:48:56.617Z,235
2017-08-27T13:49:56.397Z,225
2017-08-27T13:50:56.099Z,225
2017-08-27T13:51:56.397Z,190
2017-08-27T13:52:56.388Z,190
2017-08-27T13:53:56.138Z,235
2017-08-27T13:54:56.429Z,170
2017-08-27T13:55:56.108Z,125
2017-08-27T13:56:56.072Z,125
2017-08-27T13:57:56.039Z,190
2017-08-27T13:58:56.339Z,225
2017-08-27T13:59:56.380Z,115
2017-08-27T14:00:55.998Z,110
2017-08-27T14:01:56.004Z,105
2017-08-27T14:02:56.005Z,100
2017-08-27T14:03:56.418Z,100
2017-08-27T14:04:55.397Z,205
2017-08-27T14:05:56.362Z,105
2017-08-27T14:06:55.954Z,95
2017-08-27T14:07:56.276Z,95
2017-08-27T14:08:56.248Z,95
2017-08-27T14:09:56.277Z,160
2017-08-27T14:10:55.925Z,190