createdAt,value
2019-06-01T09:26:36.199Z,100844.05
2019-06-01T09:33:44.881Z,100837.22
2019-06-01T09:51:54.541Z,100824.64
2019-06-01T10:08:11.911Z,100823.49
2019-06-01T11:00:17.265Z,100792.63
2019-06-01T11:21:21.379Z,100772.16
2019-06-01T11:38:13.520Z,100765.44
2019-06-01T12:00:32.070Z,100751.11
2019-06-01T12:30:55.231Z,100731.22
2019-06-01T15:06:58.568Z,100703.77
2019-06-01T15:09:54.533Z,100700.30
2019-06-01T15:23:13.856Z,100689.81
2019-06-01T15:25:54.405Z,100691.70
2019-06-01T15:28:57.352Z,100686.00
2019-06-01T15:34:26.710Z,100677.05
2019-06-01T15:40:47.020Z,100669.03
2019-06-01T15:46:55.541Z,100669.86
2019-06-01T15:50:07.361Z,100669.38
2019-06-01T15:52:59.237Z,100666.86
2019-06-01T15:55:56.606Z,100670.52
2019-06-01T16:16:24.501Z,100654.33
2019-06-01T16:21:14.098Z,100660.82
2019-06-01T16:22:20.116Z,100665.80
2019-06-01T16:28:09.143Z,100678.28
2019-06-01T20:09:51.406Z,100911.02
2019-06-01T20:12:44.415Z,100928.46
2019-06-01T20:15:59.655Z,100932.19
2019-06-01T20:19:08.389Z,100958.48
2019-06-01T20:26:49.016Z,100980.67
2019-06-01T20:28:10.298Z,100984.20
2019-06-01T20:30:46.544Z,101009.89
2019-06-01T20:33:44.113Z,101010.73
2019-06-01T20:36:20.115Z,101003.33
2019-06-01T20:38:55.828Z,100992.67
2019-06-01T20:41:37.275Z,100990.55
2019-06-01T20:44:12.598Z,100979.13
2019-06-01T20:46:44.784Z,100972.77
2019-06-01T20:49:17.073Z,100955.72
2019-06-01T20:51:49.256Z,100971.34
2019-06-01T20:54:40.806Z,100967.84
2019-06-01T20:57:17.506Z,100967.14
2019-06-01T20:59:52.389Z,100958.41
2019-06-01T21:02:31.659Z,100942.52
2019-06-01T21:05:06.426Z,100935.45
2019-06-01T21:07:39.648Z,100936.50
2019-06-01T21:10:30.787Z,100937.08
2019-06-01T21:13:08.755Z,100926.42
2019-06-01T21:15:41.450Z,100923.67
2019-06-01T21:21:24.905Z,100917.52
2019-06-01T21:23:56.662Z,100910.54
2019-06-01T21:26:28.608Z,100916.85
2019-06-01T21:29:00.887Z,100929.11
2019-06-01T21:31:38.834Z,100928.17
2019-06-01T21:34:11.060Z,100926.92
2019-06-01T21:36:43.162Z,100916.70
2019-06-01T21:39:15.481Z,100907.48
2019-06-01T21:41:47.668Z,100891.93
2019-06-01T21:44:23.723Z,100884.98
2019-06-01T21:46:55.944Z,100892.63
2019-06-01T21:49:28.017Z,100893.94
2019-06-01T21:52:00.118Z,100878.41
2019-06-01T21:54:33.204Z,100872.80
2019-06-01T21:57:05.240Z,100864.75
2019-06-01T21:59:37.448Z,100857.69
2019-06-01T22:02:09.543Z,100852.83
2019-06-01T22:04:48.563Z,100842.27
2019-06-01T22:07:21.246Z,100837.77
2019-06-01T22:09:53.465Z,100837.92
2019-06-01T22:12:25.792Z,100833.76
2019-06-01T22:14:57.944Z,100838.19
2019-06-01T22:17:30.094Z,100826.63
2019-06-01T22:20:02.164Z,100827.31
2019-06-01T22:22:34.231Z,100822.57
2019-06-01T22:25:06.552Z,100813.44
2019-06-01T22:27:38.717Z,100816.25
2019-06-01T22:30:10.898Z,100825.81
2019-06-01T22:32:43.033Z,100829.09
2019-06-01T22:35:15.187Z,100832.36
2019-06-01T22:37:47.325Z,100835.45
2019-06-01T22:40:20.780Z,100844.51
2019-06-01T22:42:53.023Z,100849.25
2019-06-01T22:45:25.123Z,100838.22
2019-06-01T22:47:57.283Z,100837.27
2019-06-01T22:50:29.415Z,100836.69
2019-06-01T22:53:01.561Z,100836.14
2019-06-01T22:55:33.910Z,100839.12
2019-06-01T22:58:06.056Z,100835.69
2019-06-01T23:00:38.223Z,100841.09
2019-06-01T23:03:10.372Z,100840.97
2019-06-01T23:05:43.643Z,100839.89
2019-06-01T23:08:15.817Z,100842.97
2019-06-01T23:10:48.168Z,100843.82
2019-06-01T23:13:21.248Z,100845.28
2019-06-01T23:15:53.667Z,100855.58
2019-06-01T23:18:25.840Z,100852.45
2019-06-01T23:20:58.001Z,100852.69
2019-06-01T23:23:30.268Z,100854.03
2019-06-01T23:26:02.381Z,100858.20
2019-06-01T23:28:38.508Z,100856.16
2019-06-01T23:31:08.372Z,100858.93
2019-06-01T23:33:40.540Z,100861.70
2019-06-01T23:36:12.721Z,100867.77
2019-06-01T23:38:44.845Z,100864.64
2019-06-01T23:41:17.031Z,100857.81
2019-06-01T23:43:49.190Z,100849.00
2019-06-01T23:46:21.372Z,100847.93
2019-06-01T23:48:53.539Z,100851.55
2019-06-01T23:51:25.739Z,100857.41
2019-06-01T23:53:57.867Z,100866.05
2019-06-01T23:56:32.024Z,100864.13
2019-06-01T23:59:04.165Z,100866.63
