createdAt,value
2023-04-04T00:00:27.989Z,5.73
2023-04-04T00:04:28.488Z,5.87
2023-04-04T00:08:29.099Z,5.88
2023-04-04T00:12:30.874Z,5.89
2023-04-04T00:16:34.254Z,6.04
2023-04-04T00:20:34.861Z,5.79
2023-04-04T00:24:35.246Z,6.09
2023-04-04T00:28:35.695Z,6.19
2023-04-04T00:32:39.032Z,6.21
2023-04-04T00:36:39.723Z,6.18
2023-04-04T00:40:46.477Z,6.04
2023-04-04T00:44:47.090Z,6.14
2023-04-04T00:48:52.648Z,6.13
2023-04-04T00:52:53.170Z,5.98
2023-04-04T00:56:55.644Z,5.86
2023-04-04T01:00:56.558Z,5.75
2023-04-04T01:05:00.235Z,6.04
2023-04-04T01:09:01.762Z,5.83
2023-04-04T01:13:02.281Z,5.71
2023-04-04T01:17:04.807Z,5.57
2023-04-04T01:21:14.329Z,5.33
2023-04-04T01:25:16.075Z,5.09
2023-04-04T01:29:23.055Z,5.18
2023-04-04T01:33:31.678Z,5.00
2023-04-04T01:37:40.149Z,5.01
2023-04-04T01:41:44.458Z,4.88
2023-04-04T01:45:48.129Z,4.90
2023-04-04T01:49:48.625Z,4.97
2023-04-04T01:53:49.523Z,4.81
2023-04-04T01:57:50.171Z,4.84
2023-04-04T02:01:54.249Z,4.80
2023-04-04T02:05:54.978Z,4.80
2023-04-04T02:09:55.381Z,4.60
2023-04-04T02:13:55.886Z,4.66
2023-04-04T02:18:01.870Z,4.60
2023-04-04T02:22:02.964Z,4.67
2023-04-04T02:26:03.648Z,4.66
2023-04-04T02:30:03.986Z,4.75
2023-04-04T02:34:07.343Z,4.70
2023-04-04T02:38:07.969Z,4.64
2023-04-04T02:42:15.406Z,4.71
2023-04-04T02:46:21.619Z,4.75
2023-04-04T02:50:30.101Z,4.80
2023-04-04T02:54:34.247Z,4.69
2023-04-04T02:58:36.719Z,4.49
2023-04-04T03:02:37.703Z,4.55
2023-04-04T03:06:41.595Z,4.29
2023-04-04T03:10:43.021Z,4.28
2023-04-04T03:14:44.155Z,3.91
2023-04-04T03:18:45.068Z,3.99
2023-04-04T03:22:48.739Z,3.99
2023-04-04T03:26:50.102Z,3.84
2023-04-04T03:30:50.607Z,3.79
2023-04-04T03:34:52.327Z,3.75
2023-04-04T03:38:55.846Z,3.73
2023-04-04T03:42:56.579Z,3.71
2023-04-04T03:46:57.214Z,3.59
2023-04-04T03:50:59.596Z,3.54
2023-04-04T03:55:04.845Z,3.16
2023-04-04T03:59:05.229Z,2.90
2023-04-04T04:03:06.461Z,2.76
2023-04-04T04:07:08.148Z,2.61
2023-04-04T04:11:12.111Z,2.60
2023-04-04T04:15:13.300Z,2.47
2023-04-04T04:19:18.240Z,2.45
2023-04-04T04:23:20.143Z,2.48
2023-04-04T04:27:26.765Z,2.40
2023-04-04T04:31:28.577Z,2.33
2023-04-04T04:35:31.077Z,2.22
2023-04-04T04:39:32.940Z,2.17
2023-04-04T04:43:55.650Z,2.13
2023-04-04T04:47:59.138Z,1.96
2023-04-04T04:51:59.878Z,2.11
2023-04-04T04:56:01.008Z,2.29
2023-04-04T05:00:04.662Z,2.37
2023-04-04T05:04:05.529Z,2.31
2023-04-04T05:08:14.164Z,2.35
2023-04-04T05:12:25.916Z,2.37
2023-04-04T05:16:29.496Z,2.36
2023-04-04T05:20:32.260Z,2.46
2023-04-04T05:24:34.812Z,2.90
2023-04-04T05:28:36.132Z,2.78
2023-04-04T05:32:42.168Z,3.14
2023-04-04T05:36:51.081Z,3.35
2023-04-04T05:40:52.013Z,3.38
2023-04-04T05:44:52.573Z,3.37
2023-04-04T05:48:57.286Z,3.13
2023-04-04T05:52:59.688Z,3.12
2023-04-04T05:57:00.406Z,3.21
2023-04-04T06:01:16.601Z,3.49
2023-04-04T06:05:21.130Z,3.77
2023-04-04T06:09:21.674Z,4.01
2023-04-04T06:13:23.325Z,3.89
2023-04-04T06:17:28.894Z,4.51
2023-04-04T06:21:32.264Z,4.55
2023-04-04T06:25:33.387Z,4.67
2023-04-04T06:29:35.029Z,4.75
2023-04-04T06:33:36.724Z,4.94
2023-04-04T06:37:40.393Z,5.03
2023-04-04T06:41:53.640Z,5.22
2023-04-04T06:45:59.917Z,5.17
2023-04-04T06:50:00.443Z,5.36
2023-04-04T06:54:04.229Z,5.56
2023-04-04T06:58:04.898Z,5.58
2023-04-04T07:02:05.492Z,6.03
2023-04-04T07:06:06.793Z,6.36
2023-04-04T07:10:12.043Z,6.60
2023-04-04T07:14:12.364Z,6.82
2023-04-04T07:18:13.241Z,7.08
2023-04-04T07:22:13.683Z,7.03
2023-04-04T07:26:16.947Z,7.11
2023-04-04T07:30:18.743Z,7.36
2023-04-04T07:34:20.339Z,7.58
2023-04-04T07:38:20.916Z,7.66
2023-04-04T07:42:25.962Z,7.86
2023-04-04T07:46:27.988Z,8.09
2023-04-04T07:50:28.831Z,7.85
2023-04-04T07:54:29.251Z,8.45
2023-04-04T07:58:34.229Z,9.36
2023-04-04T08:02:34.569Z,9.17
2023-04-04T08:06:35.810Z,8.89
2023-04-04T08:10:36.746Z,8.99
2023-04-04T08:14:40.122Z,10.16
2023-04-04T08:18:40.910Z,10.23
2023-04-04T08:22:42.412Z,10.82
2023-04-04T08:26:48.988Z,10.37
2023-04-04T08:30:57.208Z,9.85
2023-04-04T08:34:58.428Z,9.19
2023-04-04T08:39:00.767Z,8.75
2023-04-04T08:43:03.916Z,8.85
2023-04-04T08:47:11.280Z,9.42
2023-04-04T08:51:15.122Z,8.62
2023-04-04T08:55:20.450Z,9.00
2023-04-04T08:59:26.177Z,9.55
2023-04-04T09:03:33.403Z,9.87
2023-04-04T09:07:36.472Z,10.02
2023-04-04T09:11:42.252Z,10.73
2023-04-04T09:15:52.173Z,10.76
2023-04-04T09:19:55.894Z,11.65
2023-04-04T09:24:03.504Z,11.95
2023-04-04T09:28:06.186Z,12.14
2023-04-04T09:32:12.071Z,12.29
2023-04-04T09:36:19.202Z,11.24
2023-04-04T09:40:23.982Z,10.91
2023-04-04T09:44:30.960Z,11.24
2023-04-04T09:48:35.034Z,12.16
2023-04-04T09:52:39.236Z,13.61
2023-04-04T09:56:43.733Z,12.40
2023-04-04T10:00:57.314Z,13.58
2023-04-04T10:05:06.046Z,13.19
2023-04-04T10:09:11.934Z,13.12
2023-04-04T10:13:14.701Z,12.47
2023-04-04T10:17:16.532Z,13.25
2023-04-04T10:21:17.704Z,12.58
2023-04-04T10:25:22.179Z,12.84
2023-04-04T10:29:28.096Z,12.62
2023-04-04T10:33:47.821Z,12.25
2023-04-04T10:38:00.082Z,12.28
2023-04-04T10:42:05.916Z,12.34
2023-04-04T10:46:15.644Z,12.87
2023-04-04T10:50:21.565Z,13.55
2023-04-04T10:54:27.538Z,14.11
2023-04-04T10:58:32.066Z,14.46
2023-04-04T11:03:00.078Z,13.69
2023-04-04T11:07:24.721Z,14.34
2023-04-04T11:11:27.206Z,15.24
2023-04-04T11:15:31.324Z,14.07
2023-04-04T11:20:05.799Z,13.09
2023-04-04T11:24:19.571Z,13.49
2023-04-04T11:28:48.915Z,13.38
2023-04-04T11:33:06.059Z,13.24
2023-04-04T11:37:21.044Z,13.17
2023-04-04T11:41:24.205Z,13.24
2023-04-04T11:45:29.927Z,15.49
2023-04-04T11:49:38.227Z,14.84
2023-04-04T11:53:38.617Z,16.63
2023-04-04T11:57:46.862Z,17.91
2023-04-04T12:01:48.729Z,18.72
2023-04-04T12:05:53.342Z,17.98
2023-04-04T12:09:56.269Z,16.57
2023-04-04T12:14:00.394Z,16.61
2023-04-04T12:18:03.213Z,17.65
2023-04-04T12:22:08.464Z,18.00
2023-04-04T12:26:13.320Z,19.43
2023-04-04T12:30:17.453Z,19.05
2023-04-04T12:34:25.425Z,17.25
2023-04-04T12:38:30.890Z,18.80
2023-04-04T12:42:36.351Z,22.23
2023-04-04T12:46:41.774Z,23.92
2023-04-04T12:50:57.421Z,23.47
2023-04-04T12:59:11.891Z,23.56
2023-04-04T13:03:20.502Z,20.08
2023-04-04T13:07:26.068Z,18.00
2023-04-04T13:12:03.325Z,16.82
2023-04-04T13:16:05.380Z,17.48
2023-04-04T13:20:06.252Z,18.00
2023-04-04T13:24:09.211Z,17.64
2023-04-04T13:28:14.605Z,17.44
2023-04-04T13:32:15.018Z,17.50
2023-04-04T13:36:18.274Z,18.38
2023-04-04T13:40:21.555Z,18.54
2023-04-04T13:44:28.466Z,17.38
2023-04-04T13:48:29.157Z,16.74
2023-04-04T13:52:29.729Z,15.66
2023-04-04T13:56:30.109Z,15.06
2023-04-04T14:00:34.208Z,14.92
2023-04-04T14:04:34.860Z,13.97
2023-04-04T14:08:35.597Z,13.97
2023-04-04T14:12:35.982Z,14.24
2023-04-04T14:16:42.688Z,16.52
2023-04-04T14:20:44.669Z,18.33
2023-04-04T14:24:45.079Z,20.36
2023-04-04T14:28:45.756Z,21.01
2023-04-04T14:32:49.883Z,21.97
2023-04-04T14:36:51.348Z,20.57
2023-04-04T14:40:52.713Z,18.19
2023-04-04T14:44:53.213Z,17.96
2023-04-04T14:48:56.642Z,18.13
2023-04-04T14:52:59.200Z,17.35
2023-04-04T14:57:02.579Z,16.21
2023-04-04T15:01:04.842Z,15.69
2023-04-04T15:05:10.893Z,15.32
2023-04-04T15:09:12.011Z,15.00
2023-04-04T15:13:13.884Z,14.54
2023-04-04T15:17:14.994Z,16.45
2023-04-04T15:21:18.411Z,18.53
2023-04-04T15:25:18.954Z,18.59
2023-04-04T15:29:19.404Z,17.95
2023-04-04T15:33:20.152Z,17.36
2023-04-04T15:37:23.567Z,16.82
2023-04-04T15:41:24.489Z,16.44
2023-04-04T15:45:27.548Z,15.05
2023-04-04T15:49:29.176Z,14.33
2023-04-04T15:53:32.941Z,13.90
2023-04-04T15:57:33.696Z,13.63
2023-04-04T16:01:36.775Z,13.67
2023-04-04T16:05:37.634Z,13.49
2023-04-04T16:09:41.176Z,13.45
2023-04-04T16:13:41.653Z,13.62
2023-04-04T16:17:42.101Z,13.65
2023-04-04T16:21:42.943Z,13.38
2023-04-04T16:25:47.497Z,13.38
2023-04-04T16:29:47.931Z,13.07
2023-04-04T16:33:48.346Z,13.24
2023-04-04T16:37:49.928Z,13.04
2023-04-04T16:41:53.200Z,12.95
2023-04-04T16:45:53.777Z,12.79
2023-04-04T16:49:55.180Z,12.57
2023-04-04T16:53:56.484Z,11.96
2023-04-04T16:58:00.287Z,11.77
2023-04-04T17:02:01.500Z,11.39
2023-04-04T17:06:02.460Z,11.23
2023-04-04T17:10:03.271Z,11.02
2023-04-04T17:14:06.327Z,10.83
2023-04-04T17:18:07.313Z,10.67
2023-04-04T17:22:08.022Z,10.44
2023-04-04T17:26:08.557Z,10.27
2023-04-04T17:30:14.506Z,10.27
2023-04-04T17:34:15.889Z,10.16
2023-04-04T17:38:16.589Z,9.97
2023-04-04T17:42:18.416Z,9.81
2023-04-04T17:46:21.499Z,9.55
2023-04-04T17:50:23.527Z,9.28
2023-04-04T17:54:27.119Z,9.20
2023-04-04T17:58:29.131Z,9.16
2023-04-04T18:02:33.858Z,9.20
2023-04-04T18:06:34.652Z,9.02
2023-04-04T18:10:37.697Z,8.91
2023-04-04T18:14:41.503Z,8.72
2023-04-04T18:18:45.283Z,8.54
2023-04-04T18:22:48.620Z,8.45
2023-04-04T18:26:52.386Z,8.50
2023-04-04T18:30:53.313Z,8.49
2023-04-04T18:34:56.355Z,8.33
2023-04-04T18:38:56.847Z,8.22
2023-04-04T18:42:57.470Z,8.23
2023-04-04T18:47:00.716Z,8.16
2023-04-04T18:51:04.699Z,8.05
2023-04-04T18:55:06.494Z,8.04
2023-04-04T18:59:09.883Z,7.94
2023-04-04T19:03:13.012Z,8.05
2023-04-04T19:07:22.265Z,8.15
2023-04-04T19:11:23.192Z,8.14
2023-04-04T19:15:25.797Z,7.95
2023-04-04T19:19:26.813Z,8.15
2023-04-04T19:23:34.464Z,8.00
2023-04-04T19:27:36.478Z,7.99
2023-04-04T19:31:37.097Z,8.00
2023-04-04T19:35:54.755Z,7.88
2023-04-04T19:39:59.306Z,8.03
2023-04-04T19:43:59.719Z,8.01
2023-04-04T19:48:11.386Z,7.84
2023-04-04T19:52:12.295Z,8.15
2023-04-04T19:56:19.793Z,8.14
2023-04-04T20:00:26.175Z,8.08
2023-04-04T20:04:28.539Z,8.11
2023-04-04T20:08:41.812Z,8.15
2023-04-04T20:12:46.057Z,8.04
2023-04-04T20:16:48.195Z,8.09
2023-04-04T20:21:01.914Z,7.96
2023-04-04T20:25:03.288Z,8.00
2023-04-04T20:29:10.336Z,7.90
2023-04-04T20:33:38.189Z,7.47
2023-04-04T20:37:39.449Z,7.43
2023-04-04T20:41:40.387Z,7.41
2023-04-04T20:45:47.332Z,7.44
2023-04-04T20:49:47.662Z,7.34
2023-04-04T20:53:48.240Z,7.35
2023-04-04T20:57:50.837Z,7.32
2023-04-04T21:01:54.004Z,7.32
2023-04-04T21:05:56.374Z,7.22
2023-04-04T21:10:21.592Z,7.40
2023-04-04T21:14:26.678Z,7.39
2023-04-04T21:18:34.275Z,7.18
2023-04-04T21:22:35.210Z,7.16
2023-04-04T21:26:37.512Z,7.06
2023-04-04T21:30:47.720Z,7.10
2023-04-04T21:34:51.335Z,6.97
2023-04-04T21:38:54.638Z,6.87
2023-04-04T21:42:56.488Z,6.84
2023-04-04T21:46:57.413Z,6.90
2023-04-04T21:51:00.668Z,6.81
2023-04-04T21:55:01.133Z,6.53
2023-04-04T21:59:02.140Z,6.59
2023-04-04T22:03:04.982Z,6.68
2023-04-04T22:07:07.947Z,6.59
2023-04-04T22:11:13.643Z,6.42
2023-04-04T22:15:17.805Z,6.22
2023-04-04T22:19:18.169Z,6.19
2023-04-04T22:23:23.087Z,6.20
2023-04-04T22:27:25.488Z,6.14
2023-04-04T22:31:26.134Z,6.08
2023-04-04T22:35:26.768Z,6.03
2023-04-04T22:39:35.571Z,5.92
2023-04-04T22:43:38.474Z,5.91
2023-04-04T22:47:38.960Z,5.80
2023-04-04T22:51:44.279Z,5.74
2023-04-04T22:55:47.500Z,5.56
2023-04-04T22:59:48.112Z,5.30
2023-04-04T23:03:48.857Z,5.19
2023-04-04T23:07:49.746Z,5.19
2023-04-04T23:11:52.896Z,5.18
2023-04-04T23:15:53.557Z,5.16
2023-04-04T23:19:54.285Z,5.11
2023-04-04T23:23:54.617Z,5.07
2023-04-04T23:27:57.481Z,5.06
2023-04-04T23:31:58.147Z,5.03
2023-04-04T23:35:58.455Z,4.94
2023-04-04T23:39:59.073Z,4.91
2023-04-04T23:44:02.258Z,4.89
2023-04-04T23:48:04.851Z,4.76
2023-04-04T23:52:05.563Z,4.78
2023-04-04T23:56:06.518Z,4.91
