createdAt,value
2023-04-18T00:00:05.211Z,25.76
2023-04-18T00:01:05.218Z,25.77
2023-04-18T00:02:05.317Z,25.75
2023-04-18T00:03:05.438Z,25.77
2023-04-18T00:04:05.543Z,25.77
2023-04-18T00:05:05.346Z,25.77
2023-04-18T00:06:05.204Z,25.75
2023-04-18T00:07:05.234Z,25.76
2023-04-18T00:08:05.277Z,25.78
2023-04-18T00:09:05.325Z,25.79
2023-04-18T00:10:05.275Z,25.79
2023-04-18T00:11:05.261Z,25.75
2023-04-18T00:12:05.243Z,25.78
2023-04-18T00:13:05.298Z,25.78
2023-04-18T00:14:05.257Z,25.79
2023-04-18T00:15:05.326Z,25.79
2023-04-18T00:16:05.271Z,25.79
2023-04-18T00:17:05.397Z,25.79
2023-04-18T00:18:05.411Z,25.78
2023-04-18T00:19:05.359Z,25.78
2023-04-18T00:20:05.344Z,25.78
2023-04-18T00:21:05.322Z,25.76
2023-04-18T00:22:05.359Z,25.76
2023-04-18T00:23:05.343Z,25.78
2023-04-18T00:24:05.335Z,25.78
2023-04-18T00:25:05.346Z,25.76
2023-04-18T00:26:05.345Z,25.79
2023-04-18T00:27:05.351Z,25.78
2023-04-18T00:28:05.404Z,25.81
2023-04-18T00:29:05.404Z,25.79
2023-04-18T00:30:05.445Z,25.81
2023-04-18T00:31:05.454Z,25.78
2023-04-18T00:32:05.460Z,25.79
2023-04-18T00:33:05.499Z,25.79
2023-04-18T00:34:05.435Z,25.81
2023-04-18T00:35:05.478Z,25.81
2023-04-18T00:36:05.477Z,25.79
2023-04-18T00:37:05.489Z,25.79
2023-04-18T00:38:05.506Z,25.79
2023-04-18T00:39:05.531Z,25.81
2023-04-18T00:40:05.563Z,25.72
2023-04-18T00:41:05.560Z,25.80
2023-04-18T00:42:05.595Z,25.80
2023-04-18T00:43:05.568Z,25.76
2023-04-18T00:44:05.612Z,25.78
2023-04-18T00:45:05.632Z,25.78
2023-04-18T00:46:05.728Z,25.85
2023-04-18T00:47:05.630Z,25.79
2023-04-18T00:48:05.651Z,25.78
2023-04-18T00:49:05.668Z,25.83
2023-04-18T00:50:05.644Z,25.82
2023-04-18T00:51:05.696Z,25.80
2023-04-18T00:52:05.737Z,25.83
2023-04-18T00:53:05.702Z,25.82
2023-04-18T00:54:05.729Z,25.79
2023-04-18T00:55:05.763Z,25.81
2023-04-18T00:56:05.757Z,25.83
2023-04-18T00:57:05.731Z,25.76
2023-04-18T00:58:05.807Z,25.82
2023-04-18T00:59:05.775Z,25.81
2023-04-18T01:00:05.823Z,25.82
2023-04-18T01:01:05.817Z,25.80
2023-04-18T01:02:05.973Z,25.79
2023-04-18T01:03:05.936Z,25.79
2023-04-18T01:04:05.890Z,25.81
2023-04-18T01:05:05.859Z,25.82
2023-04-18T01:06:05.851Z,25.80
2023-04-18T01:07:05.936Z,25.82
2023-04-18T01:08:05.901Z,25.81
2023-04-18T01:09:05.937Z,25.82
2023-04-18T01:10:05.946Z,25.80
2023-04-18T01:11:05.999Z,25.80
2023-04-18T01:12:05.932Z,25.77
2023-04-18T01:13:05.994Z,25.80
2023-04-18T01:14:06.016Z,25.79
2023-04-18T01:15:05.997Z,25.80
2023-04-18T01:16:06.008Z,25.81
2023-04-18T01:17:06.060Z,25.83
2023-04-18T01:18:06.041Z,25.84
2023-04-18T01:19:06.088Z,25.84
2023-04-18T01:20:06.118Z,25.79
2023-04-18T01:21:06.100Z,25.80
2023-04-18T01:22:06.128Z,25.84
2023-04-18T01:23:06.137Z,25.81
2023-04-18T01:24:06.155Z,25.83
2023-04-18T01:25:06.210Z,25.83
2023-04-18T01:26:06.152Z,25.79
2023-04-18T01:27:06.185Z,25.86
2023-04-18T01:28:06.251Z,25.84
2023-04-18T01:29:06.260Z,25.77
2023-04-18T01:30:06.248Z,25.88
2023-04-18T01:31:06.298Z,25.84
2023-04-18T01:32:06.271Z,25.83
2023-04-18T01:33:06.385Z,25.86
2023-04-18T01:34:06.282Z,25.88
2023-04-18T01:35:06.338Z,25.83
2023-04-18T01:36:06.336Z,25.83
2023-04-18T01:37:06.335Z,25.81
2023-04-18T01:38:06.394Z,25.87
2023-04-18T01:39:06.398Z,25.85
2023-04-18T01:40:06.495Z,25.84
2023-04-18T01:41:06.451Z,25.84
2023-04-18T01:42:06.483Z,25.83
2023-04-18T01:43:06.553Z,25.80
2023-04-18T01:44:06.528Z,25.84
2023-04-18T01:45:06.524Z,25.88
2023-04-18T01:46:06.604Z,25.83
2023-04-18T01:47:06.578Z,25.81
2023-04-18T01:48:06.577Z,25.81
2023-04-18T01:49:06.625Z,25.85
2023-04-18T01:50:06.650Z,25.85
2023-04-18T01:51:06.672Z,25.83
2023-04-18T01:52:06.681Z,25.85
2023-04-18T01:53:06.680Z,25.90
2023-04-18T01:54:06.717Z,25.84
2023-04-18T01:55:06.738Z,25.84
2023-04-18T01:56:06.742Z,25.86
2023-04-18T01:57:06.792Z,25.83
2023-04-18T01:58:07.462Z,25.85
2023-04-18T01:59:06.838Z,25.85
2023-04-18T02:00:06.848Z,25.85
2023-04-18T02:01:06.938Z,25.85
2023-04-18T02:02:06.935Z,25.84
2023-04-18T02:03:06.985Z,25.81
2023-04-18T02:04:06.905Z,25.87
2023-04-18T02:05:06.953Z,25.87
2023-04-18T02:06:06.978Z,25.85
2023-04-18T02:07:07.026Z,25.84
2023-04-18T02:08:07.025Z,25.84
2023-04-18T02:09:07.002Z,25.87
2023-04-18T02:10:07.047Z,25.88
2023-04-18T02:11:07.049Z,25.88
2023-04-18T02:12:07.104Z,25.87
2023-04-18T02:13:07.128Z,25.88
2023-04-18T02:14:07.151Z,25.88
2023-04-18T02:15:07.156Z,25.85
2023-04-18T02:16:07.266Z,25.83
2023-04-18T02:17:07.217Z,25.85
2023-04-18T02:18:07.307Z,25.84
2023-04-18T02:19:07.237Z,25.85
2023-04-18T02:20:07.288Z,25.84
2023-04-18T02:21:07.290Z,25.85
2023-04-18T02:22:07.303Z,25.88
2023-04-18T02:23:07.338Z,25.87
2023-04-18T02:24:07.341Z,25.90
2023-04-18T02:25:07.381Z,25.87
2023-04-18T02:26:07.371Z,25.84
2023-04-18T02:27:07.427Z,25.90
2023-04-18T02:28:07.411Z,25.86
2023-04-18T02:29:07.443Z,25.89
2023-04-18T02:30:07.530Z,25.89
2023-04-18T02:31:07.486Z,25.88
2023-04-18T02:32:07.541Z,25.88
2023-04-18T02:33:07.641Z,25.88
2023-04-18T02:34:07.516Z,25.92
2023-04-18T02:35:07.554Z,25.84
2023-04-18T02:36:07.633Z,25.88
2023-04-18T02:37:07.635Z,25.91
2023-04-18T02:38:07.663Z,25.88
2023-04-18T02:39:07.692Z,25.88
2023-04-18T02:40:07.653Z,25.88
2023-04-18T02:41:07.738Z,25.88
2023-04-18T02:42:07.711Z,25.91
2023-04-18T02:43:07.774Z,25.89
2023-04-18T02:44:07.758Z,25.93
2023-04-18T02:45:07.794Z,25.92
2023-04-18T02:46:07.837Z,25.89
2023-04-18T02:47:07.805Z,25.86
2023-04-18T02:48:07.931Z,25.93
2023-04-18T02:49:07.864Z,25.89
2023-04-18T02:50:07.848Z,25.88
2023-04-18T02:51:07.928Z,25.88
2023-04-18T02:52:07.910Z,25.95
2023-04-18T02:53:07.950Z,25.90
2023-04-18T02:54:07.972Z,25.88
2023-04-18T02:55:08.029Z,25.91
2023-04-18T02:56:08.040Z,25.90
2023-04-18T02:57:08.075Z,25.89
2023-04-18T02:58:08.041Z,25.92
2023-04-18T02:59:08.970Z,25.91
2023-04-18T03:00:08.096Z,25.92
2023-04-18T03:01:08.134Z,25.91
2023-04-18T03:02:08.159Z,25.95
2023-04-18T03:03:08.183Z,25.90
2023-04-18T03:04:08.156Z,25.88
2023-04-18T03:05:08.246Z,25.89
2023-04-18T03:06:08.200Z,25.93
2023-04-18T03:07:08.240Z,25.88
2023-04-18T03:08:08.262Z,25.89
2023-04-18T03:09:08.273Z,25.92
2023-04-18T03:10:08.297Z,25.95
2023-04-18T03:11:08.331Z,25.91
2023-04-18T03:12:08.346Z,25.93
2023-04-18T03:13:08.411Z,25.92
2023-04-18T03:14:08.365Z,25.89
2023-04-18T03:15:08.409Z,25.92
2023-04-18T03:16:08.481Z,25.92
2023-04-18T03:17:08.443Z,25.90
2023-04-18T03:18:08.513Z,25.93
2023-04-18T03:19:08.526Z,25.96
2023-04-18T03:20:08.519Z,25.98
2023-04-18T03:21:08.543Z,25.95
2023-04-18T03:22:08.574Z,25.93
2023-04-18T03:23:08.599Z,25.92
2023-04-18T03:24:09.685Z,25.92
2023-04-18T03:25:08.646Z,25.92
2023-04-18T03:26:08.570Z,25.92
2023-04-18T03:27:08.607Z,25.96
2023-04-18T03:28:08.612Z,25.96
2023-04-18T03:29:08.560Z,25.93
2023-04-18T03:30:08.567Z,25.90
2023-04-18T03:31:08.604Z,25.92
2023-04-18T03:32:08.679Z,25.95
2023-04-18T03:33:08.554Z,25.96
2023-04-18T03:34:08.537Z,25.92
2023-04-18T03:35:08.545Z,25.93
2023-04-18T03:36:08.515Z,25.95
2023-04-18T03:37:08.526Z,25.93
2023-04-18T03:38:08.524Z,25.93
2023-04-18T03:39:08.498Z,25.93
2023-04-18T03:40:08.467Z,25.97
2023-04-18T03:41:08.474Z,25.93
2023-04-18T03:42:08.492Z,25.97
2023-04-18T03:43:08.464Z,25.92
2023-04-18T03:44:08.498Z,25.93
2023-04-18T03:45:08.435Z,25.98
2023-04-18T03:46:08.493Z,25.95
2023-04-18T03:47:08.455Z,25.95
2023-04-18T03:48:08.414Z,25.97
2023-04-18T03:49:08.428Z,25.93
2023-04-18T03:50:08.419Z,25.96
2023-04-18T03:51:08.408Z,25.96
2023-04-18T03:52:08.445Z,25.90
2023-04-18T03:53:08.392Z,25.95
2023-04-18T03:54:08.425Z,25.95
2023-04-18T03:55:08.375Z,25.97
2023-04-18T03:56:08.392Z,25.98
2023-04-18T03:57:08.392Z,25.96
2023-04-18T03:58:08.413Z,25.95
2023-04-18T03:59:08.405Z,25.94
2023-04-18T04:00:08.368Z,25.98
2023-04-18T04:01:08.372Z,25.97
2023-04-18T04:02:08.416Z,25.92
2023-04-18T04:03:08.521Z,25.95
2023-04-18T04:04:08.403Z,25.99
2023-04-18T04:05:08.374Z,26.10
2023-04-18T04:06:08.305Z,26.08
2023-04-18T04:07:08.315Z,26.14
2023-04-18T04:08:08.358Z,26.07
2023-04-18T04:09:08.304Z,26.15
2023-04-18T04:10:08.270Z,26.15
2023-04-18T04:11:08.273Z,26.09
2023-04-18T04:12:08.297Z,26.10
2023-04-18T04:13:08.302Z,26.12
2023-04-18T04:14:08.289Z,26.19
2023-04-18T04:15:08.291Z,26.17
2023-04-18T04:16:08.293Z,26.19
2023-04-18T04:17:08.248Z,26.24
2023-04-18T04:18:08.307Z,26.20
2023-04-18T04:19:08.554Z,26.18
2023-04-18T04:20:08.312Z,26.12
2023-04-18T04:21:08.205Z,26.13
2023-04-18T04:22:08.232Z,26.16
2023-04-18T04:23:08.222Z,26.07
2023-04-18T04:24:08.199Z,26.08
2023-04-18T04:25:08.239Z,26.10
2023-04-18T04:26:08.170Z,26.07
2023-04-18T04:27:08.202Z,26.08
2023-04-18T04:28:08.208Z,26.00
2023-04-18T04:29:08.165Z,26.03
2023-04-18T04:30:08.119Z,26.00
2023-04-18T04:31:08.256Z,25.92
2023-04-18T04:32:08.292Z,25.90
2023-04-18T04:33:08.176Z,25.78
2023-04-18T04:34:08.116Z,25.72
2023-04-18T04:35:08.088Z,25.71
2023-04-18T04:36:08.128Z,25.58
2023-04-18T04:37:08.169Z,25.62
2023-04-18T04:38:08.092Z,25.57
2023-04-18T04:39:08.129Z,25.46
2023-04-18T04:40:08.103Z,25.48
2023-04-18T04:41:08.054Z,25.42
2023-04-18T04:42:08.060Z,25.41
2023-04-18T04:43:08.087Z,25.41
2023-04-18T04:44:08.144Z,25.37
2023-04-18T04:45:08.186Z,25.40
2023-04-18T04:46:08.251Z,25.36
2023-04-18T04:47:08.274Z,25.33
2023-04-18T04:48:08.328Z,25.31
2023-04-18T04:49:08.337Z,25.30
2023-04-18T04:50:08.429Z,25.33
2023-04-18T04:51:08.420Z,25.29
2023-04-18T04:52:08.483Z,25.32
2023-04-18T04:53:08.426Z,25.32
2023-04-18T04:54:08.460Z,25.27
2023-04-18T04:55:08.520Z,25.28
2023-04-18T04:56:08.540Z,25.28
2023-04-18T04:57:08.595Z,25.31
2023-04-18T04:58:08.621Z,25.29
2023-04-18T04:59:08.674Z,25.28
2023-04-18T05:00:08.711Z,25.29
2023-04-18T05:01:08.806Z,25.31
2023-04-18T05:02:08.848Z,25.26
2023-04-18T05:03:09.012Z,25.32
2023-04-18T05:04:08.970Z,25.26
2023-04-18T05:05:08.895Z,25.28
2023-04-18T05:06:08.920Z,25.24
2023-04-18T05:07:08.951Z,25.28
2023-04-18T05:08:09.022Z,25.29
2023-04-18T05:09:09.001Z,25.28
2023-04-18T05:10:09.074Z,25.24
2023-04-18T05:11:09.095Z,25.36
2023-04-18T05:12:09.125Z,25.32
2023-04-18T05:13:09.212Z,25.28
2023-04-18T05:14:09.245Z,25.35
2023-04-18T05:15:09.276Z,25.29
2023-04-18T05:16:09.369Z,25.31
2023-04-18T05:17:09.462Z,25.36
2023-04-18T05:18:09.428Z,25.29
2023-04-18T05:19:09.417Z,25.34
2023-04-18T05:20:09.451Z,25.32
2023-04-18T05:21:09.497Z,25.29
2023-04-18T05:22:09.531Z,25.32
2023-04-18T05:23:09.567Z,25.33
2023-04-18T05:24:09.645Z,25.31
2023-04-18T05:25:10.475Z,25.27
2023-04-18T05:26:09.695Z,25.34
2023-04-18T05:27:09.737Z,25.34
2023-04-18T05:28:09.786Z,25.35
2023-04-18T05:29:09.827Z,25.33
2023-04-18T05:30:09.822Z,25.33
2023-04-18T05:31:09.937Z,25.28
2023-04-18T05:32:09.897Z,25.36
2023-04-18T05:33:09.974Z,25.32
2023-04-18T05:34:10.016Z,25.34
2023-04-18T05:35:10.023Z,25.37
2023-04-18T05:36:10.024Z,25.34
2023-04-18T05:37:10.075Z,25.48
2023-04-18T05:38:10.153Z,25.69
2023-04-18T05:39:10.192Z,25.86
2023-04-18T05:40:10.336Z,25.74
2023-04-18T05:41:10.235Z,26.92
2023-04-18T05:42:10.321Z,26.47
2023-04-18T05:43:10.327Z,26.71
2023-04-18T05:44:10.959Z,27.02
2023-04-18T05:45:10.401Z,27.24
2023-04-18T05:46:10.518Z,27.38
2023-04-18T05:47:10.415Z,27.67
2023-04-18T05:48:10.557Z,27.90
2023-04-18T05:49:10.432Z,27.81
2023-04-18T05:50:10.385Z,27.73
2023-04-18T05:51:11.621Z,27.39
2023-04-18T05:52:10.400Z,27.19
2023-04-18T05:53:10.408Z,27.20
2023-04-18T05:54:10.408Z,27.14
2023-04-18T05:55:10.449Z,27.11
2023-04-18T05:56:10.411Z,27.07
2023-04-18T05:57:10.953Z,26.95
2023-04-18T05:58:10.430Z,27.09
2023-04-18T05:59:10.441Z,27.03
2023-04-18T06:00:10.411Z,27.12
2023-04-18T06:01:10.519Z,27.18
2023-04-18T06:02:10.472Z,27.06
2023-04-18T06:03:11.354Z,27.06
2023-04-18T06:04:10.525Z,27.02
2023-04-18T06:05:10.698Z,27.13
2023-04-18T06:06:10.443Z,27.01
2023-04-18T06:07:10.456Z,26.99
2023-04-18T06:08:10.454Z,26.95
2023-04-18T06:09:10.458Z,26.94
2023-04-18T06:10:10.511Z,26.90
2023-04-18T06:11:10.498Z,26.85
2023-04-18T06:12:10.505Z,26.84
2023-04-18T06:13:10.524Z,26.84
2023-04-18T06:14:10.491Z,26.85
2023-04-18T06:15:10.502Z,26.82
2023-04-18T06:16:10.574Z,26.79
2023-04-18T06:17:10.513Z,26.82
2023-04-18T06:18:10.529Z,26.76
2023-04-18T06:19:10.523Z,26.69
2023-04-18T06:20:10.542Z,26.69
2023-04-18T06:21:10.557Z,26.64
2023-04-18T06:22:10.550Z,26.56
2023-04-18T06:23:10.557Z,26.55
2023-04-18T06:24:10.612Z,26.69
2023-04-18T06:25:10.627Z,26.58
2023-04-18T06:26:10.589Z,26.51
2023-04-18T06:27:20.467Z,26.52
2023-04-18T06:28:11.622Z,26.49
2023-04-18T06:29:10.570Z,26.48
2023-04-18T06:30:10.951Z,26.50
2023-04-18T06:31:10.577Z,26.55
2023-04-18T06:32:10.632Z,26.52
2023-04-18T06:33:10.952Z,26.52
2023-04-18T06:34:10.571Z,26.58
2023-04-18T06:35:11.456Z,26.54
2023-04-18T06:36:10.531Z,26.50
2023-04-18T06:37:10.522Z,26.41
2023-04-18T06:38:10.495Z,26.41
2023-04-18T06:39:10.524Z,26.49
2023-04-18T06:40:10.932Z,26.46
2023-04-18T06:41:10.486Z,26.37
2023-04-18T06:42:10.494Z,26.42
2023-04-18T06:43:10.489Z,26.32
2023-04-18T06:44:10.586Z,26.37
2023-04-18T06:45:10.558Z,26.41
2023-04-18T06:46:10.496Z,26.41
2023-04-18T06:47:10.456Z,26.35
2023-04-18T06:48:10.547Z,26.42
2023-04-18T06:49:10.469Z,26.35
2023-04-18T06:50:10.443Z,26.39
2023-04-18T06:51:10.431Z,26.31
2023-04-18T06:52:10.507Z,26.28
2023-04-18T06:53:10.967Z,26.29
2023-04-18T06:54:10.401Z,26.23
2023-04-18T06:55:10.400Z,26.39
2023-04-18T06:56:10.411Z,26.38
2023-04-18T06:57:10.411Z,26.33
2023-04-18T06:58:10.380Z,26.41
2023-04-18T06:59:10.379Z,26.34
2023-04-18T07:00:10.418Z,26.39
2023-04-18T07:01:10.461Z,26.40
2023-04-18T07:02:10.396Z,26.29
2023-04-18T07:03:11.127Z,26.37
2023-04-18T07:04:10.523Z,26.34
2023-04-18T07:05:10.330Z,26.42
2023-04-18T07:06:10.333Z,26.37
2023-04-18T07:07:10.351Z,26.33
2023-04-18T07:08:10.344Z,26.39
2023-04-18T07:09:10.309Z,26.34
2023-04-18T07:10:10.303Z,26.42
2023-04-18T07:11:10.307Z,26.31
2023-04-18T07:12:10.321Z,26.22
2023-04-18T07:13:10.259Z,26.14
2023-04-18T07:14:10.292Z,26.06
2023-04-18T07:15:10.248Z,25.92
2023-04-18T07:16:10.367Z,25.86
2023-04-18T07:17:10.916Z,25.75
2023-04-18T07:18:10.252Z,25.75
2023-04-18T07:19:10.266Z,25.66
2023-04-18T07:20:11.611Z,25.61
2023-04-18T07:21:10.282Z,25.55
2023-04-18T07:22:10.279Z,25.53
2023-04-18T07:23:10.350Z,25.43
2023-04-18T07:24:10.244Z,25.38
2023-04-18T07:25:10.249Z,25.37
2023-04-18T07:26:10.250Z,25.34
2023-04-18T07:27:10.268Z,25.32
2023-04-18T07:28:10.273Z,25.29
2023-04-18T07:29:10.243Z,25.29
2023-04-18T07:30:10.287Z,25.22
2023-04-18T07:31:10.360Z,25.18
2023-04-18T07:32:10.296Z,25.97
2023-04-18T07:33:10.304Z,26.39
2023-04-18T07:34:10.320Z,26.41
2023-04-18T07:35:10.473Z,26.86
2023-04-18T07:36:10.267Z,26.74
2023-04-18T07:37:10.288Z,26.87
2023-04-18T07:38:10.281Z,27.10
2023-04-18T07:39:10.373Z,27.50
2023-04-18T07:40:10.396Z,27.52
2023-04-18T07:41:10.454Z,27.85
2023-04-18T07:42:10.537Z,27.92
2023-04-18T07:43:14.439Z,28.01
2023-04-18T07:44:10.544Z,28.03
2023-04-18T07:45:10.554Z,28.13
2023-04-18T07:46:10.581Z,28.31
2023-04-18T07:47:10.589Z,28.16
2023-04-18T07:48:10.541Z,28.42
2023-04-18T07:49:10.479Z,28.35
2023-04-18T07:50:10.916Z,28.45
2023-04-18T07:51:10.479Z,28.40
2023-04-18T07:52:10.495Z,28.62
2023-04-18T07:53:10.452Z,28.61
2023-04-18T07:54:10.458Z,28.63
2023-04-18T07:55:10.914Z,28.64
2023-04-18T07:56:10.466Z,28.59
2023-04-18T07:57:10.479Z,28.59
2023-04-18T07:58:10.420Z,28.58
2023-04-18T07:59:10.437Z,28.61
2023-04-18T08:00:10.532Z,28.66
2023-04-18T08:01:10.410Z,28.56
2023-04-18T08:02:10.514Z,28.48
2023-04-18T08:03:10.621Z,28.41
2023-04-18T08:04:10.773Z,28.46
2023-04-18T08:05:10.536Z,28.48
2023-04-18T08:06:10.440Z,28.56
2023-04-18T08:07:10.380Z,28.53
2023-04-18T08:08:10.407Z,28.66
2023-04-18T08:09:10.409Z,28.58
2023-04-18T08:10:10.351Z,28.56
2023-04-18T08:11:10.384Z,28.51
2023-04-18T08:12:10.367Z,28.46
2023-04-18T08:13:10.329Z,28.36
2023-04-18T08:14:10.332Z,28.47
2023-04-18T08:15:10.337Z,28.34
2023-04-18T08:16:10.423Z,28.46
2023-04-18T08:17:10.316Z,28.43
2023-04-18T08:18:10.323Z,28.44
2023-04-18T08:19:10.319Z,28.30
2023-04-18T08:20:10.353Z,28.34
2023-04-18T08:21:10.290Z,28.45
2023-04-18T08:22:10.277Z,28.40
2023-04-18T08:23:12.844Z,28.28
2023-04-18T08:24:10.301Z,28.06
2023-04-18T08:25:10.417Z,27.63
2023-04-18T08:26:10.258Z,27.60
2023-04-18T08:27:10.266Z,27.12
2023-04-18T08:28:10.209Z,26.95
2023-04-18T08:29:10.219Z,26.80
2023-04-18T08:30:10.239Z,26.84
2023-04-18T08:31:10.260Z,26.77
2023-04-18T08:32:10.230Z,26.36
2023-04-18T08:33:10.295Z,26.16
2023-04-18T08:34:10.230Z,26.35
2023-04-18T08:35:10.173Z,26.27
2023-04-18T08:36:10.276Z,26.22
2023-04-18T08:37:10.171Z,25.88
2023-04-18T08:38:10.237Z,25.96
2023-04-18T08:39:10.157Z,25.93
2023-04-18T08:40:10.201Z,25.75
2023-04-18T08:41:10.157Z,25.65
2023-04-18T08:42:10.173Z,25.74
2023-04-18T08:43:10.121Z,26.29
2023-04-18T08:44:10.138Z,26.26
2023-04-18T08:45:10.128Z,26.12
2023-04-18T08:46:10.181Z,26.18
2023-04-18T08:47:10.143Z,26.24
2023-04-18T08:48:10.444Z,26.07
2023-04-18T08:49:11.904Z,26.39
2023-04-18T08:50:10.108Z,26.18
2023-04-18T08:51:10.071Z,26.39
2023-04-18T08:52:10.079Z,26.34
2023-04-18T08:53:10.102Z,26.30
2023-04-18T08:54:10.098Z,26.33
2023-04-18T08:55:10.042Z,26.41
2023-04-18T08:56:10.034Z,26.09
2023-04-18T08:57:10.050Z,26.48
2023-04-18T08:58:10.127Z,26.23
2023-04-18T08:59:10.195Z,26.34
2023-04-18T09:00:10.282Z,26.48
2023-04-18T09:01:10.289Z,26.23
2023-04-18T09:02:10.381Z,26.33
2023-04-18T09:03:10.470Z,26.39
2023-04-18T09:04:10.436Z,26.35
2023-04-18T09:05:10.479Z,26.43
2023-04-18T09:06:10.531Z,26.40
2023-04-18T09:07:10.591Z,26.05
2023-04-18T09:08:10.603Z,26.23
2023-04-18T09:09:10.704Z,26.27
2023-04-18T09:10:10.711Z,26.32
2023-04-18T09:11:10.776Z,26.37
2023-04-18T09:12:10.857Z,26.29
2023-04-18T09:13:10.874Z,26.33
2023-04-18T09:14:11.047Z,26.33
2023-04-18T09:15:11.015Z,26.33
2023-04-18T09:16:11.075Z,26.39
2023-04-18T09:17:11.059Z,26.33
2023-04-18T09:18:11.119Z,26.25
2023-04-18T09:19:11.305Z,26.32
2023-04-18T09:20:11.188Z,26.33
2023-04-18T09:21:11.195Z,26.28
2023-04-18T09:22:11.267Z,26.35
2023-04-18T09:23:11.685Z,26.35
2023-04-18T09:24:11.499Z,26.36
2023-04-18T09:25:11.216Z,26.26
2023-04-18T09:26:11.232Z,26.27
2023-04-18T09:27:11.910Z,26.40
2023-04-18T09:28:11.287Z,26.31
2023-04-18T09:29:11.410Z,26.28
2023-04-18T09:30:11.294Z,26.28
2023-04-18T09:31:11.335Z,26.23
2023-04-18T09:32:11.359Z,26.27
2023-04-18T09:33:11.386Z,26.45
2023-04-18T09:34:11.404Z,26.47
2023-04-18T09:35:11.442Z,26.69
2023-04-18T09:36:11.850Z,26.77
2023-04-18T09:37:11.504Z,27.10
2023-04-18T09:38:11.466Z,27.23
2023-04-18T09:39:11.651Z,27.40
2023-04-18T09:40:11.648Z,27.51
2023-04-18T09:41:11.845Z,27.53
2023-04-18T09:42:11.671Z,27.49
2023-04-18T09:43:11.668Z,27.55
2023-04-18T09:44:14.537Z,27.54
2023-04-18T09:45:11.674Z,27.58
2023-04-18T09:46:11.916Z,27.53
2023-04-18T09:47:11.645Z,27.53
2023-04-18T09:48:11.754Z,27.56
2023-04-18T09:49:11.729Z,27.58
2023-04-18T09:50:11.710Z,27.55
2023-04-18T09:51:11.678Z,27.59
2023-04-18T09:52:11.927Z,27.42
2023-04-18T09:53:11.672Z,27.42
2023-04-18T09:54:11.793Z,27.42
2023-04-18T09:55:11.707Z,27.49
2023-04-18T09:56:11.591Z,27.46
2023-04-18T09:57:11.584Z,27.51
2023-04-18T09:58:11.596Z,27.50
2023-04-18T09:59:11.696Z,27.37
2023-04-18T10:00:11.574Z,27.39
2023-04-18T10:01:11.582Z,27.43
2023-04-18T10:02:11.631Z,27.31
2023-04-18T10:03:11.672Z,27.40
2023-04-18T10:04:11.716Z,27.37
2023-04-18T10:05:11.574Z,27.33
2023-04-18T10:06:11.542Z,27.26
2023-04-18T10:07:12.369Z,27.34
2023-04-18T10:08:11.511Z,27.36
2023-04-18T10:09:11.704Z,27.30
2023-04-18T10:10:11.518Z,27.37
2023-04-18T10:11:11.541Z,27.24
2023-04-18T10:12:11.474Z,27.22
2023-04-18T10:13:11.499Z,27.37
2023-04-18T10:14:11.543Z,27.35
2023-04-18T10:15:11.497Z,27.25
2023-04-18T10:16:11.910Z,27.22
2023-04-18T10:17:11.437Z,27.15
2023-04-18T10:18:11.488Z,27.15
2023-04-18T10:19:11.702Z,27.12
2023-04-18T10:20:11.442Z,27.21
2023-04-18T10:21:11.437Z,27.17
2023-04-18T10:22:11.443Z,27.16
2023-04-18T10:23:11.407Z,27.15
2023-04-18T10:24:11.447Z,27.12
2023-04-18T10:25:11.431Z,27.18
2023-04-18T10:26:11.380Z,27.11
2023-04-18T10:27:11.840Z,26.88
2023-04-18T10:28:11.425Z,26.86
2023-04-18T10:29:11.392Z,26.91
2023-04-18T10:30:11.348Z,26.64
2023-04-18T10:31:11.416Z,26.57
2023-04-18T10:32:11.810Z,26.40
2023-04-18T10:33:18.482Z,26.43
2023-04-18T10:34:12.523Z,26.41
2023-04-18T10:35:11.322Z,26.56
2023-04-18T10:36:11.293Z,26.70
2023-04-18T10:37:11.310Z,26.76
2023-04-18T10:38:11.352Z,26.87
2023-04-18T10:39:11.309Z,26.88
2023-04-18T10:40:11.316Z,26.88
2023-04-18T10:41:11.281Z,26.81
2023-04-18T10:42:11.280Z,26.94
2023-04-18T10:43:11.278Z,26.86
2023-04-18T10:44:11.237Z,26.81
2023-04-18T10:45:11.249Z,26.87
2023-04-18T10:46:23.829Z,26.98
2023-04-18T10:47:12.236Z,26.94
2023-04-18T10:48:11.374Z,27.16
2023-04-18T10:49:11.433Z,27.11
2023-04-18T10:50:11.248Z,27.23
2023-04-18T10:51:11.197Z,27.15
2023-04-18T10:52:13.327Z,27.17
2023-04-18T10:53:11.176Z,27.22
2023-04-18T10:54:11.178Z,27.17
2023-04-18T10:55:12.350Z,27.22
2023-04-18T10:56:11.177Z,27.17
2023-04-18T10:57:11.250Z,27.10
2023-04-18T10:58:11.271Z,27.19
2023-04-18T10:59:11.356Z,27.24
2023-04-18T11:00:11.402Z,27.17
2023-04-18T11:01:11.488Z,27.05
2023-04-18T11:02:11.563Z,27.22
2023-04-18T11:03:11.672Z,27.18
2023-04-18T11:04:11.729Z,27.23
2023-04-18T11:05:11.703Z,27.19
2023-04-18T11:06:11.809Z,27.11
2023-04-18T11:07:11.813Z,27.22
2023-04-18T11:08:11.877Z,27.16
2023-04-18T11:09:11.947Z,27.10
2023-04-18T11:10:11.963Z,27.18
2023-04-18T11:11:12.048Z,27.22
2023-04-18T11:12:12.171Z,27.21
2023-04-18T11:13:12.168Z,27.39
2023-04-18T11:14:12.357Z,27.52
2023-04-18T11:15:12.277Z,27.42
2023-04-18T11:16:12.351Z,27.40
2023-04-18T11:17:12.360Z,27.37
2023-04-18T11:18:12.491Z,27.58
2023-04-18T11:19:12.518Z,27.47
2023-04-18T11:20:12.938Z,27.38
2023-04-18T11:21:12.626Z,27.29
2023-04-18T11:22:12.674Z,27.19
2023-04-18T11:23:12.740Z,27.03
2023-04-18T11:24:12.983Z,26.95
2023-04-18T11:25:13.303Z,26.81
2023-04-18T11:26:12.901Z,26.74
2023-04-18T11:27:13.006Z,26.68
2023-04-18T11:28:13.027Z,26.60
2023-04-18T11:29:13.088Z,26.47
2023-04-18T11:30:13.166Z,26.57
2023-04-18T11:31:13.207Z,26.47
2023-04-18T11:32:13.483Z,26.48
2023-04-18T11:33:13.279Z,26.49
2023-04-18T11:34:13.502Z,26.51
2023-04-18T11:35:13.415Z,26.39
2023-04-18T11:36:13.452Z,26.50
2023-04-18T11:37:13.485Z,26.37
2023-04-18T11:38:13.612Z,26.34
2023-04-18T11:39:13.604Z,26.29
2023-04-18T11:40:13.608Z,26.21
2023-04-18T11:41:13.616Z,26.17
2023-04-18T11:42:13.625Z,26.12
2023-04-18T11:43:13.658Z,26.10
2023-04-18T11:44:13.750Z,26.02
2023-04-18T11:45:13.745Z,26.03
2023-04-18T11:46:13.731Z,25.98
2023-04-18T11:47:13.669Z,25.95
2023-04-18T11:48:13.723Z,25.90
2023-04-18T11:49:13.736Z,25.92
2023-04-18T11:50:13.732Z,25.98
2023-04-18T11:51:13.791Z,25.92
2023-04-18T11:52:13.873Z,25.88
2023-04-18T11:53:13.878Z,25.80
2023-04-18T11:54:14.056Z,25.71
2023-04-18T11:55:13.882Z,25.76
2023-04-18T11:56:13.940Z,25.70
2023-04-18T11:57:13.934Z,25.68
2023-04-18T11:58:13.939Z,25.65
2023-04-18T11:59:13.948Z,25.73
2023-04-18T12:00:13.992Z,25.68
2023-04-18T12:01:13.960Z,25.68
2023-04-18T12:02:16.707Z,25.69
2023-04-18T12:03:14.111Z,25.64
2023-04-18T12:04:14.453Z,25.66
2023-04-18T12:05:14.380Z,25.62
2023-04-18T12:06:14.327Z,25.55
2023-04-18T12:07:13.953Z,25.57
2023-04-18T12:08:13.968Z,25.49
2023-04-18T12:09:13.990Z,25.53
2023-04-18T12:10:13.970Z,25.49
2023-04-18T12:11:13.937Z,25.49
2023-04-18T12:12:13.934Z,25.45
2023-04-18T12:13:13.926Z,25.44
2023-04-18T12:14:14.113Z,25.46
2023-04-18T12:15:13.955Z,25.39
2023-04-18T12:16:13.964Z,25.42
2023-04-18T12:17:13.918Z,25.43
2023-04-18T12:18:13.887Z,25.37
2023-04-18T12:19:13.894Z,25.39
2023-04-18T12:20:14.021Z,25.35
2023-04-18T12:21:13.837Z,25.39
2023-04-18T12:22:13.846Z,25.33
2023-04-18T12:23:13.863Z,25.36
2023-04-18T12:24:14.135Z,25.38
2023-04-18T12:25:13.843Z,25.35
2023-04-18T12:26:13.818Z,25.35
2023-04-18T12:27:13.823Z,25.39
2023-04-18T12:28:13.800Z,25.39
2023-04-18T12:29:13.989Z,25.36
2023-04-18T12:30:13.830Z,25.34
2023-04-18T12:31:13.779Z,25.35
2023-04-18T12:32:13.817Z,25.38
2023-04-18T12:33:13.760Z,25.34
2023-04-18T12:34:13.963Z,25.34
2023-04-18T12:35:13.783Z,25.32
2023-04-18T12:36:13.792Z,25.41
2023-04-18T12:37:13.757Z,25.39
2023-04-18T12:38:13.753Z,25.38
2023-04-18T12:39:13.744Z,25.37
2023-04-18T12:40:13.794Z,25.41
2023-04-18T12:41:13.741Z,25.37
2023-04-18T12:42:13.749Z,25.40
2023-04-18T12:43:13.731Z,25.38
2023-04-18T12:44:13.961Z,25.38
2023-04-18T12:45:13.706Z,25.41
2023-04-18T12:46:13.710Z,25.38
2023-04-18T12:47:13.734Z,25.42
2023-04-18T12:48:13.743Z,25.41
2023-04-18T12:49:13.678Z,25.45
2023-04-18T12:50:13.733Z,25.41
2023-04-18T12:51:13.641Z,25.47
2023-04-18T12:52:13.641Z,25.47