createdAt,value
2023-05-24T00:00:49.724Z,0
2023-05-24T00:04:15.017Z,0
2023-05-24T00:07:40.135Z,0
2023-05-24T00:11:05.350Z,0
2023-05-24T00:14:30.576Z,0
2023-05-24T00:17:55.770Z,0
2023-05-24T00:21:20.989Z,0
2023-05-24T00:24:46.199Z,0
2023-05-24T00:28:11.415Z,0
2023-05-24T00:31:36.756Z,0
2023-05-24T00:35:01.883Z,0
2023-05-24T00:38:27.171Z,0
2023-05-24T00:41:52.373Z,0
2023-05-24T00:45:17.603Z,0
2023-05-24T00:48:42.817Z,0
2023-05-24T00:52:08.016Z,0
2023-05-24T00:55:33.259Z,0
2023-05-24T00:58:58.430Z,0
2023-05-24T01:02:23.669Z,0
2023-05-24T01:05:48.887Z,0
2023-05-24T01:09:14.120Z,0
2023-05-24T01:12:39.374Z,0
2023-05-24T01:16:04.585Z,0
2023-05-24T01:19:29.761Z,0
2023-05-24T01:22:54.998Z,0
2023-05-24T01:26:20.222Z,0
2023-05-24T01:29:45.441Z,0
2023-05-24T01:33:10.612Z,0
2023-05-24T01:36:35.832Z,0
2023-05-24T01:40:01.046Z,0
2023-05-24T01:43:26.230Z,0
2023-05-24T01:46:51.534Z,0
2023-05-24T01:50:16.693Z,0
2023-05-24T01:53:41.906Z,0
2023-05-24T01:57:07.098Z,0
2023-05-24T02:00:32.323Z,0
2023-05-24T02:03:57.544Z,0
2023-05-24T02:07:22.722Z,0
2023-05-24T02:10:47.920Z,0
2023-05-24T02:14:13.143Z,0
2023-05-24T02:17:38.386Z,0
2023-05-24T02:21:03.621Z,0
2023-05-24T02:24:28.782Z,0
2023-05-24T02:27:53.980Z,0
2023-05-24T02:31:19.215Z,0
2023-05-24T02:34:44.400Z,0
2023-05-24T02:38:09.627Z,0
2023-05-24T02:41:34.812Z,0
2023-05-24T02:45:00.054Z,0
2023-05-24T02:48:25.253Z,0
2023-05-24T02:51:50.452Z,0
2023-05-24T02:55:15.695Z,0
2023-05-24T02:58:40.880Z,0
2023-05-24T03:02:06.126Z,0
2023-05-24T03:05:31.300Z,0
2023-05-24T03:08:56.568Z,0
2023-05-24T03:12:21.796Z,0
2023-05-24T03:15:47.048Z,0
2023-05-24T03:19:12.250Z,0
2023-05-24T03:22:37.484Z,0
2023-05-24T03:26:02.695Z,0
2023-05-24T03:29:27.916Z,0
2023-05-24T03:32:53.245Z,0
2023-05-24T03:36:18.367Z,0
2023-05-24T03:39:43.578Z,0
2023-05-24T03:43:08.789Z,0
2023-05-24T03:46:34.084Z,0
2023-05-24T03:49:59.262Z,0
2023-05-24T03:53:24.497Z,0
2023-05-24T03:56:49.743Z,0
2023-05-24T04:00:15.003Z,0
2023-05-24T04:03:40.292Z,0
2023-05-24T04:07:05.452Z,0
2023-05-24T04:10:30.685Z,0
2023-05-24T04:13:55.890Z,0
2023-05-24T04:17:21.230Z,0
2023-05-24T04:20:46.344Z,0
2023-05-24T04:24:11.535Z,6
2023-05-24T04:27:36.793Z,6
2023-05-24T04:31:01.999Z,0
2023-05-24T04:34:27.183Z,0
2023-05-24T04:37:52.468Z,0
2023-05-24T04:41:17.954Z,6
2023-05-24T04:44:43.199Z,6
2023-05-24T04:48:08.494Z,0
2023-05-24T04:51:33.686Z,0
2023-05-24T04:54:58.971Z,6
2023-05-24T04:58:24.257Z,6
2023-05-24T05:01:49.673Z,6
2023-05-24T05:05:14.903Z,11
2023-05-24T05:08:40.134Z,11
2023-05-24T05:12:05.399Z,11
2023-05-24T05:15:30.920Z,6
2023-05-24T05:18:56.133Z,6
2023-05-24T05:22:21.345Z,6
2023-05-24T05:25:46.592Z,11
2023-05-24T05:29:11.822Z,17
2023-05-24T05:32:37.066Z,17
2023-05-24T05:36:02.280Z,17
2023-05-24T05:39:27.508Z,17
2023-05-24T05:42:52.714Z,28
2023-05-24T05:46:18.009Z,23
2023-05-24T05:49:43.183Z,23
2023-05-24T05:53:08.366Z,17
2023-05-24T05:56:33.607Z,17
2023-05-24T05:59:58.807Z,17
2023-05-24T06:03:24.215Z,17
2023-05-24T06:06:49.314Z,11
2023-05-24T06:10:14.505Z,11
2023-05-24T06:13:39.739Z,23
2023-05-24T06:17:04.953Z,17
2023-05-24T06:20:30.397Z,17
2023-05-24T06:23:55.435Z,11
2023-05-24T06:27:20.677Z,23
2023-05-24T06:30:46.224Z,23
2023-05-24T06:34:11.140Z,34
2023-05-24T06:37:36.370Z,34
2023-05-24T06:41:01.573Z,28
2023-05-24T06:44:26.802Z,28
2023-05-24T06:47:52.137Z,34
2023-05-24T06:51:17.268Z,34
2023-05-24T06:54:42.546Z,28
2023-05-24T06:58:07.749Z,34
2023-05-24T07:01:33.057Z,28
2023-05-24T07:04:58.311Z,34
2023-05-24T07:08:23.420Z,28
2023-05-24T07:11:48.737Z,39
2023-05-24T07:15:13.918Z,45
2023-05-24T07:18:39.135Z,45
2023-05-24T07:22:04.385Z,56
2023-05-24T07:25:29.652Z,124
2023-05-24T07:28:54.944Z,118
2023-05-24T07:32:20.154Z,45
2023-05-24T07:35:45.355Z,45
2023-05-24T07:39:10.596Z,39
2023-05-24T07:42:35.824Z,68
2023-05-24T07:46:01.457Z,62
2023-05-24T07:49:26.519Z,146
2023-05-24T07:52:51.728Z,135
2023-05-24T07:56:16.943Z,146
2023-05-24T07:59:42.137Z,107
2023-05-24T08:03:07.590Z,146
2023-05-24T08:06:32.569Z,141
2023-05-24T08:09:57.802Z,141
2023-05-24T08:13:23.019Z,135
2023-05-24T08:16:48.311Z,141
2023-05-24T08:20:13.586Z,146
2023-05-24T08:23:38.710Z,141
2023-05-24T08:27:03.953Z,107
2023-05-24T08:30:29.154Z,113
2023-05-24T08:33:54.386Z,79
2023-05-24T08:37:19.621Z,96
2023-05-24T08:40:44.870Z,124
2023-05-24T08:44:10.103Z,113
2023-05-24T08:47:35.319Z,68
2023-05-24T08:51:00.619Z,90
2023-05-24T08:54:25.855Z,73
2023-05-24T08:57:51.069Z,79
2023-05-24T09:01:16.333Z,79
2023-05-24T09:04:41.522Z,73
2023-05-24T09:08:06.741Z,73
2023-05-24T09:11:32.095Z,68
2023-05-24T09:14:57.216Z,73
2023-05-24T09:18:22.548Z,56
2023-05-24T09:21:47.885Z,56
2023-05-24T09:25:12.987Z,62
2023-05-24T09:28:38.313Z,73
2023-05-24T09:32:03.512Z,68
2023-05-24T09:35:28.702Z,62
2023-05-24T09:38:53.959Z,62
2023-05-24T09:42:19.184Z,56
2023-05-24T09:45:44.462Z,62
2023-05-24T09:49:09.669Z,73
2023-05-24T09:52:36.025Z,96
2023-05-24T09:56:00.155Z,73
2023-05-24T09:59:25.362Z,90
2023-05-24T10:02:53.720Z,96
2023-05-24T10:06:15.872Z,141
2023-05-24T10:09:41.070Z,135
2023-05-24T10:13:06.304Z,152
2023-05-24T10:16:31.562Z,90
2023-05-24T10:19:56.831Z,124
2023-05-24T10:23:22.040Z,96
2023-05-24T10:26:47.250Z,146
2023-05-24T10:30:13.919Z,90
2023-05-24T10:33:37.718Z,135
2023-05-24T10:37:02.978Z,146
2023-05-24T10:40:28.139Z,96
2023-05-24T10:44:07.649Z,129
2023-05-24T10:47:18.632Z,124
2023-05-24T10:50:44.079Z,124
2023-05-24T10:54:09.224Z,124
2023-05-24T10:57:34.344Z,129
2023-05-24T11:00:59.670Z,51
2023-05-24T11:04:24.910Z,129
2023-05-24T11:07:50.149Z,129
2023-05-24T11:11:25.058Z,141
2023-05-24T11:14:40.638Z,141
2023-05-24T11:18:05.955Z,84
2023-05-24T11:21:31.206Z,135
2023-05-24T11:24:56.422Z,51
2023-05-24T11:28:21.706Z,51
2023-05-24T11:31:46.963Z,56
2023-05-24T11:35:12.159Z,135
2023-05-24T11:38:37.996Z,135
2023-05-24T11:42:03.242Z,62
2023-05-24T11:45:28.633Z,51
2023-05-24T11:48:53.729Z,135
2023-05-24T11:52:18.954Z,129
2023-05-24T11:55:44.284Z,118
2023-05-24T11:59:09.483Z,118
2023-05-24T12:02:34.833Z,124
2023-05-24T12:06:00.174Z,135
2023-05-24T12:09:25.406Z,124
2023-05-24T12:12:50.635Z,62
2023-05-24T12:16:15.962Z,113
2023-05-24T12:19:41.767Z,113
2023-05-24T12:23:07.002Z,129
2023-05-24T12:26:32.250Z,129
2023-05-24T12:29:57.468Z,39
2023-05-24T12:33:22.730Z,34
2023-05-24T12:36:47.986Z,107
2023-05-24T12:40:13.159Z,51
2023-05-24T12:43:38.379Z,118
2023-05-24T12:47:03.732Z,118
2023-05-24T12:50:28.885Z,118
2023-05-24T12:53:54.208Z,129
2023-05-24T12:57:19.425Z,39
2023-05-24T13:00:45.027Z,34
2023-05-24T13:04:09.951Z,34
2023-05-24T13:07:35.153Z,51
2023-05-24T13:11:00.711Z,101
2023-05-24T13:14:25.911Z,34
2023-05-24T13:17:51.211Z,28
2023-05-24T13:21:16.367Z,96
2023-05-24T13:24:41.603Z,34
2023-05-24T13:28:06.859Z,96
2023-05-24T13:31:32.149Z,90
2023-05-24T13:34:57.287Z,90
2023-05-24T13:38:22.555Z,84
2023-05-24T13:41:47.803Z,84
2023-05-24T13:45:13.043Z,90
2023-05-24T13:48:38.280Z,62
2023-05-24T13:52:03.453Z,84
2023-05-24T13:55:28.716Z,68
2023-05-24T13:58:53.929Z,73
2023-05-24T14:02:19.178Z,73
2023-05-24T14:05:44.544Z,73
2023-05-24T14:09:09.674Z,73
2023-05-24T14:12:34.908Z,73
2023-05-24T14:16:00.216Z,79
2023-05-24T14:19:25.522Z,84
2023-05-24T14:22:50.669Z,79
2023-05-24T14:26:15.913Z,39
2023-05-24T14:29:41.168Z,23
2023-05-24T14:33:06.465Z,23
2023-05-24T14:36:31.698Z,62
2023-05-24T14:39:56.963Z,62
2023-05-24T14:43:22.222Z,56
2023-05-24T14:46:47.508Z,62
2023-05-24T14:50:12.810Z,73
2023-05-24T14:53:38.094Z,51
2023-05-24T14:57:03.337Z,39
2023-05-24T15:00:28.726Z,34
2023-05-24T15:03:53.943Z,39
2023-05-24T15:07:19.154Z,39
2023-05-24T15:10:44.825Z,34
2023-05-24T15:47:23.272Z,17
2023-05-24T15:51:22.452Z,34
2023-05-24T15:54:13.778Z,28
2023-05-24T15:57:39.042Z,34
2023-05-24T16:01:08.655Z,28
2023-05-24T16:04:33.980Z,28
2023-05-24T16:07:59.242Z,28
2023-05-24T16:11:24.465Z,28
2023-05-24T16:14:49.722Z,28
2023-05-24T16:18:15.000Z,28
2023-05-24T16:21:40.324Z,23
2023-05-24T16:25:05.549Z,23
2023-05-24T16:28:30.800Z,23
2023-05-24T16:31:56.134Z,23
2023-05-24T16:35:21.328Z,23
2023-05-24T16:38:46.575Z,17
2023-05-24T16:42:11.807Z,23
2023-05-24T16:45:37.115Z,23
2023-05-24T16:49:02.382Z,23
2023-05-24T16:52:27.625Z,23
2023-05-24T16:55:54.502Z,28
2023-05-24T16:59:20.495Z,28
2023-05-24T17:02:46.008Z,28
2023-05-24T17:06:11.221Z,28
2023-05-24T17:09:36.452Z,17
2023-05-24T17:13:01.812Z,23
2023-05-24T17:16:27.091Z,17
2023-05-24T17:19:52.437Z,17
2023-05-24T17:23:19.167Z,17
2023-05-24T17:26:42.885Z,11
2023-05-24T17:30:08.282Z,11
2023-05-24T17:33:33.441Z,11
2023-05-24T17:36:58.737Z,11
2023-05-24T17:40:23.946Z,11
2023-05-24T17:43:49.196Z,6
2023-05-24T17:47:14.569Z,6
2023-05-24T17:50:39.763Z,6
2023-05-24T17:54:04.993Z,6
2023-05-24T17:57:30.272Z,6
2023-05-24T18:00:55.543Z,6
2023-05-24T18:04:20.889Z,6
2023-05-24T18:07:46.125Z,6
2023-05-24T18:11:11.359Z,6
2023-05-24T18:14:36.618Z,6
2023-05-24T18:18:01.900Z,6
2023-05-24T18:21:27.098Z,6
2023-05-24T18:24:52.309Z,0
2023-05-24T18:28:17.520Z,0
2023-05-24T18:31:42.772Z,0
2023-05-24T18:35:08.006Z,0
2023-05-24T18:38:33.327Z,0
2023-05-24T18:41:58.536Z,0
2023-05-24T18:45:23.829Z,0
2023-05-24T18:48:49.079Z,0
2023-05-24T18:52:14.336Z,0
2023-05-24T18:55:39.611Z,0
2023-05-24T18:59:04.884Z,0
2023-05-24T19:02:30.199Z,0
2023-05-24T19:05:55.697Z,0
2023-05-24T19:09:20.771Z,0
2023-05-24T19:12:46.005Z,0
2023-05-24T19:16:11.214Z,0
2023-05-24T19:19:36.478Z,0
2023-05-24T19:23:01.773Z,0
2023-05-24T19:26:26.977Z,0
2023-05-24T19:29:52.216Z,0
2023-05-24T19:33:17.503Z,0
2023-05-24T19:36:42.712Z,0
2023-05-24T19:40:07.991Z,0
2023-05-24T19:43:33.250Z,0
2023-05-24T19:46:58.518Z,0
2023-05-24T19:50:23.725Z,0
2023-05-24T19:53:48.991Z,0
2023-05-24T19:57:14.222Z,0
2023-05-24T20:00:39.456Z,0
2023-05-24T20:04:04.787Z,0
2023-05-24T20:07:29.930Z,0
2023-05-24T20:10:55.153Z,0
2023-05-24T20:14:20.361Z,0
2023-05-24T20:17:45.635Z,0
2023-05-24T20:21:10.831Z,0
2023-05-24T20:24:36.021Z,0
2023-05-24T20:28:01.222Z,0
2023-05-24T20:31:26.639Z,0
2023-05-24T20:34:51.891Z,0
2023-05-24T20:38:17.099Z,0
2023-05-24T20:41:42.327Z,0
2023-05-24T20:45:07.553Z,0
2023-05-24T20:48:32.837Z,0
2023-05-24T20:51:58.033Z,0
2023-05-24T20:55:25.221Z,0
2023-05-24T20:58:48.462Z,0
2023-05-24T21:02:13.727Z,0
2023-05-24T21:05:38.968Z,0
2023-05-24T21:09:04.284Z,0
2023-05-24T21:12:29.706Z,0
2023-05-24T21:15:54.995Z,0
2023-05-24T21:19:20.221Z,0
2023-05-24T21:22:45.462Z,0
2023-05-24T21:26:10.648Z,0
2023-05-24T21:29:35.887Z,0
2023-05-24T21:33:01.099Z,0
2023-05-24T21:36:26.354Z,0
2023-05-24T21:39:51.582Z,0
2023-05-24T21:43:16.856Z,0
2023-05-24T21:46:42.127Z,0
2023-05-24T21:50:07.371Z,0
2023-05-24T21:53:32.649Z,0
2023-05-24T21:56:57.900Z,0
2023-05-24T22:00:23.168Z,0
2023-05-24T22:03:48.525Z,0
2023-05-24T22:07:13.749Z,0
2023-05-24T22:10:38.949Z,0
2023-05-24T22:14:06.345Z,0
2023-05-24T22:17:31.685Z,0
2023-05-24T22:20:56.967Z,0
2023-05-24T22:24:22.185Z,0
2023-05-24T22:27:47.432Z,0
2023-05-24T22:31:12.698Z,0
2023-05-24T22:34:37.863Z,0
2023-05-24T22:38:03.105Z,0
2023-05-24T22:41:28.308Z,0
2023-05-24T22:44:53.596Z,0
2023-05-24T22:48:18.838Z,0
2023-05-24T22:51:44.193Z,0
2023-05-24T22:55:09.319Z,0
2023-05-24T22:58:34.526Z,0
2023-05-24T23:01:59.838Z,0
2023-05-24T23:05:25.105Z,0
2023-05-24T23:08:50.307Z,0
2023-05-24T23:12:15.582Z,0
2023-05-24T23:15:40.900Z,0
2023-05-24T23:19:06.120Z,0
2023-05-24T23:22:31.396Z,0
2023-05-24T23:25:56.674Z,0
2023-05-24T23:29:21.955Z,0
2023-05-24T23:32:47.138Z,0
2023-05-24T23:36:12.376Z,0
2023-05-24T23:39:37.657Z,0
2023-05-24T23:43:02.936Z,0
2023-05-24T23:46:28.221Z,0
2023-05-24T23:49:53.427Z,0
2023-05-24T23:53:18.711Z,0
2023-05-24T23:56:43.945Z,0
