createdAt,value
2019-06-08T00:00:17.114Z,0
2019-06-08T00:01:17.200Z,0
2019-06-08T00:02:17.247Z,0
2019-06-08T00:03:17.343Z,0
2019-06-08T00:04:17.395Z,0
2019-06-08T00:05:17.486Z,0
2019-06-08T00:06:17.592Z,0
2019-06-08T00:07:17.664Z,0
2019-06-08T00:08:17.780Z,0
2019-06-08T00:09:18.214Z,0
2019-06-08T00:10:20.441Z,0
2019-06-08T00:11:17.845Z,0
2019-06-08T00:12:17.871Z,0
2019-06-08T00:13:17.988Z,0
2019-06-08T00:14:18.051Z,0
2019-06-08T00:15:19.097Z,0
2019-06-08T00:16:18.141Z,0
2019-06-08T00:17:30.191Z,0
2019-06-08T00:18:18.235Z,0
2019-06-08T00:19:18.326Z,0
2019-06-08T00:20:18.397Z,0
2019-06-08T00:21:18.479Z,0
2019-06-08T00:22:18.578Z,0
2019-06-08T00:23:18.856Z,0
2019-06-08T00:24:18.692Z,0
2019-06-08T00:25:19.489Z,0
2019-06-08T00:26:18.910Z,0
2019-06-08T00:27:20.128Z,0
2019-06-08T00:28:19.150Z,0
2019-06-08T00:29:19.135Z,0
2019-06-08T00:30:33.929Z,0
2019-06-08T00:31:20.399Z,0
2019-06-08T00:32:19.228Z,0
2019-06-08T00:33:19.373Z,0
2019-06-08T00:34:19.477Z,0
2019-06-08T00:35:19.506Z,0
2019-06-08T00:36:19.595Z,0
2019-06-08T00:37:19.630Z,0
2019-06-08T00:38:19.748Z,0
2019-06-08T00:39:19.754Z,0
2019-06-08T00:40:19.854Z,0
2019-06-08T00:41:20.612Z,0
2019-06-08T00:42:20.036Z,0
2019-06-08T00:43:20.227Z,0
2019-06-08T00:44:20.094Z,0
2019-06-08T00:45:20.339Z,0
2019-06-08T00:46:20.222Z,0
2019-06-08T00:47:21.305Z,0
2019-06-08T00:48:21.452Z,0
2019-06-08T00:49:21.554Z,0
2019-06-08T00:50:21.703Z,0
2019-06-08T00:51:21.840Z,0
2019-06-08T00:52:21.968Z,0
2019-06-08T00:53:22.086Z,0
2019-06-08T00:54:22.268Z,0
2019-06-08T00:55:22.400Z,0
2019-06-08T00:56:22.531Z,0
2019-06-08T00:57:22.636Z,0
2019-06-08T00:58:23.009Z,0
2019-06-08T00:59:22.882Z,0
2019-06-08T01:00:23.051Z,0
2019-06-08T01:01:25.007Z,0
2019-06-08T01:02:23.295Z,0
2019-06-08T01:03:22.485Z,0
2019-06-08T01:04:23.579Z,0
2019-06-08T01:05:22.721Z,0
2019-06-08T01:06:23.751Z,0
2019-06-08T01:07:22.924Z,0
2019-06-08T01:08:24.209Z,0
2019-06-08T01:09:23.126Z,0
2019-06-08T01:10:24.218Z,0
2019-06-08T01:11:23.401Z,0
2019-06-08T01:12:23.446Z,0
2019-06-08T01:13:23.624Z,0
2019-06-08T01:14:23.675Z,0
2019-06-08T01:15:29.626Z,0
2019-06-08T01:16:23.842Z,0
2019-06-08T01:17:23.889Z,0
2019-06-08T01:18:24.521Z,0
2019-06-08T01:19:24.071Z,0
2019-06-08T01:20:24.163Z,0
2019-06-08T01:21:24.215Z,0
2019-06-08T01:22:24.311Z,0
2019-06-08T01:23:24.391Z,0
2019-06-08T01:24:24.473Z,0
2019-06-08T01:25:24.564Z,0
2019-06-08T01:26:24.821Z,0
2019-06-08T01:27:24.794Z,0
2019-06-08T01:28:24.863Z,0
2019-06-08T01:29:24.978Z,0
2019-06-08T01:30:25.045Z,0
2019-06-08T01:31:25.168Z,0
2019-06-08T01:32:25.240Z,0
2019-06-08T01:33:25.348Z,0
2019-06-08T01:34:25.551Z,0
2019-06-08T01:35:25.601Z,0
2019-06-08T01:36:26.169Z,0
2019-06-08T01:37:25.820Z,0
2019-06-08T01:38:25.932Z,0
2019-06-08T01:39:26.072Z,0
2019-06-08T01:40:26.181Z,0
2019-06-08T01:41:26.272Z,0
2019-06-08T01:42:26.347Z,0
2019-06-08T01:43:26.502Z,0
2019-06-08T01:44:26.582Z,0
2019-06-08T01:45:26.686Z,0
2019-06-08T01:46:26.798Z,0
2019-06-08T01:47:26.908Z,0
2019-06-08T01:48:27.061Z,0
2019-06-08T01:49:27.136Z,0
2019-06-08T01:50:27.293Z,0
2019-06-08T01:51:27.446Z,0
2019-06-08T01:52:27.541Z,0
2019-06-08T01:53:27.638Z,0
2019-06-08T01:54:27.797Z,0
2019-06-08T01:55:27.852Z,0
2019-06-08T01:56:27.968Z,0
2019-06-08T01:57:28.103Z,0
2019-06-08T01:58:28.197Z,0
2019-06-08T01:59:28.326Z,0
2019-06-08T02:00:31.528Z,0
2019-06-08T02:01:28.581Z,0
2019-06-08T02:02:28.684Z,0
2019-06-08T02:03:29.039Z,0
2019-06-08T02:04:28.947Z,0
2019-06-08T02:05:29.047Z,0
2019-06-08T02:06:29.138Z,0
2019-06-08T02:07:29.281Z,0
2019-06-08T02:08:29.370Z,0
2019-06-08T02:09:29.427Z,0
2019-06-08T02:10:29.606Z,0
2019-06-08T02:11:29.541Z,0
2019-06-08T02:12:29.823Z,0
2019-06-08T02:13:29.757Z,0
2019-06-08T02:14:29.864Z,0
2019-06-08T02:15:29.992Z,0
2019-06-08T02:16:30.078Z,0
2019-06-08T02:17:30.190Z,0
2019-06-08T02:18:38.690Z,0
2019-06-08T02:19:31.436Z,0
2019-06-08T02:20:31.773Z,0
2019-06-08T02:21:31.581Z,0
2019-06-08T02:22:31.787Z,0
2019-06-08T02:23:31.920Z,0
2019-06-08T02:24:32.104Z,0
2019-06-08T02:25:32.146Z,0
2019-06-08T02:26:32.519Z,0
2019-06-08T02:27:32.274Z,0
2019-06-08T02:28:32.466Z,0
2019-06-08T02:29:32.495Z,0
2019-06-08T02:30:34.000Z,0
2019-06-08T02:31:33.160Z,0
2019-06-08T02:32:33.444Z,0
2019-06-08T02:33:32.910Z,0
2019-06-08T02:34:33.286Z,0
2019-06-08T02:35:33.292Z,0
2019-06-08T02:36:33.617Z,0
2019-06-08T02:37:33.631Z,0
2019-06-08T02:38:32.452Z,0
2019-06-08T02:39:33.535Z,0
2019-06-08T02:40:32.993Z,0
2019-06-08T02:41:33.747Z,0
2019-06-08T02:42:33.035Z,0
2019-06-08T02:43:33.752Z,0
2019-06-08T02:44:32.778Z,0
2019-06-08T02:45:34.535Z,0
2019-06-08T02:46:33.708Z,0
2019-06-08T02:47:32.993Z,0
2019-06-08T02:48:33.990Z,0
2019-06-08T02:49:33.746Z,0
2019-06-08T02:50:33.478Z,0
2019-06-08T02:51:34.232Z,0
2019-06-08T02:52:34.608Z,0
2019-06-08T02:53:34.080Z,0
2019-06-08T02:54:35.248Z,0
2019-06-08T02:55:33.531Z,0
2019-06-08T02:56:34.702Z,0
2019-06-08T02:57:33.758Z,0
2019-06-08T02:58:34.122Z,0
2019-06-08T02:59:33.896Z,0
2019-06-08T03:00:33.984Z,0
2019-06-08T03:01:34.117Z,0
2019-06-08T03:02:34.426Z,0
2019-06-08T03:03:34.206Z,0
2019-06-08T03:04:34.890Z,0
2019-06-08T03:05:34.426Z,0
2019-06-08T03:06:34.988Z,0
2019-06-08T03:07:34.960Z,0
2019-06-08T03:08:36.846Z,0
2019-06-08T03:09:35.144Z,0
2019-06-08T03:10:35.610Z,0
2019-06-08T03:11:35.256Z,0
2019-06-08T03:12:35.646Z,0
2019-06-08T03:13:36.058Z,0
2019-06-08T03:14:36.067Z,0
2019-06-08T03:15:37.048Z,0
2019-06-08T03:16:36.306Z,1
2019-06-08T03:17:35.995Z,1
2019-06-08T03:18:36.373Z,1
2019-06-08T03:19:36.068Z,1
2019-06-08T03:20:36.141Z,1
2019-06-08T03:21:36.738Z,1
2019-06-08T03:22:37.046Z,1
2019-06-08T03:23:36.772Z,1
2019-06-08T03:24:37.005Z,0
2019-06-08T03:25:45.527Z,0
2019-06-08T03:26:37.060Z,0
2019-06-08T03:27:37.227Z,0
2019-06-08T03:28:37.644Z,0
2019-06-08T03:29:37.572Z,0
2019-06-08T03:30:41.519Z,1
2019-06-08T03:31:43.163Z,1
2019-06-08T03:32:39.520Z,0
2019-06-08T03:33:42.501Z,1
2019-06-08T03:34:42.965Z,1
2019-06-08T03:35:43.378Z,1
2019-06-08T03:36:43.279Z,1
2019-06-08T03:37:38.537Z,2
2019-06-08T03:38:38.321Z,1
2019-06-08T03:39:39.497Z,2
2019-06-08T03:40:38.716Z,1
2019-06-08T03:41:38.856Z,2
2019-06-08T03:42:53.595Z,2
2019-06-08T03:43:40.611Z,2
2019-06-08T03:44:38.889Z,2
2019-06-08T03:45:38.984Z,1
2019-06-08T03:46:39.273Z,1
2019-06-08T03:47:39.583Z,2
2019-06-08T03:48:39.991Z,1
2019-06-08T03:49:47.346Z,2
2019-06-08T03:50:40.137Z,2
2019-06-08T03:51:42.411Z,2
2019-06-08T03:52:40.347Z,2
2019-06-08T03:53:40.485Z,3
2019-06-08T03:54:41.023Z,4
2019-06-08T03:55:40.844Z,4
2019-06-08T03:56:40.621Z,5
2019-06-08T03:57:40.686Z,5
2019-06-08T03:58:41.153Z,4
2019-06-08T03:59:41.388Z,3
2019-06-08T04:00:40.947Z,3
2019-06-08T04:01:42.221Z,3
2019-06-08T04:02:42.648Z,4
2019-06-08T04:03:42.091Z,4
2019-06-08T04:04:42.206Z,5
2019-06-08T04:05:42.640Z,7
2019-06-08T04:06:42.086Z,6
2019-06-08T04:07:42.422Z,6
2019-06-08T04:08:42.762Z,7
2019-06-08T04:09:42.106Z,7
2019-06-08T04:10:42.612Z,6
2019-06-08T04:11:42.756Z,6
2019-06-08T04:12:42.424Z,6
2019-06-08T04:13:42.565Z,6
2019-06-08T04:14:42.538Z,7
2019-06-08T04:15:42.542Z,7
2019-06-08T04:16:42.757Z,7
2019-06-08T04:17:42.569Z,6
2019-06-08T04:18:42.518Z,6
2019-06-08T04:20:02.613Z,7
2019-06-08T04:20:43.506Z,7
2019-06-08T04:21:42.690Z,7
2019-06-08T04:22:42.785Z,7
2019-06-08T04:23:43.080Z,8
2019-06-08T04:24:42.858Z,9
2019-06-08T04:25:43.024Z,10
2019-06-08T04:26:43.316Z,11
2019-06-08T04:27:43.062Z,12
2019-06-08T04:28:42.997Z,12
2019-06-08T04:29:42.273Z,10
2019-06-08T04:30:43.413Z,10
2019-06-08T04:31:42.267Z,11
2019-06-08T04:32:43.321Z,12
2019-06-08T04:33:42.572Z,12
2019-06-08T04:34:43.554Z,11
2019-06-08T04:35:43.213Z,12
2019-06-08T04:36:43.896Z,12
2019-06-08T04:37:43.018Z,13
2019-06-08T04:38:43.799Z,13
2019-06-08T04:39:42.753Z,17
2019-06-08T04:40:44.026Z,15
2019-06-08T04:41:43.080Z,15
2019-06-08T04:42:44.343Z,14
2019-06-08T04:43:43.285Z,14
2019-06-08T04:44:43.015Z,14
2019-06-08T04:45:43.416Z,15
2019-06-08T04:46:43.610Z,18
2019-06-08T04:47:43.480Z,18
2019-06-08T04:48:43.413Z,18
2019-06-08T04:49:43.371Z,20
2019-06-08T04:50:43.456Z,17
2019-06-08T04:51:43.293Z,16
2019-06-08T04:52:43.240Z,16
2019-06-08T04:53:43.573Z,16
2019-06-08T04:54:43.317Z,19
2019-06-08T04:55:43.729Z,17
2019-06-08T04:56:43.282Z,16
2019-06-08T04:57:43.741Z,20
2019-06-08T04:58:44.656Z,19
2019-06-08T04:59:43.762Z,17
2019-06-08T05:00:43.879Z,17
2019-06-08T05:01:43.498Z,16
2019-06-08T05:02:44.588Z,18
2019-06-08T05:03:43.831Z,16
2019-06-08T05:04:43.774Z,19
2019-06-08T05:05:43.757Z,16
2019-06-08T05:06:43.651Z,17
2019-06-08T05:07:44.210Z,19
2019-06-08T05:08:43.701Z,18
2019-06-08T05:09:43.721Z,22
2019-06-08T05:10:43.763Z,21
2019-06-08T05:11:43.840Z,24
2019-06-08T05:12:43.904Z,24
2019-06-08T05:13:43.822Z,27
2019-06-08T05:14:43.801Z,30
2019-06-08T05:15:43.871Z,34
2019-06-08T05:16:43.869Z,34
2019-06-08T05:17:43.906Z,35
2019-06-08T05:18:43.898Z,34
2019-06-08T05:19:44.077Z,33
2019-06-08T05:20:45.837Z,33
2019-06-08T05:21:44.125Z,34
2019-06-08T05:22:44.118Z,32
2019-06-08T05:23:44.116Z,35
2019-06-08T05:24:44.141Z,36
2019-06-08T05:25:44.067Z,33
2019-06-08T05:26:44.125Z,31
2019-06-08T05:27:44.119Z,34
2019-06-08T05:28:44.130Z,31
2019-06-08T05:29:44.163Z,32
2019-06-08T05:30:44.133Z,33
2019-06-08T05:31:44.202Z,35
2019-06-08T05:32:44.244Z,35
2019-06-08T05:33:44.234Z,38
2019-06-08T05:34:44.239Z,35
2019-06-08T05:35:44.271Z,37
2019-06-08T05:36:44.261Z,39
2019-06-08T05:37:44.386Z,38
2019-06-08T05:38:44.419Z,37
2019-06-08T05:39:44.530Z,37
2019-06-08T05:40:44.484Z,38
2019-06-08T05:41:44.434Z,36
2019-06-08T05:42:44.513Z,37
2019-06-08T05:43:44.476Z,40
2019-06-08T05:44:44.502Z,41
2019-06-08T05:45:44.526Z,43
2019-06-08T05:46:44.523Z,44
2019-06-08T05:47:44.529Z,44
2019-06-08T05:48:44.600Z,43
2019-06-08T05:49:44.572Z,41
2019-06-08T05:50:56.704Z,47
2019-06-08T05:51:44.632Z,43
2019-06-08T05:52:44.649Z,44
2019-06-08T05:53:44.668Z,45
2019-06-08T05:54:44.686Z,50
2019-06-08T05:55:44.734Z,50
2019-06-08T05:56:44.744Z,50
2019-06-08T05:57:45.057Z,56
2019-06-08T05:58:44.850Z,63
2019-06-08T05:59:44.842Z,73
2019-06-08T06:00:44.994Z,59
2019-06-08T06:01:45.144Z,58
2019-06-08T06:02:45.640Z,56
2019-06-08T06:03:45.244Z,53
2019-06-08T06:04:45.243Z,64
2019-06-08T06:05:45.352Z,63
2019-06-08T06:06:45.395Z,68
2019-06-08T06:07:45.626Z,64
2019-06-08T06:08:45.554Z,67
2019-06-08T06:09:45.604Z,65
2019-06-08T06:10:45.574Z,56
2019-06-08T06:11:45.607Z,54
2019-06-08T06:12:45.668Z,59
2019-06-08T06:13:45.988Z,60
2019-06-08T06:14:45.814Z,53
2019-06-08T06:15:45.933Z,54
2019-06-08T06:16:45.840Z,54
2019-06-08T06:17:46.541Z,51
2019-06-08T06:18:45.880Z,59
2019-06-08T06:19:46.006Z,58
2019-06-08T06:20:46.039Z,62
2019-06-08T06:21:46.004Z,64
2019-06-08T06:22:46.240Z,55
2019-06-08T06:23:46.080Z,59
2019-06-08T06:24:46.431Z,55
2019-06-08T06:25:46.295Z,58
2019-06-08T06:26:46.263Z,54
2019-06-08T06:27:46.316Z,60
2019-06-08T06:28:46.326Z,55
2019-06-08T06:29:46.675Z,54
2019-06-08T06:30:46.984Z,56
2019-06-08T06:31:46.529Z,55
2019-06-08T06:32:46.562Z,61
2019-06-08T06:33:46.629Z,62
2019-06-08T06:34:46.628Z,61
2019-06-08T06:35:46.645Z,58
2019-06-08T06:36:46.643Z,58
2019-06-08T06:37:46.660Z,59
2019-06-08T06:38:46.704Z,63
2019-06-08T06:39:46.720Z,69
2019-06-08T06:40:46.732Z,70
2019-06-08T06:41:46.732Z,68
2019-06-08T06:42:46.741Z,75
2019-06-08T06:43:46.848Z,75
2019-06-08T06:44:47.412Z,77
2019-06-08T06:45:46.792Z,82
2019-06-08T06:46:46.815Z,94
2019-06-08T06:47:46.991Z,103
2019-06-08T06:48:47.039Z,104
2019-06-08T06:49:47.147Z,115
2019-06-08T06:50:47.251Z,159
2019-06-08T06:51:47.355Z,192
2019-06-08T06:52:47.472Z,149
2019-06-08T06:53:47.542Z,141
2019-06-08T06:54:47.704Z,153
2019-06-08T06:55:47.796Z,177
2019-06-08T06:56:48.155Z,212
2019-06-08T06:57:47.972Z,248
2019-06-08T06:58:48.285Z,292
2019-06-08T06:59:48.052Z,299
2019-06-08T07:00:48.231Z,386
2019-06-08T07:01:52.489Z,383
2019-06-08T07:02:48.854Z,361
2019-06-08T07:03:48.942Z,344
2019-06-08T07:04:48.747Z,406
2019-06-08T07:05:48.734Z,426
2019-06-08T07:06:48.907Z,375
2019-06-08T07:07:49.091Z,394
2019-06-08T07:08:49.131Z,401
2019-06-08T07:09:49.357Z,339
2019-06-08T07:10:49.669Z,293
2019-06-08T07:11:49.732Z,332
2019-06-08T07:12:49.755Z,335
2019-06-08T07:13:49.673Z,389
2019-06-08T07:14:49.875Z,390
2019-06-08T07:15:52.903Z,326
2019-06-08T07:16:50.833Z,288
2019-06-08T07:17:51.786Z,377
2019-06-08T07:18:51.180Z,315
2019-06-08T07:19:51.387Z,277
2019-06-08T07:20:51.072Z,371
2019-06-08T07:21:51.791Z,351
2019-06-08T07:22:51.129Z,321
2019-06-08T07:23:51.475Z,375
2019-06-08T07:24:51.224Z,416
2019-06-08T07:25:51.702Z,381
2019-06-08T07:26:51.245Z,402
2019-06-08T07:27:51.336Z,365
2019-06-08T07:28:52.289Z,297
2019-06-08T07:29:51.540Z,294
2019-06-08T07:30:51.621Z,320
2019-06-08T07:31:51.930Z,336
2019-06-08T07:32:51.771Z,315
2019-06-08T07:33:52.211Z,441
2019-06-08T07:34:51.963Z,529
2019-06-08T07:35:52.045Z,531
2019-06-08T07:36:52.110Z,413
2019-06-08T07:37:52.281Z,447
2019-06-08T07:38:52.226Z,493
2019-06-08T07:39:52.353Z,558
2019-06-08T07:40:52.685Z,549
2019-06-08T07:41:52.722Z,567
2019-06-08T07:42:53.306Z,512
2019-06-08T07:43:53.225Z,563
2019-06-08T07:44:51.727Z,626
2019-06-08T07:45:52.924Z,624
2019-06-08T07:46:52.409Z,584
2019-06-08T07:47:52.823Z,518
2019-06-08T07:48:53.116Z,432
2019-06-08T07:49:52.022Z,475
2019-06-08T07:50:53.071Z,511
2019-06-08T07:52:02.056Z,507
2019-06-08T07:52:53.355Z,503
2019-06-08T07:53:52.310Z,466
2019-06-08T07:54:53.378Z,496
2019-06-08T07:55:52.337Z,488
2019-06-08T07:56:53.678Z,539
2019-06-08T07:57:52.808Z,543
2019-06-08T07:58:53.706Z,608
2019-06-08T07:59:53.140Z,493
2019-06-08T08:00:54.588Z,539
2019-06-08T08:01:52.887Z,544
2019-06-08T08:02:52.977Z,604
2019-06-08T08:03:52.992Z,591
2019-06-08T08:04:53.312Z,666
2019-06-08T08:05:53.498Z,664
2019-06-08T08:06:53.197Z,581
2019-06-08T08:07:53.418Z,504
2019-06-08T08:08:53.352Z,537
2019-06-08T08:09:53.518Z,490
2019-06-08T08:10:53.412Z,435
2019-06-08T08:11:53.729Z,540
2019-06-08T08:12:53.590Z,451
2019-06-08T08:13:53.585Z,394
2019-06-08T08:14:54.004Z,351
2019-06-08T08:15:54.929Z,368
2019-06-08T08:16:53.788Z,413
2019-06-08T08:17:54.201Z,545
2019-06-08T08:18:54.249Z,625
2019-06-08T08:19:53.879Z,617
2019-06-08T08:20:53.933Z,635
2019-06-08T08:21:54.911Z,586
2019-06-08T08:22:58.712Z,609
2019-06-08T08:23:54.065Z,584
2019-06-08T08:24:56.033Z,679
2019-06-08T08:25:54.105Z,620
2019-06-08T08:26:54.838Z,528
2019-06-08T08:27:54.134Z,632
2019-06-08T08:28:55.087Z,581
2019-06-08T08:29:54.218Z,588
2019-06-08T08:30:54.291Z,510
2019-06-08T08:31:54.432Z,533
2019-06-08T08:32:54.914Z,448
2019-06-08T08:33:54.572Z,504
2019-06-08T08:34:54.700Z,544
2019-06-08T08:35:54.426Z,701
2019-06-08T08:36:54.591Z,598
2019-06-08T08:37:56.935Z,547
2019-06-08T08:38:54.789Z,606
2019-06-08T08:39:54.429Z,563
2019-06-08T08:40:54.970Z,512
2019-06-08T08:41:57.212Z,496
2019-06-08T08:42:54.559Z,703
2019-06-08T08:43:54.819Z,555
2019-06-08T08:44:55.122Z,568
2019-06-08T08:45:54.945Z,646
2019-06-08T08:46:55.067Z,676
2019-06-08T08:48:10.060Z,659
2019-06-08T08:48:55.179Z,626
2019-06-08T08:49:55.009Z,534
2019-06-08T08:50:55.056Z,508
2019-06-08T08:51:55.001Z,577
2019-06-08T08:52:55.130Z,714
2019-06-08T08:53:58.366Z,594
2019-06-08T08:54:57.511Z,735
2019-06-08T08:55:57.857Z,594
2019-06-08T08:56:57.109Z,577
2019-06-08T08:57:55.312Z,591
2019-06-08T08:58:55.379Z,597
2019-06-08T08:59:57.263Z,697
2019-06-08T09:00:55.719Z,669
2019-06-08T09:01:55.589Z,705
2019-06-08T09:03:12.942Z,654
2019-06-08T09:03:59.683Z,626
2019-06-08T09:04:56.097Z,448
2019-06-08T09:05:58.355Z,625
2019-06-08T09:06:58.743Z,589
2019-06-08T09:07:58.679Z,544
2019-06-08T09:08:58.414Z,563
2019-06-08T09:09:58.390Z,562
2019-06-08T09:10:58.366Z,606
2019-06-08T09:11:56.715Z,785
2019-06-08T09:12:58.797Z,725
2019-06-08T09:13:59.144Z,572
2019-06-08T09:14:58.842Z,624
2019-06-08T09:15:56.612Z,648
2019-06-08T09:16:58.488Z,634
2019-06-08T09:17:58.697Z,579
2019-06-08T09:18:59.280Z,603
2019-06-08T09:19:58.756Z,662
2019-06-08T09:20:58.857Z,672
2019-06-08T09:21:58.907Z,618
2019-06-08T09:23:06.366Z,489
2019-06-08T09:23:58.728Z,554
2019-06-08T09:24:59.159Z,475
2019-06-08T09:26:03.854Z,400
2019-06-08T09:26:58.996Z,371
2019-06-08T09:27:59.039Z,429
2019-06-08T09:28:57.163Z,456
2019-06-08T09:29:59.625Z,409
2019-06-08T09:30:58.956Z,470
2019-06-08T09:31:58.876Z,399
2019-06-08T09:32:59.357Z,403
2019-06-08T09:34:05.314Z,525
2019-06-08T09:34:59.499Z,625
2019-06-08T09:35:59.598Z,647
2019-06-08T09:37:00.063Z,709
2019-06-08T09:37:59.767Z,710
2019-06-08T09:39:03.540Z,762
2019-06-08T09:40:00.761Z,741
2019-06-08T09:40:59.765Z,742
2019-06-08T09:42:00.236Z,681
2019-06-08T09:43:03.920Z,657
2019-06-08T09:44:00.440Z,612
2019-06-08T09:45:00.319Z,558
2019-06-08T09:46:00.150Z,474
2019-06-08T09:47:00.777Z,374
2019-06-08T09:48:00.341Z,524
2019-06-08T09:48:59.389Z,546
2019-06-08T09:50:00.217Z,614
2019-06-08T09:51:00.317Z,692
2019-06-08T09:51:59.996Z,720
2019-06-08T09:53:14.606Z,673
2019-06-08T09:54:01.096Z,668
2019-06-08T09:55:00.986Z,669
2019-06-08T09:56:01.297Z,590
2019-06-08T09:57:01.174Z,676
2019-06-08T09:58:01.769Z,675
2019-06-08T09:59:02.591Z,676
2019-06-08T10:00:00.989Z,736
2019-06-08T10:01:00.979Z,667
2019-06-08T10:02:03.307Z,638
2019-06-08T10:03:01.057Z,737
2019-06-08T10:04:01.211Z,704
2019-06-08T10:05:00.917Z,689
2019-06-08T10:06:03.802Z,791
2019-06-08T10:07:00.464Z,867
2019-06-08T10:08:00.807Z,800
2019-06-08T10:08:59.412Z,813
2019-06-08T10:10:00.713Z,783
2019-06-08T10:11:00.878Z,813
2019-06-08T10:12:01.192Z,817
2019-06-08T10:13:01.569Z,772
2019-06-08T10:14:01.572Z,793
2019-06-08T10:14:59.158Z,836
2019-06-08T10:16:01.686Z,795
2019-06-08T10:17:01.129Z,689
2019-06-08T10:17:59.461Z,668
2019-06-08T10:19:02.230Z,673
2019-06-08T10:20:00.985Z,681
2019-06-08T10:21:01.049Z,606
2019-06-08T10:21:59.739Z,603
2019-06-08T10:23:01.474Z,705
2019-06-08T10:24:01.329Z,712
2019-06-08T10:25:02.747Z,708
2019-06-08T10:26:01.173Z,721
2019-06-08T10:26:59.977Z,636
2019-06-08T10:28:04.528Z,630
2019-06-08T10:29:01.767Z,557
2019-06-08T10:30:01.703Z,540
2019-06-08T10:31:01.536Z,620
2019-06-08T10:32:00.361Z,758
2019-06-08T10:33:02.073Z,741
2019-06-08T10:34:02.099Z,752
2019-06-08T10:35:02.619Z,774
2019-06-08T10:36:02.151Z,689
2019-06-08T10:37:04.824Z,617
2019-06-08T10:38:02.482Z,657
2019-06-08T10:39:03.649Z,675
2019-06-08T10:40:02.363Z,726
2019-06-08T10:41:06.163Z,743
2019-06-08T10:42:03.480Z,786
2019-06-08T10:43:03.237Z,762
2019-06-08T10:44:02.239Z,716
2019-06-08T10:45:05.066Z,660
2019-06-08T10:46:08.221Z,640
2019-06-08T10:47:03.799Z,699
2019-06-08T10:48:03.180Z,671
2019-06-08T10:49:02.325Z,543
2019-06-08T10:50:06.912Z,435
2019-06-08T10:51:04.117Z,517
2019-06-08T10:52:04.204Z,475
2019-06-08T10:53:04.582Z,494
2019-06-08T10:54:03.174Z,569
2019-06-08T10:55:03.635Z,694
2019-06-08T10:56:03.352Z,639
2019-06-08T10:57:03.871Z,681
2019-06-08T10:58:03.202Z,578
2019-06-08T10:59:03.819Z,598
2019-06-08T11:00:11.232Z,611
2019-06-08T11:01:04.683Z,695
2019-06-08T11:02:06.011Z,649
2019-06-08T11:03:03.993Z,653
2019-06-08T11:04:03.836Z,585
2019-06-08T11:05:05.773Z,570
2019-06-08T11:06:04.800Z,471
2019-06-08T11:07:06.909Z,440
2019-06-08T11:08:04.420Z,469
2019-06-08T11:09:06.029Z,668
2019-06-08T11:10:04.364Z,667
2019-06-08T11:11:03.671Z,585
2019-06-08T11:12:03.828Z,541
2019-06-08T11:13:06.524Z,425
2019-06-08T11:14:04.162Z,473
2019-06-08T11:15:03.494Z,416
2019-06-08T11:16:04.378Z,363
2019-06-08T11:17:03.705Z,367
2019-06-08T11:18:05.679Z,391
2019-06-08T11:19:04.658Z,333
2019-06-08T11:20:04.713Z,323
2019-06-08T11:21:04.027Z,321
2019-06-08T11:22:06.086Z,351
2019-06-08T11:23:03.929Z,377
2019-06-08T11:24:12.876Z,390
2019-06-08T11:25:04.232Z,522
2019-06-08T11:26:11.081Z,451
2019-06-08T11:27:04.401Z,408
2019-06-08T11:28:04.381Z,487
2019-06-08T11:29:05.403Z,527
2019-06-08T11:30:11.252Z,419
2019-06-08T11:31:04.799Z,363
2019-06-08T11:32:04.587Z,371
2019-06-08T11:33:04.490Z,385
2019-06-08T11:34:04.662Z,300
2019-06-08T11:35:04.652Z,226
2019-06-08T11:36:07.002Z,213
2019-06-08T11:37:05.074Z,203
2019-06-08T11:38:04.703Z,186
2019-06-08T11:39:04.996Z,186
2019-06-08T11:40:04.885Z,227
2019-06-08T11:41:06.015Z,234
2019-06-08T11:42:05.267Z,220
2019-06-08T11:43:05.223Z,219
2019-06-08T11:44:05.410Z,208
2019-06-08T11:45:05.397Z,235
2019-06-08T11:46:05.133Z,245
2019-06-08T11:47:05.436Z,263
2019-06-08T11:48:05.253Z,277
2019-06-08T11:49:06.499Z,287
2019-06-08T11:50:05.382Z,262
2019-06-08T11:51:05.405Z,263
2019-06-08T11:52:05.496Z,252
2019-06-08T11:53:05.510Z,249
2019-06-08T11:54:19.136Z,279
2019-06-08T11:55:05.752Z,307
2019-06-08T11:56:05.650Z,374
2019-06-08T11:57:08.273Z,376
2019-06-08T11:58:05.975Z,495
2019-06-08T11:59:06.132Z,606
2019-06-08T12:00:12.959Z,623
2019-06-08T12:01:09.881Z,669
2019-06-08T12:02:08.932Z,693
2019-06-08T12:03:08.775Z,685
2019-06-08T12:04:06.612Z,586
2019-06-08T12:05:09.014Z,522
2019-06-08T12:06:09.396Z,566
2019-06-08T12:07:09.481Z,515
2019-06-08T12:08:07.293Z,448
2019-06-08T12:09:09.464Z,508
2019-06-08T12:10:09.547Z,546
2019-06-08T12:11:10.490Z,681
2019-06-08T12:12:09.975Z,804
2019-06-08T12:13:09.690Z,828
2019-06-08T12:14:09.651Z,847
2019-06-08T12:15:09.982Z,836
2019-06-08T12:16:09.183Z,801
2019-06-08T12:17:10.792Z,971
2019-06-08T12:18:09.723Z,913
2019-06-08T12:19:11.908Z,794
2019-06-08T12:20:12.683Z,761
2019-06-08T12:21:10.080Z,781
2019-06-08T12:22:10.282Z,833
2019-06-08T12:23:08.894Z,979
2019-06-08T12:24:08.958Z,842
2019-06-08T12:25:08.937Z,845
2019-06-08T12:26:09.053Z,923
2019-06-08T12:27:19.787Z,809
2019-06-08T12:28:09.415Z,779
2019-06-08T12:29:11.814Z,811
2019-06-08T12:30:17.205Z,821
2019-06-08T12:31:14.040Z,844
2019-06-08T12:32:11.063Z,809
2019-06-08T12:33:11.199Z,824
2019-06-08T12:34:10.114Z,844
2019-06-08T12:35:11.236Z,840
2019-06-08T12:36:12.612Z,814
2019-06-08T12:37:14.449Z,771
2019-06-08T12:38:11.445Z,665
2019-06-08T12:39:10.887Z,562
2019-06-08T12:40:13.546Z,846
2019-06-08T12:41:12.651Z,675
2019-06-08T12:42:15.450Z,726
2019-06-08T12:43:13.182Z,749
2019-06-08T12:44:13.775Z,794
2019-06-08T12:45:12.193Z,812
2019-06-08T12:46:13.314Z,829
2019-06-08T12:47:14.975Z,1099
2019-06-08T12:48:16.134Z,835
2019-06-08T12:49:13.162Z,975
2019-06-08T12:50:13.772Z,906
2019-06-08T12:51:13.505Z,896
2019-06-08T12:52:14.456Z,939
2019-06-08T12:53:14.858Z,879
2019-06-08T12:54:13.019Z,860
2019-06-08T12:55:16.190Z,802
2019-06-08T12:56:13.484Z,718
2019-06-08T12:57:14.033Z,703
2019-06-08T12:58:13.297Z,687
2019-06-08T12:59:15.182Z,708
2019-06-08T13:00:13.743Z,779
2019-06-08T13:01:13.241Z,580
2019-06-08T13:02:16.451Z,728
2019-06-08T13:03:13.317Z,589
2019-06-08T13:04:12.522Z,622
2019-06-08T13:05:15.413Z,618
2019-06-08T13:06:12.737Z,632
2019-06-08T13:07:13.697Z,629
2019-06-08T13:08:14.109Z,600
2019-06-08T13:09:13.414Z,717
2019-06-08T13:10:14.023Z,1065
2019-06-08T13:11:12.792Z,976
2019-06-08T13:12:13.982Z,1044
2019-06-08T13:13:13.335Z,922
2019-06-08T13:14:13.267Z,665
2019-06-08T13:15:13.344Z,726
2019-06-08T13:16:13.463Z,752
2019-06-08T13:17:13.443Z,772
2019-06-08T13:18:13.981Z,1132
2019-06-08T13:19:14.676Z,1083
2019-06-08T13:20:13.596Z,725
2019-06-08T13:21:25.236Z,684
2019-06-08T13:22:13.739Z,744
2019-06-08T13:23:13.926Z,735
2019-06-08T13:24:13.931Z,527
2019-06-08T13:25:23.553Z,482
2019-06-08T13:26:16.175Z,457
2019-06-08T13:27:15.366Z,517
2019-06-08T13:28:17.254Z,642
2019-06-08T13:29:14.419Z,743
2019-06-08T13:30:17.045Z,1095
2019-06-08T13:31:16.218Z,729
2019-06-08T13:32:14.840Z,743
2019-06-08T13:33:15.015Z,611
2019-06-08T13:34:16.410Z,611
2019-06-08T13:35:15.309Z,489
2019-06-08T13:36:15.306Z,417
2019-06-08T13:37:15.435Z,455
2019-06-08T13:38:15.600Z,459
2019-06-08T13:39:18.159Z,435
2019-06-08T13:40:18.396Z,439
2019-06-08T13:41:15.955Z,518
2019-06-08T13:42:18.353Z,525
2019-06-08T13:43:18.487Z,469
2019-06-08T13:44:16.640Z,422
2019-06-08T13:45:18.766Z,425
2019-06-08T13:46:18.934Z,494
2019-06-08T13:47:18.854Z,465
2019-06-08T13:48:18.884Z,507
2019-06-08T13:49:19.415Z,456
2019-06-08T13:50:18.982Z,465
2019-06-08T13:51:19.660Z,487
2019-06-08T13:52:20.858Z,517
2019-06-08T13:53:19.983Z,594
2019-06-08T13:54:19.897Z,556
2019-06-08T13:55:35.635Z,594
2019-06-08T13:56:19.348Z,703
2019-06-08T13:57:20.543Z,845
2019-06-08T13:58:19.044Z,1007
2019-06-08T13:59:23.009Z,890
2019-06-08T14:00:19.697Z,848
2019-06-08T14:01:18.439Z,619
2019-06-08T14:02:23.287Z,781
2019-06-08T14:03:20.074Z,534
2019-06-08T14:04:20.999Z,873
2019-06-08T14:05:23.837Z,614
2019-06-08T14:06:20.508Z,733
2019-06-08T14:07:24.304Z,806
2019-06-08T14:08:21.209Z,1001
2019-06-08T14:09:20.655Z,998