createdAt,value
2022-10-19T13:30:37.584Z,21.84
2022-10-19T13:31:11.698Z,21.94
2022-10-19T13:31:48.659Z,21.88
2022-10-19T13:32:19.545Z,21.94
2022-10-19T13:32:49.605Z,21.99
2022-10-19T13:33:19.818Z,21.99
2022-10-19T13:33:49.774Z,22.05
2022-10-19T13:34:19.896Z,22.02
2022-10-19T13:34:49.963Z,22.05
2022-10-19T13:35:20.087Z,22.05
2022-10-19T13:35:50.070Z,22.09
2022-10-19T13:36:20.207Z,22.09
2022-10-19T13:36:50.290Z,22.09
2022-10-19T13:37:20.418Z,22.07
2022-10-19T13:37:50.192Z,22.10
2022-10-19T13:38:20.444Z,22.12
2022-10-19T13:38:50.309Z,22.15
2022-10-19T13:39:20.353Z,22.17
2022-10-19T13:39:50.408Z,22.15
2022-10-19T13:40:23.768Z,22.18
2022-10-19T13:40:50.712Z,22.18
2022-10-19T13:41:20.684Z,22.18
2022-10-19T13:41:50.834Z,22.18
2022-10-19T13:42:20.784Z,22.21
2022-10-19T13:43:20.699Z,22.21
2022-10-19T13:43:50.689Z,22.24
2022-10-19T13:44:21.065Z,22.21
2022-10-19T13:44:51.249Z,22.22
2022-10-19T13:45:21.203Z,22.25
2022-10-19T13:45:51.404Z,22.27
2022-10-19T13:46:21.164Z,22.25
2022-10-19T13:46:51.558Z,22.28
2022-10-19T13:47:21.541Z,22.28
2022-10-19T13:47:51.424Z,22.30
2022-10-19T13:48:21.725Z,22.30
2022-10-19T13:48:51.470Z,22.31
2022-10-19T13:49:21.715Z,22.33
2022-10-19T13:49:51.571Z,22.33
2022-10-19T13:50:22.013Z,22.33
2022-10-19T13:50:51.619Z,22.35
2022-10-19T13:51:21.983Z,22.39
2022-10-19T13:51:51.879Z,22.36
2022-10-19T13:52:22.154Z,22.35
2022-10-19T13:52:51.898Z,22.37
