createdAt,value
2023-02-12T00:00:39.500Z,25.11
2023-02-12T00:01:39.491Z,25.11
2023-02-12T00:02:39.455Z,25.10
2023-02-12T00:03:39.584Z,25.11
2023-02-12T00:04:39.360Z,25.08
2023-02-12T00:05:39.409Z,25.11
2023-02-12T00:06:39.411Z,25.10
2023-02-12T00:07:39.318Z,25.07
2023-02-12T00:08:39.295Z,25.08
2023-02-12T00:09:39.294Z,25.08
2023-02-12T00:10:39.175Z,25.07
2023-02-12T00:11:39.172Z,25.05
2023-02-12T00:12:39.120Z,25.10
2023-02-12T00:13:39.131Z,25.11
2023-02-12T00:14:39.093Z,25.04
2023-02-12T00:15:39.118Z,25.10
2023-02-12T00:16:39.008Z,25.10
2023-02-12T00:17:38.942Z,25.13
2023-02-12T00:18:38.926Z,25.10
2023-02-12T00:19:38.883Z,25.11
2023-02-12T00:20:38.886Z,25.07
2023-02-12T00:21:38.846Z,25.07
2023-02-12T00:22:38.769Z,25.08
2023-02-12T00:23:38.749Z,25.08
2023-02-12T00:24:38.711Z,25.08
2023-02-12T00:25:38.669Z,25.08
2023-02-12T00:26:38.656Z,25.10
2023-02-12T00:27:38.615Z,25.08
2023-02-12T00:28:38.690Z,25.08
2023-02-12T00:29:38.549Z,25.08
2023-02-12T00:30:38.596Z,25.07
2023-02-12T00:31:38.518Z,25.08
2023-02-12T00:32:38.457Z,25.11
2023-02-12T00:33:38.427Z,25.11
2023-02-12T00:34:38.367Z,25.11
2023-02-12T00:35:38.331Z,25.11
2023-02-12T00:36:38.320Z,25.14
2023-02-12T00:37:38.262Z,25.11
2023-02-12T00:38:38.247Z,25.13
2023-02-12T00:39:38.226Z,25.11
2023-02-12T00:40:38.961Z,25.14
2023-02-12T00:41:38.155Z,25.10
2023-02-12T00:42:38.471Z,25.11
2023-02-12T00:43:38.090Z,25.11
2023-02-12T00:44:38.046Z,25.11
2023-02-12T00:45:38.054Z,25.10
2023-02-12T00:46:38.016Z,25.11
2023-02-12T00:47:37.946Z,25.08
2023-02-12T00:48:37.909Z,25.07
2023-02-12T00:49:37.877Z,25.08
2023-02-12T00:50:37.834Z,25.10
2023-02-12T00:51:37.827Z,25.10
2023-02-12T00:52:37.811Z,25.08
2023-02-12T00:53:37.736Z,25.11
2023-02-12T00:54:37.675Z,25.13
2023-02-12T00:55:37.645Z,25.10
2023-02-12T00:56:37.620Z,25.08
2023-02-12T00:57:37.600Z,25.11
2023-02-12T00:58:37.545Z,25.11
2023-02-12T00:59:37.508Z,25.11
2023-02-12T01:00:37.448Z,25.11
2023-02-12T01:01:37.468Z,25.10
2023-02-12T01:02:37.424Z,25.08
2023-02-12T01:03:37.344Z,25.10
2023-02-12T01:04:37.373Z,25.13
2023-02-12T01:05:37.282Z,25.13
2023-02-12T01:06:37.272Z,25.10
2023-02-12T01:07:37.228Z,25.11
2023-02-12T01:08:37.186Z,25.13
2023-02-12T01:09:37.157Z,25.11
2023-02-12T01:10:37.129Z,25.13
2023-02-12T01:11:37.070Z,25.13
2023-02-12T01:12:37.072Z,25.08
2023-02-12T01:13:37.024Z,25.08
2023-02-12T01:14:36.989Z,25.08
2023-02-12T01:15:37.017Z,25.08
2023-02-12T01:16:37.073Z,25.13
2023-02-12T01:17:36.890Z,25.10
2023-02-12T01:18:36.829Z,25.11
2023-02-12T01:19:36.802Z,25.10
2023-02-12T01:20:36.813Z,25.11
2023-02-12T01:21:36.746Z,25.10
2023-02-12T01:22:36.734Z,25.08
2023-02-12T01:23:36.681Z,25.08
2023-02-12T01:24:36.638Z,25.07
2023-02-12T01:25:36.599Z,25.07
2023-02-12T01:26:36.556Z,25.10
2023-02-12T01:27:36.548Z,25.10
2023-02-12T01:28:36.559Z,25.11
2023-02-12T01:29:36.448Z,25.10
2023-02-12T01:30:36.415Z,25.08
2023-02-12T01:31:36.515Z,25.10
2023-02-12T01:32:36.364Z,25.10
2023-02-12T01:33:36.340Z,25.11
2023-02-12T01:34:36.274Z,25.08
2023-02-12T01:35:36.252Z,25.08
2023-02-12T01:36:36.210Z,25.11
2023-02-12T01:37:36.220Z,25.10
2023-02-12T01:38:36.119Z,25.11
2023-02-12T01:39:36.103Z,25.11
2023-02-12T01:40:36.065Z,25.14
2023-02-12T01:41:36.020Z,25.10
2023-02-12T01:42:36.028Z,25.11
2023-02-12T01:43:35.990Z,25.10
2023-02-12T01:44:35.969Z,25.10
2023-02-12T01:45:35.909Z,25.10
2023-02-12T01:46:35.937Z,25.08
2023-02-12T01:47:35.829Z,25.05
2023-02-12T01:48:35.787Z,25.10
2023-02-12T01:49:35.759Z,25.08
2023-02-12T01:50:35.680Z,25.08
2023-02-12T01:51:35.712Z,25.07
2023-02-12T01:52:35.640Z,25.05
2023-02-12T01:53:35.595Z,25.10
2023-02-12T01:54:35.546Z,25.10
2023-02-12T01:55:35.493Z,25.08
2023-02-12T01:56:35.468Z,25.10
2023-02-12T01:57:35.444Z,25.10
2023-02-12T01:58:35.401Z,25.08
2023-02-12T01:59:35.381Z,25.10
2023-02-12T02:00:35.355Z,25.10
2023-02-12T02:01:35.360Z,25.10
2023-02-12T02:02:35.262Z,25.13
2023-02-12T02:03:35.274Z,25.08
2023-02-12T02:04:35.173Z,25.10
2023-02-12T02:05:35.166Z,25.10
2023-02-12T02:06:35.120Z,25.11
2023-02-12T02:07:35.056Z,25.07
2023-02-12T02:08:35.062Z,25.10
2023-02-12T02:09:35.016Z,25.07
2023-02-12T02:10:34.976Z,25.11
2023-02-12T02:11:34.944Z,25.08
2023-02-12T02:12:34.912Z,25.07
2023-02-12T02:13:34.870Z,25.07
2023-02-12T02:14:34.814Z,25.05
2023-02-12T02:15:34.773Z,25.07
2023-02-12T02:16:34.787Z,25.05
2023-02-12T02:17:34.708Z,25.08
2023-02-12T02:18:34.691Z,25.08
2023-02-12T02:19:34.620Z,25.07
2023-02-12T02:20:34.601Z,25.05
2023-02-12T02:21:34.559Z,25.08
2023-02-12T02:22:34.533Z,25.08
2023-02-12T02:23:34.500Z,25.04
2023-02-12T02:24:34.464Z,25.10
2023-02-12T02:25:34.435Z,25.07
2023-02-12T02:26:34.392Z,25.08
2023-02-12T02:27:34.359Z,25.10
2023-02-12T02:28:34.367Z,25.11
2023-02-12T02:29:34.298Z,25.10
2023-02-12T02:30:34.304Z,25.08
2023-02-12T02:31:34.348Z,25.08
2023-02-12T02:32:34.205Z,25.07
2023-02-12T02:33:34.141Z,25.13
2023-02-12T02:34:34.136Z,25.11
2023-02-12T02:35:34.079Z,25.07
2023-02-12T02:36:34.072Z,25.11
2023-02-12T02:37:34.012Z,25.08
2023-02-12T02:38:33.974Z,25.07
2023-02-12T02:39:33.947Z,25.10
2023-02-12T02:40:33.909Z,25.11
2023-02-12T02:41:33.878Z,25.07
2023-02-12T02:42:33.845Z,25.10
2023-02-12T02:43:33.825Z,25.08
2023-02-12T02:44:33.785Z,25.07
2023-02-12T02:45:33.756Z,25.07
2023-02-12T02:46:33.725Z,25.05
2023-02-12T02:47:33.682Z,25.08
2023-02-12T02:48:33.665Z,25.08
2023-02-12T02:49:33.621Z,25.07
2023-02-12T02:50:33.581Z,25.07
2023-02-12T02:51:33.560Z,25.07
2023-02-12T02:52:33.528Z,25.07
2023-02-12T02:53:33.470Z,25.07
2023-02-12T02:54:33.516Z,25.07
2023-02-12T02:55:33.425Z,25.07
2023-02-12T02:56:33.396Z,25.07
2023-02-12T02:57:33.359Z,25.05
2023-02-12T02:58:33.337Z,25.07
2023-02-12T02:59:33.308Z,25.03
2023-02-12T03:00:33.313Z,25.04
2023-02-12T03:01:33.248Z,25.04
2023-02-12T03:02:33.195Z,25.05
2023-02-12T03:03:33.170Z,25.05
2023-02-12T03:04:33.185Z,25.04
2023-02-12T03:05:33.130Z,25.05
2023-02-12T03:06:33.068Z,25.03
2023-02-12T03:07:33.035Z,25.05
2023-02-12T03:08:33.020Z,25.07
2023-02-12T03:09:33.022Z,25.05
2023-02-12T03:10:32.954Z,25.05
2023-02-12T03:11:32.916Z,25.03
2023-02-12T03:12:32.896Z,25.07
2023-02-12T03:13:32.854Z,25.04
2023-02-12T03:14:32.844Z,25.05
2023-02-12T03:15:32.808Z,25.07
2023-02-12T03:16:32.791Z,25.03
2023-02-12T03:17:32.711Z,25.05
2023-02-12T03:18:32.789Z,25.05
2023-02-12T04:42:29.968Z,25.04
2023-02-12T04:43:29.911Z,25.04
2023-02-12T04:44:29.850Z,25.05
2023-02-12T04:45:29.961Z,25.07
2023-02-12T04:46:29.896Z,25.01
2023-02-12T04:47:29.853Z,25.03
2023-02-12T04:48:29.757Z,25.01
2023-02-12T04:49:29.762Z,25.03
2023-02-12T04:50:29.781Z,25.04
2023-02-12T04:51:29.729Z,25.03
2023-02-12T04:53:29.618Z,25.05
2023-02-12T04:54:29.553Z,25.05
2023-02-12T04:55:29.507Z,25.03
2023-02-12T04:56:29.527Z,25.03
2023-02-12T04:57:29.454Z,25.05
2023-02-12T04:58:29.456Z,25.01
2023-02-12T04:59:29.405Z,25.01
2023-02-12T05:00:29.366Z,25.03
2023-02-12T05:01:31.319Z,25.03
2023-02-12T05:02:29.321Z,25.04
2023-02-12T05:03:29.284Z,25.07
2023-02-12T05:04:29.265Z,25.04
2023-02-12T05:05:29.215Z,25.03
2023-02-12T05:06:29.179Z,25.03
2023-02-12T05:07:29.161Z,24.99
2023-02-12T05:08:29.263Z,25.04
2023-02-12T05:09:29.113Z,25.03
2023-02-12T05:10:29.053Z,25.03
2023-02-12T05:11:29.113Z,25.05
2023-02-12T05:12:29.025Z,25.05
2023-02-12T05:13:29.012Z,25.04
2023-02-12T05:14:29.011Z,25.04
2023-02-12T05:15:29.605Z,25.03
2023-02-12T05:16:28.922Z,24.97
2023-02-12T05:17:29.241Z,25.01
2023-02-12T05:18:28.840Z,25.03
2023-02-12T05:19:28.802Z,25.03
2023-02-12T05:20:28.791Z,25.03
2023-02-12T05:21:28.760Z,25.01
2023-02-12T05:22:28.779Z,25.01
2023-02-12T05:23:28.735Z,25.01
2023-02-12T05:24:28.707Z,25.03
2023-02-12T05:25:28.689Z,25.03
2023-02-12T05:26:28.654Z,25.01
2023-02-12T05:27:28.608Z,25.01
2023-02-12T05:28:28.598Z,25.01
2023-02-12T05:29:29.552Z,24.99
2023-02-12T05:30:28.568Z,25.01
2023-02-12T05:31:28.648Z,25.03
2023-02-12T05:32:28.468Z,25.01
2023-02-12T05:33:28.420Z,24.99
2023-02-12T05:34:28.379Z,25.05
2023-02-12T05:35:28.342Z,24.99
2023-02-12T05:36:28.309Z,25.03
2023-02-12T05:37:28.344Z,25.04
2023-02-12T05:38:28.268Z,25.01
2023-02-12T05:39:28.247Z,25.04
2023-02-12T05:40:28.214Z,25.01
2023-02-12T05:41:28.195Z,25.03
2023-02-12T05:42:28.170Z,25.03
2023-02-12T05:43:28.127Z,25.01
2023-02-12T05:44:28.093Z,25.01
2023-02-12T05:45:28.120Z,24.99
2023-02-12T05:46:28.116Z,24.98
2023-02-12T05:47:27.996Z,25.01
2023-02-12T05:48:27.973Z,25.04
2023-02-12T05:49:27.993Z,25.03
2023-02-12T05:50:27.913Z,24.99
2023-02-12T05:51:27.896Z,25.04
2023-02-12T05:52:27.879Z,25.04
2023-02-12T05:53:27.814Z,25.04
2023-02-12T05:54:27.790Z,25.07
2023-02-12T05:55:27.769Z,25.05
2023-02-12T05:56:27.745Z,25.04
2023-02-12T05:57:27.733Z,25.04
2023-02-12T05:58:27.670Z,25.03
2023-02-12T05:59:27.664Z,25.05
2023-02-12T06:00:27.591Z,25.05
2023-02-12T06:01:27.578Z,24.99
2023-02-12T06:02:27.651Z,25.01
2023-02-12T06:03:27.534Z,25.01
2023-02-12T06:04:27.538Z,25.03
2023-02-12T06:05:27.458Z,25.04
2023-02-12T06:06:27.423Z,25.03
2023-02-12T06:07:27.394Z,25.03
2023-02-12T06:08:27.354Z,25.03
2023-02-12T06:09:27.311Z,25.01
2023-02-12T06:10:27.289Z,25.03
2023-02-12T06:11:27.290Z,25.03
2023-02-12T06:12:27.235Z,25.01
2023-02-12T06:13:27.196Z,25.01
2023-02-12T06:14:27.158Z,24.99
2023-02-12T06:15:27.141Z,25.01
2023-02-12T06:16:27.223Z,25.03
2023-02-12T06:17:27.093Z,25.01
2023-02-12T06:18:27.027Z,24.99
2023-02-12T06:19:27.004Z,25.01
2023-02-12T06:20:26.969Z,25.03
2023-02-12T06:21:26.960Z,25.01
2023-02-12T06:22:26.941Z,25.03
2023-02-12T06:23:26.887Z,24.99
2023-02-12T06:24:26.916Z,25.03
2023-02-12T06:25:26.809Z,25.01
2023-02-12T06:26:26.773Z,25.01
2023-02-12T06:27:26.764Z,25.04
2023-02-12T06:28:26.753Z,25.05
2023-02-12T06:29:26.687Z,25.04
2023-02-12T06:30:26.658Z,24.99
2023-02-12T06:31:26.752Z,25.01
2023-02-12T06:32:26.651Z,25.04
2023-02-12T06:33:26.593Z,25.01
2023-02-12T06:34:26.553Z,25.01
2023-02-12T06:35:26.516Z,25.04
2023-02-12T06:36:26.519Z,25.03
2023-02-12T06:37:26.469Z,25.01
2023-02-12T06:38:26.465Z,25.04
2023-02-12T06:39:26.389Z,25.03
2023-02-12T06:40:26.356Z,25.04
2023-02-12T06:41:26.326Z,25.04
2023-02-12T06:42:26.325Z,25.07
2023-02-12T06:43:26.283Z,25.04
2023-02-12T06:44:26.256Z,25.04
2023-02-12T06:45:26.224Z,25.05
2023-02-12T06:46:26.220Z,25.05
2023-02-12T06:47:26.967Z,25.05
2023-02-12T06:48:26.139Z,25.03
2023-02-12T06:49:26.096Z,25.01
2023-02-12T06:50:26.086Z,25.04
2023-02-12T06:51:26.041Z,25.01
2023-02-12T06:52:26.079Z,24.99
2023-02-12T06:53:26.008Z,25.04
2023-02-12T06:54:25.953Z,25.03
2023-02-12T06:55:25.911Z,25.04
2023-02-12T06:56:25.915Z,25.03
2023-02-12T06:57:25.882Z,25.05
2023-02-12T06:58:25.858Z,25.04
2023-02-12T06:59:25.844Z,25.07
2023-02-12T07:00:25.944Z,25.04
2023-02-12T07:01:25.778Z,25.07
2023-02-12T07:02:25.828Z,25.04
2023-02-12T07:03:25.736Z,25.04
2023-02-12T07:04:25.793Z,25.03
2023-02-12T07:05:25.682Z,25.03
2023-02-12T07:06:25.623Z,25.04
2023-02-12T07:07:25.632Z,24.99
2023-02-12T07:08:25.699Z,25.01
2023-02-12T07:09:25.557Z,25.05
2023-02-12T07:10:25.535Z,25.03
2023-02-12T07:11:25.495Z,25.05
2023-02-12T07:12:25.469Z,25.04
2023-02-12T07:13:25.467Z,25.04
2023-02-12T07:14:25.431Z,25.04
2023-02-12T07:15:25.397Z,25.05
2023-02-12T07:16:25.385Z,25.03
2023-02-12T07:17:25.343Z,25.05
2023-02-12T07:18:25.307Z,25.03
2023-02-12T07:19:25.266Z,25.05
2023-02-12T07:20:25.244Z,25.05
2023-02-12T07:21:25.230Z,25.04
2023-02-12T07:22:25.174Z,25.05
2023-02-12T07:23:25.160Z,25.05
2023-02-12T07:24:25.130Z,25.07
2023-02-12T07:25:25.097Z,25.07
2023-02-12T07:26:25.109Z,25.05
2023-02-12T07:27:25.041Z,25.07
2023-02-12T07:28:25.047Z,25.04
2023-02-12T07:29:25.029Z,25.10
2023-02-12T07:30:24.975Z,25.07
2023-02-12T07:31:25.092Z,25.03
2023-02-12T07:32:24.924Z,25.05
2023-02-12T07:33:24.870Z,25.05
2023-02-12T07:34:25.092Z,25.04
2023-02-12T07:35:24.790Z,25.05
2023-02-12T07:36:24.758Z,25.05
2023-02-12T07:37:24.750Z,25.08
2023-02-12T07:38:24.714Z,25.08
2023-02-12T07:39:24.682Z,25.05
2023-02-12T07:40:24.627Z,25.05
2023-02-12T07:41:24.577Z,25.04
2023-02-12T07:42:24.614Z,25.08
2023-02-12T07:43:24.536Z,25.05
2023-02-12T07:44:24.489Z,25.08
2023-02-12T07:45:24.527Z,25.07
2023-02-12T07:46:24.449Z,25.10
2023-02-12T07:47:24.411Z,25.08
2023-02-12T07:48:24.361Z,25.05
2023-02-12T07:49:24.364Z,25.08
2023-02-12T07:50:24.328Z,25.07
2023-02-12T07:51:24.292Z,25.10
2023-02-12T07:52:24.254Z,25.11
2023-02-12T07:53:24.240Z,25.10
2023-02-12T07:54:24.203Z,25.07
2023-02-12T07:55:24.168Z,25.08
2023-02-12T07:56:24.124Z,25.08
2023-02-12T07:57:25.087Z,25.11
2023-02-12T07:58:24.065Z,25.14
2023-02-12T07:59:24.023Z,25.13
2023-02-12T08:00:23.999Z,25.11
2023-02-12T08:01:23.996Z,25.11
2023-02-12T08:02:23.971Z,25.10
2023-02-12T08:03:23.954Z,25.14
2023-02-12T08:44:24.584Z,25.28
2023-02-12T09:08:53.139Z,25.29
2023-02-12T09:09:53.059Z,25.31
2023-02-12T09:10:53.044Z,25.38
2023-02-12T09:12:52.973Z,25.35
2023-02-12T09:13:52.921Z,25.36
2023-02-12T09:14:52.896Z,25.35
2023-02-12T09:15:52.838Z,25.39
2023-02-12T09:16:52.863Z,25.36
2023-02-12T09:17:52.737Z,25.35
2023-02-12T09:18:52.711Z,25.38
2023-02-12T09:19:52.695Z,25.41
2023-02-12T09:20:52.614Z,25.36
2023-02-12T09:21:55.173Z,25.39
2023-02-12T09:22:52.507Z,25.42
2023-02-12T09:23:52.453Z,25.45
2023-02-12T09:24:52.420Z,25.46
2023-02-12T09:25:52.389Z,25.45
2023-02-12T09:26:52.322Z,25.46
2023-02-12T09:27:52.285Z,25.46
2023-02-12T09:28:52.247Z,25.49
2023-02-12T09:29:52.191Z,25.50
2023-02-12T09:30:52.227Z,25.52
2023-02-12T09:31:52.359Z,25.53
2023-02-12T09:32:52.062Z,25.56
2023-02-12T09:33:55.091Z,25.58
2023-02-12T09:34:51.934Z,25.60
2023-02-12T09:35:51.888Z,25.60
2023-02-12T09:36:51.873Z,25.63
2023-02-12T09:37:52.852Z,25.70
2023-02-12T09:38:51.748Z,25.70
2023-02-12T09:39:51.691Z,25.72
2023-02-12T09:40:51.638Z,25.73
2023-02-12T09:41:51.612Z,25.73
2023-02-12T09:42:51.539Z,25.79
2023-02-12T09:43:51.464Z,25.76
2023-02-12T09:44:51.422Z,25.83
2023-02-12T09:45:51.487Z,25.87
2023-02-12T09:46:51.415Z,25.91
2023-02-12T09:47:51.248Z,25.90
2023-02-12T09:48:51.180Z,25.96
2023-02-12T09:49:51.111Z,26.01
2023-02-12T09:50:51.067Z,26.04
2023-02-12T09:51:51.513Z,26.03
2023-02-12T09:52:50.942Z,26.07
2023-02-12T09:53:50.933Z,26.11
2023-02-12T09:54:50.807Z,26.11
2023-02-12T09:55:50.779Z,26.14
2023-02-12T09:56:50.961Z,26.11
2023-02-12T09:57:52.547Z,26.21
2023-02-12T09:58:50.571Z,26.25
2023-02-12T09:59:50.604Z,26.24
2023-02-12T10:00:50.418Z,26.27
2023-02-12T10:01:50.383Z,26.30
2023-02-12T10:02:50.287Z,26.36
2023-02-12T10:03:50.229Z,26.41
2023-02-12T10:05:00.690Z,26.41
2023-02-12T10:05:51.098Z,26.46
2023-02-12T10:06:50.030Z,26.50
2023-02-12T10:07:49.943Z,26.50
2023-02-12T10:08:49.925Z,26.56
2023-02-12T10:09:49.800Z,26.56
2023-02-12T10:10:49.763Z,26.59
2023-02-12T10:11:49.654Z,26.60
2023-02-12T10:12:49.615Z,26.62
2023-02-12T10:13:49.521Z,26.69
2023-02-12T10:14:49.462Z,26.69
2023-02-12T10:15:49.426Z,26.73
2023-02-12T10:16:49.336Z,26.76
2023-02-12T10:17:49.232Z,26.77
2023-02-12T10:18:49.192Z,26.79
2023-02-12T10:19:49.134Z,26.79
2023-02-12T10:20:49.034Z,26.77
2023-02-12T10:21:49.016Z,26.83
2023-02-12T10:22:56.836Z,26.87
2023-02-12T10:23:49.838Z,26.87
2023-02-12T10:24:48.777Z,26.93
2023-02-12T10:25:48.737Z,26.90
2023-02-12T10:26:48.630Z,26.94
2023-02-12T10:27:48.579Z,26.96
2023-02-12T10:28:48.488Z,26.98
2023-02-12T10:29:48.392Z,27.07
2023-02-12T10:30:48.451Z,27.05
2023-02-12T10:31:48.371Z,27.08
2023-02-12T10:32:48.196Z,27.10
2023-02-12T10:33:48.096Z,27.13
2023-02-12T10:34:48.008Z,27.15
2023-02-12T10:35:47.940Z,27.18
2023-02-12T10:36:47.864Z,27.20
2023-02-12T10:37:47.976Z,27.21
2023-02-12T10:38:47.714Z,27.24
2023-02-12T10:39:47.653Z,27.30
2023-02-12T10:40:47.597Z,27.28
2023-02-12T10:41:47.492Z,27.31
2023-02-12T10:42:47.433Z,27.34
2023-02-12T10:43:47.344Z,27.37
2023-02-12T10:44:47.276Z,27.37
2023-02-12T10:45:47.229Z,27.42
2023-02-12T10:46:47.222Z,27.42
2023-02-12T10:47:47.079Z,27.42
2023-02-12T10:48:47.021Z,27.41
2023-02-12T10:49:46.956Z,27.46
2023-02-12T10:50:46.836Z,27.42
2023-02-12T10:51:46.753Z,27.46
2023-02-12T10:52:46.689Z,27.52
2023-02-12T10:53:46.626Z,27.52
2023-02-12T10:54:46.546Z,27.58
2023-02-12T10:55:46.467Z,27.58
2023-02-12T10:56:46.402Z,27.63
2023-02-12T10:57:46.353Z,27.60
2023-02-12T10:58:46.246Z,27.63
2023-02-12T10:59:46.174Z,27.63
2023-02-12T11:00:46.087Z,27.62
2023-02-12T11:01:46.033Z,27.66
2023-02-12T11:02:45.916Z,27.67
2023-02-12T11:03:45.836Z,27.70
2023-02-12T11:04:45.835Z,27.70
2023-02-12T11:05:45.681Z,27.73
2023-02-12T11:06:45.648Z,27.76
2023-02-12T11:07:45.557Z,27.76
2023-02-12T11:08:45.466Z,27.82
2023-02-12T11:09:45.457Z,27.82
2023-02-12T11:10:45.303Z,27.83
2023-02-12T11:11:45.219Z,27.84
2023-02-12T11:12:45.135Z,27.86
2023-02-12T11:13:45.064Z,27.87
2023-02-12T11:14:44.972Z,27.92
2023-02-12T11:15:44.918Z,27.93
2023-02-12T11:16:44.802Z,27.92
2023-02-12T11:17:44.700Z,27.93
2023-02-12T11:18:44.637Z,27.94
2023-02-12T11:19:44.558Z,27.97
2023-02-12T11:20:44.550Z,27.96
2023-02-12T11:21:44.376Z,28.00
2023-02-12T11:22:44.309Z,27.99
2023-02-12T11:23:44.290Z,28.01
2023-02-12T11:24:44.123Z,28.03
2023-02-12T11:25:44.054Z,28.05
2023-02-12T11:26:43.942Z,28.05
2023-02-12T11:27:43.891Z,28.08
2023-02-12T11:28:43.900Z,28.07
2023-02-12T11:29:43.687Z,28.08
2023-02-12T11:30:43.658Z,28.11
2023-02-12T11:31:43.663Z,28.12
2023-02-12T11:32:43.441Z,28.14
2023-02-12T11:33:43.350Z,28.17
2023-02-12T11:34:43.298Z,28.17
2023-02-12T11:35:43.164Z,28.14
2023-02-12T11:36:43.085Z,28.21
2023-02-12T11:37:43.041Z,28.24
2023-02-12T11:38:42.944Z,28.24
2023-02-12T11:39:42.845Z,28.24
2023-02-12T11:40:42.754Z,28.25
2023-02-12T11:41:42.663Z,28.27
2023-02-12T11:42:42.596Z,28.27
2023-02-12T11:43:42.499Z,28.27
2023-02-12T11:44:42.398Z,28.30
2023-02-12T11:45:42.300Z,28.31
2023-02-12T11:46:42.215Z,28.31
2023-02-12T11:47:42.119Z,28.31
2023-02-12T11:48:42.033Z,28.34
2023-02-12T11:49:44.223Z,28.37
2023-02-12T11:50:41.915Z,28.35
2023-02-12T11:51:41.845Z,28.41
2023-02-12T11:52:41.714Z,28.41
2023-02-12T11:53:41.634Z,28.42
2023-02-12T11:54:41.538Z,28.42
2023-02-12T11:55:41.473Z,28.47
2023-02-12T11:56:41.357Z,28.47
2023-02-12T11:57:41.276Z,28.47
2023-02-12T11:58:41.200Z,28.44
2023-02-12T11:59:41.106Z,28.49
2023-02-12T12:00:40.995Z,28.49
2023-02-12T12:01:40.961Z,28.54
2023-02-12T12:02:40.875Z,28.52
2023-02-12T12:03:40.742Z,28.54
2023-02-12T12:04:40.627Z,28.54
2023-02-12T12:05:40.566Z,28.56
2023-02-12T12:06:40.476Z,28.58
2023-02-12T12:07:40.363Z,28.59
2023-02-12T12:08:40.286Z,28.62
2023-02-12T12:09:40.185Z,28.63
2023-02-12T12:10:40.087Z,28.63
2023-02-12T12:11:40.007Z,28.65
2023-02-12T12:12:39.912Z,28.66
2023-02-12T12:13:39.824Z,28.69
2023-02-12T12:14:39.734Z,28.69
2023-02-12T12:15:39.640Z,28.69
2023-02-12T12:16:39.632Z,28.69
2023-02-12T12:17:39.420Z,28.72
2023-02-12T12:18:39.398Z,28.73
2023-02-12T12:19:39.260Z,28.72
2023-02-12T12:20:39.170Z,28.73
2023-02-12T12:21:39.062Z,28.72
2023-02-12T12:22:38.960Z,28.72
2023-02-12T12:23:38.868Z,28.70
2023-02-12T12:24:38.772Z,28.77
2023-02-12T12:25:38.679Z,28.79
2023-02-12T12:26:38.591Z,28.79
2023-02-12T12:27:38.492Z,28.79
2023-02-12T12:28:38.458Z,28.83
2023-02-12T12:29:38.324Z,28.80
2023-02-12T12:30:38.246Z,28.82
2023-02-12T12:31:38.216Z,28.80
2023-02-12T12:32:38.024Z,28.82
2023-02-12T12:33:37.940Z,28.82
2023-02-12T12:34:37.881Z,28.84
2023-02-12T12:35:37.742Z,28.86
2023-02-12T12:36:37.637Z,28.87
2023-02-12T12:37:37.607Z,28.84
2023-02-12T12:38:37.451Z,28.83
2023-02-12T12:39:37.391Z,28.84
2023-02-12T12:40:37.283Z,28.86
2023-02-12T12:41:37.188Z,28.89
2023-02-12T12:42:37.084Z,28.89
2023-02-12T12:43:36.983Z,28.90
2023-02-12T12:44:36.881Z,28.87
2023-02-12T12:45:36.782Z,28.90
2023-02-12T12:46:36.693Z,28.90
2023-02-12T12:47:36.604Z,28.93
2023-02-12T12:48:36.540Z,28.94
2023-02-12T12:49:36.441Z,28.96
2023-02-12T12:50:36.322Z,28.97
2023-02-12T12:51:36.231Z,28.96
2023-02-12T12:52:36.298Z,28.96
2023-02-12T12:53:36.035Z,28.97
2023-02-12T12:54:35.964Z,28.97
2023-02-12T12:55:35.869Z,28.99
2023-02-12T12:56:35.774Z,28.99
2023-02-12T12:57:35.685Z,29.00
2023-02-12T12:58:35.595Z,29.03
2023-02-12T12:59:35.499Z,29.00
2023-02-12T13:00:35.411Z,29.04
2023-02-12T13:01:35.308Z,29.04
2023-02-12T13:02:35.329Z,29.04
2023-02-12T13:03:35.127Z,29.04
2023-02-12T13:04:35.045Z,29.04
2023-02-12T13:05:34.932Z,29.06
2023-02-12T13:06:34.800Z,29.06
2023-02-12T13:07:34.730Z,29.09
2023-02-12T13:08:34.635Z,29.09
2023-02-12T13:09:34.545Z,29.07
2023-02-12T13:10:34.427Z,29.09
2023-02-12T13:11:34.356Z,29.10
2023-02-12T13:12:34.253Z,29.10
2023-02-12T13:13:34.139Z,29.11
2023-02-12T13:14:34.153Z,29.11
2023-02-12T13:15:33.950Z,29.10
2023-02-12T14:13:28.432Z,29.17
2023-02-12T14:14:28.319Z,29.17
2023-02-12T14:15:28.244Z,29.17
2023-02-12T14:16:28.139Z,29.17
2023-02-12T14:17:28.036Z,29.16
2023-02-12T14:18:27.925Z,29.17
2023-02-12T14:19:27.848Z,29.17
2023-02-12T14:20:27.789Z,29.16
2023-02-12T14:21:27.673Z,29.20
2023-02-12T14:22:27.551Z,29.14
2023-02-12T14:23:27.469Z,29.14
2023-02-12T14:24:27.375Z,29.16
2023-02-12T14:25:27.280Z,29.16
2023-02-12T14:26:27.189Z,29.14
2023-02-12T14:27:27.080Z,29.14
2023-02-12T14:28:27.001Z,29.13
2023-02-12T14:29:26.940Z,29.16
2023-02-12T14:30:26.810Z,29.10
2023-02-12T14:31:26.819Z,29.14
2023-02-12T14:32:26.607Z,29.13
2023-02-12T14:33:26.521Z,29.11
2023-02-12T14:34:26.433Z,29.09
2023-02-12T14:35:26.328Z,29.10
2023-02-12T14:36:26.885Z,29.07
2023-02-12T14:37:26.129Z,29.07
2023-02-12T14:38:26.033Z,29.09
2023-02-12T14:39:25.964Z,29.07
2023-02-12T14:40:25.857Z,29.07
2023-02-12T14:41:25.806Z,29.04
2023-02-12T14:42:25.674Z,29.01
2023-02-12T14:43:25.562Z,28.97
2023-02-12T14:44:25.495Z,28.94
2023-02-12T14:45:25.379Z,28.96
2023-02-12T14:46:25.567Z,28.93
2023-02-12T14:47:25.203Z,28.87
2023-02-12T14:48:25.098Z,28.87
2023-02-12T14:49:25.032Z,28.86
2023-02-12T14:50:24.937Z,28.84
2023-02-12T14:51:24.841Z,28.82
2023-02-12T14:52:24.743Z,28.82
2023-02-12T14:53:24.649Z,28.80
2023-02-12T14:54:24.556Z,28.76
2023-02-12T14:55:24.490Z,28.72
2023-02-12T14:56:24.391Z,28.72
2023-02-12T14:57:24.305Z,28.69
2023-02-12T14:58:24.278Z,28.66
2023-02-12T14:59:24.116Z,28.66
2023-02-12T15:00:24.044Z,28.62
2023-02-12T15:01:24.004Z,28.62
2023-02-12T15:02:23.908Z,28.59
2023-02-12T15:03:23.770Z,28.56
2023-02-12T15:04:23.673Z,28.55
2023-02-12T15:05:23.629Z,28.52
2023-02-12T15:06:23.548Z,28.51
2023-02-12T15:07:23.456Z,28.45
2023-02-12T15:08:23.320Z,28.47
2023-02-12T15:09:23.269Z,28.41
2023-02-12T15:10:23.161Z,28.42
2023-02-12T15:11:23.123Z,28.42
2023-02-12T15:12:22.988Z,28.41
2023-02-12T15:13:22.910Z,28.38
2023-02-12T15:14:22.831Z,28.34
2023-02-12T15:15:22.749Z,28.35
2023-02-12T15:16:23.164Z,28.34
2023-02-12T15:17:22.589Z,28.34
2023-02-12T15:18:22.502Z,28.30
2023-02-12T15:19:22.408Z,28.25
2023-02-12T15:20:22.322Z,28.25
2023-02-12T15:21:22.243Z,28.25
2023-02-12T15:22:22.168Z,28.24
2023-02-12T15:23:22.101Z,28.22
2023-02-12T15:24:21.991Z,28.21
2023-02-12T15:25:21.900Z,28.18
2023-02-12T15:26:21.821Z,28.12
2023-02-12T15:27:21.750Z,28.14
2023-02-12T15:28:21.789Z,28.14
2023-02-12T15:29:21.598Z,28.17
2023-02-12T15:30:26.405Z,28.14
2023-02-12T15:31:22.553Z,28.14
2023-02-12T15:32:21.351Z,28.08
2023-02-12T15:33:21.259Z,28.07
2023-02-12T15:34:21.205Z,28.05
2023-02-12T15:35:21.122Z,28.04
2023-02-12T15:36:21.085Z,28.05
2023-02-12T15:37:20.943Z,28.03
2023-02-12T15:38:20.839Z,28.00
2023-02-12T15:39:20.784Z,28.00
2023-02-12T15:40:20.686Z,28.00
2023-02-12T15:41:20.683Z,27.97
2023-02-12T15:42:20.925Z,27.90
2023-02-12T15:43:20.461Z,27.92
2023-02-12T15:44:20.347Z,27.84
2023-02-12T15:45:20.281Z,27.90
2023-02-12T15:46:20.242Z,27.86
2023-02-12T15:47:20.121Z,27.84
2023-02-12T15:48:20.030Z,27.83
2023-02-12T15:49:19.960Z,27.84
2023-02-12T15:50:19.889Z,27.82
2023-02-12T15:51:19.798Z,27.79
2023-02-12T15:52:19.728Z,27.79
2023-02-12T15:53:19.645Z,27.79
2023-02-12T15:54:19.554Z,27.79
2023-02-12T15:55:19.522Z,27.76
2023-02-12T15:56:19.419Z,27.75
2023-02-12T15:57:19.436Z,27.73
2023-02-12T15:58:19.249Z,27.73
2023-02-12T15:59:19.141Z,27.73
2023-02-12T16:00:19.098Z,27.73
2023-02-12T16:01:19.057Z,27.69
2023-02-12T16:02:18.946Z,27.66
2023-02-12T16:03:18.854Z,27.69
2023-02-12T16:04:18.799Z,27.63
2023-02-12T16:05:18.689Z,27.65
2023-02-12T16:06:18.632Z,27.65
2023-02-12T16:07:18.548Z,27.63
2023-02-12T16:08:18.474Z,27.63
2023-02-12T16:09:18.384Z,27.60
2023-02-12T16:10:18.319Z,27.62
2023-02-12T16:11:18.226Z,27.60
2023-02-12T16:12:18.199Z,27.58
2023-02-12T16:13:18.103Z,27.59
2023-02-12T16:14:17.997Z,27.59
2023-02-12T16:15:17.952Z,27.56
2023-02-12T16:16:17.880Z,27.55
2023-02-12T16:17:17.813Z,27.53