createdAt,value
2022-09-11T00:00:01.315Z,13.20
2022-09-11T00:01:01.231Z,12.10
2022-09-11T00:02:01.140Z,13.10
2022-09-11T00:03:01.191Z,12.50
2022-09-11T00:04:01.723Z,11.90
2022-09-11T00:05:00.922Z,12.70
2022-09-11T00:06:02.337Z,18.93
2022-09-11T00:07:01.233Z,16.80
2022-09-11T00:08:01.141Z,15.30
2022-09-11T00:09:03.948Z,14.23
2022-09-11T00:10:01.360Z,13.73
2022-09-11T00:11:03.834Z,11.70
2022-09-11T00:12:01.120Z,13.77
2022-09-11T00:13:01.235Z,12.30
2022-09-11T00:14:01.201Z,12.23
2022-09-11T00:15:00.947Z,11.90
2022-09-11T00:16:02.838Z,12.63
2022-09-11T00:17:01.217Z,12.93
2022-09-11T00:18:00.915Z,13.80
2022-09-11T00:19:04.565Z,11.97
2022-09-11T00:20:01.350Z,11.67
2022-09-11T00:21:03.239Z,13.83
2022-09-11T00:22:00.970Z,12.77
2022-09-11T00:23:01.970Z,12.70
2022-09-11T00:24:02.110Z,13.13
2022-09-11T00:25:01.435Z,12.03
2022-09-11T00:26:02.532Z,12.53
2022-09-11T00:27:01.276Z,12.80
2022-09-11T00:28:02.083Z,13.40
2022-09-11T00:29:01.260Z,13.17
2022-09-11T00:30:00.941Z,13.63
2022-09-11T00:31:04.034Z,12.00
2022-09-11T00:32:01.194Z,13.37
2022-09-11T00:33:01.220Z,11.63
2022-09-11T00:34:00.936Z,11.60
2022-09-11T00:35:00.967Z,12.27
2022-09-11T00:36:03.843Z,11.93
2022-09-11T00:37:01.263Z,11.97
2022-09-11T00:38:00.984Z,12.93
2022-09-11T00:39:01.328Z,12.43
2022-09-11T00:40:01.310Z,14.43
2022-09-11T00:41:04.410Z,15.23
2022-09-11T00:42:01.324Z,15.47
2022-09-11T00:43:01.241Z,14.77
2022-09-11T00:44:04.228Z,14.00
2022-09-11T00:45:04.541Z,16.57
2022-09-11T00:46:04.646Z,16.03
2022-09-11T00:47:06.450Z,16.90
2022-09-11T00:48:01.356Z,15.67
2022-09-11T00:49:09.123Z,13.00
2022-09-11T00:50:09.329Z,15.87
2022-09-11T00:51:03.593Z,13.00
2022-09-11T00:52:08.079Z,12.27
2022-09-11T00:53:07.313Z,12.50
2022-09-11T00:54:03.327Z,15.10
2022-09-11T00:55:06.732Z,16.27
2022-09-11T00:56:05.041Z,16.60
2022-09-11T00:57:05.688Z,19.77
2022-09-11T00:58:05.714Z,21.40
2022-09-11T00:59:02.223Z,23.00
2022-09-11T01:00:03.924Z,24.07
2022-09-11T01:01:02.191Z,21.97
2022-09-11T01:02:02.025Z,21.07
2022-09-11T01:03:02.118Z,20.70
2022-09-11T01:04:03.258Z,21.13
2022-09-11T01:05:03.011Z,20.00
2022-09-11T01:06:01.816Z,18.87
2022-09-11T01:07:02.086Z,19.23
2022-09-11T01:08:01.688Z,20.17
2022-09-11T01:09:01.285Z,18.33
2022-09-11T01:10:01.821Z,20.87
2022-09-11T01:11:17.122Z,21.07
2022-09-11T01:12:08.666Z,20.40
2022-09-11T01:13:12.278Z,19.50
2022-09-11T01:14:08.997Z,18.63
2022-09-11T01:15:04.960Z,19.10
2022-09-11T01:16:08.742Z,18.90
2022-09-11T01:17:14.078Z,19.03
2022-09-11T01:18:08.767Z,19.53
2022-09-11T01:19:12.284Z,17.20
2022-09-11T01:20:18.646Z,17.27
2022-09-11T01:21:18.528Z,14.43
2022-09-11T01:22:16.911Z,14.57
2022-09-11T01:23:13.872Z,14.17
2022-09-11T01:24:15.890Z,13.37
2022-09-11T01:25:12.644Z,15.30
2022-09-11T01:26:17.071Z,14.83
2022-09-11T01:27:18.477Z,15.60
2022-09-11T01:28:07.730Z,16.13
2022-09-11T01:29:08.027Z,17.40
2022-09-11T01:30:06.302Z,15.83
2022-09-11T01:31:08.307Z,16.00
2022-09-11T01:32:07.728Z,17.00
2022-09-11T01:33:11.878Z,17.37
2022-09-11T01:34:09.853Z,17.20
2022-09-11T01:35:06.993Z,15.57
2022-09-11T01:36:05.893Z,16.43
2022-09-11T01:37:05.128Z,16.00
2022-09-11T01:38:07.425Z,16.97
2022-09-11T01:39:03.228Z,14.50
2022-09-11T01:40:08.278Z,15.73
2022-09-11T01:41:07.169Z,16.23
2022-09-11T01:42:05.879Z,18.30
2022-09-11T01:43:05.920Z,20.83
2022-09-11T01:44:05.120Z,20.77
2022-09-11T01:45:04.989Z,21.63
2022-09-11T01:46:04.571Z,22.43
2022-09-11T01:47:03.510Z,21.90
2022-09-11T01:48:01.145Z,22.33
2022-09-11T01:49:07.419Z,21.30
2022-09-11T01:50:04.890Z,19.83
2022-09-11T01:51:03.197Z,19.80
2022-09-11T01:52:06.783Z,19.93
2022-09-11T01:53:04.309Z,19.77
2022-09-11T01:54:06.202Z,19.57
2022-09-11T01:55:10.500Z,19.80
2022-09-11T01:56:05.440Z,18.10
2022-09-11T01:57:05.518Z,17.77
2022-09-11T01:58:05.926Z,18.70
2022-09-11T01:59:05.266Z,16.40
2022-09-11T02:00:05.849Z,17.50
2022-09-11T02:01:06.381Z,18.47
2022-09-11T02:02:05.746Z,18.87
2022-09-11T02:03:08.357Z,19.40
2022-09-11T02:04:04.949Z,18.60
2022-09-11T02:05:08.308Z,18.07
2022-09-11T02:06:06.841Z,18.10
2022-09-11T02:07:06.305Z,19.60
2022-09-11T02:08:07.535Z,19.53
2022-09-11T02:09:05.356Z,17.80
2022-09-11T02:10:07.011Z,17.87
2022-09-11T02:11:05.392Z,18.43
2022-09-11T02:12:07.199Z,18.50
2022-09-11T02:13:13.563Z,18.53
2022-09-11T02:14:05.881Z,18.23
2022-09-11T02:15:01.393Z,19.53
2022-09-11T02:16:08.798Z,18.50
2022-09-11T02:17:08.928Z,19.50
2022-09-11T02:18:05.081Z,17.70
2022-09-11T02:19:03.868Z,17.67
2022-09-11T02:26:03.063Z,18.17
2022-09-11T02:27:05.065Z,19.77
2022-09-11T02:28:01.427Z,20.97
2022-09-11T02:29:01.317Z,21.60
2022-09-11T02:30:01.656Z,20.13
2022-09-11T02:31:01.018Z,20.00
2022-09-11T02:32:01.648Z,19.60
2022-09-11T02:33:01.599Z,19.00
2022-09-11T02:34:01.474Z,20.87
2022-09-11T02:35:01.670Z,19.87
2022-09-11T02:36:17.765Z,19.53
2022-09-11T02:37:12.757Z,19.63
2022-09-11T02:38:13.529Z,19.77
2022-09-11T02:39:13.393Z,17.70
2022-09-11T02:40:15.886Z,17.57
2022-09-11T02:41:12.203Z,19.13
2022-09-11T02:42:18.573Z,17.50
2022-09-11T02:43:17.534Z,16.77
2022-09-11T02:44:08.814Z,17.93
2022-09-11T02:45:15.468Z,17.37
2022-09-11T02:46:19.288Z,17.27
2022-09-11T02:47:10.290Z,18.20
2022-09-11T02:48:19.767Z,16.60
2022-09-11T02:49:08.859Z,15.83
2022-09-11T02:50:12.306Z,15.77
2022-09-11T02:51:13.960Z,14.50
2022-09-11T02:52:10.207Z,16.07
2022-09-11T02:53:06.947Z,15.20
2022-09-11T02:54:11.246Z,16.13
2022-09-11T02:55:09.941Z,15.80
2022-09-11T02:56:06.897Z,16.27
2022-09-11T02:57:07.248Z,15.80
2022-09-11T02:58:06.425Z,15.93
2022-09-11T02:59:06.215Z,16.20
2022-09-11T03:00:06.042Z,16.43
2022-09-11T03:01:02.853Z,15.33
2022-09-11T03:02:01.478Z,14.53
2022-09-11T03:03:01.432Z,14.17
2022-09-11T03:04:01.083Z,15.70
2022-09-11T03:05:01.027Z,15.87
2022-09-11T03:06:01.502Z,15.87
2022-09-11T03:07:00.983Z,14.47
2022-09-11T03:08:01.012Z,14.67
2022-09-11T03:09:00.927Z,15.57
2022-09-11T03:10:01.172Z,14.63
2022-09-11T03:11:01.407Z,14.30
2022-09-11T03:12:02.195Z,14.83
2022-09-11T03:13:00.951Z,14.43
2022-09-11T03:14:01.326Z,15.17
2022-09-11T03:15:01.205Z,13.60
2022-09-11T03:16:01.114Z,14.30
2022-09-11T03:17:01.033Z,13.53
2022-09-11T03:18:01.276Z,14.53
2022-09-11T03:19:00.982Z,15.27
2022-09-11T03:20:01.256Z,13.63
2022-09-11T03:21:01.497Z,14.40
2022-09-11T03:22:01.447Z,15.93
2022-09-11T03:23:00.938Z,14.50
2022-09-11T03:24:01.313Z,14.73
2022-09-11T03:25:00.930Z,14.00
2022-09-11T03:26:01.004Z,14.70
2022-09-11T03:27:01.271Z,14.53
2022-09-11T03:28:01.088Z,15.17
2022-09-11T03:29:01.738Z,14.57
2022-09-11T03:30:01.262Z,16.10
2022-09-11T03:31:01.243Z,14.70
2022-09-11T03:32:01.731Z,15.07
2022-09-11T03:36:01.117Z,15.23
2022-09-11T03:37:00.912Z,16.23
2022-09-11T03:38:01.245Z,15.13
2022-09-11T03:39:01.546Z,15.90
2022-09-11T03:40:01.218Z,15.23
2022-09-11T03:41:01.686Z,15.40
2022-09-11T03:42:01.042Z,14.80
2022-09-11T03:43:00.963Z,13.63
2022-09-11T03:44:01.430Z,14.37
2022-09-11T03:45:01.256Z,15.13
2022-09-11T03:46:01.436Z,15.10
2022-09-11T03:47:01.128Z,16.13
2022-09-11T03:48:01.198Z,14.87
2022-09-11T03:49:01.197Z,15.10
2022-09-11T03:50:00.946Z,15.67
2022-09-11T03:51:01.267Z,15.53
2022-09-11T03:52:01.059Z,15.03
2022-09-11T03:53:00.938Z,14.60
2022-09-11T03:54:01.648Z,17.10
2022-09-11T03:55:01.153Z,17.13
2022-09-11T03:56:01.163Z,14.43
2022-09-11T03:57:01.235Z,15.40
2022-09-11T03:58:01.243Z,18.00
2022-09-11T03:59:01.254Z,16.13
2022-09-11T04:00:02.643Z,14.83
2022-09-11T04:01:01.015Z,17.07
2022-09-11T04:02:01.002Z,16.53
2022-09-11T04:03:01.775Z,15.83
2022-09-11T04:04:01.173Z,15.20
2022-09-11T04:05:00.951Z,15.77
2022-09-11T04:06:02.294Z,17.37
2022-09-11T04:07:00.952Z,16.47
2022-09-11T04:08:01.639Z,14.43
2022-09-11T04:09:01.351Z,14.83
2022-09-11T04:10:01.462Z,14.40
2022-09-11T04:11:03.323Z,14.83
2022-09-11T04:12:01.129Z,16.93
2022-09-11T04:13:00.957Z,15.27
2022-09-11T04:14:01.981Z,14.80
2022-09-11T04:15:00.920Z,15.50
2022-09-11T04:16:03.357Z,15.83
2022-09-11T04:17:01.238Z,16.33
2022-09-11T04:18:05.705Z,12.90
2022-09-11T04:19:01.743Z,15.37
2022-09-11T04:20:01.404Z,14.70
2022-09-11T04:21:03.870Z,17.23
2022-09-11T04:22:00.999Z,14.83
2022-09-11T04:23:00.943Z,16.00
2022-09-11T04:24:00.965Z,14.73
2022-09-11T04:25:00.977Z,13.67
2022-09-11T04:26:01.144Z,14.13
2022-09-11T04:27:01.268Z,15.10
2022-09-11T04:28:01.076Z,12.80
2022-09-11T04:29:01.266Z,13.60
2022-09-11T04:30:00.924Z,15.43
2022-09-11T04:31:02.747Z,14.57
2022-09-11T04:32:01.561Z,15.03
2022-09-11T04:33:01.217Z,13.83
2022-09-11T04:34:01.689Z,14.20
2022-09-11T04:35:00.925Z,14.13
2022-09-11T04:36:03.500Z,14.53
2022-09-11T04:37:00.921Z,14.13
2022-09-11T04:38:01.295Z,13.07
2022-09-11T04:39:01.251Z,13.57
2022-09-11T04:40:01.412Z,15.30
2022-09-11T04:41:02.227Z,13.47
2022-09-11T04:42:01.746Z,14.10
2022-09-11T04:43:01.895Z,15.40
2022-09-11T04:44:05.152Z,12.80
2022-09-11T04:45:01.231Z,13.90
2022-09-11T04:46:02.052Z,15.60
2022-09-11T04:47:01.520Z,14.83
2022-09-11T04:48:01.038Z,14.70
2022-09-11T04:49:00.911Z,12.97
2022-09-11T04:50:00.940Z,13.37
2022-09-11T04:51:03.664Z,15.00
2022-09-11T04:52:01.126Z,13.83
2022-09-11T04:53:01.135Z,14.13
2022-09-11T04:54:02.357Z,14.10
2022-09-11T04:55:01.121Z,15.77
2022-09-11T04:56:02.226Z,14.30
2022-09-11T04:57:01.043Z,15.40
2022-09-11T04:58:00.997Z,14.50
2022-09-11T04:59:04.586Z,15.17
2022-09-11T05:00:01.186Z,15.17
2022-09-11T05:01:04.747Z,15.43
2022-09-11T05:02:01.325Z,14.30
2022-09-11T05:03:00.975Z,15.03
2022-09-11T05:04:01.583Z,14.40
2022-09-11T05:05:00.921Z,15.13
2022-09-11T05:06:03.626Z,15.20
2022-09-11T05:07:01.289Z,15.33
2022-09-11T05:08:01.046Z,16.33
2022-09-11T05:09:03.627Z,15.83
2022-09-11T05:10:10.909Z,16.47
2022-09-11T05:11:00.926Z,15.60
2022-09-11T05:12:01.243Z,16.67
2022-09-11T05:13:00.915Z,16.40
2022-09-11T05:14:01.428Z,15.13
2022-09-11T05:15:01.275Z,15.73
2022-09-11T05:16:01.882Z,15.93
2022-09-11T05:17:00.977Z,16.33
2022-09-11T05:18:00.909Z,15.47
2022-09-11T05:19:02.869Z,16.03
2022-09-11T05:20:01.140Z,15.47
2022-09-11T05:21:01.983Z,16.13
2022-09-11T05:22:01.237Z,14.23
2022-09-11T05:23:00.943Z,15.30
2022-09-11T05:24:02.429Z,15.07
2022-09-11T05:25:01.246Z,14.63
2022-09-11T05:26:04.040Z,15.40
2022-09-11T05:27:00.970Z,15.03
2022-09-11T05:28:01.104Z,14.40
2022-09-11T05:29:02.559Z,14.07
2022-09-11T05:30:01.261Z,14.53
2022-09-11T05:31:00.940Z,14.60
2022-09-11T05:32:01.645Z,15.30
2022-09-11T05:33:01.222Z,13.90
2022-09-11T05:34:01.201Z,14.30
2022-09-11T05:35:01.289Z,13.57
2022-09-11T05:36:04.498Z,15.20
2022-09-11T05:37:00.947Z,14.33
2022-09-11T05:38:00.993Z,14.50
2022-09-11T05:39:02.361Z,13.83
2022-09-11T05:40:01.250Z,13.27
2022-09-11T05:41:01.272Z,15.00
2022-09-11T05:42:01.236Z,13.87
2022-09-11T05:43:00.937Z,13.77
2022-09-11T05:44:01.233Z,14.77
2022-09-11T05:45:01.211Z,14.30
2022-09-11T05:46:01.522Z,14.83
2022-09-11T05:47:01.479Z,15.47
2022-09-11T05:48:01.245Z,15.37
2022-09-11T05:49:01.375Z,15.63
2022-09-11T05:50:00.967Z,14.33
2022-09-11T05:51:03.192Z,14.30
2022-09-11T05:52:01.134Z,14.10
2022-09-11T05:53:00.934Z,14.00
2022-09-11T05:54:01.294Z,14.97
2022-09-11T05:55:00.954Z,14.20
2022-09-11T05:56:06.500Z,13.30
2022-09-11T05:57:04.537Z,14.97
2022-09-11T05:58:01.403Z,15.43
2022-09-11T05:59:00.973Z,14.43
2022-09-11T06:00:01.192Z,14.77
2022-09-11T06:01:05.249Z,13.80
2022-09-11T06:02:01.001Z,13.83
2022-09-11T06:03:00.925Z,14.63
2022-09-11T06:04:01.146Z,14.40
2022-09-11T06:05:01.285Z,13.20
2022-09-11T06:06:01.737Z,13.83
2022-09-11T06:07:00.978Z,14.33
2022-09-11T06:08:01.204Z,14.00
2022-09-11T06:09:01.105Z,14.10
2022-09-11T06:10:02.960Z,14.93
2022-09-11T06:11:03.077Z,16.07
2022-09-11T06:12:01.076Z,13.87
2022-09-11T06:13:01.058Z,14.27
2022-09-11T06:14:01.278Z,14.43
2022-09-11T06:15:00.990Z,14.70
2022-09-11T06:16:02.326Z,13.80
2022-09-11T06:17:01.002Z,14.60
2022-09-11T06:18:01.257Z,13.47
2022-09-11T06:19:00.941Z,14.10
2022-09-11T06:20:01.375Z,15.80
2022-09-11T06:21:02.645Z,14.93
2022-09-11T06:22:01.245Z,13.57
2022-09-11T06:23:00.950Z,14.87
2022-09-11T06:24:01.200Z,14.13
2022-09-11T06:25:01.295Z,14.27
2022-09-11T06:26:03.571Z,15.37
2022-09-11T06:27:00.936Z,14.87
2022-09-11T06:28:01.128Z,13.87
2022-09-11T06:29:01.344Z,13.70
2022-09-11T06:30:01.293Z,13.67
2022-09-11T06:31:02.156Z,15.77
2022-09-11T06:32:01.036Z,12.93
2022-09-11T06:33:00.949Z,11.67
2022-09-11T06:34:01.255Z,13.30
2022-09-11T06:35:00.935Z,13.60
2022-09-11T06:36:03.040Z,13.33
2022-09-11T06:37:01.633Z,14.03
2022-09-11T06:38:01.270Z,13.70
2022-09-11T06:39:00.942Z,12.43
2022-09-11T06:40:01.233Z,13.83
2022-09-11T06:41:02.705Z,12.53
2022-09-11T06:42:01.217Z,14.03
2022-09-11T06:43:01.244Z,13.67
2022-09-11T06:44:01.101Z,13.17
2022-09-11T06:45:00.977Z,13.13
2022-09-11T06:46:03.859Z,12.63
2022-09-11T06:47:01.537Z,13.03
2022-09-11T06:48:01.142Z,14.10
2022-09-11T06:49:01.127Z,13.47
2022-09-11T06:50:00.941Z,12.53
2022-09-11T06:51:02.929Z,12.03
2022-09-11T06:52:01.075Z,13.33
2022-09-11T06:53:01.537Z,12.73
2022-09-11T06:54:01.242Z,12.63
2022-09-11T06:55:00.971Z,13.47
2022-09-11T06:56:01.963Z,12.17
2022-09-11T06:57:01.228Z,14.00
2022-09-11T06:58:01.387Z,12.80
2022-09-11T06:59:00.915Z,12.00
2022-09-11T07:00:01.288Z,13.03
2022-09-11T07:01:03.425Z,13.43
2022-09-11T07:02:01.352Z,13.13
2022-09-11T07:03:01.563Z,13.60
2022-09-11T07:04:01.908Z,13.07
2022-09-11T07:05:01.301Z,12.87
2022-09-11T07:06:00.925Z,13.13
2022-09-11T07:07:01.410Z,12.83
2022-09-11T07:08:01.273Z,13.37
2022-09-11T07:09:01.598Z,13.83
2022-09-11T07:10:00.926Z,13.70
2022-09-11T07:11:02.962Z,13.43
2022-09-11T07:12:01.165Z,11.37
2022-09-11T07:13:00.946Z,12.33
2022-09-11T07:14:02.226Z,12.63
2022-09-11T07:15:01.332Z,12.37
2022-09-11T07:16:02.583Z,14.10
2022-09-11T07:17:01.205Z,12.33
2022-09-11T07:18:00.966Z,12.13
2022-09-11T07:19:01.384Z,14.20
2022-09-11T07:20:01.224Z,13.20
2022-09-11T07:21:03.495Z,12.20
2022-09-11T07:22:00.919Z,11.73
2022-09-11T07:23:01.236Z,12.57
2022-09-11T07:24:01.366Z,14.17
2022-09-11T07:25:04.733Z,13.47
2022-09-11T07:26:01.903Z,12.97
2022-09-11T07:27:00.943Z,12.67
2022-09-11T07:28:01.197Z,11.57
2022-09-11T07:29:01.753Z,12.17
2022-09-11T07:30:00.984Z,13.10
2022-09-11T07:31:06.332Z,13.03
2022-09-11T07:32:01.016Z,11.47
2022-09-11T07:33:01.220Z,12.03
2022-09-11T07:34:01.506Z,13.07
2022-09-11T07:35:00.923Z,11.73
2022-09-11T07:36:06.234Z,12.93
2022-09-11T07:37:01.511Z,11.90
2022-09-11T07:38:00.958Z,13.93
2022-09-11T07:39:01.356Z,13.80
2022-09-11T07:40:01.339Z,13.40
2022-09-11T07:41:00.909Z,12.97
2022-09-11T07:42:00.923Z,13.33
2022-09-11T07:43:00.989Z,12.63
2022-09-11T07:44:01.186Z,12.80
2022-09-11T07:45:00.926Z,11.27
2022-09-11T07:46:01.610Z,12.90
2022-09-11T07:47:01.257Z,13.27
2022-09-11T07:48:01.936Z,13.17
2022-09-11T07:49:00.975Z,10.67
2022-09-11T07:50:01.477Z,12.30
2022-09-11T07:51:03.224Z,12.57
2022-09-11T07:52:01.587Z,11.90
2022-09-11T07:53:00.956Z,12.07
2022-09-11T07:54:01.336Z,12.40
2022-09-11T07:55:00.948Z,12.20
2022-09-11T07:56:02.335Z,12.60
2022-09-11T07:57:01.223Z,11.90
2022-09-11T07:58:01.252Z,11.47
2022-09-11T07:59:05.948Z,11.43
2022-09-11T08:00:01.663Z,13.10
2022-09-11T08:01:01.536Z,11.63
2022-09-11T08:02:01.310Z,11.60
2022-09-11T08:03:00.937Z,11.10
2022-09-11T08:04:03.049Z,12.87
2022-09-11T08:05:01.276Z,11.90
2022-09-11T08:06:03.138Z,12.00
2022-09-11T08:07:01.222Z,11.47
2022-09-11T08:08:01.132Z,11.90
2022-09-11T08:09:03.665Z,12.30
2022-09-11T08:10:23.721Z,12.03
2022-09-11T08:11:04.501Z,11.53
2022-09-11T08:12:01.200Z,12.13
2022-09-11T08:13:01.244Z,11.83
2022-09-11T08:14:01.658Z,10.93
2022-09-11T08:15:00.981Z,10.93
2022-09-11T08:16:01.348Z,11.10
2022-09-11T08:17:00.951Z,11.80
2022-09-11T08:18:01.437Z,11.23
2022-09-11T08:19:01.323Z,11.13
2022-09-11T08:20:01.243Z,10.43
2022-09-11T08:21:03.018Z,10.23
2022-09-11T08:22:01.231Z,9.83
2022-09-11T08:23:00.941Z,12.30
2022-09-11T08:24:01.623Z,11.07
2022-09-11T08:25:00.927Z,11.70
2022-09-11T08:26:05.307Z,12.70
2022-09-11T08:27:01.227Z,11.93
2022-09-11T08:28:01.258Z,12.20
2022-09-11T08:29:00.983Z,11.13
2022-09-11T08:30:00.935Z,11.60
2022-09-11T08:31:01.708Z,13.47
2022-09-11T08:32:02.556Z,11.40
2022-09-11T08:33:00.997Z,10.03
2022-09-11T08:34:01.398Z,11.37
2022-09-11T08:35:01.245Z,11.97
2022-09-11T08:36:04.245Z,12.13
2022-09-11T08:37:01.241Z,12.27
2022-09-11T08:38:01.861Z,10.80
2022-09-11T08:39:01.236Z,12.33
2022-09-11T08:40:01.315Z,12.07
2022-09-11T08:41:10.774Z,11.90
2022-09-11T08:42:07.805Z,11.87
2022-09-11T08:43:03.090Z,11.87
2022-09-11T08:44:05.484Z,11.83
2022-09-11T08:45:04.143Z,10.70
2022-09-11T08:46:06.848Z,11.17
2022-09-11T08:47:06.515Z,12.10
2022-09-11T08:48:01.375Z,11.77
2022-09-11T08:49:09.635Z,11.90
2022-09-11T08:50:06.484Z,10.70
2022-09-11T08:51:01.346Z,11.33
2022-09-11T08:52:03.388Z,11.87
2022-09-11T08:53:03.205Z,12.37
2022-09-11T08:54:03.032Z,11.57
2022-09-11T08:55:01.895Z,12.57
2022-09-11T08:56:08.706Z,12.07
2022-09-11T08:57:14.368Z,12.20
2022-09-11T08:58:10.502Z,11.93
2022-09-11T08:59:16.647Z,12.77
2022-09-11T09:00:15.629Z,12.77
2022-09-11T09:01:11.947Z,12.27
2022-09-11T09:02:17.579Z,11.10
2022-09-11T09:03:20.412Z,10.20
2022-09-11T09:04:19.961Z,11.07
2022-09-11T09:05:13.323Z,12.80
2022-09-11T09:06:18.303Z,12.70
2022-09-11T09:07:15.032Z,11.77
2022-09-11T09:08:17.240Z,11.63
2022-09-11T09:09:11.172Z,11.60
2022-09-11T09:10:12.432Z,11.73
2022-09-11T09:11:08.495Z,12.47
2022-09-11T09:12:11.196Z,12.87
2022-09-11T09:13:15.769Z,11.80
2022-09-11T09:14:11.499Z,11.33
2022-09-11T09:15:19.485Z,12.17
2022-09-11T09:16:08.800Z,12.40
2022-09-11T09:17:06.980Z,10.83
2022-09-11T09:18:05.248Z,11.07
2022-09-11T09:19:08.425Z,12.00
2022-09-11T09:20:08.341Z,12.10
2022-09-11T09:21:09.167Z,12.47
2022-09-11T09:22:09.304Z,12.50
2022-09-11T09:23:06.071Z,11.90
2022-09-11T09:24:04.481Z,13.73
2022-09-11T09:25:06.298Z,13.27
2022-09-11T09:26:01.243Z,11.47
2022-09-11T09:27:03.364Z,11.73
2022-09-11T09:28:10.764Z,11.63
2022-09-11T09:29:08.812Z,11.60
2022-09-11T09:30:04.241Z,12.47
2022-09-11T09:31:05.593Z,13.00
2022-09-11T09:32:07.320Z,12.03
2022-09-11T09:33:13.459Z,12.80
2022-09-11T09:34:06.824Z,12.27
2022-09-11T09:35:10.061Z,12.07
2022-09-11T09:36:12.876Z,12.17
2022-09-11T09:37:05.109Z,11.73
2022-09-11T09:38:01.136Z,11.47
2022-09-11T09:39:01.785Z,11.77
2022-09-11T09:40:05.294Z,13.10
2022-09-11T09:41:16.180Z,12.63
2022-09-11T09:42:14.445Z,12.90
2022-09-11T09:43:12.249Z,12.57
2022-09-11T09:44:09.721Z,11.30
2022-09-11T09:45:20.422Z,12.97
2022-09-11T09:46:10.379Z,11.53
2022-09-11T09:47:01.062Z,12.33
2022-09-11T09:48:01.183Z,12.30
2022-09-11T09:49:01.372Z,11.70
2022-09-11T09:50:02.026Z,11.40
2022-09-11T09:51:01.320Z,10.77
2022-09-11T09:52:14.534Z,13.07
2022-09-11T09:53:06.071Z,11.37
2022-09-11T09:54:01.472Z,10.43
2022-09-11T09:55:03.621Z,11.93
2022-09-11T09:56:04.240Z,11.13
2022-09-11T09:57:04.415Z,12.33
2022-09-11T09:58:01.252Z,12.40
2022-09-11T09:59:11.390Z,12.80
2022-09-11T10:00:05.344Z,10.83
2022-09-11T10:01:01.172Z,12.27
2022-09-11T10:02:01.397Z,12.83
2022-09-11T10:03:17.330Z,12.33
2022-09-11T10:04:09.767Z,12.50
2022-09-11T10:05:14.278Z,13.50
2022-09-11T10:06:00.969Z,12.13
2022-09-11T10:07:10.471Z,12.60
2022-09-11T10:08:04.583Z,12.67
2022-09-11T10:09:03.422Z,11.40
2022-09-11T10:10:00.974Z,12.27
2022-09-11T10:11:03.722Z,11.83
2022-09-11T10:12:04.488Z,13.73
2022-09-11T10:13:18.659Z,11.47
2022-09-11T10:14:01.271Z,12.97
2022-09-11T10:15:02.739Z,12.07
2022-09-11T10:16:03.355Z,11.43
2022-09-11T10:17:01.742Z,11.73
2022-09-11T10:18:20.453Z,12.80
2022-09-11T10:19:00.946Z,11.73
2022-09-11T10:20:13.211Z,11.57
2022-09-11T10:21:20.404Z,12.47
2022-09-11T10:22:20.443Z,12.47
2022-09-11T10:23:20.420Z,12.00
2022-09-11T10:24:12.145Z,11.83
2022-09-11T10:25:04.844Z,11.80
2022-09-11T10:26:01.018Z,13.87
2022-09-11T10:27:02.602Z,12.30
2022-09-11T10:28:06.175Z,13.20
2022-09-11T10:29:07.523Z,11.93
2022-09-11T10:30:01.785Z,12.40
2022-09-11T10:31:03.115Z,13.03
2022-09-11T10:32:02.845Z,11.20
2022-09-11T10:33:05.381Z,12.93
2022-09-11T10:34:01.231Z,11.67
2022-09-11T10:35:08.647Z,11.97
2022-09-11T10:36:04.431Z,11.87
2022-09-11T10:37:06.454Z,10.53
2022-09-11T10:38:13.061Z,12.87
2022-09-11T10:39:02.202Z,11.73
2022-09-11T10:40:05.385Z,13.30
2022-09-11T10:41:06.727Z,12.30
2022-09-11T10:42:12.526Z,13.10
2022-09-11T10:43:01.106Z,12.73
2022-09-11T10:44:03.350Z,12.67
2022-09-11T10:45:07.733Z,12.90
2022-09-11T10:46:03.523Z,12.03
2022-09-11T10:47:04.862Z,12.23
2022-09-11T10:48:14.073Z,13.03
2022-09-11T10:49:16.049Z,11.83
2022-09-11T10:50:19.532Z,12.00
2022-09-11T10:51:06.595Z,12.60
2022-09-11T10:52:12.569Z,13.70
2022-09-11T10:53:15.295Z,12.07
2022-09-11T10:54:13.618Z,11.50
2022-09-11T10:55:06.701Z,12.77
2022-09-11T10:56:03.260Z,11.70
2022-09-11T10:57:12.955Z,12.63
2022-09-11T10:58:08.992Z,12.70
2022-09-11T10:59:11.990Z,11.43
2022-09-11T11:00:05.563Z,13.27
2022-09-11T11:01:01.578Z,12.43
2022-09-11T11:02:01.100Z,11.30
2022-09-11T11:03:06.283Z,12.40
2022-09-11T11:04:01.063Z,12.27
2022-09-11T11:05:04.695Z,11.97
2022-09-11T11:06:12.930Z,12.67
2022-09-11T11:07:13.903Z,12.60
2022-09-11T11:08:20.337Z,13.20
2022-09-11T11:09:16.402Z,13.23
2022-09-11T11:10:16.660Z,11.63
2022-09-11T11:11:12.973Z,11.37
2022-09-11T11:12:19.209Z,13.23
2022-09-11T11:13:16.996Z,12.00
2022-09-11T11:14:11.536Z,11.97
2022-09-11T11:15:18.600Z,12.53
2022-09-11T11:16:12.126Z,11.93
2022-09-11T11:17:14.366Z,12.30
2022-09-11T11:18:18.925Z,12.13
2022-09-11T11:19:18.561Z,11.27
2022-09-11T11:20:16.042Z,11.50
2022-09-11T11:21:14.984Z,11.33
2022-09-11T11:22:13.201Z,12.53
2022-09-11T11:23:17.559Z,11.83
2022-09-11T11:24:12.771Z,11.97
2022-09-11T11:25:13.816Z,12.87
2022-09-11T11:26:19.692Z,11.93
2022-09-11T11:27:20.452Z,10.80
2022-09-11T11:28:15.985Z,13.80
2022-09-11T11:29:20.420Z,11.63
2022-09-11T11:30:09.131Z,11.17
2022-09-11T11:31:14.970Z,12.57
2022-09-11T11:32:12.786Z,12.60
2022-09-11T11:33:18.877Z,12.23
2022-09-11T11:34:17.416Z,13.40
2022-09-11T11:35:16.445Z,12.43
2022-09-11T11:36:07.639Z,11.97
2022-09-11T11:37:07.173Z,13.50
2022-09-11T11:38:09.883Z,11.70
2022-09-11T11:39:14.696Z,12.13
2022-09-11T11:40:08.881Z,13.40
2022-09-11T11:41:07.225Z,13.17
2022-09-11T11:42:10.143Z,12.53
2022-09-11T11:43:06.407Z,12.30
2022-09-11T11:44:05.607Z,12.47
2022-09-11T11:45:07.341Z,13.07
2022-09-11T11:46:05.290Z,11.67
2022-09-11T11:47:06.009Z,12.30
2022-09-11T11:48:08.042Z,12.07
2022-09-11T11:49:05.051Z,10.53
2022-09-11T11:50:09.453Z,13.30
2022-09-11T11:51:05.749Z,12.53
2022-09-11T11:52:11.713Z,11.63
2022-09-11T11:53:09.416Z,11.90
2022-09-11T11:54:09.844Z,12.57
2022-09-11T11:55:12.687Z,12.43
2022-09-11T11:56:07.781Z,12.20
2022-09-11T11:57:09.017Z,11.40
2022-09-11T11:58:10.784Z,12.43
2022-09-11T11:59:08.964Z,12.17
2022-09-11T12:00:05.461Z,12.13
2022-09-11T12:01:08.451Z,11.47
2022-09-11T12:02:10.180Z,11.43
2022-09-11T12:03:09.057Z,13.80
2022-09-11T12:04:14.212Z,11.67
2022-09-11T12:05:04.776Z,11.43
2022-09-11T12:06:01.054Z,11.10
2022-09-11T12:07:03.444Z,11.27
2022-09-11T12:08:01.588Z,12.10
2022-09-11T12:09:03.592Z,11.67
2022-09-11T12:10:04.694Z,11.63
2022-09-11T12:11:05.439Z,11.17
2022-09-11T12:12:05.972Z,11.13
2022-09-11T12:13:05.221Z,13.07
2022-09-11T12:14:01.415Z,11.53
2022-09-11T12:15:04.934Z,10.53
2022-09-11T12:16:13.091Z,11.53
2022-09-11T12:17:20.431Z,10.50
2022-09-11T12:18:04.021Z,11.57
2022-09-11T12:19:04.959Z,11.60
2022-09-11T12:20:20.433Z,12.07
2022-09-11T12:21:20.399Z,11.33
2022-09-11T12:22:10.856Z,11.43
2022-09-11T12:23:01.889Z,11.43
2022-09-11T12:24:12.146Z,11.10
2022-09-11T12:25:00.954Z,11.23
2022-09-11T12:26:19.221Z,10.47
2022-09-11T12:27:20.408Z,10.73
2022-09-11T12:28:19.566Z,10.37
2022-09-11T12:29:20.401Z,11.03
2022-09-11T12:30:17.426Z,12.63
2022-09-11T12:31:04.295Z,11.03
2022-09-11T12:32:20.397Z,9.50
2022-09-11T12:33:01.355Z,12.00
2022-09-11T12:34:01.173Z,11.77
2022-09-11T12:35:14.043Z,11.07
2022-09-11T12:36:06.714Z,11.07
2022-09-11T12:37:04.124Z,11.87
2022-09-11T12:38:09.817Z,11.00
2022-09-11T12:39:05.599Z,12.80
2022-09-11T12:40:10.419Z,11.43
2022-09-11T12:41:05.943Z,12.77
2022-09-11T12:42:20.452Z,9.57
2022-09-11T12:43:20.404Z,11.80
2022-09-11T12:44:03.254Z,10.10
2022-09-11T12:45:01.313Z,10.73
2022-09-11T12:46:02.737Z,10.73
2022-09-11T12:47:09.618Z,11.17
2022-09-11T12:48:07.782Z,10.97
2022-09-11T12:49:22.280Z,10.23
2022-09-11T12:50:14.348Z,9.30
2022-09-11T12:51:03.330Z,9.60
2022-09-11T12:52:01.024Z,10.10
2022-09-11T12:53:03.117Z,10.77
2022-09-11T12:54:03.937Z,9.97
2022-09-11T12:55:13.704Z,9.73
2022-09-11T12:56:04.495Z,10.17
2022-09-11T12:57:04.370Z,10.67
2022-09-11T12:58:05.179Z,9.23
2022-09-11T12:59:05.187Z,9.57
2022-09-11T13:00:04.744Z,9.63
2022-09-11T13:01:10.566Z,9.90
2022-09-11T13:02:03.161Z,10.00