createdAt,value
2018-07-13T00:01:25.680Z,11.53
2018-07-13T00:03:54.815Z,11.67
2018-07-13T00:06:23.080Z,11.33
2018-07-13T00:08:50.643Z,11.00
2018-07-13T00:11:19.000Z,10.57
2018-07-13T00:14:16.245Z,10.77
2018-07-13T00:16:44.562Z,12.73
2018-07-13T00:19:13.408Z,12.43
2018-07-13T00:21:41.018Z,14.43
2018-07-13T00:24:08.732Z,13.10
2018-07-13T00:26:37.783Z,11.10
2018-07-13T00:29:05.798Z,9.97
2018-07-13T00:31:34.335Z,9.83
2018-07-13T00:34:02.881Z,10.40
2018-07-13T00:36:30.497Z,11.40
2018-07-13T00:38:58.713Z,10.13
2018-07-13T00:41:26.171Z,12.30
2018-07-13T00:43:53.909Z,9.73
2018-07-13T00:46:22.289Z,10.50
2018-07-13T00:48:49.954Z,12.83
2018-07-13T00:51:17.696Z,10.13
2018-07-13T00:53:46.085Z,10.90
2018-07-13T00:56:13.963Z,10.33
2018-07-13T00:58:42.872Z,18.50
2018-07-13T01:01:10.723Z,11.47
2018-07-13T01:03:38.673Z,10.97
2018-07-13T01:06:06.141Z,11.17
2018-07-13T01:08:34.237Z,11.83
2018-07-13T01:11:01.624Z,10.83
2018-07-13T01:13:29.189Z,11.23
2018-07-13T01:15:56.672Z,10.50
2018-07-13T01:18:24.166Z,10.07
2018-07-13T01:20:51.686Z,10.93
2018-07-13T01:23:19.284Z,11.00
2018-07-13T01:25:46.829Z,11.23
2018-07-13T01:28:14.341Z,10.70
2018-07-13T01:30:41.808Z,11.47
2018-07-13T01:33:09.299Z,12.40
2018-07-13T01:35:36.950Z,12.93
2018-07-13T01:38:04.539Z,11.17
2018-07-13T01:40:32.031Z,12.57
2018-07-13T01:42:59.601Z,11.97
2018-07-13T01:45:28.042Z,11.27
2018-07-13T01:47:55.679Z,11.33
2018-07-13T01:50:23.288Z,11.20
2018-07-13T01:52:52.332Z,11.73
2018-07-13T01:55:19.933Z,13.00
2018-07-13T01:57:47.506Z,13.40
2018-07-13T02:00:14.980Z,11.00
2018-07-13T02:02:42.565Z,10.80
2018-07-13T02:05:10.061Z,11.07
2018-07-13T02:07:37.612Z,11.87
2018-07-13T02:10:05.097Z,13.73
2018-07-13T02:12:32.723Z,13.77
2018-07-13T02:15:00.280Z,11.47
2018-07-13T02:17:28.792Z,12.70
2018-07-13T02:19:56.277Z,11.80
2018-07-13T02:22:24.294Z,11.17
2018-07-13T02:24:51.849Z,11.23
2018-07-13T02:27:20.008Z,11.30
2018-07-13T02:29:47.489Z,11.57
2018-07-13T02:32:14.925Z,11.30
2018-07-13T02:34:42.389Z,11.37
2018-07-13T02:37:09.864Z,12.13
2018-07-13T02:39:37.449Z,12.30
2018-07-13T02:42:05.512Z,12.10
2018-07-13T02:44:33.648Z,12.60
2018-07-13T02:47:01.670Z,11.73
2018-07-13T02:49:29.224Z,11.47
2018-07-13T02:51:56.720Z,10.30
2018-07-13T02:54:24.176Z,13.90
2018-07-13T02:56:52.497Z,11.27
2018-07-13T02:59:19.981Z,11.53
2018-07-13T03:01:47.475Z,12.60
2018-07-13T03:04:15.961Z,11.83
2018-07-13T03:06:44.283Z,11.93
2018-07-13T03:09:13.436Z,10.83
2018-07-13T03:11:41.944Z,12.30
2018-07-13T03:14:09.458Z,12.10
2018-07-13T03:16:38.544Z,11.73
2018-07-13T03:19:08.104Z,11.80
2018-07-13T03:21:35.788Z,11.83
2018-07-13T03:24:03.408Z,13.23
2018-07-13T03:26:31.653Z,11.60
2018-07-13T03:28:59.955Z,11.70
2018-07-13T03:31:28.224Z,16.77
2018-07-13T03:33:56.379Z,12.97
2018-07-13T03:36:25.398Z,12.97
2018-07-13T03:38:53.942Z,12.43
2018-07-13T03:41:21.400Z,11.57
2018-07-13T03:43:50.460Z,12.13
2018-07-13T03:46:18.098Z,13.60
2018-07-13T03:48:46.028Z,12.10
2018-07-13T03:51:14.133Z,11.73
2018-07-13T03:53:41.629Z,12.90
2018-07-13T03:56:09.331Z,13.17
2018-07-13T03:58:36.732Z,13.67
2018-07-13T04:01:04.861Z,12.80
2018-07-13T04:03:32.331Z,15.90
2018-07-13T04:06:01.498Z,13.00
2018-07-13T04:08:29.038Z,13.00
2018-07-13T04:10:56.564Z,22.20
2018-07-13T04:13:24.760Z,12.83
2018-07-13T04:15:52.902Z,12.83
2018-07-13T04:18:24.681Z,12.40
2018-07-13T04:20:53.652Z,12.40
2018-07-13T04:23:22.614Z,12.93
2018-07-13T04:25:50.481Z,14.03
2018-07-13T04:28:19.575Z,15.67
2018-07-13T04:30:47.297Z,12.83
2018-07-13T04:33:15.523Z,12.83
2018-07-13T04:35:43.092Z,11.83
2018-07-13T04:38:11.152Z,12.67
2018-07-13T04:40:38.738Z,12.60
2018-07-13T04:43:06.248Z,13.67
2018-07-13T04:45:33.988Z,19.23
2018-07-13T04:48:01.438Z,15.50
2018-07-13T04:50:29.684Z,12.07
2018-07-13T04:52:57.952Z,13.13
2018-07-13T04:55:25.669Z,12.40
2018-07-13T04:57:53.716Z,13.23
2018-07-13T05:00:22.081Z,13.23
2018-07-13T05:02:49.904Z,13.33
2018-07-13T05:05:17.426Z,13.43
2018-07-13T05:07:46.207Z,13.20
2018-07-13T05:10:13.858Z,13.27
2018-07-13T05:12:41.489Z,13.13
2018-07-13T05:15:09.770Z,14.03
2018-07-13T05:17:37.537Z,13.20
2018-07-13T05:20:05.328Z,15.80
2018-07-13T05:22:33.391Z,14.50
2018-07-13T05:25:00.951Z,14.43
2018-07-13T05:27:29.245Z,14.53
2018-07-13T05:29:59.328Z,12.93
2018-07-13T05:32:26.969Z,12.57
2018-07-13T05:34:55.174Z,17.17
2018-07-13T05:37:23.381Z,18.97
2018-07-13T05:39:50.978Z,14.07
2018-07-13T05:42:18.625Z,15.03
2018-07-13T05:44:46.383Z,12.70
2018-07-13T05:47:14.081Z,12.40
2018-07-13T05:49:41.807Z,16.10
2018-07-13T05:52:09.364Z,13.33
2018-07-13T05:54:37.164Z,16.80
2018-07-13T05:57:04.904Z,14.77
2018-07-13T05:59:32.904Z,12.50
2018-07-13T06:02:00.508Z,11.57
2018-07-13T06:04:29.251Z,15.43
2018-07-13T06:06:57.489Z,14.80
2018-07-13T06:09:25.140Z,12.90
2018-07-13T06:11:52.714Z,13.40
2018-07-13T06:14:21.289Z,12.40
2018-07-13T06:16:48.986Z,12.47
2018-07-13T06:19:16.501Z,10.57
2018-07-13T06:21:44.010Z,10.60
2018-07-13T06:24:11.524Z,10.40
2018-07-13T06:26:39.202Z,10.40
2018-07-13T06:29:06.659Z,10.67
2018-07-13T06:31:34.299Z,13.23
2018-07-13T06:34:02.538Z,12.07
2018-07-13T06:36:30.124Z,10.30
2018-07-13T06:38:57.805Z,10.20
2018-07-13T06:41:25.426Z,10.23
2018-07-13T06:43:53.037Z,9.57
2018-07-13T06:46:20.767Z,11.07
2018-07-13T06:48:48.363Z,9.47
2018-07-13T06:51:16.650Z,12.30
2018-07-13T06:53:44.293Z,10.37
2018-07-13T06:56:11.872Z,10.77
2018-07-13T06:58:50.858Z,10.70
2018-07-13T07:01:18.547Z,9.23
2018-07-13T07:04:52.665Z,9.53
2018-07-13T07:07:25.808Z,8.93
2018-07-13T07:09:57.094Z,8.60
2018-07-13T07:13:34.627Z,8.33
2018-07-13T07:16:02.318Z,8.73
2018-07-13T07:18:29.912Z,7.70
2018-07-13T07:20:58.197Z,7.30
2018-07-13T07:23:27.628Z,7.50
2018-07-13T07:25:56.785Z,7.37
2018-07-13T07:28:26.517Z,8.20
2018-07-13T07:30:55.456Z,6.93
2018-07-13T07:33:23.280Z,6.80
2018-07-13T07:35:52.021Z,6.00
2018-07-13T07:38:19.695Z,5.90
2018-07-13T07:40:47.920Z,6.90
2018-07-13T07:43:16.048Z,6.67
2018-07-13T07:45:43.790Z,5.67
2018-07-13T07:48:11.514Z,8.23
2018-07-13T07:50:39.100Z,6.00
2018-07-13T07:53:06.791Z,8.33
2018-07-13T07:55:34.435Z,8.67
2018-07-13T07:58:02.581Z,6.73
2018-07-13T08:00:31.401Z,7.53
2018-07-13T08:02:59.581Z,5.93
2018-07-13T08:05:27.540Z,5.53
2018-07-13T08:07:55.094Z,5.83
2018-07-13T08:10:22.632Z,6.07
2018-07-13T08:12:50.600Z,6.53
2018-07-13T08:15:18.120Z,11.00
2018-07-13T08:17:45.739Z,6.60
2018-07-13T08:20:24.421Z,7.33
2018-07-13T08:22:55.467Z,5.03
2018-07-13T08:25:23.675Z,5.73
2018-07-13T08:27:53.349Z,5.50
2018-07-13T08:30:27.557Z,7.57
2018-07-13T08:32:55.179Z,6.53
2018-07-13T08:35:23.358Z,5.93
2018-07-13T08:37:51.277Z,5.50
2018-07-13T08:40:20.346Z,5.70
2018-07-13T08:42:49.119Z,5.53
2018-07-13T08:45:16.716Z,5.57
2018-07-13T08:47:44.283Z,6.37
2018-07-13T08:50:12.268Z,6.40
2018-07-13T08:52:40.483Z,5.73
2018-07-13T08:55:12.116Z,6.00
2018-07-13T08:57:41.192Z,7.80
2018-07-13T09:00:09.069Z,7.63
2018-07-13T09:02:37.077Z,7.60
2018-07-13T09:05:04.708Z,8.73
2018-07-13T09:07:34.018Z,7.30
2018-07-13T09:10:01.883Z,8.10
2018-07-13T09:12:30.108Z,10.80
2018-07-13T09:14:58.157Z,8.47
2018-07-13T09:17:25.795Z,8.80
2018-07-13T09:19:54.002Z,8.93
2018-07-13T09:22:22.062Z,7.80
2018-07-13T09:24:49.829Z,8.07
2018-07-13T09:27:17.541Z,7.60
2018-07-13T09:29:45.196Z,7.37
2018-07-13T09:32:12.846Z,6.77
2018-07-13T09:34:40.532Z,5.20
2018-07-13T09:37:08.168Z,6.80
2018-07-13T09:39:35.789Z,7.73
2018-07-13T09:42:03.357Z,6.00
2018-07-13T09:44:31.478Z,5.70
2018-07-13T09:46:59.210Z,4.93
2018-07-13T09:49:26.804Z,6.07
2018-07-13T09:51:54.674Z,4.70
2018-07-13T09:54:22.728Z,5.53
2018-07-13T09:56:50.425Z,6.97
2018-07-13T09:59:19.054Z,5.93
2018-07-13T10:01:46.985Z,4.90
2018-07-13T10:04:15.331Z,4.67
2018-07-13T10:06:43.084Z,5.17
2018-07-13T10:09:12.111Z,4.87
2018-07-13T10:11:39.945Z,4.93
2018-07-13T10:14:07.649Z,4.10
2018-07-13T10:16:35.770Z,4.97
2018-07-13T10:19:03.496Z,3.57
2018-07-13T10:21:33.289Z,5.40
2018-07-13T10:24:01.056Z,3.63
2018-07-13T10:26:34.047Z,3.03
2018-07-13T10:29:03.484Z,4.10
2018-07-13T10:31:31.085Z,5.23
2018-07-13T10:33:59.326Z,5.07
2018-07-13T10:36:27.568Z,4.97
2018-07-13T10:38:55.210Z,8.67
2018-07-13T10:41:22.936Z,3.80
2018-07-13T10:43:50.481Z,4.10
2018-07-13T10:46:17.922Z,4.50
2018-07-13T10:48:45.718Z,3.80
2018-07-13T10:51:13.385Z,8.77
2018-07-13T10:53:41.642Z,3.97
2018-07-13T10:56:09.897Z,3.63
2018-07-13T10:58:37.555Z,3.60
2018-07-13T11:01:05.016Z,3.83
2018-07-13T11:03:33.123Z,8.20
2018-07-13T11:06:00.657Z,3.60
2018-07-13T11:08:28.864Z,9.83
2018-07-13T11:10:56.498Z,4.40
2018-07-13T11:13:23.988Z,4.23
2018-07-13T11:15:51.504Z,4.00
2018-07-13T11:18:19.188Z,4.47
2018-07-13T11:20:47.825Z,5.17
2018-07-13T11:23:15.472Z,5.70
2018-07-13T11:25:43.215Z,4.93
2018-07-13T11:28:10.801Z,3.93
2018-07-13T11:30:39.068Z,3.33
2018-07-13T11:46:11.094Z,4.47
2018-07-13T11:48:39.137Z,3.60
2018-07-13T11:51:06.678Z,4.23
2018-07-13T11:53:34.891Z,4.57
2018-07-13T11:56:02.415Z,4.20
2018-07-13T11:58:30.197Z,4.67
2018-07-13T12:00:58.320Z,6.07
2018-07-13T12:03:26.548Z,4.07
2018-07-13T12:05:55.232Z,5.03
2018-07-13T12:08:23.203Z,3.40
2018-07-13T12:10:50.825Z,7.20
2018-07-13T12:13:18.417Z,7.23
2018-07-13T12:15:46.269Z,5.20
2018-07-13T12:18:13.995Z,3.90
2018-07-13T12:20:41.647Z,4.37
2018-07-13T12:23:10.275Z,5.57
2018-07-13T12:25:38.348Z,3.93
2018-07-13T12:28:07.177Z,4.30
2018-07-13T12:30:34.830Z,3.70
2018-07-13T12:33:02.428Z,3.73
2018-07-13T12:35:30.154Z,4.43
2018-07-13T12:37:57.803Z,3.57
2018-07-13T12:40:26.247Z,4.03
2018-07-13T12:42:54.074Z,3.03
2018-07-13T12:45:22.357Z,5.03
2018-07-13T12:47:50.010Z,3.87
2018-07-13T12:50:17.792Z,5.47
2018-07-13T12:52:45.526Z,4.80
2018-07-13T12:55:13.760Z,3.77
2018-07-13T12:57:41.469Z,3.23
2018-07-13T13:00:09.829Z,3.47
2018-07-13T13:02:39.024Z,4.63
2018-07-13T13:05:07.289Z,4.00
2018-07-13T13:07:34.987Z,3.57
2018-07-13T13:10:02.514Z,3.80
2018-07-13T13:12:30.107Z,3.70
2018-07-13T13:14:58.914Z,4.30
2018-07-13T13:17:27.826Z,5.73
2018-07-13T13:19:56.072Z,2.90
2018-07-13T13:22:23.700Z,4.93
2018-07-13T13:24:51.287Z,3.97
2018-07-13T13:27:18.888Z,4.03
2018-07-13T13:29:46.991Z,3.70
2018-07-13T13:32:14.618Z,3.80
2018-07-13T13:34:42.801Z,6.73
2018-07-13T13:37:10.394Z,3.67
2018-07-13T13:39:37.962Z,3.73
2018-07-13T13:42:05.730Z,4.30
2018-07-13T13:44:33.830Z,4.77
2018-07-13T13:47:01.705Z,4.30
2018-07-13T13:49:29.656Z,3.30
2018-07-13T13:51:57.173Z,4.87
2018-07-13T13:54:24.951Z,3.60
2018-07-13T13:56:52.541Z,3.77
2018-07-13T13:59:20.341Z,3.63
2018-07-13T14:01:47.896Z,4.00
2018-07-13T14:04:17.229Z,6.00
2018-07-13T14:06:44.766Z,5.30
2018-07-13T14:09:12.365Z,4.40
2018-07-13T14:11:39.924Z,6.43
2018-07-13T14:14:08.017Z,4.87
2018-07-13T14:16:35.560Z,4.07
2018-07-13T14:19:03.288Z,4.53
2018-07-13T14:21:30.941Z,9.00
2018-07-13T14:37:02.946Z,6.23
2018-07-13T14:39:30.748Z,4.70
2018-07-13T14:41:58.523Z,6.37
2018-07-13T14:44:26.164Z,4.83
2018-07-13T14:46:53.724Z,4.80
2018-07-13T14:49:21.566Z,4.63
2018-07-13T14:51:49.233Z,5.37
2018-07-13T14:54:17.008Z,4.67
2018-07-13T14:56:45.239Z,4.87
2018-07-13T14:59:13.487Z,5.07
2018-07-13T15:01:41.468Z,6.17
2018-07-13T15:04:09.162Z,6.83
2018-07-13T15:06:36.983Z,5.00
2018-07-13T15:09:04.777Z,4.63
2018-07-13T15:11:32.326Z,5.03
2018-07-13T15:13:59.965Z,10.97
2018-07-13T15:16:27.556Z,5.80
2018-07-13T15:18:55.761Z,4.77
2018-07-13T15:21:23.467Z,4.67
2018-07-13T15:23:51.060Z,6.00
2018-07-13T15:26:19.262Z,4.70
2018-07-13T15:28:46.974Z,4.40
2018-07-13T15:31:14.481Z,4.60
2018-07-13T15:33:42.207Z,6.00
2018-07-13T15:36:10.926Z,4.83
2018-07-13T15:38:38.595Z,4.83
2018-07-13T15:41:06.242Z,7.73
2018-07-13T15:43:34.406Z,4.53
2018-07-13T15:46:01.947Z,8.20
2018-07-13T15:48:29.650Z,8.77
2018-07-13T15:50:57.540Z,9.67
2018-07-13T15:53:25.207Z,4.87
2018-07-13T15:55:58.612Z,5.00
2018-07-13T15:58:28.260Z,8.33
2018-07-13T16:00:56.760Z,4.73
2018-07-13T16:03:24.713Z,4.87
2018-07-13T16:05:54.254Z,6.30
2018-07-13T16:08:22.192Z,4.50
2018-07-13T16:10:50.104Z,4.80
2018-07-13T16:13:17.768Z,5.57
2018-07-13T16:15:45.475Z,5.03
2018-07-13T16:18:13.666Z,4.80
2018-07-13T16:20:41.205Z,4.63
2018-07-13T16:23:08.715Z,4.97
2018-07-13T16:25:36.280Z,4.90
2018-07-13T16:28:04.020Z,4.80
2018-07-13T16:30:32.270Z,4.60
2018-07-13T16:32:59.813Z,4.83
2018-07-13T16:35:27.393Z,4.77
2018-07-13T16:37:55.216Z,4.67
2018-07-13T16:40:22.937Z,5.73
2018-07-13T16:42:50.740Z,6.27
2018-07-13T16:45:18.526Z,8.03
2018-07-13T16:47:46.188Z,4.20
2018-07-13T16:50:14.841Z,5.00
2018-07-13T16:52:42.970Z,5.40
2018-07-13T16:55:10.716Z,5.80
2018-07-13T16:57:39.329Z,5.23
2018-07-13T17:00:07.089Z,6.73
2018-07-13T17:02:34.669Z,7.13
2018-07-13T17:05:02.161Z,5.50
2018-07-13T17:07:30.276Z,5.23
2018-07-13T17:09:57.773Z,4.33
2018-07-13T17:12:26.800Z,7.30
2018-07-13T17:14:54.479Z,4.00
2018-07-13T17:17:22.180Z,5.30
2018-07-13T17:19:49.788Z,9.33
2018-07-13T17:22:17.904Z,6.30
2018-07-13T17:24:45.493Z,4.70
2018-07-13T17:27:13.019Z,7.10
2018-07-13T17:29:40.580Z,5.30
2018-07-13T17:32:08.196Z,5.40
2018-07-13T17:34:36.554Z,4.37
2018-07-13T17:37:04.209Z,4.27
2018-07-13T17:39:32.645Z,5.17
2018-07-13T17:42:00.300Z,7.03
2018-07-13T17:44:27.980Z,6.27
2018-07-13T17:46:55.840Z,4.63
2018-07-13T17:49:23.620Z,6.10
2018-07-13T17:51:51.379Z,6.80
2018-07-13T17:54:18.973Z,4.80
2018-07-13T17:56:46.520Z,5.87
2018-07-13T17:59:14.084Z,6.23
2018-07-13T18:01:42.508Z,5.27
2018-07-13T18:04:11.078Z,6.20
2018-07-13T18:06:38.752Z,4.87
2018-07-13T18:09:07.266Z,5.23
2018-07-13T18:11:35.930Z,5.03
2018-07-13T18:14:03.555Z,6.37
2018-07-13T18:16:31.201Z,5.60
2018-07-13T18:18:58.735Z,8.90
2018-07-13T18:21:26.310Z,5.20
2018-07-13T18:23:53.854Z,5.43
2018-07-13T18:26:21.982Z,5.63
2018-07-13T18:28:50.105Z,5.47
2018-07-13T18:31:17.869Z,5.53
2018-07-13T18:33:45.740Z,9.07
2018-07-13T18:36:13.380Z,5.43
2018-07-13T18:38:42.105Z,5.30
2018-07-13T18:41:09.792Z,7.60
2018-07-13T18:43:37.439Z,5.70
2018-07-13T18:46:05.104Z,4.83
2018-07-13T18:48:32.574Z,5.93
2018-07-13T18:51:00.108Z,5.47
2018-07-13T18:53:27.953Z,9.27
2018-07-13T18:55:55.618Z,6.00
2018-07-13T18:58:23.217Z,6.10
2018-07-13T19:00:50.869Z,6.20
2018-07-13T19:03:18.582Z,5.83
2018-07-13T19:05:46.302Z,6.47
2018-07-13T19:08:13.866Z,6.17
2018-07-13T19:10:41.391Z,5.40
2018-07-13T19:13:09.113Z,6.43
2018-07-13T19:15:36.634Z,7.03
2018-07-13T19:18:04.241Z,7.83
2018-07-13T19:20:31.798Z,11.63
2018-07-13T19:22:59.458Z,7.03
2018-07-13T19:25:27.841Z,8.10
2018-07-13T19:27:55.452Z,6.60
2018-07-13T19:30:23.014Z,9.93
2018-07-13T19:32:51.012Z,6.90
2018-07-13T19:35:18.660Z,5.73
2018-07-13T19:37:46.694Z,7.17
2018-07-13T19:40:15.228Z,7.50
2018-07-13T19:42:42.957Z,7.73
2018-07-13T19:45:10.511Z,8.90
2018-07-13T19:47:38.743Z,5.83
2018-07-13T19:50:06.811Z,7.00
2018-07-13T19:52:34.891Z,5.93
2018-07-13T19:55:02.769Z,12.57
2018-07-13T19:57:30.446Z,7.90
2018-07-13T19:59:58.126Z,6.00
2018-07-13T20:02:25.788Z,6.57
2018-07-13T20:04:54.013Z,7.10
2018-07-13T20:07:21.640Z,6.03
2018-07-13T20:09:49.313Z,9.50
2018-07-13T20:12:17.666Z,6.50
2018-07-13T20:14:45.366Z,5.70
2018-07-13T20:17:13.034Z,8.00
2018-07-13T20:19:40.654Z,9.00
2018-07-13T20:22:08.963Z,6.50
2018-07-13T20:24:36.472Z,7.50
2018-07-13T20:27:04.063Z,7.70
2018-07-13T20:29:32.093Z,8.20
2018-07-13T20:31:59.714Z,6.90
2018-07-13T20:34:27.908Z,10.00
2018-07-13T20:36:55.436Z,7.23
2018-07-13T20:39:23.128Z,7.93
2018-07-13T20:41:50.703Z,6.50
2018-07-13T20:44:18.416Z,7.53
2018-07-13T20:46:46.648Z,7.23
2018-07-13T20:49:14.250Z,7.00
2018-07-13T20:51:41.809Z,8.97
2018-07-13T20:54:09.433Z,6.47
2018-07-13T20:56:37.404Z,8.27
2018-07-13T20:59:05.199Z,7.33
2018-07-13T21:01:32.955Z,7.60
2018-07-13T21:04:01.492Z,7.17
2018-07-13T21:06:29.069Z,8.43
2018-07-13T21:08:56.717Z,6.20
2018-07-13T21:11:24.318Z,8.40
2018-07-13T21:13:51.953Z,7.13
2018-07-13T21:16:20.250Z,6.80
2018-07-13T21:18:47.810Z,7.40
2018-07-13T21:21:16.849Z,8.13
2018-07-13T21:23:44.479Z,6.33
2018-07-13T21:26:12.236Z,7.03
2018-07-13T21:28:40.433Z,6.30
2018-07-13T21:31:07.947Z,6.53
2018-07-13T21:33:35.536Z,8.13
2018-07-13T21:36:03.081Z,7.33
2018-07-13T21:38:30.851Z,6.83
2018-07-13T21:40:58.460Z,7.33
2018-07-13T21:43:27.216Z,8.80
2018-07-13T21:45:54.916Z,6.93
2018-07-13T21:48:22.509Z,7.60
2018-07-13T21:50:50.221Z,12.40
2018-07-13T21:53:18.422Z,8.37
2018-07-13T21:55:46.095Z,6.70
2018-07-13T21:58:13.669Z,8.20
2018-07-13T22:00:41.261Z,10.17
2018-07-13T22:03:09.573Z,6.83
2018-07-13T22:05:37.398Z,6.60
2018-07-13T22:08:06.940Z,8.40
2018-07-13T22:10:34.516Z,7.10
2018-07-13T22:13:02.797Z,7.53
2018-07-13T22:15:30.478Z,6.77
2018-07-13T22:17:58.170Z,7.27
2018-07-13T22:20:25.901Z,6.10
2018-07-13T22:22:53.565Z,8.63
2018-07-13T22:25:21.043Z,7.13
2018-07-13T22:27:51.428Z,7.80
2018-07-13T22:30:19.025Z,7.40
2018-07-13T22:32:46.517Z,6.57
2018-07-13T22:35:14.118Z,7.03
2018-07-13T22:37:41.709Z,7.67
2018-07-13T22:40:09.324Z,7.10
2018-07-13T22:42:37.058Z,10.03
2018-07-13T22:45:04.999Z,18.50
2018-07-13T22:47:32.517Z,10.80
2018-07-13T22:50:00.002Z,8.63
2018-07-13T22:52:27.672Z,10.20
2018-07-13T22:54:55.265Z,9.10
2018-07-13T22:57:22.813Z,20.07
2018-07-13T22:59:50.514Z,6.33
2018-07-13T23:02:18.261Z,12.47
2018-07-13T23:04:46.000Z,9.77
2018-07-13T23:07:14.101Z,8.53
2018-07-13T23:09:41.642Z,7.53
2018-07-13T23:12:09.190Z,6.77
2018-07-13T23:14:36.671Z,7.13
2018-07-13T23:17:04.537Z,9.90
2018-07-13T23:19:32.040Z,7.23
2018-07-13T23:21:59.712Z,7.00
2018-07-13T23:24:27.275Z,6.50
2018-07-13T23:26:54.789Z,7.90
2018-07-13T23:29:22.433Z,7.20
2018-07-13T23:31:50.052Z,7.53
2018-07-13T23:34:17.612Z,7.73
2018-07-13T23:36:45.120Z,7.87
2018-07-13T23:39:12.641Z,7.23
2018-07-13T23:41:40.389Z,6.93
2018-07-13T23:44:08.056Z,6.73
2018-07-13T23:46:36.569Z,7.67
2018-07-13T23:49:04.588Z,5.97
2018-07-13T23:51:32.769Z,7.87
2018-07-13T23:54:00.577Z,7.43
2018-07-13T23:56:28.147Z,7.00
2018-07-13T23:58:56.591Z,10.57
