createdAt,value
2018-04-12T00:00:03.606Z,11.50
2018-04-12T00:02:31.887Z,11.47
2018-04-12T00:05:00.153Z,11.66
2018-04-12T00:07:28.441Z,11.70
2018-04-12T00:09:56.711Z,11.62
2018-04-12T00:12:24.977Z,11.63
2018-04-12T00:14:53.253Z,11.45
2018-04-12T00:17:21.521Z,11.52
2018-04-12T00:19:49.810Z,11.38
2018-04-12T00:22:18.074Z,11.29
2018-04-12T00:24:46.345Z,11.34
2018-04-12T00:27:14.625Z,11.39
2018-04-12T00:29:42.890Z,11.15
2018-04-12T00:32:11.178Z,11.04
2018-04-12T00:34:39.454Z,10.96
2018-04-12T00:37:07.729Z,11.08
2018-04-12T00:39:36.006Z,11.18
2018-04-12T00:42:04.289Z,11.25
2018-04-12T00:44:32.574Z,11.15
2018-04-12T00:47:00.845Z,11.12
2018-04-12T00:49:29.116Z,11.14
2018-04-12T00:51:57.393Z,11.18
2018-04-12T00:54:25.663Z,11.16
2018-04-12T00:56:53.945Z,11.19
2018-04-12T00:59:22.217Z,11.20
2018-04-12T01:01:50.486Z,11.27
2018-04-12T01:04:18.761Z,11.25
2018-04-12T01:06:47.025Z,11.29
2018-04-12T01:09:15.309Z,11.24
2018-04-12T01:11:43.577Z,11.34
2018-04-12T01:14:11.857Z,11.30
2018-04-12T01:16:40.142Z,11.36
2018-04-12T01:19:08.425Z,11.23
2018-04-12T01:21:36.730Z,11.18
2018-04-12T01:24:04.981Z,11.14
2018-04-12T01:26:33.238Z,11.23
2018-04-12T01:29:01.509Z,11.29
2018-04-12T01:31:29.781Z,11.27
2018-04-12T01:33:58.061Z,11.28
2018-04-12T01:36:26.333Z,11.34
2018-04-12T01:38:54.601Z,11.32
2018-04-12T01:41:22.874Z,11.28
2018-04-12T01:43:51.142Z,11.25
2018-04-12T01:46:19.429Z,11.23
2018-04-12T01:48:47.702Z,11.21
2018-04-12T01:51:15.961Z,11.13
2018-04-12T01:53:44.246Z,11.20
2018-04-12T01:56:13.429Z,11.07
2018-04-12T02:01:38.915Z,10.98
2018-04-12T02:04:07.179Z,11.00
2018-04-12T02:06:35.467Z,11.01
2018-04-12T02:09:03.739Z,11.16
2018-04-12T02:11:32.016Z,11.09
2018-04-12T02:14:00.302Z,11.08
2018-04-12T02:16:28.576Z,11.18
2018-04-12T02:18:56.876Z,11.10
2018-04-12T02:21:25.146Z,11.09
2018-04-12T02:23:53.422Z,11.14
2018-04-12T02:26:21.704Z,11.08
2018-04-12T02:28:50.089Z,11.13
2018-04-12T02:31:18.364Z,11.05
2018-04-12T02:33:46.657Z,11.08
2018-04-12T02:36:14.932Z,10.99
2018-04-12T02:38:43.214Z,10.91
2018-04-12T02:41:11.500Z,10.91
2018-04-12T02:43:39.815Z,11.06
2018-04-12T02:46:08.093Z,11.08
2018-04-12T02:48:36.366Z,11.07
2018-04-12T02:51:04.658Z,11.14
2018-04-12T02:53:32.935Z,11.02
2018-04-12T02:56:01.267Z,11.07
2018-04-12T02:58:29.534Z,11.05
2018-04-12T03:00:57.814Z,11.04
2018-04-12T03:03:26.102Z,10.94
2018-04-12T03:05:54.386Z,10.99
2018-04-12T03:08:22.679Z,11.03
2018-04-12T03:10:50.946Z,11.08
2018-04-12T03:13:19.219Z,11.11
2018-04-12T03:15:47.503Z,11.05
2018-04-12T03:18:15.778Z,11.09
2018-04-12T03:20:44.079Z,11.00
2018-04-12T03:23:12.350Z,11.01
2018-04-12T03:25:40.626Z,10.93
2018-04-12T03:28:08.919Z,10.96
2018-04-12T03:30:37.219Z,11.05
2018-04-12T03:33:05.494Z,11.01
2018-04-12T03:35:33.771Z,10.96
2018-04-12T03:38:02.049Z,10.87
2018-04-12T03:40:30.342Z,10.84
2018-04-12T03:42:58.618Z,10.89
2018-04-12T03:45:26.914Z,10.89
2018-04-12T03:47:55.190Z,10.83
2018-04-12T03:50:23.530Z,10.88
2018-04-12T03:52:51.758Z,10.76
2018-04-12T03:55:20.040Z,10.65
2018-04-12T03:57:48.325Z,10.80
2018-04-12T04:00:16.602Z,10.91
2018-04-12T04:02:44.874Z,10.88
2018-04-12T04:05:13.151Z,10.92
2018-04-12T04:07:41.535Z,10.95
2018-04-12T04:10:09.823Z,10.79
2018-04-12T04:12:38.098Z,10.77
2018-04-12T04:15:18.058Z,10.84
2018-04-12T04:17:57.915Z,10.89
2018-04-12T04:20:37.914Z,10.79
2018-04-12T04:23:06.206Z,10.75
2018-04-12T04:25:34.480Z,10.85
2018-04-12T04:28:02.759Z,10.52
2018-04-12T04:30:31.036Z,10.25
2018-04-12T04:32:59.327Z,10.41
2018-04-12T04:35:27.603Z,10.36
2018-04-12T04:37:55.883Z,10.47
2018-04-12T04:40:24.166Z,10.53
2018-04-12T04:42:52.435Z,10.53
2018-04-12T04:45:20.763Z,10.65
2018-04-12T04:47:49.011Z,10.69
2018-04-12T04:50:17.289Z,10.58
2018-04-12T04:52:45.566Z,10.53
2018-04-12T04:55:13.847Z,10.73
2018-04-12T04:57:42.170Z,10.62
2018-04-12T05:00:10.474Z,10.70
2018-04-12T05:02:38.725Z,10.61
2018-04-12T05:05:07.010Z,10.35
2018-04-12T05:07:35.281Z,10.66
2018-04-12T05:10:03.579Z,10.72
2018-04-12T05:12:31.854Z,10.62
2018-04-12T05:15:00.138Z,10.77
2018-04-12T05:17:28.416Z,10.82
2018-04-12T05:19:56.694Z,10.68
2018-04-12T05:22:25.019Z,10.67
2018-04-12T05:24:53.294Z,10.91
2018-04-12T05:27:21.575Z,10.79
2018-04-12T05:29:49.862Z,10.73
2018-04-12T05:32:18.139Z,10.79
2018-04-12T05:34:46.426Z,11.02
2018-04-12T05:37:14.702Z,10.69
2018-04-12T05:39:42.995Z,10.73
2018-04-12T05:42:11.294Z,10.80
2018-04-12T05:44:39.575Z,10.90
2018-04-12T05:47:07.848Z,11.03
2018-04-12T05:49:36.139Z,11.04
2018-04-12T05:52:04.419Z,10.92
2018-04-12T05:54:32.691Z,11.06
2018-04-12T05:57:00.991Z,11.19
2018-04-12T05:59:29.266Z,11.17
2018-04-12T06:01:57.542Z,11.20
2018-04-12T06:04:25.844Z,11.00
2018-04-12T06:06:54.125Z,11.03
2018-04-12T06:09:22.398Z,11.07
2018-04-12T06:11:50.696Z,11.04
2018-04-12T06:14:18.975Z,11.19
2018-04-12T06:16:47.259Z,10.94
2018-04-12T06:19:15.550Z,11.13
2018-04-12T06:21:43.862Z,11.27
2018-04-12T06:24:12.139Z,11.35
2018-04-12T06:26:40.434Z,11.40
2018-04-12T06:29:08.706Z,11.49
2018-04-12T06:31:36.986Z,11.52
2018-04-12T06:34:05.281Z,11.40
2018-04-12T06:36:33.556Z,11.36
2018-04-12T06:39:01.835Z,11.56
2018-04-12T06:41:30.127Z,11.63
2018-04-12T06:43:58.410Z,11.44
2018-04-12T06:46:26.691Z,11.47
2018-04-12T06:48:54.981Z,11.49
2018-04-12T06:51:23.266Z,11.63
2018-04-12T06:53:51.545Z,11.63
2018-04-12T06:56:19.835Z,11.67
2018-04-12T06:58:48.112Z,11.75
2018-04-12T07:01:16.388Z,11.78
2018-04-12T07:03:44.686Z,11.92
2018-04-12T07:06:12.996Z,11.89
2018-04-12T07:08:41.243Z,11.80
2018-04-12T07:11:09.543Z,11.58
2018-04-12T07:13:37.819Z,11.68
2018-04-12T07:16:06.090Z,12.15
2018-04-12T07:18:34.382Z,12.18
2018-04-12T07:21:02.658Z,12.03
2018-04-12T07:23:30.934Z,12.37
2018-04-12T07:25:59.251Z,12.66
2018-04-12T07:28:27.526Z,12.30
2018-04-12T07:30:55.811Z,12.76
2018-04-12T07:33:24.126Z,12.31
2018-04-12T07:35:52.410Z,12.83
2018-04-12T07:38:20.690Z,13.04
2018-04-12T07:40:49.003Z,13.58
2018-04-12T07:43:17.278Z,13.57
2018-04-12T07:45:45.575Z,13.20
2018-04-12T07:48:13.885Z,12.80
2018-04-12T07:50:42.168Z,13.03
2018-04-12T07:53:10.439Z,13.45
2018-04-12T07:55:39.011Z,14.44
2018-04-12T07:58:07.286Z,14.47
2018-04-12T08:00:35.563Z,16.14
2018-04-12T08:03:03.854Z,15.34
2018-04-12T08:05:32.147Z,15.81
2018-04-12T08:08:00.476Z,15.24
2018-04-12T08:10:28.711Z,16.01
2018-04-12T08:12:56.981Z,16.49
2018-04-12T08:15:25.255Z,16.20
2018-04-12T08:17:53.558Z,16.12
2018-04-12T08:20:21.862Z,15.07
2018-04-12T08:22:50.143Z,15.13
2018-04-12T08:25:18.459Z,14.69
2018-04-12T08:27:46.746Z,14.50
2018-04-12T08:30:15.034Z,14.59
2018-04-12T08:32:43.318Z,14.47
2018-04-12T08:35:11.591Z,15.09
2018-04-12T08:37:39.898Z,15.03
2018-04-12T08:40:08.196Z,15.77
2018-04-12T08:42:36.476Z,16.07
2018-04-12T08:45:04.743Z,15.68
2018-04-12T08:47:33.040Z,16.35
2018-04-12T08:50:01.310Z,17.63
2018-04-12T08:52:29.594Z,17.76
2018-04-12T08:54:57.882Z,17.12
2018-04-12T08:57:26.166Z,16.86
2018-04-12T08:59:54.455Z,16.23
2018-04-12T09:02:22.735Z,16.89
2018-04-12T09:04:51.025Z,17.19
2018-04-12T09:07:19.298Z,16.61
2018-04-12T09:09:47.590Z,16.91
2018-04-12T09:12:15.873Z,17.37
2018-04-12T09:14:44.154Z,17.18
2018-04-12T09:17:12.426Z,17.45
2018-04-12T09:19:40.720Z,17.46
2018-04-12T09:22:08.996Z,18.06
2018-04-12T09:24:37.287Z,18.38
2018-04-12T09:27:05.568Z,18.49
2018-04-12T09:29:33.851Z,19.06
2018-04-12T09:32:02.153Z,19.01
2018-04-12T09:34:30.414Z,18.49
2018-04-12T09:36:58.707Z,18.33
2018-04-12T09:39:27.035Z,18.26
2018-04-12T09:41:55.330Z,18.33
2018-04-12T09:44:23.607Z,17.75
2018-04-12T09:46:51.894Z,18.02
2018-04-12T09:49:20.197Z,18.47
2018-04-12T09:51:48.483Z,18.52
2018-04-12T09:54:16.746Z,18.36
2018-04-12T09:56:45.047Z,18.76
2018-04-12T09:59:13.315Z,18.65
2018-04-12T10:01:47.160Z,18.90
2018-04-12T10:04:16.234Z,19.18
2018-04-12T10:06:50.009Z,19.27
2018-04-12T10:09:18.289Z,18.94
2018-04-12T10:11:46.558Z,19.24
2018-04-12T10:14:15.692Z,18.69
2018-04-12T10:16:43.957Z,19.21
2018-04-12T10:19:12.262Z,19.45
2018-04-12T10:21:40.595Z,19.69
2018-04-12T10:24:08.834Z,19.42
2018-04-12T10:26:37.110Z,19.48
2018-04-12T10:29:05.402Z,18.44
2018-04-12T10:31:33.675Z,18.72
2018-04-12T10:34:01.962Z,18.67
2018-04-12T10:36:30.241Z,19.11
2018-04-12T10:38:58.523Z,19.45
2018-04-12T10:41:26.802Z,19.41
2018-04-12T10:43:55.099Z,18.90
2018-04-12T10:46:23.391Z,18.90
2018-04-12T10:48:51.953Z,19.48
2018-04-12T10:51:20.236Z,19.37
2018-04-12T10:53:48.515Z,18.81
2018-04-12T10:56:16.806Z,19.36
2018-04-12T10:58:45.287Z,20.23
2018-04-12T11:01:13.664Z,20.05
2018-04-12T11:03:41.963Z,19.89
2018-04-12T11:06:10.491Z,19.93
2018-04-12T11:08:38.801Z,19.86
2018-04-12T11:11:07.095Z,20.07
2018-04-12T11:13:35.850Z,20.37
2018-04-12T11:16:04.170Z,20.30
2018-04-12T11:18:32.619Z,20.70
2018-04-12T11:21:00.855Z,20.42
2018-04-12T11:23:29.289Z,19.50
2018-04-12T11:25:57.665Z,19.66
2018-04-12T11:28:26.163Z,19.80
2018-04-12T11:30:54.844Z,19.42
2018-04-12T11:33:23.558Z,19.39
2018-04-12T11:35:51.923Z,19.58
2018-04-12T11:38:20.202Z,20.24
2018-04-12T11:40:48.479Z,20.59
2018-04-12T11:43:16.769Z,20.19
2018-04-12T11:45:45.075Z,20.70
2018-04-12T11:48:13.370Z,20.60
2018-04-12T11:50:41.654Z,20.47
2018-04-12T11:53:09.948Z,20.41
2018-04-12T11:55:38.258Z,20.92
2018-04-12T11:58:06.522Z,20.97
2018-04-12T12:00:34.804Z,21.07
2018-04-12T12:03:03.115Z,21.46
2018-04-12T12:05:31.546Z,21.15
2018-04-12T12:07:59.869Z,21.19
2018-04-12T12:10:28.166Z,21.34
2018-04-12T12:12:56.439Z,21.25
2018-04-12T12:15:24.719Z,21.49
2018-04-12T12:17:53.019Z,21.52
2018-04-12T12:20:21.291Z,21.93
2018-04-12T12:22:49.604Z,21.86
2018-04-12T12:28:14.598Z,22.07
2018-04-12T12:30:42.882Z,21.94
2018-04-12T12:33:11.164Z,22.36
2018-04-12T12:35:39.446Z,22.57
2018-04-12T12:38:07.736Z,22.50
2018-04-12T12:40:36.023Z,22.93
2018-04-12T12:43:04.310Z,22.49
2018-04-12T12:45:32.605Z,22.65
2018-04-12T12:48:00.881Z,22.39
2018-04-12T12:50:29.155Z,22.55
2018-04-12T12:52:57.439Z,22.11
2018-04-12T12:55:25.718Z,22.21
2018-04-12T12:57:54.008Z,22.04
2018-04-12T13:00:22.292Z,21.80
2018-04-12T13:02:51.629Z,21.65
2018-04-12T13:05:19.914Z,21.78
2018-04-12T13:07:48.205Z,21.56
2018-04-12T13:10:16.482Z,21.64
2018-04-12T13:12:45.674Z,21.90
2018-04-12T13:15:13.966Z,21.61
2018-04-12T13:17:42.238Z,22.02
2018-04-12T13:20:10.524Z,21.90
2018-04-12T13:22:38.809Z,21.89
2018-04-12T13:25:07.106Z,21.91
2018-04-12T13:27:35.377Z,21.92
2018-04-12T13:30:03.650Z,22.05
2018-04-12T13:32:31.941Z,22.28
2018-04-12T13:35:00.225Z,22.58
2018-04-12T13:37:28.503Z,22.55
2018-04-12T13:39:56.786Z,22.80
2018-04-12T13:42:25.110Z,22.80
2018-04-12T13:44:53.350Z,22.40
2018-04-12T13:47:21.641Z,22.27
2018-04-12T13:49:49.926Z,22.56
2018-04-12T13:52:18.199Z,22.30
2018-04-12T13:54:46.502Z,22.32
2018-04-12T13:57:14.776Z,22.35
2018-04-12T13:59:43.054Z,22.49
2018-04-12T14:02:11.336Z,22.38
2018-04-12T14:04:39.623Z,22.78
2018-04-12T14:07:07.891Z,22.49
2018-04-12T14:09:36.186Z,22.33
2018-04-12T14:12:04.470Z,22.31
2018-04-12T14:14:32.754Z,22.30
2018-04-12T14:17:01.047Z,22.28
2018-04-12T14:19:29.319Z,22.27
2018-04-12T14:21:57.610Z,22.35
2018-04-12T14:24:25.903Z,22.05
2018-04-12T14:26:54.189Z,22.33
2018-04-12T14:29:22.466Z,22.38
2018-04-12T14:31:50.735Z,22.08
2018-04-12T14:34:19.022Z,22.08
2018-04-12T14:36:47.295Z,22.08
2018-04-12T14:39:15.587Z,21.96
2018-04-12T14:41:43.884Z,21.61
2018-04-12T14:44:12.176Z,21.70
2018-04-12T14:46:40.450Z,21.66
2018-04-12T14:49:08.730Z,21.56
2018-04-12T14:51:37.024Z,21.65
2018-04-12T14:54:05.313Z,21.64
2018-04-12T14:56:33.607Z,21.72
2018-04-12T14:59:01.878Z,21.69
2018-04-12T15:01:30.158Z,21.66
2018-04-12T15:03:58.434Z,21.73
2018-04-12T15:06:26.716Z,21.92
2018-04-12T15:08:55.126Z,21.82
2018-04-12T15:11:23.430Z,21.85
2018-04-12T15:13:51.706Z,22.03
2018-04-12T15:16:19.997Z,22.14
2018-04-12T15:18:48.301Z,22.30
2018-04-12T15:21:16.566Z,22.13
2018-04-12T15:23:44.849Z,21.90
2018-04-12T15:26:13.138Z,22.03
2018-04-12T15:28:41.434Z,22.17
2018-04-12T15:31:09.735Z,21.87
2018-04-12T15:33:38.023Z,21.81
2018-04-12T15:36:06.314Z,21.90
2018-04-12T15:38:34.603Z,22.06
2018-04-12T15:41:02.881Z,22.29
2018-04-12T15:43:31.187Z,22.41
2018-04-12T15:45:59.524Z,21.99
2018-04-12T15:48:27.814Z,21.87
2018-04-12T15:50:56.698Z,21.90
2018-04-12T15:53:25.001Z,22.13
2018-04-12T15:55:53.279Z,21.78
2018-04-12T15:58:21.555Z,21.80
2018-04-12T16:00:50.102Z,21.70
2018-04-12T16:03:18.382Z,21.77
2018-04-12T16:05:46.667Z,21.78
2018-04-12T16:08:14.958Z,21.61
2018-04-12T16:10:43.238Z,21.66
2018-04-12T16:13:11.562Z,21.63
2018-04-12T16:15:39.842Z,21.71
2018-04-12T16:18:08.135Z,21.85
2018-04-12T16:20:36.419Z,21.66
2018-04-12T16:23:04.719Z,21.29
2018-04-12T16:25:33.008Z,21.65
2018-04-12T16:28:01.290Z,21.67
2018-04-12T16:30:29.583Z,21.27
2018-04-12T16:32:57.860Z,21.30
2018-04-12T16:35:26.153Z,21.27
2018-04-12T16:37:54.426Z,21.18
2018-04-12T16:40:22.702Z,21.12
2018-04-12T16:42:50.986Z,21.20
2018-04-12T16:45:19.254Z,21.36
2018-04-12T16:47:47.539Z,21.27
2018-04-12T16:50:15.814Z,21.18
2018-04-12T16:52:44.122Z,21.39
2018-04-12T16:55:12.420Z,21.24
2018-04-12T16:57:40.693Z,21.12
2018-04-12T17:00:08.995Z,21.09
2018-04-12T17:02:37.253Z,20.91
2018-04-12T17:05:05.550Z,21.10
2018-04-12T17:07:33.822Z,20.95
2018-04-12T17:10:02.359Z,21.07
2018-04-12T17:12:30.634Z,20.92
2018-04-12T17:14:58.898Z,20.87
2018-04-12T17:17:27.181Z,20.77
2018-04-12T17:19:55.458Z,20.73
2018-04-12T17:22:23.738Z,20.52
2018-04-12T17:24:52.006Z,20.66
2018-04-12T17:27:20.278Z,20.66
2018-04-12T17:29:48.565Z,20.57
2018-04-12T17:32:16.841Z,20.17
2018-04-12T17:34:45.119Z,20.06
2018-04-12T17:37:13.383Z,20.14
2018-04-12T17:39:41.670Z,20.04
2018-04-12T17:42:09.938Z,20.07
2018-04-12T17:44:38.215Z,20.17
2018-04-12T17:47:06.486Z,19.99
2018-04-12T17:49:34.755Z,20.01
2018-04-12T17:52:03.042Z,20.04
2018-04-12T17:54:31.319Z,19.99
2018-04-12T17:56:59.707Z,19.88
2018-04-12T17:59:27.975Z,19.79
2018-04-12T18:01:56.264Z,19.86
2018-04-12T18:04:24.526Z,19.89
2018-04-12T18:06:52.802Z,19.73
2018-04-12T18:09:21.075Z,19.74
2018-04-12T18:11:50.055Z,19.80
2018-04-12T18:14:18.485Z,19.77
2018-04-12T18:16:46.746Z,19.71
2018-04-12T18:19:15.045Z,19.68
2018-04-12T18:21:43.313Z,19.74
2018-04-12T18:24:11.588Z,19.61
2018-04-12T18:26:39.865Z,19.62
2018-04-12T18:29:08.142Z,19.54
2018-04-12T18:31:36.430Z,19.42
2018-04-12T18:34:04.706Z,19.41
2018-04-12T18:36:32.995Z,19.43
2018-04-12T18:39:01.258Z,19.34
2018-04-12T18:41:29.534Z,19.42
2018-04-12T18:43:57.822Z,19.35
2018-04-12T18:46:26.086Z,19.25
2018-04-12T18:48:54.404Z,19.21
2018-04-12T18:51:22.670Z,19.02
2018-04-12T18:53:50.951Z,18.99
2018-04-12T18:56:19.257Z,18.90
2018-04-12T18:58:47.521Z,18.84
2018-04-12T19:01:15.806Z,18.76
2018-04-12T19:03:44.075Z,18.47
2018-04-12T19:06:12.359Z,18.62
2018-04-12T19:08:40.631Z,18.44
2018-04-12T19:11:08.909Z,18.45
2018-04-12T19:13:37.179Z,18.38
2018-04-12T19:16:05.454Z,18.26
2018-04-12T19:18:33.738Z,18.35
2018-04-12T19:21:02.010Z,18.24
2018-04-12T19:23:30.285Z,18.27
2018-04-12T19:25:58.577Z,18.22
2018-04-12T19:28:26.855Z,18.21
2018-04-12T19:30:55.119Z,18.09
2018-04-12T19:33:23.402Z,17.98
2018-04-12T19:35:51.672Z,17.80
2018-04-12T19:38:19.946Z,17.92
2018-04-12T19:40:48.235Z,17.80
2018-04-12T19:43:16.502Z,17.92
2018-04-12T19:45:44.774Z,17.91
2018-04-12T19:48:13.054Z,17.90
2018-04-12T19:50:41.374Z,17.87
2018-04-12T19:53:09.659Z,17.80
2018-04-12T19:55:37.925Z,17.66
2018-04-12T19:58:06.197Z,17.55
2018-04-12T20:00:34.498Z,17.32
2018-04-12T20:03:02.774Z,17.32
2018-04-12T20:05:31.050Z,17.43
2018-04-12T20:07:59.578Z,17.43
2018-04-12T20:10:27.846Z,17.39
2018-04-12T20:12:56.107Z,17.39
2018-04-12T20:15:24.382Z,17.35
2018-04-12T20:17:52.645Z,17.24
2018-04-12T20:20:20.934Z,17.23
2018-04-12T20:22:49.220Z,17.15
2018-04-12T20:25:17.462Z,16.87
2018-04-12T20:27:45.726Z,16.76
2018-04-12T20:30:14.022Z,16.66
2018-04-12T20:32:42.285Z,16.64
2018-04-12T20:35:10.558Z,16.45
2018-04-12T20:37:38.849Z,16.37
2018-04-12T20:40:07.122Z,16.44
2018-04-12T20:42:35.405Z,16.10
2018-04-12T20:45:03.680Z,16.30
2018-04-12T20:47:31.958Z,16.23
2018-04-12T20:50:00.226Z,16.06
2018-04-12T20:52:28.514Z,16.23
2018-04-12T20:54:56.788Z,15.94
2018-04-12T20:57:25.074Z,16.18
2018-04-12T20:59:53.349Z,16.16
2018-04-12T21:02:21.612Z,16.22
2018-04-12T21:04:49.891Z,16.12
2018-04-12T21:07:18.158Z,16.16
2018-04-12T21:09:46.441Z,15.98
2018-04-12T21:12:14.707Z,16.08
2018-04-12T21:14:42.986Z,16.02
2018-04-12T21:17:11.254Z,16.06
2018-04-12T21:19:39.538Z,15.95
2018-04-12T21:22:07.829Z,15.87
2018-04-12T21:24:36.095Z,15.79
2018-04-12T21:27:04.382Z,15.65
2018-04-12T21:29:32.656Z,15.63
2018-04-12T21:32:00.940Z,15.64
2018-04-12T21:34:29.202Z,15.53
2018-04-12T21:36:57.742Z,15.53
2018-04-12T21:39:26.010Z,15.25
2018-04-12T21:41:54.279Z,15.19
2018-04-12T21:44:22.555Z,15.18
2018-04-12T21:46:50.818Z,15.27
2018-04-12T21:49:19.121Z,15.24
2018-04-12T21:51:47.382Z,15.31
2018-04-12T21:54:15.768Z,15.07
2018-04-12T21:56:44.038Z,15.00
2018-04-12T21:59:12.320Z,14.91
2018-04-12T22:01:40.590Z,14.93
2018-04-12T22:04:08.875Z,15.00
2018-04-12T22:06:37.145Z,14.91
2018-04-12T22:09:06.134Z,14.93
2018-04-12T22:11:34.418Z,14.86
2018-04-12T22:14:02.690Z,14.60
2018-04-12T22:16:30.966Z,14.48
2018-04-12T22:18:59.234Z,14.57
2018-04-12T22:21:27.764Z,14.60
2018-04-12T22:23:56.049Z,14.52
2018-04-12T22:26:24.327Z,14.59
2018-04-12T22:28:52.598Z,14.50
2018-04-12T22:31:20.874Z,14.52
2018-04-12T22:33:49.149Z,14.56
2018-04-12T22:36:17.402Z,14.37
2018-04-12T22:38:45.691Z,14.01
2018-04-12T22:41:13.979Z,14.23
2018-04-12T22:43:42.259Z,14.15
2018-04-12T22:46:10.534Z,14.22
2018-04-12T22:48:38.824Z,14.29
2018-04-12T22:51:07.082Z,14.35
2018-04-12T22:53:35.350Z,14.22
2018-04-12T22:56:03.624Z,14.38
2018-04-12T22:58:31.886Z,14.33
2018-04-12T23:01:00.158Z,14.21
2018-04-12T23:03:28.430Z,14.06
2018-04-12T23:05:56.702Z,14.00
2018-04-12T23:08:24.976Z,13.95
2018-04-12T23:10:53.263Z,13.75
2018-04-12T23:13:21.542Z,13.84
2018-04-12T23:15:49.810Z,13.89
2018-04-12T23:18:18.085Z,14.02
2018-04-12T23:20:46.359Z,13.90
2018-04-12T23:23:14.642Z,13.92
2018-04-12T23:25:42.906Z,13.98
2018-04-12T23:28:11.186Z,13.76
2018-04-12T23:30:39.454Z,13.65
2018-04-12T23:33:07.739Z,13.66
2018-04-12T23:35:36.022Z,13.46
2018-04-12T23:38:04.546Z,13.54
2018-04-12T23:40:32.821Z,13.58
2018-04-12T23:43:01.090Z,13.71
2018-04-12T23:45:29.373Z,13.47
2018-04-12T23:47:57.638Z,13.25
2018-04-12T23:50:25.918Z,13.33
2018-04-12T23:52:54.190Z,13.30
2018-04-12T23:55:22.471Z,13.23
2018-04-12T23:57:50.747Z,13.17
