createdAt,value
2022-08-09T00:01:54.107Z,57.90
2022-08-09T00:04:10.415Z,57.98
2022-08-09T00:06:23.235Z,59.48
2022-08-09T00:08:31.993Z,58.35
2022-08-09T00:10:35.672Z,58.68
2022-08-09T00:12:38.079Z,58.33
2022-08-09T00:14:40.616Z,58.77
2022-08-09T00:16:49.120Z,58.79
2022-08-09T00:18:53.423Z,58.47
2022-08-09T00:20:55.808Z,58.66
2022-08-09T00:22:57.843Z,59.07
2022-08-09T00:25:12.823Z,58.54
2022-08-09T00:27:14.947Z,58.98
2022-08-09T00:30:10.106Z,58.73
2022-08-09T00:31:58.233Z,58.72
2022-08-09T00:34:00.883Z,58.83
2022-08-09T00:36:05.068Z,58.94
2022-08-09T00:38:07.106Z,59.12
2022-08-09T00:40:16.978Z,59.45
2022-08-09T00:44:10.202Z,59.21
2022-08-09T00:44:41.603Z,59.67
2022-08-09T00:46:56.641Z,59.37
2022-08-09T00:49:04.087Z,60.04
2022-08-09T00:51:11.941Z,60.52
2022-08-09T00:53:15.018Z,59.87
2022-08-09T00:55:54.230Z,60.22
2022-08-09T00:57:39.446Z,60.13
2022-08-09T00:59:46.997Z,60.10
2022-08-09T01:01:54.192Z,60.50
2022-08-09T01:04:28.239Z,62.09
2022-08-09T01:06:54.468Z,60.60
2022-08-09T01:09:09.628Z,62.05
2022-08-09T01:11:25.758Z,61.47
2022-08-09T01:13:59.341Z,62.44
2022-08-09T01:16:02.551Z,61.04
2022-08-09T01:18:08.928Z,61.65
2022-08-09T01:20:48.563Z,62.69
2022-08-09T01:24:02.325Z,63.23
2022-08-09T01:26:42.967Z,62.91
2022-08-09T01:28:50.440Z,61.59
2022-08-09T01:30:54.830Z,61.59
2022-08-09T01:33:00.162Z,61.46
2022-08-09T01:35:29.039Z,62.97
2022-08-09T01:38:06.354Z,62.14
2022-08-09T01:39:51.504Z,61.98
2022-08-09T01:41:59.928Z,62.40
2022-08-09T01:44:05.248Z,61.96
2022-08-09T01:46:07.251Z,62.57
2022-08-09T01:48:11.393Z,62.06
2022-08-09T01:50:18.647Z,62.46
2022-08-09T01:52:32.209Z,62.53
2022-08-09T01:54:41.154Z,63.46
2022-08-09T01:56:51.327Z,64.34
2022-08-09T01:58:53.833Z,63.15
2022-08-09T02:00:57.364Z,62.87
2022-08-09T02:02:59.456Z,62.61
2022-08-09T02:05:15.609Z,63.20
2022-08-09T02:08:35.826Z,62.65
2022-08-09T02:10:07.062Z,63.98
2022-08-09T02:12:13.405Z,63.88
2022-08-09T02:14:26.317Z,64.04
2022-08-09T02:16:33.936Z,63.26
2022-08-09T02:18:54.930Z,63.68
2022-08-09T02:21:00.232Z,64.02
2022-08-09T02:23:10.411Z,64.82
2022-08-09T02:25:29.286Z,64.95
2022-08-09T02:27:57.720Z,63.61
2022-08-09T02:29:54.201Z,63.73
2022-08-09T02:31:58.352Z,66.12
2022-08-09T02:34:11.089Z,64.19
2022-08-09T02:36:21.082Z,64.68
2022-08-09T02:38:30.798Z,65.03
2022-08-09T02:40:33.009Z,65.87
2022-08-09T02:42:40.808Z,65.41
2022-08-09T02:44:48.300Z,65.39
2022-08-09T02:46:52.295Z,64.93
2022-08-09T02:48:55.158Z,64.98
2022-08-09T02:50:59.518Z,65.87
2022-08-09T02:53:17.385Z,66.80
2022-08-09T02:55:46.898Z,65.99
2022-08-09T02:58:00.082Z,65.88
2022-08-09T03:00:26.112Z,65.63
2022-08-09T03:02:29.193Z,65.29
2022-08-09T03:04:32.181Z,65.42
2022-08-09T03:06:34.339Z,65.71
2022-08-09T03:08:39.408Z,65.57
2022-08-09T03:10:44.021Z,66.49
2022-08-09T03:12:52.859Z,66.14
2022-08-09T03:14:54.916Z,66.80
2022-08-09T03:16:58.213Z,65.76
2022-08-09T03:19:02.034Z,65.96
2022-08-09T03:21:04.191Z,66.04
2022-08-09T03:23:14.543Z,66.03
2022-08-09T03:25:26.087Z,67.08
2022-08-09T03:27:44.555Z,66.58
2022-08-09T03:29:57.273Z,66.65
2022-08-09T03:32:04.576Z,66.67
2022-08-09T03:34:11.474Z,66.34
2022-08-09T03:36:17.333Z,66.64
2022-08-09T03:38:29.115Z,66.90
2022-08-09T03:40:32.649Z,66.76
2022-08-09T03:42:35.157Z,67.14
2022-08-09T03:44:37.242Z,66.89
2022-08-09T03:46:39.605Z,66.97
2022-08-09T03:48:51.504Z,67.36
2022-08-09T03:50:56.950Z,66.95
2022-08-09T03:53:03.206Z,66.97
2022-08-09T03:55:07.777Z,66.46
2022-08-09T03:57:20.258Z,66.70
2022-08-09T03:59:27.267Z,67.41
2022-08-09T04:01:30.760Z,66.64
2022-08-09T04:03:46.271Z,66.30
2022-08-09T04:05:56.865Z,67.56
2022-08-09T04:07:58.899Z,67.26
2022-08-09T04:10:00.936Z,66.73
2022-08-09T04:12:40.410Z,67.86
2022-08-09T04:15:00.586Z,67.73
2022-08-09T04:17:02.194Z,66.93
2022-08-09T04:19:05.380Z,67.81
2022-08-09T04:21:13.232Z,66.72
2022-08-09T04:23:17.315Z,67.64
2022-08-09T04:25:19.678Z,66.90
2022-08-09T04:27:22.108Z,66.89
2022-08-09T04:29:24.319Z,68.47
2022-08-09T04:31:37.371Z,66.84
2022-08-09T04:33:47.327Z,67.33
2022-08-09T04:35:55.481Z,67.19
2022-08-09T04:37:57.617Z,67.40
2022-08-09T04:39:59.644Z,67.45
2022-08-09T04:42:04.364Z,66.85
2022-08-09T04:44:14.646Z,67.30
2022-08-09T04:46:19.442Z,67.13
2022-08-09T04:48:38.934Z,67.31
2022-08-09T04:50:52.455Z,67.34
2022-08-09T04:52:54.479Z,67.35
2022-08-09T04:54:57.455Z,68.16
2022-08-09T04:57:00.816Z,67.57
2022-08-09T04:59:15.352Z,67.97
2022-08-09T05:01:18.901Z,67.46
2022-08-09T05:03:39.941Z,67.96
2022-08-09T05:05:51.807Z,67.76
2022-08-09T05:07:54.929Z,67.73
2022-08-09T05:09:57.839Z,67.71
2022-08-09T05:12:03.983Z,68.08
2022-08-09T05:14:06.732Z,67.67
2022-08-09T05:16:10.121Z,67.39
2022-08-09T05:18:50.245Z,67.33
2022-08-09T05:20:34.309Z,67.79
2022-08-09T05:23:55.654Z,68.91
2022-08-09T05:25:02.435Z,67.39
2022-08-09T05:27:05.100Z,67.49
2022-08-09T05:29:07.156Z,67.19
2022-08-09T05:31:32.367Z,67.31
2022-08-09T05:33:42.594Z,67.41
2022-08-09T05:35:47.038Z,67.02
2022-08-09T05:37:52.976Z,67.11
2022-08-09T05:39:55.071Z,67.16
2022-08-09T05:42:02.845Z,66.99
2022-08-09T05:44:06.743Z,66.98
2022-08-09T05:46:11.467Z,67.23
2022-08-09T05:48:13.868Z,66.75
2022-08-09T05:50:30.611Z,66.81
2022-08-09T05:52:38.919Z,66.59
2022-08-09T05:54:41.046Z,66.66
2022-08-09T05:56:54.878Z,66.57
2022-08-09T05:59:00.603Z,66.95
2022-08-09T06:01:03.627Z,66.52
2022-08-09T06:03:10.712Z,66.43
2022-08-09T06:05:13.131Z,66.22
2022-08-09T06:07:21.764Z,66.28
2022-08-09T06:09:54.039Z,66.04
2022-08-09T06:11:57.407Z,66.05
2022-08-09T06:13:59.965Z,65.77
2022-08-09T06:16:05.393Z,65.51
2022-08-09T06:18:07.545Z,65.41
2022-08-09T06:20:13.367Z,65.33
2022-08-09T06:22:28.794Z,65.07
2022-08-09T06:24:31.162Z,65.06
2022-08-09T06:26:34.445Z,65.01
2022-08-09T06:28:36.804Z,64.69
2022-08-09T06:30:39.265Z,64.65
2022-08-09T06:32:59.388Z,64.50
2022-08-09T06:35:08.553Z,64.32
2022-08-09T06:37:10.743Z,64.33
2022-08-09T06:39:13.624Z,64.16
2022-08-09T06:41:18.890Z,63.76
2022-08-09T06:43:22.062Z,63.62
2022-08-09T06:46:08.101Z,63.61
2022-08-09T06:47:46.794Z,63.37
2022-08-09T06:50:14.884Z,63.04
2022-08-09T06:52:15.674Z,62.79
2022-08-09T06:54:18.124Z,62.57
2022-08-09T06:56:30.865Z,62.46
2022-08-09T07:00:47.358Z,62.41
2022-08-09T07:00:58.573Z,62.28
2022-08-09T07:03:01.988Z,62.30
2022-08-09T07:05:08.626Z,61.92
2022-08-09T07:07:11.852Z,61.54
2022-08-09T07:09:53.067Z,61.28
2022-08-09T07:11:45.682Z,61.19
2022-08-09T07:14:05.374Z,60.98
2022-08-09T07:16:42.430Z,60.73
2022-08-09T07:18:31.400Z,60.36
2022-08-09T07:20:33.995Z,60.49
2022-08-09T07:22:47.418Z,60.31
2022-08-09T07:24:54.730Z,60.38
2022-08-09T07:26:57.282Z,60.22
2022-08-09T07:29:08.823Z,59.82
2022-08-09T07:31:13.929Z,59.13
2022-08-09T07:33:18.027Z,59.38
2022-08-09T07:35:20.044Z,59.08
2022-08-09T07:37:24.525Z,58.41
2022-08-09T07:39:41.344Z,58.89
2022-08-09T07:41:44.946Z,58.65
2022-08-09T07:43:50.088Z,58.71
2022-08-09T07:46:02.083Z,58.62
2022-08-09T07:48:05.602Z,58.16
2022-08-09T07:50:09.311Z,57.95
2022-08-09T07:52:17.284Z,57.65
2022-08-09T07:54:27.879Z,57.00
2022-08-09T07:56:33.365Z,55.87
2022-08-09T07:58:35.654Z,56.83
2022-08-09T08:00:38.007Z,56.21
2022-08-09T08:03:00.632Z,55.89
2022-08-09T08:05:11.526Z,55.60
2022-08-09T08:08:44.449Z,53.86
2022-08-09T08:09:51.737Z,54.74
2022-08-09T08:12:10.671Z,54.47
2022-08-09T08:14:21.042Z,53.42
2022-08-09T08:16:31.435Z,54.24
2022-08-09T08:18:34.342Z,52.85
2022-08-09T08:20:39.073Z,53.11
2022-08-09T08:22:45.035Z,52.18
2022-08-09T08:24:55.985Z,52.41
2022-08-09T08:26:59.871Z,52.50
2022-08-09T08:29:01.881Z,50.67
2022-08-09T08:31:14.452Z,51.79
2022-08-09T08:33:23.647Z,51.48
2022-08-09T08:35:37.176Z,51.37
2022-08-09T08:37:59.466Z,50.19
2022-08-09T08:40:08.243Z,49.96
2022-08-09T08:42:10.308Z,48.84
2022-08-09T08:44:15.062Z,48.99
2022-08-09T08:46:32.501Z,48.80
2022-08-09T08:48:37.443Z,49.91
2022-08-09T08:50:39.772Z,48.35
2022-08-09T08:52:57.431Z,48.83
2022-08-09T08:55:03.975Z,48.57
2022-08-09T08:57:11.607Z,47.97
2022-08-09T08:59:19.004Z,49.02
2022-08-09T09:01:25.007Z,48.62
2022-08-09T09:03:38.264Z,48.39
2022-08-09T09:05:59.636Z,48.31
2022-08-09T09:08:03.108Z,48.57
2022-08-09T09:10:09.121Z,47.38
2022-08-09T09:12:16.657Z,48.94
2022-08-09T09:14:26.308Z,47.61
2022-08-09T09:16:32.380Z,47.51
2022-08-09T09:18:36.038Z,47.96
2022-08-09T09:20:38.821Z,46.46
2022-08-09T09:22:54.535Z,45.11
2022-08-09T09:26:02.485Z,44.95
2022-08-09T09:28:03.197Z,45.11
2022-08-09T09:30:14.286Z,45.27
2022-08-09T09:32:15.551Z,44.87
2022-08-09T09:34:18.742Z,42.91
2022-08-09T09:36:21.961Z,43.70
2022-08-09T09:38:36.319Z,43.27
2022-08-09T09:40:46.293Z,42.29
2022-08-09T09:42:57.634Z,42.31
2022-08-09T09:45:03.241Z,42.90
2022-08-09T09:47:10.688Z,42.15
2022-08-09T09:49:14.061Z,43.49
2022-08-09T09:51:38.165Z,42.37
2022-08-09T09:53:57.532Z,42.34
2022-08-09T09:56:04.266Z,42.57
2022-08-09T09:58:17.124Z,42.28
2022-08-09T10:00:26.677Z,41.36
2022-08-09T10:02:29.522Z,41.78
2022-08-09T10:04:31.906Z,41.83
2022-08-09T10:06:43.461Z,40.63
2022-08-09T10:08:55.144Z,40.15
2022-08-09T10:10:59.716Z,41.45
2022-08-09T10:13:01.754Z,40.32
2022-08-09T10:15:17.620Z,38.74
2022-08-09T10:17:50.523Z,38.42
2022-08-09T10:19:58.718Z,39.01
2022-08-09T10:22:01.117Z,37.56
2022-08-09T10:24:05.021Z,36.01
2022-08-09T10:26:11.001Z,36.80
2022-08-09T10:28:13.837Z,35.16
2022-08-09T10:32:42.361Z,33.22
2022-08-09T10:34:46.327Z,33.37
2022-08-09T10:36:54.362Z,33.73
2022-08-09T10:39:00.027Z,33.63
2022-08-09T10:41:03.211Z,32.42
2022-08-09T10:43:08.222Z,32.46
2022-08-09T10:45:16.048Z,30.34
2022-08-09T10:48:19.156Z,28.47
2022-08-09T10:50:32.975Z,28.88
2022-08-09T10:53:04.350Z,27.55
2022-08-09T10:55:23.962Z,26.86
2022-08-09T10:57:34.257Z,27.87
2022-08-09T10:59:55.423Z,26.80
2022-08-09T11:03:15.768Z,27.64
2022-08-09T11:04:30.944Z,26.67
2022-08-09T11:06:37.285Z,25.30
2022-08-09T11:08:47.314Z,24.72
2022-08-09T11:10:54.768Z,26.55
2022-08-09T11:13:49.257Z,24.35
2022-08-09T11:15:51.008Z,26.45
2022-08-09T11:18:03.063Z,26.68
2022-08-09T11:20:12.822Z,24.99
2022-08-09T11:22:47.090Z,25.33
2022-08-09T11:25:08.252Z,25.99
2022-08-09T11:28:05.325Z,26.85
2022-08-09T11:30:05.892Z,28.48
2022-08-09T11:33:07.311Z,27.49
2022-08-09T11:35:35.274Z,28.64
2022-08-09T11:37:51.571Z,29.35
2022-08-09T11:40:06.541Z,29.67
2022-08-09T11:42:09.515Z,30.48
2022-08-09T11:44:17.325Z,31.56
2022-08-09T11:46:26.707Z,31.53
2022-08-09T11:48:57.307Z,32.09
2022-08-09T11:52:53.989Z,32.39
2022-08-09T11:54:01.416Z,31.92
2022-08-09T11:55:53.241Z,32.01
2022-08-09T11:58:11.620Z,31.41
2022-08-09T12:00:16.860Z,30.55
2022-08-09T12:02:37.564Z,29.97
2022-08-09T12:04:42.156Z,29.62
2022-08-09T12:06:55.728Z,28.03
2022-08-09T12:08:58.451Z,28.41
2022-08-09T12:11:03.840Z,28.47
2022-08-09T12:14:08.011Z,27.39
2022-08-09T12:15:48.885Z,26.83
2022-08-09T12:17:52.235Z,25.95
2022-08-09T12:19:59.702Z,26.27
2022-08-09T12:22:04.688Z,25.82
2022-08-09T12:24:10.167Z,25.72
2022-08-09T12:26:12.808Z,25.06
2022-08-09T12:29:09.877Z,24.60
2022-08-09T12:30:48.922Z,25.80
2022-08-09T12:33:01.480Z,26.19
2022-08-09T12:35:05.644Z,26.01
2022-08-09T12:37:24.216Z,26.98
2022-08-09T12:39:31.991Z,26.89
2022-08-09T12:41:40.414Z,27.75
2022-08-09T12:44:06.944Z,28.33
2022-08-09T12:46:04.850Z,29.10
2022-08-09T12:48:28.080Z,29.55
2022-08-09T12:50:34.355Z,29.88
2022-08-09T12:53:07.814Z,29.79
2022-08-09T12:56:11.975Z,30.04
2022-08-09T12:57:46.302Z,30.20
2022-08-09T13:00:02.095Z,30.58
2022-08-09T13:02:09.312Z,30.95
2022-08-09T13:04:33.311Z,31.24
2022-08-09T13:06:44.100Z,33.31
2022-08-09T13:09:02.686Z,34.91
2022-08-09T13:11:22.677Z,35.05
2022-08-09T13:14:42.412Z,35.74
2022-08-09T13:16:11.040Z,35.67
2022-08-09T13:18:17.410Z,34.58
2022-08-09T13:20:37.623Z,33.51
2022-08-09T13:23:04.800Z,33.33
2022-08-09T13:25:18.397Z,33.15
2022-08-09T13:27:40.018Z,33.60
2022-08-09T13:30:51.226Z,33.20
2022-08-09T13:32:51.861Z,32.68
2022-08-09T13:34:53.957Z,33.96
2022-08-09T13:37:02.492Z,34.40
2022-08-09T13:41:56.383Z,35.08
2022-08-09T13:41:58.410Z,35.97
2022-08-09T13:43:48.994Z,35.62
2022-08-09T13:46:43.661Z,35.61
2022-08-09T13:48:14.679Z,36.43
2022-08-09T13:50:30.268Z,37.14
2022-08-09T13:52:34.722Z,37.88
2022-08-09T13:54:41.679Z,38.77
2022-08-09T13:56:46.997Z,39.40
2022-08-09T13:58:49.243Z,39.86
2022-08-09T14:00:52.878Z,39.96
2022-08-09T14:03:16.799Z,39.89
2022-08-09T14:05:58.427Z,40.44
2022-08-09T14:07:41.013Z,40.13
2022-08-09T14:09:43.439Z,40.78
2022-08-09T14:11:47.808Z,40.77
2022-08-09T14:14:22.680Z,41.65
2022-08-09T14:16:16.139Z,42.20
2022-08-09T14:18:19.928Z,42.84
2022-08-09T14:20:32.061Z,42.56
2022-08-09T14:22:34.673Z,43.82
2022-08-09T14:24:36.922Z,45.38
2022-08-09T14:26:51.302Z,43.83
2022-08-09T14:28:53.894Z,44.84
2022-08-09T14:30:55.887Z,44.95
2022-08-09T14:32:58.045Z,45.53
2022-08-09T14:35:00.131Z,44.70
2022-08-09T14:37:07.560Z,46.38
2022-08-09T14:39:10.228Z,45.55
2022-08-09T14:41:23.918Z,45.44
2022-08-09T14:43:47.409Z,44.96
2022-08-09T14:46:55.763Z,45.51
2022-08-09T14:48:17.371Z,48.40
2022-08-09T14:50:20.498Z,49.58
2022-08-09T14:52:22.511Z,50.01
2022-08-09T14:54:28.172Z,52.81
2022-08-09T14:56:30.570Z,53.56
2022-08-09T14:58:32.845Z,54.00
2022-08-09T15:00:36.731Z,55.58
2022-08-09T15:02:39.047Z,53.39
2022-08-09T15:04:42.230Z,54.30
2022-08-09T15:06:49.371Z,55.98
2022-08-09T15:08:56.370Z,57.52
2022-08-09T15:11:00.692Z,59.33
2022-08-09T15:13:04.805Z,61.01
2022-08-09T15:15:08.605Z,61.88
2022-08-09T15:17:11.239Z,60.20
2022-08-09T15:19:16.134Z,61.31
2022-08-09T15:21:57.107Z,58.66
2022-08-09T15:24:01.044Z,58.33
2022-08-09T15:26:04.920Z,58.93
2022-08-09T15:28:26.100Z,57.96
2022-08-09T15:30:48.593Z,56.76
2022-08-09T15:32:52.641Z,57.66
2022-08-09T15:34:55.455Z,56.83
2022-08-09T15:36:58.607Z,56.47
2022-08-09T15:39:00.907Z,56.06
2022-08-09T15:41:09.738Z,56.36
2022-08-09T15:43:13.254Z,56.48
2022-08-09T15:45:16.794Z,56.55
2022-08-09T15:47:47.073Z,54.71
2022-08-09T15:50:04.034Z,53.91
2022-08-09T15:52:08.019Z,53.51
2022-08-09T15:54:28.588Z,52.58
2022-08-09T15:56:35.801Z,51.72
2022-08-09T15:58:37.800Z,50.79
2022-08-09T16:00:41.472Z,50.56
2022-08-09T16:02:53.407Z,50.04
2022-08-09T16:04:56.269Z,49.80
2022-08-09T16:06:58.407Z,49.32
2022-08-09T16:09:05.674Z,48.66
2022-08-09T16:11:08.434Z,48.56
2022-08-09T16:13:18.725Z,48.57
2022-08-09T16:16:12.230Z,48.22
2022-08-09T16:17:54.572Z,47.50
2022-08-09T16:20:05.015Z,47.22
2022-08-09T16:22:15.830Z,47.42
2022-08-09T16:24:29.872Z,48.23
2022-08-09T16:26:36.612Z,48.29
2022-08-09T16:28:38.675Z,47.41
2022-08-09T16:30:44.380Z,46.94
2022-08-09T16:33:05.798Z,46.80
2022-08-09T16:35:11.226Z,47.19
2022-08-09T16:37:55.413Z,48.23
2022-08-09T16:39:54.552Z,48.47
2022-08-09T16:42:05.594Z,47.97
2022-08-09T16:44:08.992Z,47.92
2022-08-09T16:46:12.515Z,47.18
2022-08-09T16:48:38.849Z,46.52
2022-08-09T16:50:38.574Z,46.39
2022-08-09T16:52:41.128Z,46.23
2022-08-09T16:54:45.148Z,46.19
2022-08-09T16:56:49.119Z,46.06
2022-08-09T16:58:51.652Z,45.70
2022-08-09T17:00:54.858Z,45.47
2022-08-09T17:02:57.487Z,45.30
2022-08-09T17:05:00.160Z,45.46
2022-08-09T17:08:41.268Z,45.60
2022-08-09T17:09:45.440Z,45.79
2022-08-09T17:11:48.080Z,45.74
2022-08-09T17:14:01.239Z,45.66
2022-08-09T17:16:04.674Z,45.85
2022-08-09T17:18:07.163Z,45.82
2022-08-09T17:20:32.632Z,45.87
2022-08-09T17:22:50.571Z,45.60
2022-08-09T17:24:55.576Z,45.68
2022-08-09T17:26:58.172Z,45.15
2022-08-09T17:29:00.327Z,45.16
2022-08-09T17:31:02.404Z,45.69
2022-08-09T17:33:05.558Z,45.25
2022-08-09T17:35:24.262Z,45.59
2022-08-09T17:37:26.344Z,45.10
2022-08-09T17:39:53.049Z,44.58
2022-08-09T17:41:53.977Z,44.78
2022-08-09T17:44:39.238Z,44.78
2022-08-09T17:46:17.963Z,46.50
2022-08-09T17:48:20.055Z,48.76
2022-08-09T17:50:37.109Z,49.48
2022-08-09T17:52:39.624Z,50.84
2022-08-09T17:54:41.627Z,51.48
2022-08-09T17:56:44.067Z,52.50
2022-08-09T17:58:47.167Z,50.39
2022-08-09T18:00:49.294Z,50.22
2022-08-09T18:02:58.472Z,50.51
2022-08-09T18:05:00.865Z,51.25
2022-08-09T18:07:04.469Z,51.13
2022-08-09T18:09:07.035Z,51.25
2022-08-09T18:11:09.097Z,51.46
2022-08-09T18:13:39.006Z,50.91
2022-08-09T18:15:59.993Z,51.51
2022-08-09T18:18:08.147Z,52.58
2022-08-09T18:20:55.557Z,52.86
2022-08-09T18:22:33.962Z,53.71
2022-08-09T18:24:36.392Z,53.23
2022-08-09T18:26:46.789Z,53.67
2022-08-09T18:30:39.328Z,52.46
2022-08-09T18:31:12.036Z,51.54
2022-08-09T18:33:15.195Z,51.42
2022-08-09T18:35:17.341Z,51.26
2022-08-09T18:37:47.641Z,50.85
2022-08-09T18:39:48.286Z,51.56
2022-08-09T18:41:52.903Z,50.82
2022-08-09T18:43:58.102Z,50.18
2022-08-09T18:46:47.709Z,50.08
2022-08-09T18:48:30.151Z,50.01
2022-08-09T18:50:34.660Z,50.77
2022-08-09T18:52:37.001Z,50.17
2022-08-09T18:54:49.498Z,50.80
2022-08-09T18:56:55.288Z,50.25
2022-08-09T18:58:57.633Z,50.02
2022-08-09T19:01:03.055Z,50.29
2022-08-09T19:03:05.073Z,50.68
2022-08-09T19:05:19.681Z,50.36
2022-08-09T19:07:26.666Z,50.17
2022-08-09T19:10:13.064Z,50.38
2022-08-09T19:11:50.781Z,50.78
2022-08-09T19:13:52.918Z,50.79
2022-08-09T19:15:59.088Z,51.94
2022-08-09T19:18:02.080Z,51.83
2022-08-09T19:20:08.329Z,52.25
2022-08-09T19:22:12.085Z,51.96
2022-08-09T19:24:36.495Z,53.39
2022-08-09T19:26:40.798Z,53.55
2022-08-09T19:28:48.794Z,53.21
2022-08-09T19:30:51.152Z,53.94
2022-08-09T19:32:53.585Z,53.42
2022-08-09T19:35:00.005Z,53.88
2022-08-09T19:37:03.069Z,52.90
2022-08-09T19:39:05.537Z,53.19
2022-08-09T19:41:08.521Z,53.03
2022-08-09T19:43:16.478Z,54.24
2022-08-09T19:45:40.154Z,54.07
2022-08-09T19:47:44.943Z,53.56
2022-08-09T19:50:08.286Z,53.09
2022-08-09T19:52:10.139Z,53.65
2022-08-09T19:54:14.629Z,53.74
2022-08-09T19:56:16.688Z,53.73
2022-08-09T19:58:30.868Z,53.95
2022-08-09T20:00:34.663Z,54.45
2022-08-09T20:04:26.308Z,53.98
2022-08-09T20:04:58.918Z,54.08
2022-08-09T20:07:01.152Z,53.92
2022-08-09T20:09:06.152Z,54.08
2022-08-09T20:11:08.419Z,54.31
2022-08-09T20:13:10.503Z,54.23
2022-08-09T20:16:37.555Z,54.87
2022-08-09T20:17:48.555Z,54.48
2022-08-09T20:19:55.997Z,54.84
2022-08-09T20:22:00.205Z,55.03
2022-08-09T20:24:02.953Z,54.94
2022-08-09T20:26:06.858Z,56.27
2022-08-09T20:28:09.098Z,54.94
2022-08-09T20:30:18.069Z,55.55
2022-08-09T20:32:33.119Z,55.38
2022-08-09T20:34:47.561Z,55.50
2022-08-09T20:36:51.178Z,55.77
2022-08-09T20:39:28.365Z,56.05
2022-08-09T20:41:15.220Z,55.96
2022-08-09T20:43:18.747Z,55.79
2022-08-09T20:45:59.138Z,56.07
2022-08-09T20:47:48.943Z,55.89
2022-08-09T20:49:51.003Z,55.82
2022-08-09T20:51:53.510Z,55.75
2022-08-09T20:53:56.435Z,56.81
2022-08-09T20:56:00.795Z,56.13
2022-08-09T20:58:05.670Z,56.01
2022-08-09T21:00:31.869Z,56.23
2022-08-09T21:02:34.949Z,57.26
2022-08-09T21:05:54.686Z,57.82
2022-08-09T21:06:59.252Z,56.85
2022-08-09T21:09:24.775Z,57.29
2022-08-09T21:13:59.675Z,57.24
2022-08-09T21:16:02.400Z,58.22
2022-08-09T21:18:25.302Z,57.74
2022-08-09T21:20:30.034Z,57.53
2022-08-09T21:22:38.429Z,57.67
2022-08-09T21:25:00.499Z,58.59
2022-08-09T21:27:10.205Z,58.24
2022-08-09T21:29:25.358Z,58.57
2022-08-09T21:31:48.197Z,58.61
2022-08-09T21:33:50.831Z,59.43
2022-08-09T21:35:54.002Z,59.44
2022-08-09T21:37:59.580Z,59.31
2022-08-09T21:40:02.756Z,59.40
2022-08-09T21:42:11.197Z,59.51
2022-08-09T21:44:15.225Z,59.79
2022-08-09T21:46:35.200Z,59.24
2022-08-09T21:48:38.778Z,59.31
2022-08-09T21:50:49.693Z,59.30
2022-08-09T21:52:54.310Z,60.21
2022-08-09T21:55:02.797Z,59.68
2022-08-09T21:57:06.172Z,60.08
2022-08-09T21:59:27.606Z,60.90
2022-08-09T22:02:00.735Z,60.51
2022-08-09T22:04:03.768Z,60.29
2022-08-09T22:06:05.920Z,61.25
2022-08-09T22:08:12.915Z,61.18
2022-08-09T22:10:22.064Z,61.01
2022-08-09T22:12:30.830Z,60.71
2022-08-09T22:14:33.963Z,61.45
2022-08-09T22:16:37.411Z,60.60
2022-08-09T22:18:43.940Z,61.59
2022-08-09T22:20:55.835Z,61.33
2022-08-09T22:22:57.872Z,61.52
2022-08-09T22:26:06.309Z,62.55
2022-08-09T22:27:21.846Z,61.91
2022-08-09T22:29:32.371Z,61.67
2022-08-09T22:31:56.720Z,61.40
2022-08-09T22:33:59.680Z,62.35
2022-08-09T22:36:03.724Z,62.61
2022-08-09T22:38:07.589Z,62.26
2022-08-09T22:40:18.176Z,62.16
2022-08-09T22:42:23.441Z,62.28
2022-08-09T22:44:32.778Z,62.96
2022-08-09T22:48:12.671Z,63.07
2022-08-09T22:49:01.814Z,62.25
2022-08-09T22:51:17.880Z,62.36
2022-08-09T22:53:25.989Z,63.39
2022-08-09T22:56:30.040Z,63.59
2022-08-09T22:58:08.268Z,63.68
2022-08-09T23:00:12.024Z,63.26
2022-08-09T23:02:15.843Z,63.83
2022-08-09T23:04:22.213Z,62.85
2022-08-09T23:06:47.617Z,64.17
2022-08-09T23:08:50.743Z,65.38
2022-08-09T23:10:52.723Z,63.81
2022-08-09T23:12:54.711Z,64.45
2022-08-09T23:14:56.716Z,64.96
2022-08-09T23:16:58.777Z,64.26
2022-08-09T23:19:01.038Z,63.94
2022-08-09T23:21:03.029Z,63.72
2022-08-09T23:23:05.763Z,66.36
2022-08-09T23:25:08.082Z,64.15
2022-08-09T23:27:10.117Z,63.83
2022-08-09T23:29:13.726Z,64.21
2022-08-09T23:31:15.894Z,64.34
2022-08-09T23:33:17.862Z,64.82
2022-08-09T23:35:19.857Z,66.26
2022-08-09T23:37:22.915Z,65.67
2022-08-09T23:39:27.693Z,65.43
2022-08-09T23:41:30.029Z,66.11
2022-08-09T23:43:32.133Z,66.08
2022-08-09T23:45:37.206Z,66.57
2022-08-09T23:47:40.558Z,66.79
2022-08-09T23:49:42.938Z,67.27
2022-08-09T23:51:44.937Z,66.28
2022-08-09T23:53:49.561Z,66.65
2022-08-09T23:55:54.498Z,66.96
2022-08-09T23:58:08.560Z,67.03
