createdAt,value
2022-09-12T00:00:41.738Z,93688.81
2022-09-12T00:05:51.367Z,93684.80
2022-09-12T00:10:58.542Z,93674.31
2022-09-12T00:16:09.340Z,93666.89
2022-09-12T00:21:20.416Z,93658.61
2022-09-12T00:26:27.918Z,93660.89
2022-09-12T00:31:35.807Z,93663.02
2022-09-12T00:36:45.330Z,93669.63
2022-09-12T00:41:52.329Z,93660.53
2022-09-12T00:47:14.509Z,93667.19
2022-09-12T00:52:35.137Z,93664.34
2022-09-12T00:58:01.240Z,93658.87
2022-09-12T01:03:14.419Z,93657.07
2022-09-12T01:08:23.055Z,93659.48
2022-09-12T01:13:31.002Z,93658.84
2022-09-12T01:19:15.485Z,93652.58
2022-09-12T01:24:37.915Z,93652.25
2022-09-12T01:30:23.680Z,93648.30
2022-09-12T01:35:52.296Z,93643.94
2022-09-12T01:41:13.238Z,93646.38
2022-09-12T01:46:25.367Z,93644.86
2022-09-12T01:51:39.414Z,93646.02
2022-09-12T01:56:48.909Z,93650.69
2022-09-12T02:02:07.180Z,93648.53
2022-09-12T02:07:24.052Z,93650.06
2022-09-12T02:12:35.150Z,93638.18
2022-09-12T02:17:48.690Z,93638.33
2022-09-12T02:22:57.976Z,93632.89
2022-09-12T02:28:12.202Z,93635.05
2022-09-12T02:33:29.257Z,93632.81
2022-09-12T02:38:48.196Z,93627.41
2022-09-12T02:43:56.808Z,93625.91
2022-09-12T02:49:03.712Z,93613.20
2022-09-12T02:54:12.331Z,93615.19
2022-09-12T02:59:22.598Z,93610.50
2022-09-12T03:05:10.255Z,93609.28
2022-09-12T03:10:36.377Z,93620.11
2022-09-12T03:16:29.071Z,93615.00
2022-09-12T03:21:52.587Z,93610.55
2022-09-12T03:27:12.853Z,93607.45
2022-09-12T03:32:19.532Z,93610.69
2022-09-12T03:37:26.202Z,93603.60
2022-09-12T03:42:32.883Z,93606.48
2022-09-12T03:47:39.507Z,93605.50
2022-09-12T03:52:46.207Z,93602.36
2022-09-12T03:57:58.045Z,93606.31
2022-09-12T04:03:04.737Z,93609.39
2022-09-12T04:08:12.385Z,93620.13
2022-09-12T04:13:19.001Z,93624.59
2022-09-12T04:18:25.687Z,93621.27
2022-09-12T04:23:32.440Z,93620.95
2022-09-12T04:28:42.777Z,93626.81
2022-09-12T04:33:49.710Z,93618.77
2022-09-12T04:38:56.920Z,93615.18
2022-09-12T04:44:13.364Z,93620.36
2022-09-12T04:49:19.961Z,93610.53
2022-09-12T04:54:26.879Z,93605.31
2022-09-12T04:59:33.555Z,93609.02
2022-09-12T05:04:40.225Z,93615.80
2022-09-12T05:09:47.000Z,93613.70
2022-09-12T05:14:53.705Z,93617.20
2022-09-12T05:20:00.995Z,93617.98
2022-09-12T05:25:10.167Z,93628.44
2022-09-12T05:30:16.821Z,93635.63
2022-09-12T05:35:23.463Z,93637.95
2022-09-12T05:40:30.126Z,93639.43
2022-09-12T05:45:36.887Z,93643.52
2022-09-12T05:50:44.144Z,93638.80
2022-09-12T05:55:50.878Z,93647.33
2022-09-12T06:00:57.824Z,93642.35
2022-09-12T06:06:06.625Z,93639.22
2022-09-12T06:11:17.299Z,93637.28
2022-09-12T06:16:31.288Z,93635.32
2022-09-12T06:21:37.960Z,93634.23
2022-09-12T06:26:44.240Z,93637.13
2022-09-12T06:31:50.919Z,93637.89
2022-09-12T06:36:58.314Z,93643.22
2022-09-12T06:42:04.995Z,93638.85
2022-09-12T06:47:12.706Z,93638.70
2022-09-12T06:52:19.400Z,93637.51
2022-09-12T07:03:51.607Z,93643.48
2022-09-12T07:09:01.781Z,93640.43
2022-09-12T07:14:12.245Z,93643.98
2022-09-12T07:19:18.943Z,93644.86
2022-09-12T07:24:25.626Z,93640.90
2022-09-12T07:29:37.093Z,93638.85
2022-09-12T07:34:41.994Z,93633.11
2022-09-12T07:39:48.695Z,93647.52
2022-09-12T07:44:55.297Z,93644.66
2022-09-12T07:50:02.331Z,93642.39
2022-09-12T07:55:09.372Z,93643.70
2022-09-12T08:00:17.691Z,93646.78
2022-09-12T08:05:24.354Z,93649.14
2022-09-12T08:10:31.074Z,93649.70
2022-09-12T08:15:37.830Z,93651.97
2022-09-12T08:20:44.510Z,93654.70
2022-09-12T08:25:51.197Z,93654.67
2022-09-12T08:31:03.459Z,93648.02
2022-09-12T08:36:14.384Z,93649.94
2022-09-12T08:41:31.948Z,93648.61
2022-09-12T08:47:01.391Z,93656.92
2022-09-12T08:52:15.119Z,93659.25
2022-09-12T08:57:21.468Z,93655.11
2022-09-12T09:02:53.349Z,93649.75
2022-09-12T09:08:19.501Z,93647.83
2022-09-12T09:14:12.365Z,93651.05
2022-09-12T09:19:33.500Z,93650.56
2022-09-12T09:24:44.810Z,93644.19
2022-09-12T09:29:56.056Z,93635.73
2022-09-12T09:35:25.040Z,93634.09
2022-09-12T09:40:54.070Z,93631.80
2022-09-12T09:46:01.460Z,93635.38
2022-09-12T09:51:09.773Z,93631.81
2022-09-12T09:56:29.938Z,93634.80
2022-09-12T10:01:37.568Z,93628.99
2022-09-12T10:06:44.272Z,93626.13
2022-09-12T10:11:52.984Z,93619.30
2022-09-12T10:17:00.886Z,93611.72
2022-09-12T10:22:11.043Z,93610.56
2022-09-12T10:27:31.035Z,93599.62
2022-09-12T10:32:41.988Z,93599.28
2022-09-12T10:38:08.397Z,93604.67
2022-09-12T10:43:38.589Z,93602.13
2022-09-12T10:48:48.329Z,93600.34
2022-09-12T10:54:02.724Z,93595.89
2022-09-12T10:59:32.066Z,93594.53
2022-09-12T11:05:15.952Z,93596.47
2022-09-12T11:10:44.381Z,93597.64
2022-09-12T11:16:14.683Z,93595.09
2022-09-12T11:21:54.479Z,93586.92
2022-09-12T11:27:34.045Z,93579.48
2022-09-12T11:33:06.199Z,93578.09
2022-09-12T11:38:32.217Z,93565.88
2022-09-12T11:43:49.232Z,93565.94
2022-09-12T11:49:16.002Z,93576.41
2022-09-12T11:54:39.154Z,93575.23
2022-09-12T12:00:10.866Z,93577.22
2022-09-12T12:05:45.466Z,93569.50
2022-09-12T12:11:04.549Z,93566.41
2022-09-12T12:16:26.720Z,93565.75
2022-09-12T12:21:45.812Z,93563.96
2022-09-12T12:27:05.120Z,93572.46
2022-09-12T12:32:20.177Z,93569.22
2022-09-12T12:37:34.348Z,93573.58
2022-09-12T12:42:48.267Z,93569.42
2022-09-12T12:48:07.687Z,93559.53
2022-09-12T12:53:25.227Z,93549.80
2022-09-12T12:58:46.387Z,93544.84
2022-09-12T13:04:06.756Z,93554.44
2022-09-12T13:09:35.925Z,93550.81
2022-09-12T13:14:59.028Z,93539.03
2022-09-12T13:20:28.936Z,93534.20
2022-09-12T13:25:35.665Z,93527.07
2022-09-12T13:30:49.855Z,93524.16
2022-09-12T13:36:40.552Z,93517.73
2022-09-12T13:42:07.978Z,93514.21
2022-09-12T13:47:19.113Z,93514.48
2022-09-12T13:52:30.112Z,93498.56
2022-09-12T13:57:41.880Z,93496.50
2022-09-12T14:02:52.767Z,93494.06
2022-09-12T14:08:05.014Z,93486.59
2022-09-12T14:13:19.636Z,93483.80
2022-09-12T14:18:32.648Z,93492.61
2022-09-12T14:23:43.387Z,93486.48
2022-09-12T14:28:51.284Z,93486.36
2022-09-12T14:34:15.677Z,93480.16
2022-09-12T14:39:41.554Z,93485.22
2022-09-12T14:45:08.922Z,93472.16
2022-09-12T14:50:30.325Z,93475.31
2022-09-12T14:55:47.549Z,93477.80
2022-09-12T15:01:10.735Z,93466.24
2022-09-12T15:06:37.747Z,93465.66
2022-09-12T15:11:44.444Z,93461.36
2022-09-12T15:16:51.131Z,93463.66
2022-09-12T15:21:57.848Z,93466.50
2022-09-12T15:27:06.102Z,93461.67
2022-09-12T15:32:15.827Z,93468.66
2022-09-12T15:37:26.711Z,93468.30
2022-09-12T15:42:33.387Z,93458.69
2022-09-12T15:47:40.101Z,93471.16
2022-09-12T15:52:47.054Z,93469.25
2022-09-12T15:57:53.972Z,93469.24
2022-09-12T16:03:01.215Z,93461.37
2022-09-12T16:08:07.873Z,93463.48
2022-09-12T16:13:14.585Z,93462.30
2022-09-12T16:18:21.413Z,93460.95
2022-09-12T16:23:28.080Z,93463.62
2022-09-12T16:28:35.366Z,93472.48
2022-09-12T16:33:42.642Z,93470.37
2022-09-12T16:38:53.346Z,93466.94
2022-09-12T16:44:00.028Z,93468.64
2022-09-12T16:49:08.607Z,93466.55
2022-09-12T16:54:16.197Z,93472.41
2022-09-12T16:59:22.852Z,93465.92
2022-09-12T17:04:29.954Z,93462.73
2022-09-12T17:09:37.008Z,93470.38
2022-09-12T17:14:43.686Z,93471.18
2022-09-12T17:19:50.367Z,93473.23
2022-09-12T17:24:57.911Z,93477.20
2022-09-12T17:30:05.914Z,93480.52
2022-09-12T17:35:12.914Z,93489.98
2022-09-12T17:40:19.652Z,93487.08
2022-09-12T17:45:27.098Z,93496.05
2022-09-12T17:50:39.514Z,93498.89
2022-09-12T17:55:46.341Z,93509.15
2022-09-12T18:01:10.639Z,93515.56
2022-09-12T18:06:17.073Z,93525.71
2022-09-12T18:11:23.447Z,93526.97
2022-09-12T18:16:31.686Z,93533.92
2022-09-12T18:21:39.324Z,93530.62
2022-09-12T18:26:46.014Z,93533.52
2022-09-12T18:31:53.289Z,93543.13
2022-09-12T18:37:01.597Z,93553.48
2022-09-12T18:42:08.343Z,93557.30
2022-09-12T18:47:15.024Z,93563.64
2022-09-12T18:52:21.841Z,93569.91
2022-09-12T18:57:30.120Z,93567.91
2022-09-12T19:02:36.873Z,93576.42
2022-09-12T19:07:44.854Z,93577.09
2022-09-12T19:12:52.066Z,93572.72
2022-09-12T19:17:58.779Z,93577.91
2022-09-12T19:23:05.488Z,93579.09
2022-09-12T19:28:14.102Z,93580.52
2022-09-12T19:33:21.994Z,93585.88
2022-09-12T19:38:29.792Z,93583.61
2022-09-12T19:43:38.576Z,93582.87
2022-09-12T19:48:46.498Z,93583.08
2022-09-12T19:53:55.838Z,93586.09
2022-09-12T19:59:02.582Z,93596.24
2022-09-12T20:04:09.231Z,93592.97
2022-09-12T20:09:15.890Z,93592.98
2022-09-12T20:14:22.728Z,93600.08
2022-09-12T20:19:31.062Z,93600.91
2022-09-12T20:24:38.287Z,93598.78
2022-09-12T20:29:45.088Z,93588.47
2022-09-12T20:34:52.194Z,93586.44
2022-09-12T20:40:00.189Z,93587.08
2022-09-12T20:45:08.527Z,93585.28
2022-09-12T20:50:16.024Z,93586.75
2022-09-12T20:55:22.689Z,93586.39
2022-09-12T21:00:30.819Z,93585.94
2022-09-12T21:05:38.212Z,93579.06
2022-09-12T21:10:47.227Z,93584.11
2022-09-12T21:16:15.352Z,93580.77
2022-09-12T21:21:22.892Z,93577.50
2022-09-12T21:26:30.401Z,93573.44
2022-09-12T21:31:39.765Z,93579.02
2022-09-12T21:36:46.466Z,93573.64
2022-09-12T21:41:54.815Z,93573.67
2022-09-12T21:47:02.066Z,93574.31
2022-09-12T21:52:08.684Z,93567.70
2022-09-12T21:57:16.492Z,93560.98
2022-09-12T22:02:23.421Z,93563.78
2022-09-12T22:07:30.260Z,93564.25
2022-09-12T22:12:42.838Z,93561.02
2022-09-12T22:17:48.926Z,93565.08
2022-09-12T22:23:14.248Z,93561.56
2022-09-12T22:28:24.493Z,93564.19
2022-09-12T22:33:31.467Z,93563.34
2022-09-12T22:38:39.658Z,93559.40
2022-09-12T22:43:50.352Z,93556.42
2022-09-12T22:48:58.767Z,93553.27
2022-09-12T22:54:06.702Z,93557.58
2022-09-12T22:59:15.151Z,93559.50
2022-09-12T23:04:21.877Z,93555.00
2022-09-12T23:09:34.641Z,93550.58
2022-09-12T23:14:38.336Z,93558.25
2022-09-12T23:19:48.878Z,93548.95
2022-09-12T23:24:56.350Z,93547.38
2022-09-12T23:30:03.518Z,93554.73
2022-09-12T23:35:11.243Z,93543.70
2022-09-12T23:40:19.773Z,93539.15
2022-09-12T23:45:27.360Z,93534.86
2022-09-12T23:50:35.042Z,93529.89
2022-09-12T23:55:41.973Z,93530.80
