createdAt,value
2018-01-08T00:00:06.350Z,33.70
2018-01-08T00:02:35.449Z,38.35
2018-01-08T00:05:04.515Z,36.47
2018-01-08T00:07:33.552Z,34.30
2018-01-08T00:10:08.226Z,33.30
2018-01-08T00:12:37.302Z,29.70
2018-01-08T00:17:42.453Z,36.45
2018-01-08T00:20:11.542Z,34.93
2018-01-08T00:22:40.578Z,36.33
2018-01-08T00:25:20.378Z,30.20
2018-01-08T00:27:56.110Z,33.10
2018-01-08T00:30:25.124Z,32.03
2018-01-08T00:32:58.825Z,29.03
2018-01-08T00:35:27.858Z,33.27
2018-01-08T00:38:01.454Z,36.28
2018-01-08T00:40:30.502Z,32.07
2018-01-08T00:45:34.797Z,33.58
2018-01-08T00:48:15.530Z,32.63
2018-01-08T00:50:48.380Z,33.97
2018-01-08T00:56:01.662Z,35.50
2018-01-08T00:58:30.690Z,33.70
2018-01-08T01:00:59.790Z,35.28
2018-01-08T01:03:28.887Z,35.00
2018-01-08T01:06:03.172Z,29.73
2018-01-08T01:08:32.252Z,27.60
2018-01-08T01:11:01.279Z,36.30
2018-01-08T01:13:30.336Z,35.47
2018-01-08T01:15:59.466Z,32.47
2018-01-08T01:18:38.155Z,31.47
2018-01-08T01:21:07.198Z,32.73
2018-01-08T01:23:38.254Z,33.47
2018-01-08T01:26:08.254Z,34.23
2018-01-08T01:28:40.734Z,32.40
2018-01-08T01:31:15.380Z,29.97
2018-01-08T01:33:45.363Z,34.43
2018-01-08T01:36:14.386Z,35.67
2018-01-08T01:38:45.346Z,34.22
2018-01-08T01:41:28.817Z,34.93
2018-01-08T01:43:57.878Z,31.77
2018-01-08T01:49:20.850Z,38.40
2018-01-08T01:51:49.886Z,36.30
2018-01-08T01:54:18.948Z,38.83
2018-01-08T01:56:47.993Z,37.33
2018-01-08T01:59:18.940Z,40.50
2018-01-08T02:01:47.987Z,34.97
2018-01-08T02:06:52.255Z,37.58
2018-01-08T02:09:21.293Z,35.97
2018-01-08T02:11:50.492Z,38.00
2018-01-08T02:14:34.590Z,32.97
2018-01-08T02:17:03.646Z,37.23
2018-01-08T02:19:34.674Z,39.63
2018-01-08T02:22:03.704Z,36.00
2018-01-08T02:27:07.939Z,37.35
2018-01-08T02:29:40.993Z,36.95
2018-01-08T02:32:11.059Z,36.20
2018-01-08T02:37:15.280Z,36.78
2018-01-08T02:39:49.125Z,33.70
2018-01-08T02:42:18.170Z,42.93
2018-01-08T02:44:55.034Z,37.27
2018-01-08T02:47:24.098Z,39.50
2018-01-08T02:50:01.848Z,40.38
2018-01-08T02:52:35.434Z,36.70
2018-01-08T02:55:08.314Z,42.40
2018-01-08T02:57:37.355Z,36.00
2018-01-08T03:03:07.574Z,42.47
2018-01-08T03:05:47.078Z,38.20
2018-01-08T03:08:16.117Z,33.30
2018-01-08T03:11:00.549Z,44.10
2018-01-08T03:13:36.891Z,37.40
2018-01-08T03:16:07.850Z,33.87
2018-01-08T03:18:38.878Z,37.13
2018-01-08T03:21:07.936Z,35.03
2018-01-08T03:23:44.341Z,38.10
2018-01-08T03:26:13.394Z,38.73
2018-01-08T03:28:46.130Z,41.80
2018-01-08T03:31:15.184Z,35.83
2018-01-08T03:33:53.020Z,37.67
2018-01-08T03:36:22.069Z,34.30
2018-01-08T03:41:26.324Z,41.42
2018-01-08T03:44:08.333Z,43.67
2018-01-08T03:46:37.377Z,37.90
2018-01-08T03:49:08.342Z,42.17
2018-01-08T03:52:09.128Z,37.80
2018-01-08T03:54:38.151Z,37.97
2018-01-08T03:57:13.827Z,37.80
2018-01-08T04:00:07.605Z,39.30
2018-01-08T04:05:32.882Z,39.05
2018-01-08T04:08:13.097Z,39.65
2018-01-08T04:13:18.298Z,42.53
2018-01-08T04:15:47.394Z,41.65
2018-01-08T04:18:17.338Z,41.90
2018-01-08T04:20:46.377Z,37.10
2018-01-08T04:25:51.632Z,44.90
2018-01-08T04:28:21.691Z,39.83
2018-01-08T04:30:54.541Z,35.77
2018-01-08T04:33:23.602Z,36.33
2018-01-08T04:35:52.649Z,38.37
2018-01-08T04:38:25.010Z,38.90
2018-01-08T04:40:54.074Z,37.70
2018-01-08T04:43:23.173Z,31.90
2018-01-08T04:45:52.224Z,37.27
2018-01-08T04:48:22.241Z,36.17
2018-01-08T04:50:51.286Z,33.53
2018-01-08T04:53:21.321Z,34.50
2018-01-08T04:58:25.514Z,36.85
2018-01-08T05:01:08.203Z,37.23
2018-01-08T05:03:37.252Z,33.90
2018-01-08T05:06:21.103Z,35.60
2018-01-08T05:08:50.169Z,33.30
2018-01-08T05:11:24.246Z,33.40
2018-01-08T05:13:55.848Z,37.87
2018-01-08T05:16:25.826Z,36.17
2018-01-08T05:18:54.881Z,34.03
2018-01-08T05:21:23.930Z,37.50
2018-01-08T05:23:52.958Z,32.80
2018-01-08T05:26:25.090Z,42.43
2018-01-08T05:29:02.138Z,40.20
2018-01-08T05:31:34.658Z,38.93
2018-01-08T05:34:04.662Z,41.17
2018-01-08T05:36:33.718Z,36.90
2018-01-08T05:39:02.763Z,33.87
2018-01-08T05:41:31.798Z,35.27
2018-01-08T05:44:14.533Z,31.80
2018-01-08T05:46:43.570Z,30.50
2018-01-08T05:49:25.459Z,38.20
2018-01-08T05:52:22.022Z,37.60
2018-01-08T05:54:51.044Z,40.43
2018-01-08T05:57:20.098Z,34.57
2018-01-08T05:59:49.138Z,40.38
2018-01-08T06:02:18.190Z,35.10
2018-01-08T06:04:47.247Z,35.50
2018-01-08T06:09:51.459Z,40.20
2018-01-08T06:12:22.514Z,44.17
2018-01-08T06:14:51.541Z,36.23
2018-01-08T06:19:55.827Z,42.08
2018-01-08T06:22:24.980Z,31.47
2018-01-08T06:24:54.038Z,34.33
2018-01-08T06:27:30.472Z,36.13
2018-01-08T06:29:59.522Z,40.65
2018-01-08T06:32:28.566Z,38.95
2018-01-08T06:34:57.634Z,34.93
2018-01-08T06:37:26.723Z,29.97
2018-01-08T06:39:55.769Z,42.40
2018-01-08T06:42:24.829Z,30.87
2018-01-08T06:44:53.923Z,36.50
2018-01-08T06:47:22.962Z,33.30
2018-01-08T06:49:52.003Z,34.57
2018-01-08T06:54:56.261Z,39.25
2018-01-08T06:57:25.306Z,38.65
2018-01-08T06:59:54.348Z,36.50
2018-01-08T07:02:25.382Z,37.00
2018-01-08T07:04:54.401Z,38.20
2018-01-08T07:07:36.418Z,37.28
2018-01-08T07:10:05.497Z,38.38
2018-01-08T07:12:34.570Z,37.87
2018-01-08T07:15:03.590Z,39.08
2018-01-08T07:17:32.641Z,35.33
2018-01-08T07:20:02.610Z,35.97
2018-01-08T07:25:07.673Z,34.00
2018-01-08T07:27:36.858Z,38.55
2018-01-08T07:30:06.156Z,31.63
2018-01-08T07:32:36.044Z,29.23
2018-01-08T07:35:05.104Z,31.50
2018-01-08T07:37:34.151Z,39.58
2018-01-08T07:40:06.806Z,37.63
2018-01-08T07:42:39.490Z,33.97
2018-01-08T07:45:08.587Z,37.08
2018-01-08T07:47:37.671Z,36.90
2018-01-08T07:50:10.802Z,39.80
2018-01-08T07:52:43.574Z,31.87
2018-01-08T07:55:13.572Z,31.67
2018-01-08T07:57:47.314Z,31.87
2018-01-08T08:00:18.259Z,32.73
2018-01-08T08:02:47.318Z,34.20
2018-01-08T08:05:16.350Z,31.97
2018-01-08T08:10:20.686Z,33.97
2018-01-08T08:12:55.082Z,31.87
2018-01-08T08:15:26.018Z,30.17
2018-01-08T08:20:30.292Z,32.35
2018-01-08T08:23:05.200Z,33.35
2018-01-08T08:25:34.247Z,30.23
2018-01-08T08:28:07.885Z,28.60
2018-01-08T08:30:36.927Z,27.07
2018-01-08T08:33:05.963Z,31.30
2018-01-08T08:35:36.929Z,28.27
2018-01-08T08:38:14.486Z,26.03
2018-01-08T08:40:45.541Z,28.80
2018-01-08T08:43:14.574Z,28.97
2018-01-08T08:45:43.613Z,28.58
2018-01-08T08:50:55.946Z,31.42
2018-01-08T08:53:24.946Z,27.87
2018-01-08T08:58:38.174Z,26.37
2018-01-08T09:03:42.622Z,29.63
2018-01-08T09:06:15.664Z,28.67
2018-01-08T09:08:44.698Z,26.20
2018-01-08T09:11:14.810Z,30.83
2018-01-08T09:13:43.858Z,24.53
2018-01-08T09:16:20.649Z,26.07
2018-01-08T09:18:49.681Z,27.90
2018-01-08T09:21:19.671Z,29.60
2018-01-08T09:23:48.710Z,23.33
2018-01-08T09:28:52.930Z,28.08
2018-01-08T09:31:22.934Z,26.40
2018-01-08T09:33:51.971Z,22.63
2018-01-08T09:38:56.199Z,25.40
2018-01-08T09:41:26.203Z,26.92
2018-01-08T09:43:55.924Z,20.83
2018-01-08T09:49:03.282Z,24.10
2018-01-08T09:51:35.887Z,22.17
2018-01-08T09:54:04.969Z,22.27
2018-01-08T09:59:11.070Z,22.42
2018-01-08T10:01:40.120Z,21.47
2018-01-08T10:04:35.943Z,20.93
2018-01-08T10:07:31.108Z,21.10
2018-01-08T10:12:55.415Z,23.55
2018-01-08T10:15:43.204Z,21.03
2018-01-08T10:18:26.169Z,21.20
2018-01-08T10:20:56.159Z,19.43
2018-01-08T10:23:27.730Z,20.47
2018-01-08T10:25:57.917Z,20.67
2018-01-08T10:28:26.961Z,18.93
2018-01-08T10:30:56.051Z,21.97
2018-01-08T10:33:42.860Z,18.33
2018-01-08T10:36:12.748Z,19.73
2018-01-08T10:38:41.762Z,19.87
2018-01-08T10:43:53.147Z,21.95
2018-01-08T10:46:28.770Z,18.53
2018-01-08T10:49:03.233Z,22.13
2018-01-08T10:54:19.439Z,19.40
2018-01-08T10:56:48.497Z,21.40
2018-01-08T10:59:17.497Z,16.90
2018-01-08T11:01:55.910Z,20.23
2018-01-08T11:04:24.982Z,16.27
2018-01-08T11:06:55.970Z,16.73
2018-01-08T11:09:27.671Z,16.70
2018-01-08T11:14:32.881Z,18.17
2018-01-08T11:17:05.610Z,20.50
2018-01-08T11:19:35.830Z,20.17
2018-01-08T11:22:04.837Z,17.93
2018-01-08T11:24:34.794Z,17.60
2018-01-08T11:27:04.532Z,16.53
2018-01-08T11:29:33.549Z,17.20
2018-01-08T11:32:02.613Z,17.73
2018-01-08T11:34:38.078Z,18.53
2018-01-08T11:37:07.930Z,15.00
2018-01-08T11:39:44.029Z,15.90
2018-01-08T11:42:14.174Z,16.73
2018-01-08T11:44:50.731Z,18.07
2018-01-08T11:47:19.809Z,17.60
2018-01-08T11:49:50.109Z,18.77
2018-01-08T11:52:19.150Z,18.73
2018-01-08T11:54:51.486Z,14.20
2018-01-08T11:57:24.541Z,13.43
2018-01-08T11:59:53.931Z,17.07
2018-01-08T12:02:22.973Z,14.53
2018-01-08T12:04:54.960Z,13.93
2018-01-08T12:07:23.978Z,15.07
2018-01-08T12:09:53.095Z,15.57
2018-01-08T12:12:27.283Z,14.87
2018-01-08T12:14:58.506Z,19.57
2018-01-08T12:17:36.910Z,16.67
2018-01-08T12:20:06.973Z,17.53
2018-01-08T12:22:46.781Z,19.50
2018-01-08T12:25:15.833Z,19.27
2018-01-08T12:27:47.772Z,17.93
2018-01-08T12:30:16.805Z,17.50
2018-01-08T12:32:45.862Z,14.63
2018-01-08T12:35:18.306Z,18.25
2018-01-08T12:37:47.321Z,16.48
2018-01-08T12:40:19.218Z,16.27
2018-01-08T12:42:51.553Z,14.80
2018-01-08T12:45:25.918Z,14.63
2018-01-08T12:47:54.978Z,12.67
2018-01-08T12:50:28.174Z,14.30
2018-01-08T12:53:02.523Z,15.70
2018-01-08T12:55:31.546Z,16.47
2018-01-08T12:58:03.867Z,15.85
2018-01-08T13:00:34.446Z,13.60
2018-01-08T13:03:03.562Z,15.43
2018-01-08T13:05:32.590Z,14.30
2018-01-08T13:08:03.916Z,18.87
2018-01-08T13:10:32.940Z,13.30
2018-01-08T13:13:02.905Z,12.90
2018-01-08T13:15:32.935Z,12.47
2018-01-08T13:18:05.234Z,15.27
2018-01-08T13:20:36.443Z,16.30
2018-01-08T13:23:09.911Z,13.53
2018-01-08T13:25:39.519Z,14.60
2018-01-08T13:28:08.568Z,11.67
2018-01-08T13:30:37.606Z,11.97
2018-01-08T13:33:07.754Z,12.90
2018-01-08T13:35:36.814Z,14.00
2018-01-08T13:38:10.367Z,13.37
2018-01-08T13:40:40.609Z,14.00
2018-01-08T13:43:16.637Z,12.53
2018-01-08T13:45:45.725Z,11.90
2018-01-08T13:50:51.224Z,12.82
2018-01-08T13:58:34.714Z,14.70
2018-01-08T14:01:03.761Z,14.70
2018-01-08T14:03:33.162Z,13.60
2018-01-08T14:06:08.001Z,14.40
2018-01-08T14:08:37.262Z,13.70
2018-01-08T14:11:06.341Z,14.30
2018-01-08T14:13:36.353Z,12.70
2018-01-08T14:18:40.623Z,14.10
2018-01-08T14:21:10.707Z,15.52
2018-01-08T14:26:15.254Z,15.52
2018-01-08T14:28:52.682Z,12.43
2018-01-08T14:31:32.830Z,16.43
2018-01-08T14:36:41.937Z,15.88
2018-01-08T14:39:11.998Z,16.87
2018-01-08T14:41:41.080Z,11.63
2018-01-08T14:44:10.166Z,12.20
2018-01-08T14:46:51.060Z,15.30
2018-01-08T14:49:23.109Z,13.07
2018-01-08T14:51:55.896Z,12.43
2018-01-08T14:54:34.812Z,15.73
2018-01-08T14:57:04.447Z,13.17
2018-01-08T14:59:33.473Z,12.63
2018-01-08T15:02:02.965Z,14.00
2018-01-08T15:07:07.190Z,16.37
2018-01-08T15:09:36.289Z,12.50
2018-01-08T15:12:05.346Z,16.13
2018-01-08T15:14:38.150Z,13.43
2018-01-08T15:17:07.200Z,14.47
2018-01-08T15:19:48.358Z,14.80
2018-01-08T15:24:52.606Z,14.50
2018-01-08T15:29:57.314Z,15.75
2018-01-08T15:32:26.359Z,12.47
2018-01-08T15:34:55.398Z,11.77
2018-01-08T15:37:24.450Z,11.90
2018-01-08T15:39:55.454Z,14.03
2018-01-08T15:42:39.494Z,12.73
2018-01-08T15:45:08.578Z,15.23
2018-01-08T15:47:37.620Z,11.07
2018-01-08T15:52:42.839Z,14.43
2018-01-08T15:55:11.875Z,14.60
2018-01-08T15:57:42.882Z,14.70
2018-01-08T16:00:18.277Z,13.40
2018-01-08T16:02:49.282Z,11.97
2018-01-08T16:05:19.232Z,12.03
2018-01-08T16:07:53.192Z,14.60
2018-01-08T16:10:22.241Z,14.90
2018-01-08T16:15:26.612Z,14.70
2018-01-08T16:17:57.310Z,15.73
2018-01-08T16:20:26.588Z,16.17
2018-01-08T16:25:31.225Z,15.65
2018-01-08T16:28:03.454Z,14.10
2018-01-08T16:30:32.524Z,14.93
2018-01-08T16:33:01.541Z,15.73
2018-01-08T16:35:31.208Z,15.57
2018-01-08T16:40:35.473Z,15.00
2018-01-08T16:43:08.680Z,15.93
2018-01-08T16:45:37.845Z,13.17
2018-01-08T16:48:07.863Z,12.50
2018-01-08T16:53:18.133Z,15.05
2018-01-08T16:55:47.177Z,12.83
2018-01-08T16:58:20.746Z,15.35
2018-01-08T17:01:04.169Z,13.77
2018-01-08T17:03:33.241Z,15.20
2018-01-08T17:08:38.536Z,14.65
2018-01-08T17:11:11.346Z,14.63
2018-01-08T17:13:40.401Z,13.27
2018-01-08T17:16:10.891Z,12.27
2018-01-08T17:18:41.882Z,13.43
2018-01-08T17:21:19.569Z,14.20
2018-01-08T17:26:28.373Z,12.40
2018-01-08T17:29:00.437Z,13.30
2018-01-08T17:31:42.998Z,11.93
2018-01-08T17:34:12.033Z,13.10
2018-01-08T17:36:41.081Z,17.10
2018-01-08T17:39:10.115Z,13.63
2018-01-08T17:41:40.095Z,15.27
2018-01-08T17:44:10.594Z,14.23
2018-01-08T17:46:43.021Z,16.90
2018-01-08T17:49:18.457Z,14.60
2018-01-08T17:51:47.488Z,13.43
2018-01-08T17:56:53.483Z,17.10
2018-01-08T17:59:25.602Z,15.57
2018-01-08T18:01:54.663Z,15.70
2018-01-08T18:04:23.709Z,13.50
2018-01-08T18:06:55.606Z,13.20
2018-01-08T18:11:59.965Z,16.80
2018-01-08T18:14:30.960Z,18.07
2018-01-08T18:17:00.231Z,13.40
2018-01-08T18:27:27.038Z,19.45
2018-01-08T18:29:58.046Z,17.37
2018-01-08T18:32:38.857Z,16.83
2018-01-08T18:35:07.901Z,15.20
2018-01-08T18:40:13.471Z,19.25
2018-01-08T18:42:43.397Z,21.42
2018-01-08T18:45:12.438Z,17.97
2018-01-08T18:47:43.121Z,16.63
2018-01-08T18:50:16.573Z,18.73
2018-01-08T18:52:45.629Z,16.73
2018-01-08T18:55:17.276Z,18.43
2018-01-08T18:57:48.037Z,17.70
2018-01-08T19:00:17.130Z,19.00
2018-01-08T19:02:51.418Z,21.17
2018-01-08T19:05:20.472Z,17.13
2018-01-08T19:10:26.870Z,20.62
2018-01-08T19:15:31.181Z,22.87
2018-01-08T19:18:03.992Z,19.03
2018-01-08T19:20:34.014Z,22.85
2018-01-08T19:23:03.174Z,20.13
2018-01-08T19:25:32.446Z,21.10
2018-01-08T19:28:03.599Z,20.80
2018-01-08T19:30:33.432Z,17.33
2018-01-08T19:33:03.807Z,18.57
2018-01-08T19:38:09.175Z,23.23
2018-01-08T19:40:45.249Z,20.13
2018-01-08T19:43:14.776Z,19.40
2018-01-08T19:46:02.651Z,19.27
2018-01-08T19:48:42.068Z,21.43
2018-01-08T19:51:11.835Z,18.87
2018-01-08T19:53:45.506Z,22.10
2018-01-08T19:56:14.560Z,25.27
2018-01-08T19:58:44.567Z,24.15
2018-01-08T20:01:14.535Z,21.00
2018-01-08T20:03:46.549Z,20.00
2018-01-08T20:06:15.581Z,22.90
2018-01-08T20:08:44.614Z,20.70
2018-01-08T20:11:13.753Z,23.07
2018-01-08T20:13:44.786Z,19.37
2018-01-08T20:16:13.880Z,18.50
2018-01-08T20:19:04.260Z,21.03
2018-01-08T20:21:42.253Z,19.50
2018-01-08T20:24:11.303Z,19.67
2018-01-08T20:29:16.897Z,25.92
2018-01-08T20:31:46.006Z,24.00
2018-01-08T20:34:16.006Z,21.73
2018-01-08T20:36:45.081Z,23.87
2018-01-08T20:39:14.187Z,21.17
2018-01-08T20:42:06.021Z,21.30
2018-01-08T20:44:35.063Z,23.20
2018-01-08T20:47:04.114Z,21.87
2018-01-08T20:49:38.958Z,24.43
2018-01-08T20:52:09.936Z,20.20
2018-01-08T20:54:38.988Z,23.95
2018-01-08T20:57:21.722Z,24.75
2018-01-08T21:05:10.303Z,23.33
2018-01-08T21:07:40.254Z,19.73
2018-01-08T21:10:14.186Z,20.77
2018-01-08T21:12:43.230Z,21.50
2018-01-08T21:15:12.276Z,19.03
2018-01-08T21:17:41.322Z,23.42
2018-01-08T21:20:10.351Z,21.53
2018-01-08T21:22:39.454Z,19.40
2018-01-08T21:25:08.492Z,23.98
2018-01-08T21:27:37.527Z,23.60
2018-01-08T21:30:06.578Z,21.43
2018-01-08T21:32:35.625Z,18.27
2018-01-08T21:35:04.662Z,19.70
2018-01-08T21:37:33.698Z,22.40
2018-01-08T21:40:23.993Z,24.50
2018-01-08T21:42:56.157Z,17.83
2018-01-08T21:45:27.362Z,17.70
2018-01-08T21:48:00.530Z,19.57
2018-01-08T21:50:29.630Z,18.27
2018-01-08T21:53:16.211Z,17.40
2018-01-08T21:55:45.250Z,18.70
2018-01-08T21:58:14.285Z,20.30
2018-01-08T22:00:43.346Z,19.30
2018-01-08T22:03:13.359Z,21.33
2018-01-08T22:05:42.394Z,17.93
2018-01-08T22:10:46.633Z,22.58
2018-01-08T22:15:50.850Z,21.85
2018-01-08T22:18:33.583Z,21.90
2018-01-08T22:21:02.628Z,20.50
2018-01-08T22:23:31.666Z,19.80
2018-01-08T22:26:00.709Z,19.20
2018-01-08T22:28:30.742Z,21.63
2018-01-08T22:30:59.820Z,21.87
2018-01-08T22:33:28.849Z,17.80
2018-01-08T22:35:57.898Z,17.87
2018-01-08T22:38:27.846Z,16.50
2018-01-08T22:43:44.278Z,20.42
2018-01-08T22:46:14.293Z,20.60
2018-01-08T22:48:43.519Z,18.47
2018-01-08T22:51:13.525Z,17.57
2018-01-08T22:53:42.641Z,17.40
2018-01-08T22:56:16.526Z,18.10
2018-01-08T22:58:45.564Z,16.40
2018-01-08T23:01:32.398Z,15.93
2018-01-08T23:04:01.472Z,18.30
2018-01-08T23:06:34.218Z,18.57
2018-01-08T23:09:03.288Z,16.33
2018-01-08T23:11:32.333Z,17.93
2018-01-08T23:14:01.385Z,20.88
2018-01-08T23:16:38.526Z,20.10
2018-01-08T23:19:07.611Z,18.50
2018-01-08T23:21:40.197Z,19.40
2018-01-08T23:24:09.230Z,20.67
2018-01-08T23:26:51.477Z,21.00
2018-01-08T23:29:21.483Z,19.27
2018-01-08T23:34:37.810Z,21.83
2018-01-08T23:37:06.866Z,22.95
2018-01-08T23:44:46.631Z,22.23
2018-01-08T23:47:15.646Z,21.85
2018-01-08T23:49:48.449Z,18.23
2018-01-08T23:52:17.507Z,20.23
2018-01-08T23:54:47.610Z,16.73
2018-01-08T23:57:17.573Z,16.90
2018-01-08T23:59:50.518Z,17.40
