createdAt,value
2023-05-10T00:00:45.528Z,1007.90
2023-05-10T00:01:45.418Z,1007.90
2023-05-10T00:02:45.482Z,1007.90
2023-05-10T00:03:45.526Z,1007.90
2023-05-10T00:04:45.413Z,1007.88
2023-05-10T00:05:45.403Z,1007.84
2023-05-10T00:06:45.388Z,1007.86
2023-05-10T00:07:45.390Z,1007.85
2023-05-10T00:08:45.377Z,1007.86
2023-05-10T00:09:45.380Z,1007.81
2023-05-10T00:10:45.390Z,1007.82
2023-05-10T00:11:45.386Z,1007.81
2023-05-10T00:12:45.395Z,1007.80
2023-05-10T00:13:45.376Z,1007.78
2023-05-10T00:14:45.362Z,1007.81
2023-05-10T00:15:45.372Z,1007.77
2023-05-10T00:16:45.405Z,1007.79
2023-05-10T00:17:45.407Z,1007.79
2023-05-10T00:18:45.357Z,1007.74
2023-05-10T00:19:45.372Z,1007.75
2023-05-10T00:20:45.343Z,1007.72
2023-05-10T00:21:45.357Z,1007.70
2023-05-10T00:22:45.348Z,1007.81
2023-05-10T00:23:45.342Z,1007.73
2023-05-10T00:24:45.340Z,1007.69
2023-05-10T00:25:45.349Z,1007.72
2023-05-10T00:26:45.339Z,1007.66
2023-05-10T00:27:45.332Z,1007.67
2023-05-10T00:28:45.345Z,1007.62
2023-05-10T00:29:45.332Z,1007.59
2023-05-10T00:30:45.346Z,1007.61
2023-05-10T00:31:45.441Z,1007.58
2023-05-10T00:32:45.362Z,1007.63
2023-05-10T00:33:45.319Z,1007.60
2023-05-10T00:34:45.318Z,1007.58
2023-05-10T00:35:45.314Z,1007.58
2023-05-10T00:36:45.315Z,1007.55
2023-05-10T00:37:45.314Z,1007.56
2023-05-10T00:38:45.331Z,1007.53
2023-05-10T00:39:45.301Z,1007.55
2023-05-10T00:40:45.297Z,1007.55
2023-05-10T00:41:45.338Z,1007.55
2023-05-10T00:42:45.299Z,1007.54
2023-05-10T00:43:45.299Z,1007.53
2023-05-10T00:44:45.285Z,1007.52
2023-05-10T00:45:45.335Z,1007.51
2023-05-10T00:46:45.284Z,1007.50
2023-05-10T00:47:45.317Z,1007.51
2023-05-10T00:48:45.293Z,1007.54
2023-05-10T00:49:45.279Z,1007.49
2023-05-10T00:50:45.277Z,1007.48
2023-05-10T00:51:45.281Z,1007.53
2023-05-10T00:52:45.270Z,1007.52
2023-05-10T00:53:45.263Z,1007.52
2023-05-10T00:54:45.283Z,1007.49
2023-05-10T00:55:45.268Z,1007.48
2023-05-10T00:56:45.268Z,1007.45
2023-05-10T00:57:45.279Z,1007.44
2023-05-10T00:58:45.262Z,1007.45
2023-05-10T00:59:45.272Z,1007.39
2023-05-10T01:00:45.253Z,1007.41
2023-05-10T01:01:45.381Z,1007.40
2023-05-10T01:02:45.308Z,1007.47
2023-05-10T01:03:45.248Z,1007.43
2023-05-10T01:04:45.321Z,1007.36
2023-05-10T01:05:45.245Z,1007.37
2023-05-10T01:06:45.264Z,1007.35
2023-05-10T01:07:45.272Z,1007.36
2023-05-10T01:08:45.249Z,1007.32
2023-05-10T01:09:45.233Z,1007.36
2023-05-10T01:10:45.233Z,1007.34
2023-05-10T01:11:45.241Z,1007.27
2023-05-10T01:12:45.263Z,1007.24
2023-05-10T01:13:45.243Z,1007.34
2023-05-10T01:14:45.218Z,1007.30
2023-05-10T01:15:45.244Z,1007.31
2023-05-10T01:16:45.209Z,1007.23
2023-05-10T01:17:45.281Z,1007.27
2023-05-10T01:18:45.228Z,1007.27
2023-05-10T01:19:45.211Z,1007.26
2023-05-10T01:20:45.208Z,1007.20
2023-05-10T01:21:45.223Z,1007.21
2023-05-10T01:22:45.206Z,1007.26
2023-05-10T01:23:45.211Z,1007.20
2023-05-10T01:24:45.190Z,1007.24
2023-05-10T01:25:45.207Z,1007.22
2023-05-10T01:26:45.173Z,1007.21
2023-05-10T01:27:45.204Z,1007.16
2023-05-10T01:28:45.176Z,1007.22
2023-05-10T01:29:45.183Z,1007.24
2023-05-10T01:30:45.174Z,1007.18
2023-05-10T01:31:45.219Z,1007.18
2023-05-10T01:32:45.202Z,1007.17
2023-05-10T01:33:45.178Z,1007.18
2023-05-10T01:34:45.187Z,1007.18
2023-05-10T01:35:45.186Z,1007.18
2023-05-10T01:36:45.163Z,1007.14
2023-05-10T01:37:45.147Z,1007.17
2023-05-10T01:38:45.161Z,1007.16
2023-05-10T01:39:45.155Z,1007.14
2023-05-10T01:40:45.139Z,1007.13
2023-05-10T01:41:45.160Z,1007.16
2023-05-10T01:42:45.142Z,1007.16
2023-05-10T01:43:45.134Z,1007.15
2023-05-10T01:44:45.132Z,1007.13
2023-05-10T01:45:45.129Z,1007.14
2023-05-10T01:46:45.154Z,1007.14
2023-05-10T01:47:45.151Z,1007.12
2023-05-10T01:48:45.118Z,1007.09
2023-05-10T01:49:45.120Z,1007.17
2023-05-10T01:50:45.115Z,1007.13
2023-05-10T01:51:45.118Z,1007.07
2023-05-10T01:52:45.112Z,1007.10
2023-05-10T01:53:45.095Z,1007.08
2023-05-10T01:54:45.097Z,1007.10
2023-05-10T01:55:45.113Z,1007.01
2023-05-10T01:56:45.083Z,1007.10
2023-05-10T01:57:45.103Z,1007.11
2023-05-10T01:58:45.084Z,1007.09
2023-05-10T01:59:45.088Z,1007.10
2023-05-10T02:00:45.118Z,1007.08
2023-05-10T02:01:45.105Z,1007.07
2023-05-10T02:02:45.128Z,1007.06
2023-05-10T02:03:45.132Z,1007.06
2023-05-10T02:04:45.061Z,1007.04
2023-05-10T02:05:45.082Z,1007.03
2023-05-10T02:06:45.070Z,1007.02
2023-05-10T02:07:45.070Z,1007.01
2023-05-10T02:08:45.056Z,1007.02
2023-05-10T02:09:45.062Z,1007.03
2023-05-10T02:10:45.065Z,1007.03
2023-05-10T02:11:45.046Z,1007.06
2023-05-10T02:12:45.077Z,1007.03
2023-05-10T02:13:45.051Z,1007.06
2023-05-10T02:14:45.039Z,1007.03
2023-05-10T02:15:45.034Z,1007.06
2023-05-10T02:16:45.057Z,1006.99
2023-05-10T02:17:45.065Z,1007.04
2023-05-10T02:18:45.027Z,1007.03
2023-05-10T02:19:45.023Z,1007.03
2023-05-10T02:20:45.036Z,1006.94
2023-05-10T02:21:45.023Z,1006.93
2023-05-10T02:22:45.034Z,1006.91
2023-05-10T02:23:45.035Z,1006.97
2023-05-10T02:24:45.016Z,1006.98
2023-05-10T02:25:45.005Z,1006.93
2023-05-10T02:26:44.997Z,1006.95
2023-05-10T02:27:45.007Z,1006.95
2023-05-10T02:28:44.993Z,1006.95
2023-05-10T02:29:44.997Z,1006.92
2023-05-10T02:30:44.993Z,1006.92
2023-05-10T02:31:45.040Z,1006.91
2023-05-10T02:32:44.997Z,1006.89
2023-05-10T02:33:44.988Z,1006.93
2023-05-10T02:34:44.975Z,1006.93
2023-05-10T02:35:44.977Z,1006.91
2023-05-10T02:36:44.975Z,1006.91
2023-05-10T02:37:44.968Z,1006.96
2023-05-10T02:38:44.995Z,1006.94
2023-05-10T02:39:44.981Z,1006.95
2023-05-10T02:40:44.961Z,1006.92
2023-05-10T02:41:44.990Z,1006.89
2023-05-10T02:42:44.986Z,1006.95
2023-05-10T02:43:44.969Z,1006.93
2023-05-10T02:44:44.943Z,1006.91
2023-05-10T02:45:45.015Z,1006.90
2023-05-10T02:46:44.951Z,1006.94
2023-05-10T02:47:45.001Z,1006.95
2023-05-10T02:48:44.930Z,1006.90
2023-05-10T02:49:44.931Z,1006.91
2023-05-10T02:50:44.968Z,1006.91
2023-05-10T02:51:44.933Z,1006.88
2023-05-10T02:52:44.940Z,1006.97
2023-05-10T02:53:44.945Z,1006.91
2023-05-10T02:54:44.913Z,1006.86
2023-05-10T02:55:44.909Z,1006.95
2023-05-10T02:56:45.061Z,1006.88
2023-05-10T02:57:44.928Z,1006.86
2023-05-10T02:58:44.920Z,1006.94
2023-05-10T02:59:44.912Z,1006.97
2023-05-10T03:00:44.920Z,1006.91
2023-05-10T03:01:44.967Z,1006.88
2023-05-10T03:02:44.937Z,1006.91
2023-05-10T03:03:44.947Z,1006.95
2023-05-10T03:04:44.922Z,1006.94
2023-05-10T03:05:44.892Z,1006.93
2023-05-10T03:06:44.883Z,1006.95
2023-05-10T03:07:44.890Z,1006.99
2023-05-10T03:08:44.872Z,1006.96
2023-05-10T03:09:44.870Z,1006.96
2023-05-10T03:10:44.872Z,1006.90
2023-05-10T03:11:44.870Z,1006.93
2023-05-10T03:12:44.892Z,1006.97
2023-05-10T03:13:44.873Z,1006.91
2023-05-10T03:14:44.850Z,1006.90
2023-05-10T03:15:44.868Z,1006.88
2023-05-10T03:16:45.144Z,1006.89
2023-05-10T03:17:44.871Z,1006.87
2023-05-10T03:18:44.846Z,1006.89
2023-05-10T03:19:44.847Z,1006.91
2023-05-10T03:20:44.875Z,1006.89
2023-05-10T03:21:44.839Z,1006.90
2023-05-10T03:22:44.827Z,1006.85
2023-05-10T03:23:44.836Z,1006.90
2023-05-10T03:24:44.817Z,1006.91
2023-05-10T03:25:44.858Z,1006.86
2023-05-10T03:26:44.827Z,1006.88
2023-05-10T03:27:44.819Z,1006.83
2023-05-10T03:28:44.810Z,1006.82
2023-05-10T03:29:44.806Z,1006.83
2023-05-10T03:30:44.807Z,1006.83
2023-05-10T03:31:44.819Z,1006.81
2023-05-10T03:32:44.828Z,1006.84
2023-05-10T03:33:44.794Z,1006.84
2023-05-10T03:34:44.790Z,1006.85
2023-05-10T03:35:44.784Z,1006.80
2023-05-10T03:36:44.782Z,1006.83
2023-05-10T03:37:44.795Z,1006.84
2023-05-10T03:38:44.775Z,1006.82
2023-05-10T03:39:44.774Z,1006.81
2023-05-10T03:40:44.795Z,1006.81
2023-05-10T03:41:44.771Z,1006.82
2023-05-10T03:42:44.767Z,1006.83
2023-05-10T03:43:44.770Z,1006.87
2023-05-10T03:44:44.761Z,1006.81
2023-05-10T03:45:44.751Z,1006.79
2023-05-10T03:46:44.793Z,1006.78
2023-05-10T03:47:44.809Z,1006.75
2023-05-10T03:48:44.754Z,1006.80
2023-05-10T03:49:44.747Z,1006.75
2023-05-10T03:50:44.740Z,1006.72
2023-05-10T03:51:44.749Z,1006.74
2023-05-10T03:52:44.758Z,1006.72
2023-05-10T03:53:44.721Z,1006.76
2023-05-10T03:54:44.716Z,1006.76
2023-05-10T03:55:44.722Z,1006.73
2023-05-10T03:56:44.719Z,1006.67
2023-05-10T03:57:44.713Z,1006.71
2023-05-10T03:58:44.707Z,1006.75
2023-05-10T03:59:44.704Z,1006.80
2023-05-10T04:00:44.753Z,1006.74
2023-05-10T04:01:44.732Z,1006.74
2023-05-10T04:02:45.991Z,1006.76
2023-05-10T04:03:44.734Z,1006.71
2023-05-10T04:04:44.682Z,1006.74
2023-05-10T04:05:44.681Z,1006.74
2023-05-10T04:06:44.688Z,1006.75
2023-05-10T04:07:44.688Z,1006.76
2023-05-10T04:08:44.719Z,1006.74
2023-05-10T04:09:44.701Z,1006.72
2023-05-10T04:10:44.699Z,1006.72
2023-05-10T04:11:44.691Z,1006.72
2023-05-10T04:12:44.699Z,1006.72
2023-05-10T04:13:44.659Z,1006.70
2023-05-10T04:14:44.665Z,1006.69
2023-05-10T04:15:44.647Z,1006.72
2023-05-10T04:16:44.694Z,1006.69
2023-05-10T04:17:44.724Z,1006.70
2023-05-10T04:18:44.643Z,1006.71
2023-05-10T04:19:44.635Z,1006.69
2023-05-10T04:20:44.651Z,1006.70
2023-05-10T04:21:44.632Z,1006.69
2023-05-10T04:22:44.633Z,1006.63
2023-05-10T04:23:44.628Z,1006.69
2023-05-10T04:24:44.629Z,1006.67
2023-05-10T04:25:44.617Z,1006.68
2023-05-10T04:26:44.615Z,1006.68
2023-05-10T04:27:44.603Z,1006.67
2023-05-10T04:28:44.629Z,1006.69
2023-05-10T04:29:44.607Z,1006.66
2023-05-10T04:30:44.679Z,1006.67
2023-05-10T04:31:44.605Z,1006.67
2023-05-10T04:32:44.784Z,1006.68
2023-05-10T04:33:44.595Z,1006.66
2023-05-10T04:34:44.591Z,1006.65
2023-05-10T04:35:44.574Z,1006.69
2023-05-10T04:36:44.579Z,1006.69
2023-05-10T04:37:44.576Z,1006.61
2023-05-10T04:38:44.583Z,1006.64
2023-05-10T04:39:44.575Z,1006.68
2023-05-10T04:40:44.575Z,1006.62
2023-05-10T04:41:44.585Z,1006.63
2023-05-10T04:42:44.554Z,1006.52
2023-05-10T04:43:44.552Z,1006.60
2023-05-10T04:44:44.548Z,1006.56
2023-05-10T04:45:44.557Z,1006.60
2023-05-10T04:46:44.631Z,1006.56
2023-05-10T04:47:44.589Z,1006.55
2023-05-10T04:48:44.638Z,1006.57
2023-05-10T04:49:44.535Z,1006.54
2023-05-10T04:50:44.543Z,1006.56
2023-05-10T04:51:44.543Z,1006.53
2023-05-10T04:52:44.557Z,1006.55
2023-05-10T04:53:51.151Z,1006.58
2023-05-10T04:54:44.583Z,1006.54
2023-05-10T04:55:44.514Z,1006.57
2023-05-10T04:56:44.575Z,1006.57
2023-05-10T04:57:44.580Z,1006.54
2023-05-10T04:58:44.549Z,1006.55
2023-05-10T04:59:44.513Z,1006.56
2023-05-10T05:00:44.503Z,1006.57
2023-05-10T05:01:44.575Z,1006.56
2023-05-10T05:02:44.614Z,1006.57
2023-05-10T05:03:44.552Z,1006.55
2023-05-10T05:04:44.500Z,1006.57
2023-05-10T05:05:44.486Z,1006.54
2023-05-10T05:06:44.487Z,1006.57
2023-05-10T05:07:44.601Z,1006.62
2023-05-10T05:08:44.478Z,1006.59
2023-05-10T05:09:44.519Z,1006.56
2023-05-10T05:10:44.508Z,1006.57
2023-05-10T05:11:44.481Z,1006.61
2023-05-10T05:12:44.603Z,1006.60
2023-05-10T05:13:44.525Z,1006.58
2023-05-10T05:14:44.463Z,1006.58
2023-05-10T05:15:44.463Z,1006.56
2023-05-10T05:16:44.568Z,1006.58
2023-05-10T05:17:44.476Z,1006.56
2023-05-10T05:18:44.448Z,1006.56
2023-05-10T05:19:44.448Z,1006.54
2023-05-10T05:20:44.538Z,1006.57
2023-05-10T05:21:44.497Z,1006.50
2023-05-10T05:22:44.470Z,1006.49
2023-05-10T05:23:44.445Z,1006.57
2023-05-10T05:24:44.472Z,1006.47
2023-05-10T05:25:44.460Z,1006.56
2023-05-10T05:26:44.417Z,1006.58
2023-05-10T05:27:44.420Z,1006.59
2023-05-10T05:28:44.433Z,1006.55
2023-05-10T05:29:44.423Z,1006.49
2023-05-10T05:30:44.427Z,1006.47
2023-05-10T05:31:44.504Z,1006.53
2023-05-10T05:32:44.544Z,1006.56
2023-05-10T05:33:44.449Z,1006.51
2023-05-10T05:34:44.423Z,1006.50
2023-05-10T05:35:44.382Z,1006.56
2023-05-10T05:36:44.399Z,1006.62
2023-05-10T05:37:44.385Z,1006.69
2023-05-10T05:38:44.415Z,1006.69
2023-05-10T05:39:44.391Z,1006.77
2023-05-10T05:40:44.462Z,1006.72
2023-05-10T05:41:44.512Z,1006.80
2023-05-10T05:42:45.003Z,1006.81
2023-05-10T05:43:44.396Z,1006.94
2023-05-10T05:44:44.446Z,1006.91
2023-05-10T05:45:44.482Z,1006.99
2023-05-10T05:46:44.456Z,1007.03
2023-05-10T05:47:44.427Z,1006.99
2023-05-10T05:48:44.393Z,1006.94
2023-05-10T05:49:44.406Z,1006.99
2023-05-10T05:50:44.402Z,1007.06
2023-05-10T05:51:44.405Z,1007.05
2023-05-10T05:52:44.430Z,1007.11
2023-05-10T05:53:44.423Z,1007.09
2023-05-10T05:54:44.478Z,1007.14
2023-05-10T05:55:44.576Z,1007.15
2023-05-10T05:56:44.466Z,1007.20
2023-05-10T05:57:44.485Z,1007.22
2023-05-10T05:58:44.469Z,1007.15
2023-05-10T05:59:44.457Z,1007.31
2023-05-10T06:00:44.532Z,1007.40
2023-05-10T06:01:44.528Z,1007.52
2023-05-10T06:02:44.714Z,1007.52
2023-05-10T06:03:44.657Z,1007.66
2023-05-10T06:04:44.856Z,1007.74
2023-05-10T06:05:44.542Z,1007.69
2023-05-10T06:06:44.543Z,1007.84
2023-05-10T06:07:44.550Z,1007.84
2023-05-10T06:08:44.566Z,1007.88
2023-05-10T06:09:44.576Z,1007.88
2023-05-10T06:10:44.720Z,1008.01
2023-05-10T06:11:44.571Z,1008.02
2023-05-10T06:12:44.632Z,1007.98
2023-05-10T06:13:44.596Z,1007.99
2023-05-10T06:14:44.609Z,1008.07
2023-05-10T06:15:44.633Z,1007.92
2023-05-10T06:16:44.672Z,1007.74
2023-05-10T06:17:44.655Z,1007.60
2023-05-10T06:18:44.682Z,1007.54
2023-05-10T06:19:44.674Z,1007.43
2023-05-10T06:20:44.693Z,1007.42
2023-05-10T06:21:44.690Z,1007.22
2023-05-10T06:22:44.704Z,1007.12
2023-05-10T06:23:44.718Z,1007.09
2023-05-10T06:24:44.720Z,1007.07
2023-05-10T06:25:44.731Z,1007.05
2023-05-10T06:26:44.754Z,1007.11
2023-05-10T06:27:47.128Z,1007.15
2023-05-10T06:28:44.760Z,1007.22
2023-05-10T06:29:44.803Z,1007.12
2023-05-10T06:30:44.799Z,1007.04
2023-05-10T06:31:44.886Z,1006.99
2023-05-10T06:32:44.880Z,1006.99
2023-05-10T06:33:44.840Z,1006.98
2023-05-10T06:34:44.876Z,1007.00
2023-05-10T06:35:44.861Z,1007.03
2023-05-10T06:36:44.881Z,1007.03
2023-05-10T06:37:44.875Z,1006.98
2023-05-10T06:38:44.923Z,1006.95
2023-05-10T06:39:44.905Z,1006.94
2023-05-10T06:40:44.928Z,1006.94
2023-05-10T06:41:44.957Z,1007.04
2023-05-10T06:42:44.944Z,1006.99
2023-05-10T06:43:44.961Z,1006.94
2023-05-10T06:44:44.975Z,1006.94
2023-05-10T06:45:44.985Z,1006.88
2023-05-10T06:46:45.055Z,1006.81
2023-05-10T06:47:45.026Z,1006.86
2023-05-10T06:48:45.113Z,1006.87
2023-05-10T06:49:45.034Z,1006.86
2023-05-10T06:50:45.071Z,1006.86
2023-05-10T06:51:45.073Z,1006.91
2023-05-10T06:52:45.106Z,1006.84
2023-05-10T06:53:45.082Z,1006.93
2023-05-10T06:54:45.112Z,1006.91
2023-05-10T06:55:45.121Z,1006.92
2023-05-10T06:56:45.159Z,1007.03
2023-05-10T06:57:45.141Z,1006.98
2023-05-10T06:58:45.235Z,1006.98
2023-05-10T06:59:45.165Z,1006.92
2023-05-10T07:00:45.243Z,1006.84
2023-05-10T07:01:45.211Z,1006.85
2023-05-10T07:02:45.244Z,1006.85
2023-05-10T07:03:45.321Z,1006.83
2023-05-10T07:04:45.267Z,1006.85
2023-05-10T07:05:45.264Z,1006.82
2023-05-10T07:06:45.293Z,1006.84
2023-05-10T07:07:45.377Z,1006.89
2023-05-10T07:08:45.292Z,1006.89
2023-05-10T07:09:45.299Z,1006.87
2023-05-10T07:10:45.334Z,1006.86
2023-05-10T07:11:45.330Z,1006.88
2023-05-10T07:12:45.589Z,1006.80
2023-05-10T07:13:45.390Z,1006.81
2023-05-10T07:14:45.407Z,1006.89
2023-05-10T07:15:45.379Z,1006.76
2023-05-10T07:16:45.654Z,1006.80
2023-05-10T07:17:45.979Z,1006.78
2023-05-10T07:18:45.450Z,1006.77
2023-05-10T07:19:45.495Z,1006.76
2023-05-10T07:20:45.475Z,1006.71
2023-05-10T07:21:45.489Z,1006.81
2023-05-10T07:22:45.479Z,1006.84
2023-05-10T07:23:45.530Z,1006.81
2023-05-10T07:24:45.518Z,1006.81
2023-05-10T07:25:45.528Z,1006.75
2023-05-10T07:26:45.576Z,1006.75
2023-05-10T07:27:45.552Z,1006.76
2023-05-10T07:28:45.576Z,1006.75
2023-05-10T07:29:45.604Z,1006.83
2023-05-10T07:30:45.809Z,1006.80
2023-05-10T07:31:45.602Z,1006.85
2023-05-10T07:32:46.637Z,1006.79
2023-05-10T07:33:47.083Z,1006.78
2023-05-10T07:34:45.650Z,1006.78
2023-05-10T07:35:45.723Z,1006.86
2023-05-10T07:36:45.679Z,1006.73
2023-05-10T07:37:45.696Z,1006.73
2023-05-10T07:38:45.710Z,1006.72
2023-05-10T07:39:45.720Z,1006.80
2023-05-10T07:40:45.713Z,1006.78
2023-05-10T07:41:45.740Z,1006.80
2023-05-10T07:42:45.764Z,1006.76
2023-05-10T07:43:45.804Z,1006.75
2023-05-10T07:44:45.789Z,1006.76
2023-05-10T07:45:45.827Z,1006.73
2023-05-10T07:46:45.838Z,1006.73
2023-05-10T07:47:45.841Z,1006.80
2023-05-10T07:48:45.842Z,1006.78
2023-05-10T07:49:45.898Z,1006.73
2023-05-10T07:50:45.872Z,1006.72
2023-05-10T07:51:45.885Z,1006.70
2023-05-10T07:52:45.942Z,1006.71
2023-05-10T07:53:45.951Z,1006.64
2023-05-10T07:54:45.911Z,1006.63
2023-05-10T07:55:45.929Z,1006.68
2023-05-10T07:56:45.954Z,1006.57
2023-05-10T07:57:46.017Z,1006.56
2023-05-10T07:58:45.970Z,1006.63
2023-05-10T07:59:46.000Z,1006.61
2023-05-10T08:00:46.006Z,1006.62
2023-05-10T08:01:46.065Z,1006.71
2023-05-10T08:02:46.073Z,1006.61
2023-05-10T08:03:46.169Z,1006.63
2023-05-10T08:04:46.083Z,1006.61
2023-05-10T08:05:46.068Z,1006.64
2023-05-10T08:06:46.089Z,1006.61
2023-05-10T08:07:46.124Z,1006.61
2023-05-10T08:08:46.122Z,1006.66
2023-05-10T08:09:46.137Z,1006.61
2023-05-10T08:10:46.131Z,1006.66
2023-05-10T08:11:46.150Z,1006.72
2023-05-10T08:12:46.151Z,1006.67
2023-05-10T08:13:46.170Z,1006.66
2023-05-10T08:14:46.189Z,1006.63
2023-05-10T08:15:46.227Z,1006.59
2023-05-10T08:16:46.218Z,1006.58
2023-05-10T08:17:46.262Z,1006.65
2023-05-10T08:18:46.297Z,1006.54
2023-05-10T08:19:46.232Z,1006.51
2023-05-10T08:20:46.240Z,1006.49
2023-05-10T08:21:46.250Z,1006.51
2023-05-10T08:22:46.925Z,1006.52
2023-05-10T08:23:46.277Z,1006.60
2023-05-10T08:24:46.287Z,1006.58
2023-05-10T08:25:46.316Z,1006.52
2023-05-10T08:26:46.282Z,1006.56
2023-05-10T08:27:46.293Z,1006.57
2023-05-10T08:28:46.325Z,1006.57
2023-05-10T08:29:49.928Z,1006.53
2023-05-10T08:30:46.320Z,1006.52
2023-05-10T08:31:46.404Z,1006.57
2023-05-10T08:32:46.370Z,1006.58
2023-05-10T08:33:46.341Z,1006.58
2023-05-10T08:34:46.361Z,1006.52
2023-05-10T08:35:46.343Z,1006.46
2023-05-10T08:36:46.355Z,1006.46
2023-05-10T08:37:46.368Z,1006.44
2023-05-10T08:38:46.362Z,1006.51
2023-05-10T08:39:46.363Z,1006.54
2023-05-10T08:40:46.368Z,1006.47
2023-05-10T08:41:46.379Z,1006.56
2023-05-10T08:42:46.375Z,1006.48
2023-05-10T08:43:46.444Z,1006.51
2023-05-10T08:44:48.868Z,1006.53
2023-05-10T08:45:46.402Z,1006.51
2023-05-10T08:46:46.439Z,1006.51
2023-05-10T08:47:46.531Z,1006.46
2023-05-10T08:48:46.477Z,1006.50
2023-05-10T08:49:46.488Z,1006.44
2023-05-10T08:50:46.446Z,1006.50
2023-05-10T08:51:46.470Z,1006.61
2023-05-10T08:52:46.449Z,1006.57
2023-05-10T08:53:46.469Z,1006.61
2023-05-10T08:54:46.474Z,1006.55
2023-05-10T08:55:46.501Z,1006.58
2023-05-10T08:56:48.596Z,1006.62
2023-05-10T08:57:46.575Z,1006.60
2023-05-10T08:58:46.460Z,1006.58
2023-05-10T08:59:46.487Z,1006.58
2023-05-10T09:00:46.524Z,1006.60
2023-05-10T09:01:46.502Z,1006.53
2023-05-10T09:02:46.519Z,1006.58
2023-05-10T09:03:46.541Z,1006.59
2023-05-10T09:04:46.640Z,1006.55
2023-05-10T09:05:46.523Z,1006.53
2023-05-10T09:06:46.493Z,1006.53
2023-05-10T09:07:46.505Z,1006.59
2023-05-10T09:08:46.503Z,1006.54
2023-05-10T09:09:46.504Z,1006.59
2023-05-10T09:10:46.569Z,1006.51
2023-05-10T09:11:46.524Z,1006.58
2023-05-10T09:12:46.505Z,1006.57
2023-05-10T09:13:46.598Z,1006.54
2023-05-10T09:14:46.510Z,1006.56
2023-05-10T09:15:46.537Z,1006.58
2023-05-10T09:16:46.553Z,1006.63
2023-05-10T09:17:46.569Z,1006.64
2023-05-10T09:18:46.595Z,1006.60
2023-05-10T09:19:46.538Z,1006.58
2023-05-10T09:20:46.601Z,1006.59
2023-05-10T09:21:46.569Z,1006.57
2023-05-10T09:22:46.572Z,1006.60
2023-05-10T09:23:48.195Z,1006.63
2023-05-10T09:24:46.543Z,1006.57
2023-05-10T09:25:46.549Z,1006.58
2023-05-10T09:26:46.543Z,1006.57
2023-05-10T09:27:46.639Z,1006.61
2023-05-10T09:28:46.608Z,1006.60
2023-05-10T09:29:46.571Z,1006.61
2023-05-10T09:30:46.584Z,1006.61
2023-05-10T09:31:46.578Z,1006.58
2023-05-10T09:32:46.608Z,1006.66
2023-05-10T09:33:46.574Z,1006.68
2023-05-10T09:34:46.568Z,1006.68
2023-05-10T09:35:46.580Z,1006.65
2023-05-10T09:36:46.575Z,1006.73
2023-05-10T09:37:46.613Z,1006.62
2023-05-10T09:38:46.588Z,1006.60
2023-05-10T09:39:46.579Z,1006.58
2023-05-10T09:40:46.650Z,1006.61
2023-05-10T09:41:46.612Z,1006.66
2023-05-10T09:42:46.585Z,1006.63
2023-05-10T09:43:46.595Z,1006.56
2023-05-10T09:44:46.601Z,1006.67
2023-05-10T09:45:46.661Z,1006.57
2023-05-10T09:46:46.601Z,1006.60
2023-05-10T09:47:46.690Z,1006.63
2023-05-10T09:48:46.781Z,1006.44
2023-05-10T09:49:46.616Z,1006.59
2023-05-10T09:50:46.635Z,1006.60
2023-05-10T09:51:46.622Z,1006.67
2023-05-10T09:52:46.635Z,1006.61
2023-05-10T09:53:46.636Z,1006.63
2023-05-10T09:54:46.637Z,1006.64
2023-05-10T09:55:46.657Z,1006.69
2023-05-10T09:56:46.678Z,1006.66
2023-05-10T09:57:46.665Z,1006.63
2023-05-10T09:58:46.678Z,1006.62
2023-05-10T09:59:46.659Z,1006.63
2023-05-10T10:00:46.685Z,1006.65
2023-05-10T10:01:46.699Z,1006.62
2023-05-10T10:02:46.729Z,1006.64
2023-05-10T10:03:46.652Z,1006.72
2023-05-10T10:04:46.737Z,1006.67
2023-05-10T10:05:46.681Z,1006.66
2023-05-10T10:06:46.703Z,1006.62
2023-05-10T10:07:46.712Z,1006.61
2023-05-10T10:08:46.702Z,1006.60
2023-05-10T10:09:46.681Z,1006.63
2023-05-10T10:10:46.694Z,1006.62
2023-05-10T10:11:46.713Z,1006.63
2023-05-10T10:12:46.708Z,1006.58
2023-05-10T10:13:46.682Z,1006.56
2023-05-10T10:14:46.735Z,1006.61
2023-05-10T10:15:46.721Z,1006.57
2023-05-10T10:17:04.950Z,1006.62
2023-05-10T10:17:46.753Z,1006.66
2023-05-10T10:18:46.821Z,1006.63
2023-05-10T10:19:46.753Z,1006.61
2023-05-10T10:20:46.705Z,1006.61
2023-05-10T10:21:46.725Z,1006.60
2023-05-10T10:22:46.724Z,1006.60
2023-05-10T10:23:46.722Z,1006.53
2023-05-10T10:24:46.741Z,1006.53
2023-05-10T10:25:46.716Z,1006.56
2023-05-10T10:26:46.741Z,1006.56
2023-05-10T10:27:46.711Z,1006.58
2023-05-10T10:28:46.726Z,1006.53
2023-05-10T10:29:46.754Z,1006.54
2023-05-10T10:30:46.726Z,1006.59
2023-05-10T10:31:46.784Z,1006.54
2023-05-10T10:32:46.796Z,1006.53
2023-05-10T10:33:48.320Z,1006.52
2023-05-10T10:34:46.737Z,1006.60
2023-05-10T10:35:46.757Z,1006.53
2023-05-10T10:36:46.739Z,1006.51
2023-05-10T10:37:46.749Z,1006.63
2023-05-10T10:38:46.740Z,1006.49
2023-05-10T10:39:46.749Z,1006.49
2023-05-10T10:40:46.772Z,1006.54
2023-05-10T10:41:46.751Z,1006.51
2023-05-10T10:42:46.761Z,1006.48
2023-05-10T10:43:46.759Z,1006.60
2023-05-10T10:44:46.750Z,1006.54
2023-05-10T10:45:46.772Z,1006.56
2023-05-10T10:46:46.798Z,1006.57
2023-05-10T10:47:46.791Z,1006.59
2023-05-10T10:48:46.769Z,1006.58
2023-05-10T10:49:46.773Z,1006.60
2023-05-10T10:50:46.762Z,1006.52
2023-05-10T10:51:46.772Z,1006.58
2023-05-10T10:52:46.829Z,1006.52
2023-05-10T10:53:47.686Z,1006.48
2023-05-10T10:54:46.780Z,1006.50
2023-05-10T10:55:46.776Z,1006.57
2023-05-10T10:56:46.781Z,1006.54
2023-05-10T10:57:46.782Z,1006.59
2023-05-10T10:58:46.789Z,1006.54
2023-05-10T10:59:46.816Z,1006.53
2023-05-10T11:00:46.828Z,1006.48
2023-05-10T11:01:46.787Z,1006.43
2023-05-10T11:02:46.896Z,1006.47
2023-05-10T11:04:01.864Z,1006.55
2023-05-10T11:04:46.939Z,1006.46
2023-05-10T11:05:46.823Z,1006.51
2023-05-10T11:06:46.809Z,1006.48
2023-05-10T11:07:46.828Z,1006.49
2023-05-10T11:08:46.828Z,1006.47
2023-05-10T11:09:47.704Z,1006.56
2023-05-10T11:10:47.709Z,1006.57
2023-05-10T11:11:46.812Z,1006.54
2023-05-10T11:12:46.838Z,1006.49
2023-05-10T11:13:49.213Z,1006.48
2023-05-10T11:14:46.861Z,1006.47
2023-05-10T11:15:46.841Z,1006.45
2023-05-10T11:16:46.876Z,1006.52
2023-05-10T11:17:46.882Z,1006.50
2023-05-10T11:18:48.564Z,1006.46
2023-05-10T11:19:46.846Z,1006.45
2023-05-10T11:20:46.879Z,1006.43
2023-05-10T11:21:46.847Z,1006.49
2023-05-10T11:22:46.843Z,1006.51
2023-05-10T11:23:46.871Z,1006.44
2023-05-10T11:24:48.392Z,1006.48
2023-05-10T11:25:46.865Z,1006.43
2023-05-10T11:26:47.767Z,1006.41
2023-05-10T11:27:46.846Z,1006.34
2023-05-10T11:28:46.858Z,1006.44
2023-05-10T11:29:46.850Z,1006.50
2023-05-10T11:30:46.872Z,1006.41
2023-05-10T11:31:46.859Z,1006.45
2023-05-10T11:32:46.927Z,1006.41
2023-05-10T11:33:46.864Z,1006.45
2023-05-10T11:34:46.875Z,1006.38
2023-05-10T11:35:47.381Z,1006.35
2023-05-10T11:36:46.880Z,1006.37
2023-05-10T11:37:46.876Z,1006.37
2023-05-10T11:38:46.888Z,1006.38
2023-05-10T11:39:46.907Z,1006.39
2023-05-10T11:40:46.876Z,1006.35
2023-05-10T11:41:46.878Z,1006.40
2023-05-10T11:42:46.886Z,1006.47
2023-05-10T11:43:46.915Z,1006.43
2023-05-10T11:44:46.896Z,1006.44
2023-05-10T11:45:46.886Z,1006.39
2023-05-10T11:46:46.950Z,1006.37
2023-05-10T11:47:46.975Z,1006.37
2023-05-10T11:48:46.902Z,1006.37
2023-05-10T11:49:46.904Z,1006.42
2023-05-10T11:50:46.917Z,1006.42
2023-05-10T11:51:46.912Z,1006.31
2023-05-10T11:52:46.914Z,1006.38
2023-05-10T11:53:46.898Z,1006.38
2023-05-10T11:54:46.904Z,1006.39
2023-05-10T11:55:46.925Z,1006.40
2023-05-10T11:56:46.917Z,1006.39
2023-05-10T11:57:46.923Z,1006.43
2023-05-10T11:58:46.922Z,1006.45
2023-05-10T11:59:46.926Z,1006.45
2023-05-10T12:00:46.951Z,1006.45
2023-05-10T12:01:46.938Z,1006.45
2023-05-10T12:02:46.993Z,1006.45
2023-05-10T12:03:47.105Z,1006.49
2023-05-10T12:04:46.946Z,1006.42
2023-05-10T12:05:46.940Z,1006.52