createdAt,value
2016-06-07T00:00:59.478Z,88.62
2016-06-07T00:01:59.481Z,88.48
2016-06-07T00:02:59.469Z,88.95
2016-06-07T00:03:59.485Z,89.05
2016-06-07T00:04:59.489Z,88.95
2016-06-07T00:05:59.632Z,88.95
2016-06-07T00:06:59.479Z,88.76
2016-06-07T00:07:59.481Z,88.86
2016-06-07T00:08:59.484Z,88.95
2016-06-07T00:09:59.487Z,89.05
2016-06-07T00:10:59.505Z,89.05
2016-06-07T00:11:59.493Z,89.15
2016-06-07T00:12:59.792Z,89.53
2016-06-07T00:13:59.497Z,89.15
2016-06-07T00:14:59.500Z,89.05
2016-06-07T00:15:59.503Z,89.62
2016-06-07T00:16:59.490Z,89.24
2016-06-07T00:17:59.492Z,89.72
2016-06-07T00:18:59.495Z,89.34
2016-06-07T00:19:59.498Z,90.2
2016-06-07T00:20:59.345Z,89.81
2016-06-07T00:21:59.504Z,89.72
2016-06-07T00:22:59.350Z,90.01
2016-06-07T00:23:59.508Z,89.72
2016-06-07T00:24:59.511Z,90.1
2016-06-07T00:25:59.498Z,90.3
2016-06-07T00:26:59.500Z,90.3
2016-06-07T00:27:59.504Z,90.01
2016-06-07T00:28:59.523Z,90.2
2016-06-07T00:29:59.509Z,90.58
2016-06-07T00:30:59.511Z,90.3
2016-06-07T00:31:59.514Z,90.1
2016-06-07T00:32:59.517Z,90.67
2016-06-07T00:33:59.520Z,91.25
2016-06-07T00:34:59.522Z,91.06
2016-06-07T00:35:59.525Z,90.58
2016-06-07T00:36:59.512Z,90.87
2016-06-07T00:37:59.375Z,91.06
2016-06-07T00:38:59.518Z,90.77
2016-06-07T00:39:59.379Z,91.06
2016-06-07T00:40:59.523Z,91.44
2016-06-07T00:41:59.526Z,91.25
2016-06-07T00:42:59.529Z,91.16
2016-06-07T00:43:59.531Z,91.06
2016-06-07T00:44:59.534Z,91.16
2016-06-07T00:45:59.537Z,91.44
2016-06-07T00:46:59.384Z,91.53
2016-06-07T00:47:59.542Z,91.25
2016-06-07T00:48:59.545Z,91.63
2016-06-07T00:49:59.531Z,91.73
2016-06-07T00:50:59.550Z,91.73
2016-06-07T00:51:59.553Z,92.02
2016-06-07T00:52:59.540Z,91.78
2016-06-07T00:53:59.542Z,91.68
2016-06-07T00:54:59.545Z,91.68
2016-06-07T00:55:59.548Z,92.02
2016-06-07T00:56:59.536Z,91.78
2016-06-07T00:57:59.553Z,92.07
2016-06-07T00:58:59.556Z,91.97
2016-06-07T00:59:59.559Z,91.97
2016-06-07T01:00:59.546Z,91.97
2016-06-07T01:01:59.549Z,91.78
2016-06-07T01:02:59.552Z,91.68
2016-06-07T01:03:59.554Z,91.78
2016-06-07T01:04:59.400Z,91.97
2016-06-07T01:05:59.980Z,92.07
2016-06-07T01:07:00.171Z,92.25
2016-06-07T01:07:59.565Z,92.35
2016-06-07T01:08:59.552Z,92.16
2016-06-07T01:09:59.571Z,92.64
2016-06-07T01:10:59.557Z,92.54
2016-06-07T01:11:59.559Z,92.45
2016-06-07T01:12:59.562Z,92.64
2016-06-07T01:13:59.565Z,92.45
2016-06-07T01:14:59.568Z,93.02
2016-06-07T01:15:59.570Z,93.31
2016-06-07T01:16:59.573Z,92.83
2016-06-07T01:17:59.576Z,93.02
2016-06-07T01:18:59.422Z,92.83
2016-06-07T01:19:59.565Z,93.02
2016-06-07T01:20:59.568Z,92.93
2016-06-07T01:21:59.790Z,92.83
2016-06-07T01:22:59.589Z,92.83
2016-06-07T01:23:59.576Z,92.74
2016-06-07T01:24:59.578Z,92.93
2016-06-07T01:25:59.582Z,93.02
2016-06-07T01:26:59.584Z,92.74
2016-06-07T01:27:59.603Z,92.83
2016-06-07T01:28:59.589Z,92.83
2016-06-07T01:29:59.577Z,93.12
2016-06-07T01:30:59.580Z,92.64
2016-06-07T01:31:59.583Z,93.26
2016-06-07T01:32:59.585Z,93.02
2016-06-07T01:33:59.588Z,92.88
2016-06-07T01:34:59.590Z,92.93
2016-06-07T01:35:59.594Z,92.69
2016-06-07T01:36:59.658Z,93.65
2016-06-07T01:37:59.599Z,93.65
2016-06-07T01:38:59.601Z,93.69
2016-06-07T01:39:59.588Z,93.36
2016-06-07T01:40:59.591Z,93.26
2016-06-07T01:41:59.594Z,93.07
2016-06-07T01:42:59.596Z,93.07
2016-06-07T01:43:59.598Z,93.07
2016-06-07T01:44:59.601Z,93.07
2016-06-07T01:45:59.604Z,93.45
2016-06-07T01:46:59.606Z,93.26
2016-06-07T01:47:59.613Z,93.84
2016-06-07T01:48:59.631Z,93.93
2016-06-07T01:49:59.632Z,93.88
2016-06-07T01:50:59.588Z,93.84
2016-06-07T01:52:00.464Z,93.36
2016-06-07T01:52:59.699Z,93.65
2016-06-07T01:53:59.691Z,93.84
2016-06-07T01:54:59.699Z,93.74
2016-06-07T01:55:59.552Z,93.65
2016-06-07T01:56:59.715Z,93.74
2016-06-07T01:57:59.708Z,93.65
2016-06-07T01:58:59.712Z,93.65
2016-06-07T01:59:59.716Z,93.84
2016-06-07T02:00:59.736Z,93.84
2016-06-07T02:01:59.726Z,93.93
2016-06-07T02:02:59.730Z,94.02
2016-06-07T02:03:59.749Z,94.02
2016-06-07T02:04:59.753Z,94.12
2016-06-07T02:05:59.788Z,94.22
2016-06-07T02:06:59.588Z,94.02
2016-06-07T02:07:59.732Z,94.41
2016-06-07T02:08:59.735Z,94.51
2016-06-07T02:09:59.738Z,94.31
2016-06-07T02:10:59.740Z,94.51
2016-06-07T02:11:59.744Z,94.51
2016-06-07T02:12:59.903Z,94.89
2016-06-07T02:13:59.750Z,94.79
2016-06-07T02:14:59.752Z,94.7
2016-06-07T02:15:59.755Z,94.6
2016-06-07T02:16:59.742Z,94.7
2016-06-07T02:17:59.746Z,94.51
2016-06-07T02:18:59.748Z,94.22
2016-06-07T02:19:59.751Z,94.79
2016-06-07T02:21:00.128Z,94.51
2016-06-07T02:22:00.521Z,94.41
2016-06-07T02:22:59.759Z,94.41
2016-06-07T02:23:59.762Z,94.98
2016-06-07T02:24:59.764Z,94.51
2016-06-07T02:25:59.767Z,94.79
2016-06-07T02:26:59.754Z,94.98
2016-06-07T02:27:59.756Z,95.07
2016-06-07T02:28:59.759Z,94.89
2016-06-07T02:29:59.777Z,94.89
2016-06-07T02:30:59.764Z,94.79
2016-06-07T02:31:59.767Z,95.03
2016-06-07T02:32:59.770Z,94.79
2016-06-07T02:33:59.773Z,95.03
2016-06-07T02:34:59.775Z,94.89
2016-06-07T02:36:00.122Z,94.74
2016-06-07T02:37:00.546Z,94.74
2016-06-07T02:37:59.767Z,94.74
2016-06-07T02:38:59.770Z,94.84
2016-06-07T02:39:59.773Z,94.36
2016-06-07T02:40:59.775Z,94.36
2016-06-07T02:41:59.825Z,94.36
2016-06-07T02:42:59.781Z,94.55
2016-06-07T02:43:59.783Z,94.65
2016-06-07T02:44:59.771Z,94.36
2016-06-07T02:45:59.774Z,94.46
2016-06-07T02:46:59.776Z,94.36
2016-06-07T02:47:59.779Z,94.07
2016-06-07T02:48:59.781Z,94.07
2016-06-07T02:49:59.785Z,93.98
2016-06-07T02:50:59.975Z,93.98
2016-06-07T02:51:59.789Z,94.17
2016-06-07T02:52:59.793Z,93.98
2016-06-07T02:53:59.779Z,93.88
2016-06-07T02:54:59.782Z,93.79
2016-06-07T02:55:59.785Z,94.07
2016-06-07T02:56:59.787Z,93.79
2016-06-07T02:57:59.790Z,93.79
2016-06-07T02:58:59.793Z,93.79
2016-06-07T02:59:59.640Z,93.88
2016-06-07T03:00:59.814Z,93.98
2016-06-07T03:01:59.801Z,93.79
2016-06-07T03:02:59.803Z,93.69
2016-06-07T03:03:59.806Z,93.69
2016-06-07T03:04:59.793Z,93.88
2016-06-07T03:05:59.811Z,93.88
2016-06-07T03:07:00.142Z,93.79
2016-06-07T03:07:59.801Z,93.31
2016-06-07T03:08:59.804Z,93.5
2016-06-07T03:09:59.806Z,93.69
2016-06-07T03:10:59.638Z,93.4
2016-06-07T03:11:59.811Z,93.31
2016-06-07T03:12:59.799Z,93.4
2016-06-07T03:13:59.802Z,93.12
2016-06-07T03:14:59.804Z,92.83
2016-06-07T03:15:59.807Z,92.74
2016-06-07T03:16:59.810Z,92.64
2016-06-07T03:17:59.813Z,93.02
2016-06-07T03:18:59.800Z,93.02
2016-06-07T03:19:59.802Z,93.02
2016-06-07T03:20:59.821Z,93.02
2016-06-07T03:21:59.824Z,93.02
2016-06-07T03:22:59.826Z,93.02
2016-06-07T03:23:59.813Z,93.12
2016-06-07T03:24:59.816Z,92.83
2016-06-07T03:25:59.819Z,92.83
2016-06-07T03:26:59.821Z,92.54
2016-06-07T03:27:59.824Z,93.12
2016-06-07T03:28:59.826Z,92.64
2016-06-07T03:29:59.814Z,92.93
2016-06-07T03:30:59.817Z,92.74
2016-06-07T03:31:59.820Z,92.64
2016-06-07T03:32:59.822Z,93.21
2016-06-07T03:33:59.825Z,93.02
2016-06-07T03:34:59.827Z,93.02
2016-06-07T03:35:59.827Z,93.02
2016-06-07T03:36:59.845Z,92.45
2016-06-07T03:37:59.833Z,93.31
2016-06-07T03:38:59.835Z,93.02
2016-06-07T03:39:59.822Z,92.45
2016-06-07T03:40:59.825Z,92.54
2016-06-07T03:41:59.828Z,92.35
2016-06-07T03:42:59.830Z,92.35
2016-06-07T03:43:59.833Z,92.16
2016-06-07T03:44:59.836Z,92.64
2016-06-07T03:45:59.822Z,92.64
2016-06-07T03:46:59.825Z,92.64
2016-06-07T03:47:59.844Z,92.49
2016-06-07T03:48:59.830Z,92.97
2016-06-07T03:49:59.833Z,92.59
2016-06-07T03:50:59.852Z,92.88
2016-06-07T03:52:00.529Z,92.69
2016-06-07T03:52:59.841Z,92.59
2016-06-07T03:53:59.844Z,93.16
2016-06-07T03:54:59.847Z,93.12
2016-06-07T03:55:59.849Z,92.16
2016-06-07T03:56:59.852Z,92.68
2016-06-07T03:57:59.839Z,92.06
2016-06-07T03:58:59.842Z,91.67
2016-06-07T03:59:59.845Z,91.24
2016-06-07T04:00:59.848Z,90.23
2016-06-07T04:01:59.851Z,90.42
2016-06-07T04:02:59.696Z,88.93
2016-06-07T04:03:59.856Z,88.02
2016-06-07T04:04:59.858Z,87.29
2016-06-07T04:05:59.861Z,86.52
2016-06-07T04:06:59.864Z,85.41
2016-06-07T04:07:59.710Z,83.92
2016-06-07T04:08:59.853Z,82.57
2016-06-07T04:09:59.856Z,81.17
2016-06-07T04:10:59.859Z,79.67
2016-06-07T04:11:59.861Z,78.08
2016-06-07T04:12:59.973Z,76.82
2016-06-07T04:13:59.867Z,75.42
2016-06-07T04:14:59.870Z,74.07
2016-06-07T04:15:59.872Z,72.85
2016-06-07T04:16:59.874Z,71.54
2016-06-07T04:17:59.878Z,69.8
2016-06-07T04:18:59.865Z,67.71
2016-06-07T04:19:59.883Z,66.94
2016-06-07T04:20:59.885Z,65.72
2016-06-07T04:22:00.388Z,64.66
2016-06-07T04:22:59.891Z,63.34
2016-06-07T04:23:59.878Z,62.21
2016-06-07T04:24:59.881Z,60.38
2016-06-07T04:25:59.883Z,59.7
2016-06-07T04:26:59.885Z,58.67
2016-06-07T04:27:59.889Z,57.15
2016-06-07T04:28:59.891Z,56.28
2016-06-07T04:29:59.910Z,55.05
2016-06-07T04:30:59.896Z,53.72
2016-06-07T04:31:59.900Z,52.2
2016-06-07T04:32:59.902Z,51.64
2016-06-07T04:33:59.920Z,50.09
2016-06-07T04:34:59.924Z,49.15
2016-06-07T04:35:59.925Z,48.37
2016-06-07T04:36:59.929Z,47.23
2016-06-07T04:38:00.322Z,46.45
2016-06-07T04:38:59.934Z,45.51
2016-06-07T04:39:59.920Z,45.24
2016-06-07T04:40:59.924Z,45.14
2016-06-07T04:41:59.942Z,44
2016-06-07T04:42:59.945Z,42.85
2016-06-07T04:43:59.947Z,41.98
2016-06-07T04:44:59.951Z,41.03
2016-06-07T04:45:59.952Z,40.44
2016-06-07T04:46:59.955Z,40.06
2016-06-07T04:47:59.958Z,39
2016-06-07T04:48:59.961Z,38.32
2016-06-07T04:49:59.964Z,37.85
2016-06-07T04:50:59.966Z,37.19
2016-06-07T04:51:59.985Z,36.02
2016-06-07T04:52:59.971Z,35.47
2016-06-07T04:53:59.974Z,34.69
2016-06-07T04:54:59.977Z,34.22
2016-06-07T04:55:59.980Z,33.56
2016-06-07T04:56:59.982Z,32.79
2016-06-07T04:58:00.001Z,32.03
2016-06-07T04:59:00.004Z,30.98
2016-06-07T05:00:00.007Z,30.4
2016-06-07T05:01:00.009Z,29.44
2016-06-07T05:02:00.012Z,28.96
2016-06-07T05:03:00.014Z,28.01
2016-06-07T05:04:00.017Z,28.11
2016-06-07T05:05:00.035Z,28.47
2016-06-07T05:06:00.038Z,28.47
2016-06-07T05:07:00.041Z,28.94
2016-06-07T05:08:00.543Z,29.42
2016-06-07T05:09:00.046Z,29.5
2016-06-07T05:10:00.048Z,29.5
2016-06-07T05:11:00.051Z,28.53
2016-06-07T05:12:00.054Z,28.05
2016-06-07T05:13:00.056Z,27.97
2016-06-07T05:14:00.059Z,27.69
2016-06-07T05:15:00.078Z,27.58
2016-06-07T05:16:00.081Z,27.48
2016-06-07T05:17:00.380Z,26.42
2016-06-07T05:18:00.085Z,26.22
2016-06-07T05:19:00.089Z,25.37
2016-06-07T05:20:00.107Z,24.69
2016-06-07T05:21:00.110Z,24.13
2016-06-07T05:22:00.596Z,23.45
2016-06-07T05:23:00.131Z,22.58
2016-06-07T05:24:00.118Z,22.11
2016-06-07T05:25:00.121Z,21.14
2016-06-07T05:26:00.138Z,20.26
2016-06-07T05:27:00.157Z,19.59
2016-06-07T05:28:00.144Z,19.31
2016-06-07T05:29:00.147Z,18.91
2016-06-07T05:30:00.149Z,18.63
2016-06-07T05:31:00.167Z,18.34
2016-06-07T05:32:00.154Z,17.56
2016-06-07T05:33:00.173Z,16.97
2016-06-07T05:34:00.176Z,16.69
2016-06-07T05:35:00.179Z,15.52
2016-06-07T05:36:00.197Z,14.74
2016-06-07T05:37:00.184Z,14.06
2016-06-07T05:38:00.201Z,13.77
2016-06-07T05:39:00.221Z,13.29
2016-06-07T05:40:00.223Z,12.9
2016-06-07T05:41:00.226Z,12.41
2016-06-07T05:42:00.619Z,12.32
2016-06-07T05:43:00.231Z,11.53
2016-06-07T05:44:00.093Z,11.44
2016-06-07T05:45:00.268Z,11.24
2016-06-07T05:46:00.255Z,11.44
2016-06-07T05:47:00.258Z,10.94
2016-06-07T05:48:00.260Z,10.64
2016-06-07T05:49:00.278Z,10.74
2016-06-07T05:50:00.281Z,10.45
2016-06-07T05:51:00.283Z,10.05
2016-06-07T05:52:00.302Z,9.76
2016-06-07T05:53:00.305Z,9.27
2016-06-07T05:54:00.308Z,8.77
2016-06-07T05:55:00.327Z,8.77
2016-06-07T05:56:00.329Z,8.37
2016-06-07T05:57:00.332Z,7.98
2016-06-07T05:58:00.350Z,7.78
2016-06-07T05:59:00.353Z,7.98
2016-06-07T06:00:00.371Z,7.98
2016-06-07T06:01:00.373Z,7.78
2016-06-07T06:02:00.377Z,8.27
2016-06-07T06:03:00.379Z,7.78
2016-06-07T06:04:00.382Z,7.67
2016-06-07T06:05:00.399Z,8.07
2016-06-07T06:06:00.402Z,7.68
2016-06-07T06:07:00.421Z,7.39
2016-06-07T06:08:00.862Z,7.68
2016-06-07T06:09:00.426Z,7.58
2016-06-07T06:10:00.445Z,7.78
2016-06-07T06:11:00.448Z,7.88
2016-06-07T06:12:00.465Z,7.68
2016-06-07T06:13:00.765Z,7.48
2016-06-07T06:14:00.487Z,7.68
2016-06-07T06:15:00.489Z,7.58
2016-06-07T06:16:00.492Z,8.07
2016-06-07T06:17:00.510Z,8.17
2016-06-07T06:18:00.514Z,8.86
2016-06-07T06:19:00.531Z,9.14
2016-06-07T06:20:00.534Z,8.94
2016-06-07T06:21:00.536Z,9.24
2016-06-07T06:22:00.555Z,9.24
2016-06-07T06:23:01.417Z,9.14
2016-06-07T06:24:00.592Z,8.75
2016-06-07T06:25:00.422Z,8.65
2016-06-07T06:26:00.581Z,8.36
2016-06-07T06:27:00.600Z,8.65
2016-06-07T06:28:00.461Z,8.56
2016-06-07T06:29:00.621Z,7.97
2016-06-07T06:30:00.623Z,8.56
2016-06-07T06:31:00.642Z,10.04
2016-06-07T06:32:00.644Z,11.61
2016-06-07T06:33:00.646Z,12.96
2016-06-07T06:34:00.666Z,14.32
2016-06-07T06:35:00.668Z,16.05
2016-06-07T06:36:00.686Z,17.41
2016-06-07T06:37:00.689Z,18.67
2016-06-07T06:38:00.723Z,19.53
2016-06-07T06:39:00.710Z,20.19
2016-06-07T06:40:00.728Z,20.18
2016-06-07T06:41:00.731Z,20.18
2016-06-07T06:42:00.748Z,19.62
2016-06-07T06:43:00.752Z,19.04
2016-06-07T06:44:00.755Z,18.85
2016-06-07T06:45:00.757Z,18.75
2016-06-07T06:46:00.775Z,19.14
2016-06-07T06:47:00.779Z,18.95
2016-06-07T06:48:00.797Z,19.23
2016-06-07T06:49:00.799Z,19.53
2016-06-07T06:50:00.818Z,20.1
2016-06-07T06:51:00.820Z,20.09
2016-06-07T06:52:01.745Z,20
2016-06-07T06:53:00.685Z,20
2016-06-07T06:54:00.845Z,20.01
2016-06-07T06:55:00.706Z,19.91
2016-06-07T06:56:00.865Z,20.01
2016-06-07T06:57:00.869Z,20.1
2016-06-07T06:58:00.886Z,19.92
2016-06-07T06:59:00.889Z,19.82
2016-06-07T07:00:00.907Z,19.24
2016-06-07T07:01:00.909Z,18.67
2016-06-07T07:02:00.913Z,17.79
2016-06-07T07:03:00.963Z,16.35
2016-06-07T07:04:00.933Z,15.08
2016-06-07T07:05:00.936Z,14.32
2016-06-07T07:06:00.939Z,13.74
2016-06-07T07:07:00.988Z,13.05
2016-06-07T07:08:01.148Z,12.96
2016-06-07T07:09:00.978Z,12.57
2016-06-07T07:10:00.996Z,12.58
2016-06-07T07:11:00.999Z,12.29
2016-06-07T07:12:01.236Z,11.99
2016-06-07T07:13:01.004Z,12.09
2016-06-07T07:14:01.007Z,12.18
2016-06-07T07:15:01.026Z,11.99
2016-06-07T07:16:01.044Z,12.48
2016-06-07T07:17:01.047Z,13.06
2016-06-07T07:18:01.065Z,13.65
2016-06-07T07:19:01.067Z,13.25
2016-06-07T07:20:01.086Z,13.84
2016-06-07T07:21:01.088Z,13.04
2016-06-07T07:22:01.107Z,12.95
2016-06-07T07:23:01.109Z,11.49
2016-06-07T07:24:01.111Z,11
2016-06-07T07:25:01.131Z,9.44
2016-06-07T07:26:01.133Z,8.96
2016-06-07T07:27:01.136Z,8.07
2016-06-07T07:28:01.138Z,7.29
2016-06-07T07:29:01.157Z,6.99
2016-06-07T07:30:01.160Z,6.4
2016-06-07T07:31:01.163Z,5.81
2016-06-07T07:32:01.133Z,5.62
2016-06-07T07:33:01.136Z,5.42
2016-06-07T07:34:00.983Z,5.12
2016-06-07T07:35:01.142Z,5.12
2016-06-07T07:36:01.160Z,4.52
2016-06-07T07:37:01.179Z,4.62
2016-06-07T07:38:01.291Z,4.63
2016-06-07T07:39:01.184Z,4.22
2016-06-07T07:40:01.201Z,3.92
2016-06-07T07:41:01.220Z,3.92
2016-06-07T07:42:01.224Z,3.83
2016-06-07T07:43:01.226Z,3.72
2016-06-07T07:44:01.245Z,3.42
2016-06-07T07:45:01.262Z,3.53
2016-06-07T07:46:01.265Z,3.53
2016-06-07T07:47:01.283Z,3.13
2016-06-07T07:48:01.287Z,3.23
2016-06-07T07:49:01.304Z,2.62
2016-06-07T07:50:01.306Z,2.93
2016-06-07T07:51:01.325Z,2.62
2016-06-07T07:52:01.344Z,2.83
2016-06-07T07:53:01.769Z,2.83
2016-06-07T07:54:01.364Z,2.42
2016-06-07T07:55:01.211Z,2.73
2016-06-07T07:56:01.386Z,2.62
2016-06-07T07:57:01.388Z,2.42
2016-06-07T07:58:01.407Z,2.12
2016-06-07T07:59:01.410Z,2.12
2016-06-07T08:00:01.428Z,2.02
2016-06-07T08:01:01.446Z,2.33
2016-06-07T08:02:01.449Z,2.42
2016-06-07T08:03:01.467Z,2.53
2016-06-07T08:04:01.469Z,2.83
2016-06-07T08:05:01.488Z,2.92
2016-06-07T08:06:01.490Z,2.42
2016-06-07T08:07:01.852Z,2.62
2016-06-07T08:08:01.372Z,2.33
2016-06-07T08:09:01.530Z,2.33
2016-06-07T08:10:01.549Z,2.33
2016-06-07T08:11:01.567Z,2.43
2016-06-07T08:12:01.570Z,2.12
2016-06-07T08:13:01.682Z,2.12
2016-06-07T08:14:01.434Z,1.92
2016-06-07T08:15:01.609Z,2.03
2016-06-07T08:16:01.626Z,1.52
2016-06-07T08:17:01.629Z,1.62
2016-06-07T08:18:01.648Z,1.62
2016-06-07T08:19:01.667Z,1.72
2016-06-07T08:20:01.670Z,1.72
2016-06-07T08:21:01.687Z,1.52
2016-06-07T08:22:01.549Z,1.52
2016-06-07T08:23:02.067Z,1.52
2016-06-07T08:24:01.556Z,1.52
2016-06-07T08:25:01.730Z,1.62
2016-06-07T08:26:01.732Z,1.42
2016-06-07T08:27:01.750Z,1.42
2016-06-07T08:28:01.753Z,2.03
2016-06-07T08:29:01.771Z,2.03
2016-06-07T08:30:01.790Z,2.23
2016-06-07T08:31:01.792Z,2.23
2016-06-07T08:32:01.811Z,1.62
2016-06-07T08:33:01.829Z,2.03
2016-06-07T08:34:01.832Z,2.03
2016-06-07T08:35:01.849Z,2.12
2016-06-07T08:36:01.712Z,2.23
2016-06-07T08:37:01.872Z,2.03
2016-06-07T08:38:02.671Z,2.03
2016-06-07T08:39:01.892Z,1.62
2016-06-07T08:40:01.895Z,1.42
2016-06-07T08:41:01.912Z,1.52
2016-06-07T08:42:01.932Z,1.72
2016-06-07T08:43:01.949Z,2.23
2016-06-07T08:44:01.952Z,2.12
2016-06-07T08:45:01.954Z,2.12
2016-06-07T08:46:01.973Z,2.33
2016-06-07T08:47:02.164Z,2.63
2016-06-07T08:48:01.995Z,2.33
2016-06-07T08:49:02.012Z,2.12
2016-06-07T08:50:02.015Z,2.43
2016-06-07T08:51:02.033Z,2.33
2016-06-07T08:52:01.881Z,2.43
2016-06-07T08:53:02.055Z,2.33
2016-06-07T08:54:02.073Z,1.92
2016-06-07T08:55:02.075Z,2.03
2016-06-07T08:56:02.109Z,2.23
2016-06-07T08:57:02.097Z,1.92
2016-06-07T08:58:02.115Z,1.93
2016-06-07T08:59:02.117Z,1.82
2016-06-07T09:00:02.136Z,1.32
2016-06-07T09:01:02.155Z,1.22
2016-06-07T09:02:02.157Z,1.22
2016-06-07T09:03:02.175Z,0.71
2016-06-07T09:04:02.178Z,0.81
2016-06-07T09:05:02.196Z,1.01
2016-06-07T09:06:02.199Z,0.92
2016-06-07T09:07:02.218Z,1.32
2016-06-07T09:08:03.016Z,1.21
2016-06-07T09:09:02.238Z,1.01
2016-06-07T09:10:02.241Z,1.12
2016-06-07T09:11:02.103Z,1.52
2016-06-07T09:12:02.263Z,1.82
2016-06-07T09:13:02.327Z,2.33
2016-06-07T09:14:02.283Z,2.83
2016-06-07T09:15:02.301Z,3.13
2016-06-07T09:16:02.304Z,3.33
2016-06-07T09:17:02.166Z,3.63
2016-06-07T09:18:02.325Z,4.03
2016-06-07T09:19:02.328Z,4.03
2016-06-07T09:20:02.346Z,4.03
2016-06-07T09:21:02.364Z,4.13
2016-06-07T09:22:02.352Z,3.83
2016-06-07T09:23:02.636Z,3.33
2016-06-07T09:24:02.388Z,3.73
2016-06-07T09:25:02.391Z,3.63
2016-06-07T09:26:02.394Z,3.93
2016-06-07T09:27:02.397Z,3.93
2016-06-07T09:28:02.431Z,4.13
2016-06-07T09:29:02.433Z,3.93
2016-06-07T09:30:02.435Z,4.13
2016-06-07T09:31:02.438Z,4.13
2016-06-07T09:32:02.442Z,4.53
2016-06-07T09:33:02.459Z,4.83
2016-06-07T09:34:02.462Z,5.33
2016-06-07T09:35:02.481Z,5.93
2016-06-07T09:36:02.483Z,6.82
2016-06-07T09:37:02.485Z,7.6
2016-06-07T09:38:02.597Z,8.49
2016-06-07T09:39:02.507Z,9.27
2016-06-07T09:40:02.509Z,10.25
2016-06-07T09:41:02.543Z,11.83
2016-06-07T09:42:02.530Z,13.29
2016-06-07T09:43:02.533Z,13.76
2016-06-07T09:44:02.535Z,14.43
2016-06-07T09:45:02.554Z,15.61
2016-06-07T09:46:02.556Z,16.97
2016-06-07T09:47:02.560Z,18.23
2016-06-07T09:48:02.562Z,18.71
2016-06-07T09:49:02.581Z,19.18
2016-06-07T09:50:02.584Z,20.15
2016-06-07T09:51:02.586Z,20.62
2016-06-07T09:52:02.604Z,21.11
2016-06-07T09:53:02.607Z,21.78
2016-06-07T09:54:03.125Z,22.45
2016-06-07T09:55:02.628Z,22.94
2016-06-07T09:56:02.631Z,23.52
2016-06-07T09:57:02.680Z,23.21
2016-06-07T09:58:02.636Z,23.41
2016-06-07T09:59:02.498Z,24.09
2016-06-07T10:00:02.656Z,23.98
2016-06-07T10:01:02.659Z,24.37
2016-06-07T10:02:02.678Z,24.85
2016-06-07T10:03:02.680Z,25.34
2016-06-07T10:04:28.249Z,25.93
2016-06-07T10:05:02.686Z,25.92
2016-06-07T10:06:02.689Z,25.72
2016-06-07T10:07:02.691Z,25.92
2016-06-07T10:08:02.725Z,25.92
2016-06-07T10:09:02.572Z,26.21
2016-06-07T10:10:02.731Z,26.7
2016-06-07T10:11:02.749Z,26.6
2016-06-07T10:12:02.735Z,27.38
2016-06-07T10:13:02.738Z,27.47
2016-06-07T10:14:02.741Z,27.66
2016-06-07T10:15:02.760Z,27.66
2016-06-07T10:16:02.763Z,27.56
2016-06-07T10:17:02.624Z,27.56
2016-06-07T10:18:02.784Z,27.56
2016-06-07T10:19:02.802Z,27.47
2016-06-07T10:20:02.791Z,27.47
2016-06-07T10:21:02.793Z,27.56
2016-06-07T10:22:02.795Z,27.76
2016-06-07T10:23:02.924Z,27.76
2016-06-07T10:24:03.004Z,28.05
2016-06-07T10:25:02.662Z,28.25
2016-06-07T10:26:02.682Z,27.95
2016-06-07T10:27:02.840Z,27.95
2016-06-07T10:28:02.843Z,27.95
2016-06-07T10:29:02.860Z,28.15
2016-06-07T10:30:08.035Z,28.15
2016-06-07T10:31:02.865Z,28.25
2016-06-07T10:32:02.869Z,28.34
2016-06-07T10:33:02.871Z,28.15
2016-06-07T10:34:02.874Z,28.44
2016-06-07T10:35:02.893Z,28.14
2016-06-07T10:36:02.895Z,28.72
2016-06-07T10:37:02.898Z,28.72
2016-06-07T10:38:03.697Z,28.53
2016-06-07T10:39:02.920Z,28.23
2016-06-07T10:40:02.922Z,28.82
2016-06-07T10:41:02.925Z,28.53
2016-06-07T10:42:02.928Z,28.63
2016-06-07T10:43:02.930Z,28.14
2016-06-07T10:44:02.792Z,28.43
2016-06-07T10:45:02.951Z,28.33
2016-06-07T10:46:02.953Z,28.53
2016-06-07T10:47:02.956Z,28.53
2016-06-07T10:48:02.974Z,29.31
2016-06-07T10:49:02.978Z,29.39
2016-06-07T10:50:02.980Z,30.08
2016-06-07T10:51:02.999Z,30.18
2016-06-07T10:52:03.001Z,30.27
2016-06-07T10:53:03.004Z,30.57
2016-06-07T10:54:03.490Z,30.65
2016-06-07T10:55:03.037Z,30.84
2016-06-07T10:56:03.040Z,30.73
2016-06-07T10:57:03.072Z,31.02
2016-06-07T10:58:03.106Z,30.74
2016-06-07T10:59:03.108Z,30.74
2016-06-07T11:00:03.118Z,31.13
2016-06-07T11:01:03.141Z,31.23
2016-06-07T11:02:03.149Z,32.19
2016-06-07T11:03:03.158Z,31.9
2016-06-07T11:04:03.166Z,32.01
2016-06-07T11:05:03.171Z,31.23
2016-06-07T11:06:03.190Z,31.13
2016-06-07T11:07:03.195Z,31.04
2016-06-07T11:08:03.529Z,30.57
2016-06-07T11:09:03.237Z,30.76
2016-06-07T11:10:03.224Z,30.27
2016-06-07T11:11:03.227Z,30.18
2016-06-07T11:12:03.231Z,30.18
2016-06-07T11:13:03.344Z,30.47
2016-06-07T11:14:03.237Z,30.37
2016-06-07T11:15:03.257Z,30.19
2016-06-07T11:16:03.260Z,29.9
2016-06-07T11:17:03.122Z,29.5
2016-06-07T11:18:03.266Z,28.74
2016-06-07T11:19:03.284Z,29.22
2016-06-07T11:20:03.287Z,29.32
2016-06-07T11:21:03.290Z,30.09
2016-06-07T11:22:03.292Z,30.68
2016-06-07T11:23:03.702Z,30.48
2016-06-07T11:24:03.313Z,29.99
2016-06-07T11:25:03.316Z,29.91
2016-06-07T11:26:03.319Z,29.71
2016-06-07T11:27:03.477Z,29.32
2016-06-07T11:28:03.356Z,29.42
2016-06-07T11:29:03.343Z,29.22
2016-06-07T11:30:03.346Z,29.42
2016-06-07T11:31:03.348Z,29.41
2016-06-07T11:32:03.352Z,29.7
2016-06-07T11:33:03.369Z,29.61
2016-06-07T11:34:03.372Z,29.5
2016-06-07T11:35:03.374Z,29.41
2016-06-07T11:36:03.377Z,29.11
2016-06-07T11:37:03.379Z,28.83
2016-06-07T11:38:03.398Z,29.03
2016-06-07T11:39:03.245Z,29.22
2016-06-07T11:40:03.403Z,29.13
2016-06-07T11:41:03.406Z,28.83
2016-06-07T11:42:03.424Z,29.32
2016-06-07T11:43:03.412Z,29.32
2016-06-07T11:44:03.430Z,29.11
2016-06-07T11:45:03.432Z,29.52
2016-06-07T11:46:03.467Z,29.81
2016-06-07T11:47:03.453Z,29.61
2016-06-07T11:48:03.440Z,29.61
2016-06-07T11:49:03.459Z,29.42
2016-06-07T11:50:03.462Z,29.61
2016-06-07T11:51:03.465Z,29.91
2016-06-07T11:52:03.483Z,30.49
2016-06-07T11:53:03.486Z,30.59
2016-06-07T11:54:03.566Z,30.29
2016-06-07T11:55:03.491Z,30.3
2016-06-07T11:56:03.493Z,29.71
2016-06-07T11:57:03.512Z,29.32
2016-06-07T11:58:03.514Z,28.93
2016-06-07T11:59:03.517Z,28.44
2016-06-07T12:00:03.520Z,28.93
2016-06-07T12:01:03.522Z,28.93
2016-06-07T12:02:03.525Z,29.22
2016-06-07T12:03:03.543Z,29.42
2016-06-07T12:04:03.546Z,29.61
2016-06-07T12:05:03.549Z,30.09
2016-06-07T12:06:03.552Z,30.86
2016-06-07T12:07:03.399Z,31.13
2016-06-07T12:08:03.651Z,31.43
2016-06-07T12:09:03.779Z,31.8
2016-06-07T12:10:03.421Z,31.99
2016-06-07T12:11:03.424Z,32.09
2016-06-07T12:12:03.598Z,31.99
2016-06-07T12:13:03.757Z,32.18
2016-06-07T12:14:03.604Z,33.14
2016-06-07T12:15:03.607Z,33.14
2016-06-07T12:16:03.626Z,33.33
2016-06-07T12:17:03.628Z,33.53
2016-06-07T12:18:03.631Z,33.41
2016-06-07T12:19:03.634Z,33.51
2016-06-07T12:20:03.636Z,33.61
2016-06-07T12:21:03.639Z,33.72
2016-06-07T12:22:03.642Z,34.31
2016-06-07T12:23:04.239Z,34.11
2016-06-07T12:24:03.662Z,34.11
2016-06-07T12:25:03.681Z,33.82
2016-06-07T12:26:03.668Z,33.53
2016-06-07T12:27:03.670Z,33.62
2016-06-07T12:28:03.689Z,33.43
2016-06-07T12:29:03.675Z,33.82
2016-06-07T12:30:03.694Z,33.62
2016-06-07T12:31:03.697Z,33.33
2016-06-07T12:32:03.700Z,33.53
2016-06-07T12:33:03.702Z,33.51
2016-06-07T12:34:03.721Z,34.19
2016-06-07T12:35:03.723Z,34.58
2016-06-07T12:36:03.726Z,34.68
2016-06-07T12:37:03.729Z,34.29
2016-06-07T12:38:03.731Z,34.48
2016-06-07T12:39:03.749Z,34.97
2016-06-07T12:40:03.737Z,34.68
2016-06-07T12:41:03.755Z,34.68
2016-06-07T12:42:03.758Z,34.58
2016-06-07T12:43:03.776Z,34.58
2016-06-07T12:44:03.763Z,35.26
2016-06-07T12:45:03.781Z,35.55
2016-06-07T12:46:03.784Z,36.14
2016-06-07T12:47:03.787Z,36.12
2016-06-07T12:48:03.790Z,35.55
2016-06-07T12:49:03.793Z,35.26
2016-06-07T12:50:03.811Z,35.16
2016-06-07T12:51:03.814Z,34.68
2016-06-07T12:52:03.817Z,34.88
2016-06-07T12:53:03.834Z,34.58
2016-06-07T12:54:05.056Z,34.58
2016-06-07T12:55:03.839Z,34.78
2016-06-07T12:56:03.842Z,34.58
2016-06-07T12:57:03.845Z,34.68
2016-06-07T12:58:03.848Z,34.39
2016-06-07T12:59:03.850Z,34.48
2016-06-07T13:00:03.869Z,34.48