createdAt,value
2019-01-29T00:05:04.404Z,72.40
2019-01-29T00:07:34.291Z,74.60
2019-01-29T00:10:36.530Z,72.70
2019-01-29T00:13:07.617Z,74.00
2019-01-29T00:15:36.412Z,75.00
2019-01-29T00:18:50.672Z,74.30
2019-01-29T00:23:48.219Z,73.30
2019-01-29T00:26:28.112Z,73.60
2019-01-29T00:28:57.663Z,74.10
2019-01-29T00:31:53.800Z,72.80
2019-01-29T00:34:22.783Z,73.40
2019-01-29T00:47:11.450Z,71.60
2019-01-29T00:49:43.143Z,73.90
2019-01-29T00:52:12.074Z,73.50
2019-01-29T01:02:15.778Z,72.00
2019-01-29T01:04:50.761Z,74.10
2019-01-29T01:07:24.593Z,74.40
2019-01-29T01:17:09.647Z,72.60
2019-01-29T01:19:49.295Z,73.00
2019-01-29T01:22:27.571Z,71.60
2019-01-29T01:24:56.366Z,70.70
2019-01-29T01:27:26.662Z,72.50
2019-01-29T01:29:55.726Z,74.20
2019-01-29T01:32:24.629Z,73.20
2019-01-29T01:34:58.232Z,71.60
2019-01-29T01:37:28.493Z,72.40
2019-01-29T01:39:57.671Z,71.30
2019-01-29T01:42:26.492Z,71.60
2019-01-29T01:44:55.531Z,71.50
2019-01-29T01:47:25.386Z,73.00
2019-01-29T01:50:06.737Z,73.90
2019-01-29T01:52:39.723Z,73.20
2019-01-29T01:55:11.332Z,72.10
2019-01-29T01:57:43.647Z,72.50
2019-01-29T02:00:17.814Z,74.10
2019-01-29T02:02:48.200Z,73.70
2019-01-29T02:05:17.152Z,74.50
2019-01-29T02:07:47.294Z,73.40
2019-01-29T02:10:27.228Z,72.80
2019-01-29T02:13:07.171Z,73.10
2019-01-29T02:15:36.372Z,73.50
2019-01-29T02:18:05.428Z,72.40
2019-01-29T02:23:10.109Z,71.90
2019-01-29T02:25:38.924Z,72.60
2019-01-29T02:28:07.817Z,71.00
2019-01-29T02:30:36.657Z,71.90
2019-01-29T02:33:09.887Z,70.80
2019-01-29T02:35:38.827Z,72.70
2019-01-29T02:38:07.573Z,72.90
2019-01-29T02:40:36.470Z,73.20
2019-01-29T02:43:05.722Z,71.60
2019-01-29T02:45:34.504Z,72.30
2019-01-29T02:48:03.417Z,73.50
2019-01-29T02:50:32.873Z,72.20
2019-01-29T02:53:01.690Z,72.90
2019-01-29T02:55:31.413Z,72.90
2019-01-29T02:58:00.242Z,71.70
2019-01-29T03:00:38.817Z,72.40
2019-01-29T03:03:12.636Z,72.20
2019-01-29T03:05:46.821Z,71.50
2019-01-29T03:08:20.729Z,71.40
2019-01-29T03:10:56.334Z,71.00
2019-01-29T03:13:34.425Z,70.80
2019-01-29T03:16:13.378Z,70.60
2019-01-29T03:18:47.147Z,71.00
2019-01-29T03:21:20.290Z,70.80
2019-01-29T03:23:56.196Z,70.20
2019-01-29T03:26:30.612Z,70.70
2019-01-29T03:28:58.942Z,70.30
2019-01-29T03:31:28.971Z,70.40
2019-01-29T03:33:58.123Z,71.00
2019-01-29T03:36:28.337Z,70.90
2019-01-29T03:38:57.229Z,71.30
2019-01-29T03:41:26.060Z,72.20
2019-01-29T03:43:55.938Z,72.70
2019-01-29T03:46:26.722Z,72.40
2019-01-29T03:48:55.657Z,71.00
2019-01-29T03:51:24.486Z,71.40
2019-01-29T03:53:53.739Z,71.30
2019-01-29T03:56:32.483Z,69.90
2019-01-29T03:59:02.465Z,70.30
2019-01-29T04:01:32.711Z,69.30
2019-01-29T04:04:05.379Z,69.90
2019-01-29T04:06:38.412Z,68.90
2019-01-29T04:09:09.677Z,69.30
2019-01-29T04:11:39.863Z,68.50
2019-01-29T04:14:11.745Z,69.10
2019-01-29T04:16:40.786Z,69.10
2019-01-29T04:21:39.033Z,68.50
2019-01-29T04:24:09.359Z,68.70
2019-01-29T04:26:38.237Z,69.70
2019-01-29T04:29:07.756Z,71.20
2019-01-29T04:31:37.967Z,70.70
2019-01-29T04:34:09.916Z,72.10
2019-01-29T04:36:39.931Z,70.80
2019-01-29T04:41:37.311Z,69.10
2019-01-29T04:44:06.822Z,70.30
2019-01-29T04:49:04.604Z,69.10
2019-01-29T04:51:37.010Z,69.90
2019-01-29T04:54:07.300Z,70.70
2019-01-29T04:56:36.177Z,70.80
2019-01-29T04:59:06.576Z,70.00
2019-01-29T05:01:37.647Z,69.60
2019-01-29T05:04:11.046Z,69.40
2019-01-29T05:06:49.710Z,69.90
2019-01-29T05:11:56.020Z,69.60
2019-01-29T05:14:32.491Z,69.30
2019-01-29T05:17:06.369Z,70.20
2019-01-29T05:19:41.575Z,70.60
2019-01-29T05:22:17.608Z,70.00
2019-01-29T05:24:54.364Z,69.90
2019-01-29T05:27:28.229Z,69.60
2019-01-29T05:30:02.719Z,69.90
2019-01-29T05:32:47.026Z,70.50
2019-01-29T05:35:17.908Z,69.60
2019-01-29T05:37:46.739Z,70.10
2019-01-29T05:40:20.440Z,70.40
2019-01-29T05:42:49.838Z,70.10
2019-01-29T05:45:20.514Z,71.10
2019-01-29T05:47:51.664Z,70.80
2019-01-29T05:50:20.696Z,71.10
2019-01-29T05:52:51.843Z,70.10
2019-01-29T05:55:20.908Z,71.00
2019-01-29T05:57:49.704Z,70.90
2019-01-29T06:03:08.602Z,71.40
2019-01-29T06:18:09.145Z,67.90
2019-01-29T06:28:06.667Z,69.80
2019-01-29T06:33:03.967Z,69.40
2019-01-29T06:40:33.684Z,68.90
2019-01-29T07:11:03.067Z,68.20
2019-01-29T07:18:45.409Z,68.60
2019-01-29T07:23:52.310Z,68.80
2019-01-29T07:31:19.655Z,68.10
2019-01-29T07:36:22.703Z,67.90
2019-01-29T07:38:51.442Z,68.00
2019-01-29T07:41:20.378Z,68.10
2019-01-29T07:43:49.247Z,67.80
2019-01-29T07:59:33.062Z,66.20
2019-01-29T08:05:03.874Z,65.50
2019-01-29T08:07:40.932Z,63.10
2019-01-29T08:10:15.646Z,65.40
2019-01-29T08:15:27.041Z,65.00
2019-01-29T08:22:59.824Z,64.30
2019-01-29T08:25:32.206Z,64.70
2019-01-29T08:28:11.183Z,64.50
2019-01-29T08:30:43.099Z,64.20
2019-01-29T08:36:24.673Z,63.90
2019-01-29T08:38:59.816Z,65.40
2019-01-29T08:41:36.899Z,62.90
2019-01-29T08:44:13.491Z,62.40
2019-01-29T08:46:56.339Z,63.10
2019-01-29T08:49:31.639Z,62.80
2019-01-29T08:52:11.643Z,63.90
2019-01-29T08:54:45.195Z,63.40
2019-01-29T08:57:15.737Z,64.00
2019-01-29T08:59:54.740Z,64.40
2019-01-29T09:02:24.371Z,64.20
2019-01-29T09:04:53.946Z,64.60
2019-01-29T09:07:23.909Z,65.60
2019-01-29T09:09:56.030Z,65.70
2019-01-29T09:12:24.478Z,65.60
2019-01-29T09:52:24.891Z,68.90
2019-01-29T10:04:56.202Z,67.20
2019-01-29T10:12:35.333Z,67.10
2019-01-29T10:15:13.376Z,68.00
2019-01-29T10:17:46.454Z,67.10
2019-01-29T11:24:09.845Z,54.30
2019-01-29T11:26:52.677Z,56.00
2019-01-29T11:29:36.986Z,55.50
2019-01-29T11:32:06.450Z,54.90
2019-01-29T11:34:36.685Z,54.90
2019-01-29T11:37:18.705Z,55.20
2019-01-29T13:07:46.642Z,57.60
2019-01-29T13:13:21.957Z,56.60
2019-01-29T13:16:22.938Z,57.40
2019-01-29T13:21:59.478Z,57.20
2019-01-29T13:24:31.924Z,58.60
2019-01-29T13:35:12.479Z,57.50
2019-01-29T14:25:52.262Z,56.80
2019-01-29T14:45:46.985Z,55.50
2019-01-29T14:49:07.702Z,56.00
2019-01-29T14:54:58.927Z,54.30
2019-01-29T15:01:01.731Z,54.40
2019-01-29T15:03:41.059Z,55.60
2019-01-29T15:30:36.530Z,55.20
2019-01-29T15:59:15.756Z,55.00
2019-01-29T16:10:46.695Z,55.70
2019-01-29T16:13:16.043Z,56.30
2019-01-29T16:21:42.523Z,56.20
2019-01-29T16:26:41.701Z,56.20
2019-01-29T19:32:34.120Z,60.30
2019-01-29T19:35:40.870Z,59.90
2019-01-29T19:57:07.687Z,59.50
2019-01-29T20:35:00.986Z,58.60
2019-01-29T20:40:00.787Z,58.20
2019-01-29T20:42:35.305Z,58.40
2019-01-29T20:47:42.061Z,60.00
2019-01-29T21:35:42.791Z,59.10
2019-01-29T21:45:47.955Z,58.90
2019-01-29T22:09:36.649Z,58.20
2019-01-29T22:59:14.423Z,58.80
