createdAt,value
2022-09-01T00:01:43.987Z,47.88
2022-09-01T00:03:49.212Z,48.03
2022-09-01T00:05:57.098Z,47.19
2022-09-01T00:07:58.814Z,48.80
2022-09-01T00:10:00.751Z,48.59
2022-09-01T00:12:04.967Z,49.55
2022-09-01T00:14:30.224Z,47.79
2022-09-01T00:16:31.080Z,48.22
2022-09-01T00:18:32.868Z,49.39
2022-09-01T00:20:34.621Z,47.10
2022-09-01T00:22:36.478Z,48.06
2022-09-01T00:24:38.308Z,48.17
2022-09-01T00:26:40.211Z,47.55
2022-09-01T00:28:41.939Z,47.83
2022-09-01T00:30:43.601Z,47.52
2022-09-01T00:32:46.893Z,46.39
2022-09-01T00:34:48.595Z,47.08
2022-09-01T00:36:50.584Z,48.04
2022-09-01T00:38:52.402Z,46.95
2022-09-01T00:40:54.798Z,47.06
2022-09-01T00:42:56.435Z,47.76
2022-09-01T00:44:58.028Z,47.23
2022-09-01T00:47:00.243Z,48.15
2022-09-01T00:49:08.080Z,47.86
2022-09-01T00:51:11.098Z,48.57
2022-09-01T00:53:13.523Z,47.66
2022-09-01T00:55:24.809Z,48.51
2022-09-01T00:57:27.543Z,47.58
2022-09-01T00:59:29.687Z,47.74
2022-09-01T01:01:31.288Z,48.05
2022-09-01T01:03:33.055Z,48.72
2022-09-01T01:05:40.643Z,48.02
2022-09-01T01:07:47.591Z,49.11
2022-09-01T01:09:50.979Z,48.60
2022-09-01T01:11:53.435Z,48.78
2022-09-01T01:14:12.182Z,49.11
2022-09-01T01:16:15.991Z,48.73
2022-09-01T01:18:23.202Z,48.46
2022-09-01T01:20:46.859Z,49.48
2022-09-01T01:23:05.788Z,49.53
2022-09-01T01:25:07.979Z,49.07
2022-09-01T01:27:09.549Z,49.32
2022-09-01T01:29:11.803Z,49.34
2022-09-01T01:31:19.534Z,49.37
2022-09-01T01:33:25.412Z,48.83
2022-09-01T01:35:27.758Z,48.68
2022-09-01T01:37:29.924Z,48.55
2022-09-01T01:39:32.633Z,48.74
2022-09-01T01:41:36.192Z,48.60
2022-09-01T01:43:38.881Z,48.11
2022-09-01T01:45:40.472Z,48.87
2022-09-01T01:47:42.391Z,49.39
2022-09-01T01:49:44.142Z,49.23
2022-09-01T01:51:47.390Z,48.89
2022-09-01T01:53:52.746Z,49.26
2022-09-01T01:55:56.166Z,49.21
2022-09-01T01:57:59.285Z,50.12
2022-09-01T02:00:01.687Z,49.23
2022-09-01T02:02:08.689Z,49.02
2022-09-01T02:04:11.514Z,48.96
2022-09-01T02:06:13.295Z,48.51
2022-09-01T02:08:15.844Z,49.07
2022-09-01T02:10:17.548Z,48.94
2022-09-01T02:12:19.500Z,51.29
2022-09-01T02:14:21.826Z,49.64
2022-09-01T02:16:25.667Z,49.11
2022-09-01T02:18:34.250Z,48.78
2022-09-01T02:20:36.801Z,48.92
2022-09-01T02:22:39.508Z,50.22
2022-09-01T02:24:51.484Z,50.22
2022-09-01T02:26:53.126Z,49.72
2022-09-01T02:28:56.113Z,49.64
2022-09-01T02:30:59.808Z,50.48
2022-09-01T02:33:01.913Z,50.93
2022-09-01T02:35:07.350Z,50.49
2022-09-01T02:37:08.966Z,51.51
2022-09-01T02:39:11.455Z,50.70
2022-09-01T02:41:15.454Z,51.02
2022-09-01T02:43:20.695Z,51.56
2022-09-01T02:45:24.143Z,49.73
2022-09-01T02:47:28.105Z,50.14
2022-09-01T02:49:31.468Z,49.89
2022-09-01T02:51:33.424Z,49.47
2022-09-01T02:53:35.988Z,49.50
2022-09-01T02:55:41.024Z,50.51
2022-09-01T02:57:42.644Z,51.62
2022-09-01T02:59:44.237Z,50.69
2022-09-01T03:01:46.941Z,50.27
2022-09-01T03:03:50.262Z,50.01
2022-09-01T03:05:56.448Z,51.15
2022-09-01T03:08:02.298Z,52.02
2022-09-01T03:10:09.743Z,51.23
2022-09-01T03:12:11.421Z,50.96
2022-09-01T03:14:13.384Z,49.94
2022-09-01T03:16:16.300Z,50.07
2022-09-01T03:18:21.117Z,51.07
2022-09-01T03:20:22.828Z,53.11
2022-09-01T03:22:24.473Z,51.55
2022-09-01T03:24:26.297Z,51.11
2022-09-01T03:26:27.924Z,52.20
2022-09-01T03:28:29.959Z,52.18
2022-09-01T03:30:35.397Z,50.96
2022-09-01T03:32:37.159Z,49.91
2022-09-01T03:34:39.570Z,51.85
2022-09-01T03:36:50.344Z,51.91
2022-09-01T03:38:53.045Z,52.05
2022-09-01T03:41:02.193Z,53.18
2022-09-01T03:43:06.384Z,52.19
2022-09-01T03:45:09.195Z,52.18
2022-09-01T03:47:11.319Z,52.38
2022-09-01T03:49:17.631Z,51.52
2022-09-01T03:51:22.793Z,49.96
2022-09-01T03:53:27.452Z,51.77
2022-09-01T03:55:32.450Z,52.60
2022-09-01T03:57:34.540Z,50.91
2022-09-01T03:59:39.067Z,51.28
2022-09-01T04:01:43.838Z,50.62
2022-09-01T04:03:47.632Z,49.87
2022-09-01T04:05:51.340Z,51.00
2022-09-01T04:07:52.943Z,50.88
2022-09-01T04:09:54.679Z,50.85
2022-09-01T04:11:56.280Z,51.51
2022-09-01T04:13:58.542Z,51.27
2022-09-01T04:16:00.208Z,53.16
2022-09-01T04:18:12.042Z,53.25
2022-09-01T04:20:15.407Z,52.50
2022-09-01T04:22:29.254Z,53.45
2022-09-01T04:24:32.925Z,51.92
2022-09-01T04:26:34.496Z,52.83
2022-09-01T04:28:48.324Z,52.40
2022-09-01T04:30:53.213Z,52.46
2022-09-01T04:32:56.172Z,53.06
2022-09-01T04:34:58.015Z,52.29
2022-09-01T04:36:59.628Z,52.28
2022-09-01T04:39:08.794Z,52.79
2022-09-01T04:41:17.692Z,52.35
2022-09-01T04:43:19.700Z,52.31
2022-09-01T04:45:27.355Z,52.22
2022-09-01T04:47:36.163Z,51.17
2022-09-01T04:49:38.179Z,52.25
2022-09-01T04:51:42.395Z,51.64
2022-09-01T04:53:48.850Z,51.67
2022-09-01T04:55:52.543Z,52.53
2022-09-01T04:57:54.859Z,51.99
2022-09-01T05:02:27.344Z,53.29
2022-09-01T05:04:35.148Z,52.20
2022-09-01T05:06:39.538Z,51.86
2022-09-01T05:08:42.054Z,51.50
2022-09-01T05:10:53.239Z,52.02
2022-09-01T05:12:54.786Z,51.40
2022-09-01T05:14:56.730Z,51.31
2022-09-01T05:16:59.110Z,50.49
2022-09-01T05:19:01.563Z,50.25
2022-09-01T05:21:09.973Z,50.01
2022-09-01T05:23:13.187Z,49.38
2022-09-01T05:25:14.897Z,49.28
2022-09-01T05:27:18.164Z,49.64
2022-09-01T05:29:21.118Z,49.26
2022-09-01T05:31:24.595Z,51.34
2022-09-01T05:33:26.308Z,50.14
2022-09-01T05:35:32.723Z,49.89
2022-09-01T05:37:37.597Z,50.62
2022-09-01T05:39:39.569Z,50.33
2022-09-01T05:41:41.582Z,49.89
2022-09-01T05:43:48.297Z,50.72
2022-09-01T05:46:06.085Z,50.58
2022-09-01T05:48:09.478Z,50.35
2022-09-01T05:50:14.599Z,49.50
2022-09-01T05:52:16.527Z,48.61
2022-09-01T05:54:23.183Z,49.24
2022-09-01T05:56:28.977Z,49.88
2022-09-01T05:59:22.623Z,49.85
2022-09-01T06:00:55.951Z,49.53
2022-09-01T06:02:58.166Z,49.38
2022-09-01T06:05:00.381Z,49.61
2022-09-01T06:07:06.017Z,51.42
2022-09-01T06:09:10.608Z,51.75
2022-09-01T06:11:17.763Z,52.63
2022-09-01T06:13:21.967Z,51.82
2022-09-01T06:15:30.876Z,52.02
2022-09-01T06:17:35.897Z,49.44
2022-09-01T06:19:40.084Z,50.31
2022-09-01T06:21:42.358Z,50.73
2022-09-01T06:23:45.031Z,49.38
2022-09-01T06:25:47.609Z,50.39
2022-09-01T06:27:49.462Z,50.78
2022-09-01T06:29:53.711Z,52.17
2022-09-01T06:31:56.843Z,51.16
2022-09-01T06:33:59.996Z,50.61
2022-09-01T06:36:04.072Z,50.63
2022-09-01T06:38:07.021Z,50.01
2022-09-01T06:40:17.210Z,49.58
2022-09-01T06:42:19.916Z,49.77
2022-09-01T06:44:25.102Z,50.46
2022-09-01T06:46:27.964Z,50.69
2022-09-01T06:48:30.924Z,49.98
2022-09-01T06:55:23.146Z,49.34
2022-09-01T06:59:50.500Z,50.69
2022-09-01T07:02:01.448Z,49.52
2022-09-01T07:04:04.144Z,50.99
2022-09-01T07:06:07.393Z,49.81
2022-09-01T07:08:17.907Z,50.38
2022-09-01T07:10:22.763Z,50.53
2022-09-01T07:12:25.745Z,49.08
2022-09-01T07:17:29.436Z,50.89
2022-09-01T07:19:48.888Z,50.50
2022-09-01T07:24:13.035Z,50.36
2022-09-01T07:26:24.679Z,49.01
2022-09-01T07:28:39.916Z,48.82
2022-09-01T07:30:48.641Z,48.50
2022-09-01T07:32:50.653Z,49.50
2022-09-01T07:34:52.434Z,49.11
2022-09-01T07:37:17.352Z,48.68
2022-09-01T07:44:05.439Z,48.06
2022-09-01T07:49:01.887Z,49.13
2022-09-01T07:53:22.635Z,48.34
2022-09-01T07:55:24.294Z,49.43
2022-09-01T07:57:26.551Z,49.38
2022-09-01T07:59:29.537Z,48.98
2022-09-01T08:01:31.239Z,48.83
2022-09-01T08:03:33.095Z,49.75
2022-09-01T08:05:34.804Z,49.21
2022-09-01T08:07:51.623Z,48.51
2022-09-01T08:09:56.016Z,48.75
2022-09-01T08:12:02.297Z,48.98
2022-09-01T08:14:04.687Z,48.01
2022-09-01T08:16:08.702Z,49.88
2022-09-01T08:18:13.856Z,47.20
2022-09-01T08:20:15.809Z,46.51
2022-09-01T08:22:17.403Z,48.48
2022-09-01T08:24:19.625Z,48.33
2022-09-01T08:26:25.159Z,48.67
2022-09-01T08:28:27.062Z,47.90
2022-09-01T08:30:30.063Z,49.35
2022-09-01T08:32:32.327Z,47.76
2022-09-01T08:34:35.191Z,47.65
2022-09-01T08:36:36.860Z,48.73
2022-09-01T08:38:39.704Z,49.03
2022-09-01T08:40:49.570Z,49.64
2022-09-01T08:43:06.690Z,47.48
2022-09-01T08:45:15.763Z,48.55
2022-09-01T08:47:28.747Z,46.88
2022-09-01T08:49:43.043Z,46.97
2022-09-01T08:51:57.333Z,48.74
2022-09-01T08:54:14.807Z,47.72
2022-09-01T08:56:19.974Z,48.77
2022-09-01T08:58:22.277Z,47.61
2022-09-01T09:00:27.600Z,47.91
2022-09-01T09:02:40.539Z,47.88
2022-09-01T09:05:02.250Z,47.66
2022-09-01T09:07:06.906Z,46.50
2022-09-01T09:09:09.335Z,47.13
2022-09-01T09:11:32.295Z,46.78
2022-09-01T09:13:42.639Z,47.34
2022-09-01T09:16:07.468Z,47.30
2022-09-01T09:18:34.506Z,46.58
2022-09-01T09:20:38.371Z,47.04
2022-09-01T09:22:44.925Z,46.74
2022-09-01T09:25:10.832Z,47.38
2022-09-01T09:27:24.300Z,46.75
2022-09-01T09:29:27.301Z,47.05
2022-09-01T09:31:38.661Z,46.04
2022-09-01T09:33:55.735Z,45.95
2022-09-01T09:36:17.117Z,45.93
2022-09-01T09:38:33.059Z,47.23
2022-09-01T09:40:53.233Z,46.97
2022-09-01T09:42:56.639Z,45.63
2022-09-01T09:44:59.069Z,45.08
2022-09-01T09:47:01.350Z,44.61
2022-09-01T09:49:34.896Z,44.65
2022-09-01T09:51:41.924Z,45.91
2022-09-01T09:53:43.504Z,45.45
2022-09-01T09:56:30.303Z,44.85
2022-09-01T09:58:41.568Z,44.94
2022-09-01T10:01:05.111Z,43.29
2022-09-01T10:03:12.258Z,44.57
2022-09-01T10:05:35.346Z,43.03
2022-09-01T10:07:38.070Z,43.28
2022-09-01T10:09:39.659Z,43.01
2022-09-01T10:11:44.998Z,43.70
2022-09-01T10:13:46.616Z,42.78
2022-09-01T10:15:52.165Z,42.83
2022-09-01T10:18:20.530Z,42.91
2022-09-01T10:20:26.760Z,42.14
2022-09-01T10:22:28.340Z,42.60
2022-09-01T10:24:38.896Z,42.23
2022-09-01T10:26:43.302Z,43.11
2022-09-01T10:28:57.664Z,43.30
2022-09-01T10:31:00.281Z,42.86
2022-09-01T10:33:07.982Z,42.80
2022-09-01T10:35:26.181Z,43.40
2022-09-01T10:37:28.212Z,42.23
2022-09-01T10:39:31.099Z,42.49
2022-09-01T10:41:53.258Z,42.82
2022-09-01T10:44:19.307Z,41.62
2022-09-01T10:46:39.049Z,43.06
2022-09-01T10:48:55.766Z,42.78
2022-09-01T10:51:18.256Z,41.87
2022-09-01T10:53:35.608Z,42.70
2022-09-01T10:56:03.509Z,42.05
2022-09-01T11:03:42.233Z,44.55
2022-09-01T11:06:11.338Z,43.03
2022-09-01T11:08:51.029Z,42.86
2022-09-01T11:11:07.999Z,43.05
2022-09-01T11:13:51.415Z,43.03
2022-09-01T11:15:53.682Z,41.88
2022-09-01T11:17:59.662Z,42.68
2022-09-01T11:20:12.798Z,41.94
2022-09-01T11:22:14.350Z,42.03
2022-09-01T11:24:38.311Z,41.25
2022-09-01T11:26:49.718Z,42.18
2022-09-01T11:28:51.333Z,42.92
2022-09-01T11:31:08.708Z,42.32
2022-09-01T11:33:26.229Z,41.66
2022-09-01T11:35:29.033Z,42.06
2022-09-01T11:37:31.077Z,42.42
2022-09-01T11:39:34.841Z,43.06
2022-09-01T11:42:04.391Z,43.00
2022-09-01T11:44:32.447Z,41.51
2022-09-01T11:46:36.794Z,41.76
2022-09-01T11:48:47.116Z,41.28
2022-09-01T11:50:59.804Z,40.73
2022-09-01T11:53:06.349Z,41.82
2022-09-01T11:55:10.231Z,41.46
2022-09-01T11:57:38.825Z,40.90
2022-09-01T11:59:40.491Z,41.49
2022-09-01T12:01:42.055Z,41.70
2022-09-01T12:03:44.528Z,40.92
2022-09-01T12:05:50.220Z,40.80
2022-09-01T12:07:52.745Z,41.14
2022-09-01T12:09:54.396Z,41.34
2022-09-01T12:11:56.373Z,40.11
2022-09-01T12:14:04.721Z,40.82
2022-09-01T12:16:19.036Z,40.60
2022-09-01T12:18:27.829Z,39.81
2022-09-01T12:20:35.245Z,41.28
2022-09-01T12:22:36.981Z,41.16
2022-09-01T12:24:38.629Z,41.13
2022-09-01T12:26:41.501Z,41.16
2022-09-01T12:28:44.010Z,42.56
2022-09-01T12:30:47.747Z,40.68
2022-09-01T12:32:49.984Z,40.30
2022-09-01T12:35:10.811Z,40.48
2022-09-01T12:37:16.030Z,41.01
2022-09-01T12:39:17.530Z,40.79
2022-09-01T12:41:36.544Z,40.88
2022-09-01T12:43:40.763Z,40.34
2022-09-01T12:45:47.584Z,40.03
2022-09-01T12:47:50.973Z,39.86
2022-09-01T12:49:55.444Z,39.27
2022-09-01T12:52:28.228Z,38.67
2022-09-01T12:54:29.954Z,38.94
2022-09-01T12:56:36.169Z,39.48
2022-09-01T12:58:37.793Z,39.37
2022-09-01T13:01:02.896Z,40.55
2022-09-01T13:03:17.907Z,39.45
2022-09-01T13:05:30.591Z,39.59
2022-09-01T13:07:33.608Z,39.72
2022-09-01T13:09:35.346Z,40.39
2022-09-01T13:13:58.559Z,38.88
2022-09-01T13:16:02.669Z,39.39
2022-09-01T13:18:04.638Z,39.46
2022-09-01T13:20:07.903Z,39.46
2022-09-01T13:22:10.102Z,39.24
2022-09-01T13:24:11.791Z,39.35
2022-09-01T13:26:13.459Z,40.20
2022-09-01T13:28:17.325Z,39.09
2022-09-01T13:30:22.335Z,38.55
2022-09-01T13:32:25.245Z,39.17
2022-09-01T13:34:28.716Z,37.60
2022-09-01T13:36:51.149Z,37.65
2022-09-01T13:38:52.205Z,38.40
2022-09-01T13:40:58.006Z,38.54
2022-09-01T13:42:59.692Z,37.84
2022-09-01T13:45:01.714Z,38.29
2022-09-01T13:51:53.969Z,37.79
2022-09-01T13:53:55.599Z,37.88
2022-09-01T13:58:04.309Z,37.71
2022-09-01T14:00:12.477Z,37.15
2022-09-01T14:02:14.164Z,37.32
2022-09-01T14:04:15.885Z,37.65
2022-09-01T14:06:17.535Z,37.83
2022-09-01T14:08:21.517Z,37.83
2022-09-01T14:10:24.962Z,37.67
2022-09-01T14:12:26.701Z,37.04
2022-09-01T14:15:11.244Z,37.39
2022-09-01T14:16:50.300Z,37.12
2022-09-01T14:18:51.959Z,37.16
2022-09-01T14:20:54.619Z,37.11
2022-09-01T14:22:56.198Z,36.45
2022-09-01T14:24:59.418Z,37.41
2022-09-01T14:27:00.986Z,37.12
2022-09-01T14:29:02.904Z,36.85
2022-09-01T14:31:11.616Z,37.85
2022-09-01T14:33:13.342Z,37.62
2022-09-01T14:35:16.187Z,37.53
2022-09-01T14:37:17.808Z,37.87
2022-09-01T14:39:19.492Z,37.85
2022-09-01T14:41:23.943Z,37.37
2022-09-01T14:43:28.681Z,37.23
2022-09-01T14:45:30.272Z,36.36
2022-09-01T14:47:32.083Z,37.99
2022-09-01T14:49:37.050Z,36.49
2022-09-01T14:54:00.543Z,37.01
2022-09-01T14:56:03.032Z,37.20
2022-09-01T14:58:05.110Z,37.21
2022-09-01T15:00:12.459Z,36.93
2022-09-01T15:02:14.386Z,37.34
2022-09-01T15:04:16.034Z,37.52
2022-09-01T15:06:19.920Z,37.40
2022-09-01T15:08:23.960Z,37.16
2022-09-01T15:10:27.276Z,36.46
2022-09-01T15:12:31.096Z,36.82
2022-09-01T15:14:33.063Z,37.78
2022-09-01T15:16:39.578Z,36.73
2022-09-01T15:18:41.284Z,36.78
2022-09-01T15:20:46.330Z,36.51
2022-09-01T15:22:49.734Z,36.59
2022-09-01T15:24:51.298Z,36.81
2022-09-01T15:26:53.091Z,37.06
2022-09-01T15:28:56.962Z,36.86
2022-09-01T15:31:00.269Z,37.34
2022-09-01T15:33:02.138Z,37.17
2022-09-01T15:35:03.939Z,37.31
2022-09-01T15:37:07.418Z,37.30
2022-09-01T15:39:10.639Z,36.24
2022-09-01T15:41:26.855Z,36.34
2022-09-01T15:43:29.035Z,37.03
2022-09-01T15:45:30.713Z,37.92
2022-09-01T15:47:34.566Z,37.12
2022-09-01T15:49:36.179Z,36.66
2022-09-01T15:51:43.527Z,36.48
2022-09-01T15:53:45.626Z,37.33
2022-09-01T15:55:49.717Z,36.69
2022-09-01T15:57:52.542Z,35.85
2022-09-01T15:59:54.366Z,36.25
2022-09-01T16:01:56.216Z,36.82
2022-09-01T16:03:57.946Z,36.50
2022-09-01T16:06:01.169Z,36.49
2022-09-01T16:08:04.839Z,36.62
2022-09-01T16:10:11.347Z,35.88
2022-09-01T16:12:12.940Z,36.99
2022-09-01T16:14:16.080Z,36.10
2022-09-01T16:16:40.498Z,36.50
2022-09-01T16:18:59.006Z,37.24
2022-09-01T16:21:36.670Z,37.23
2022-09-01T16:23:43.087Z,36.99
2022-09-01T16:25:45.667Z,38.19
2022-09-01T16:27:47.278Z,37.87
2022-09-01T16:29:55.160Z,37.66
2022-09-01T16:31:56.908Z,37.71
2022-09-01T16:34:03.752Z,37.48
2022-09-01T16:36:08.512Z,37.27
2022-09-01T16:38:31.244Z,36.40
2022-09-01T16:40:56.357Z,36.79
2022-09-01T16:43:37.902Z,36.73
2022-09-01T16:45:43.310Z,37.04
2022-09-01T16:48:13.184Z,37.22
2022-09-01T16:50:26.959Z,37.63
2022-09-01T16:52:42.477Z,37.81
2022-09-01T16:55:05.214Z,36.90
2022-09-01T16:57:19.549Z,37.31
2022-09-01T16:59:38.068Z,36.92
2022-09-01T17:01:39.631Z,37.15
2022-09-01T17:03:54.239Z,37.28
2022-09-01T17:06:02.734Z,36.97
2022-09-01T17:08:26.551Z,36.25
2022-09-01T17:10:33.693Z,36.78
2022-09-01T17:12:38.415Z,37.09
2022-09-01T17:14:49.458Z,37.45
2022-09-01T17:16:55.343Z,37.14
2022-09-01T17:19:00.291Z,36.92
2022-09-01T17:21:33.312Z,37.13
2022-09-01T17:23:41.026Z,37.31
2022-09-01T17:25:54.310Z,37.46
2022-09-01T17:28:02.213Z,36.80
2022-09-01T17:30:07.207Z,37.50
2022-09-01T17:32:33.073Z,38.34
2022-09-01T17:35:01.580Z,38.41
2022-09-01T17:37:15.719Z,37.70
2022-09-01T17:39:26.274Z,37.18
2022-09-01T17:41:44.575Z,37.12
2022-09-01T17:44:30.751Z,37.27
2022-09-01T17:46:48.079Z,37.49
2022-09-01T17:48:54.958Z,37.37
2022-09-01T17:51:12.566Z,37.48
2022-09-01T17:53:59.540Z,38.03
2022-09-01T17:56:25.511Z,37.95
2022-09-01T17:58:27.119Z,38.12
2022-09-01T18:00:40.273Z,38.15
2022-09-01T18:03:26.112Z,38.29
2022-09-01T18:05:29.533Z,38.16
2022-09-01T18:07:56.647Z,37.33
2022-09-01T18:10:02.589Z,37.72
2022-09-01T18:12:17.090Z,37.65
2022-09-01T18:14:24.398Z,38.91
2022-09-01T18:16:30.991Z,39.31
2022-09-01T18:18:37.440Z,38.58
2022-09-01T18:20:41.887Z,38.13
2022-09-01T18:23:00.672Z,39.38
2022-09-01T18:25:07.654Z,39.25
2022-09-01T18:27:09.262Z,39.87
2022-09-01T18:29:11.070Z,39.68
2022-09-01T18:31:18.299Z,39.84
2022-09-01T18:33:33.074Z,39.86
2022-09-01T18:35:34.753Z,38.62
2022-09-01T18:38:03.784Z,39.43
2022-09-01T18:40:11.391Z,38.81
2022-09-01T18:42:40.475Z,39.87
2022-09-01T18:45:12.077Z,39.35
2022-09-01T18:47:17.117Z,38.05
2022-09-01T18:49:47.124Z,37.61
2022-09-01T18:52:01.251Z,38.03
2022-09-01T18:54:18.190Z,38.00
2022-09-01T18:56:37.401Z,38.51
2022-09-01T18:58:52.062Z,38.43
2022-09-01T19:01:04.002Z,39.13
2022-09-01T19:03:39.148Z,38.31
2022-09-01T19:05:59.768Z,39.32
2022-09-01T19:08:20.964Z,39.69
2022-09-01T19:10:52.674Z,38.75
2022-09-01T19:13:30.384Z,39.31
2022-09-01T19:15:38.083Z,40.37
2022-09-01T19:17:58.558Z,39.71
2022-09-01T19:20:03.176Z,40.11
2022-09-01T19:22:04.967Z,41.02
2022-09-01T19:24:20.441Z,39.75
2022-09-01T19:26:25.203Z,40.51
2022-09-01T19:28:43.843Z,39.74
2022-09-01T19:30:54.916Z,39.61
2022-09-01T19:32:59.518Z,40.12
2022-09-01T19:35:12.080Z,40.08
2022-09-01T19:37:13.880Z,40.38
2022-09-01T19:39:19.938Z,40.15
2022-09-01T19:41:33.016Z,39.49
2022-09-01T19:43:40.425Z,40.16
2022-09-01T19:46:31.469Z,39.82
2022-09-01T19:48:44.723Z,40.27
2022-09-01T19:50:52.211Z,39.95
2022-09-01T19:53:00.598Z,39.70
2022-09-01T19:55:10.164Z,40.55
2022-09-01T19:57:55.919Z,40.44
2022-09-01T20:00:00.427Z,40.75
2022-09-01T20:02:21.400Z,40.56
2022-09-01T20:04:41.228Z,41.08
2022-09-01T20:06:48.016Z,40.53
2022-09-01T20:09:15.198Z,40.07
2022-09-01T20:11:55.742Z,40.81
2022-09-01T20:14:02.171Z,41.01
2022-09-01T20:16:05.909Z,41.68
2022-09-01T20:18:16.639Z,41.65
2022-09-01T20:20:24.634Z,41.59
2022-09-01T20:22:38.173Z,40.97
2022-09-01T20:24:40.008Z,41.66
2022-09-01T20:27:03.831Z,41.76
2022-09-01T20:29:37.815Z,41.36
2022-09-01T20:31:45.501Z,41.55
2022-09-01T20:33:56.067Z,41.57
2022-09-01T20:36:07.094Z,41.19
2022-09-01T20:38:41.830Z,40.94
2022-09-01T20:40:46.086Z,41.19
2022-09-01T20:43:22.976Z,41.45
2022-09-01T20:45:27.224Z,40.79
2022-09-01T20:47:31.337Z,42.12
2022-09-01T20:49:37.227Z,41.19
2022-09-01T20:51:48.051Z,40.77
2022-09-01T20:54:07.090Z,41.58
2022-09-01T20:56:30.009Z,40.81
2022-09-01T20:58:58.515Z,41.28
2022-09-01T21:01:16.863Z,41.60
2022-09-01T21:03:39.990Z,41.71
2022-09-01T21:05:52.902Z,41.52
2022-09-01T21:08:25.968Z,41.63
2022-09-01T21:10:38.613Z,42.25
2022-09-01T21:13:39.438Z,42.11
2022-09-01T21:15:57.363Z,41.44
2022-09-01T21:18:49.876Z,41.75
2022-09-01T21:21:03.745Z,42.13
2022-09-01T21:23:06.855Z,40.48
2022-09-01T21:25:08.691Z,41.77
2022-09-01T21:27:20.347Z,41.04
2022-09-01T21:29:34.079Z,42.33
2022-09-01T21:31:35.687Z,43.03
2022-09-01T21:33:37.327Z,42.40
2022-09-01T21:35:38.944Z,42.31
2022-09-01T21:37:40.583Z,41.94
2022-09-01T21:39:42.156Z,41.95
2022-09-01T21:41:43.795Z,42.65
2022-09-01T21:43:46.495Z,42.45
2022-09-01T21:45:48.966Z,42.14
2022-09-01T21:47:52.095Z,41.93
2022-09-01T21:49:54.465Z,42.22
2022-09-01T21:51:56.067Z,42.70
2022-09-01T21:53:57.655Z,42.34
2022-09-01T21:55:59.889Z,42.73
2022-09-01T21:58:01.882Z,43.05
2022-09-01T22:00:13.088Z,42.88
2022-09-01T22:02:15.256Z,43.51
2022-09-01T22:04:18.307Z,42.56
2022-09-01T22:06:21.138Z,42.60
2022-09-01T22:08:22.996Z,42.80
2022-09-01T22:10:28.328Z,43.30
2022-09-01T22:12:30.202Z,42.82
2022-09-01T22:14:31.812Z,43.80
2022-09-01T22:16:33.707Z,43.91
2022-09-01T22:18:35.483Z,42.89
2022-09-01T22:20:37.865Z,43.27
2022-09-01T22:22:41.087Z,42.75
2022-09-01T22:24:42.657Z,42.93
2022-09-01T22:26:44.993Z,42.73
2022-09-01T22:28:47.259Z,42.65
2022-09-01T22:30:51.127Z,42.77
2022-09-01T22:32:54.068Z,43.79
2022-09-01T22:34:55.618Z,42.93
2022-09-01T22:36:57.285Z,43.17
2022-09-01T22:38:59.835Z,42.58
2022-09-01T22:41:02.312Z,43.26
2022-09-01T22:43:05.622Z,42.65
2022-09-01T22:45:08.550Z,43.06
2022-09-01T22:47:10.539Z,43.55
2022-09-01T22:49:12.359Z,43.31
2022-09-01T22:51:15.096Z,43.86
2022-09-01T22:53:19.378Z,43.34
2022-09-01T22:55:21.027Z,42.77
2022-09-01T22:57:23.019Z,42.11
2022-09-01T22:59:24.598Z,42.26
2022-09-01T23:01:31.550Z,42.37
2022-09-01T23:03:34.775Z,43.26
2022-09-01T23:05:36.419Z,43.46
2022-09-01T23:07:39.802Z,43.47
2022-09-01T23:09:41.556Z,43.42
2022-09-01T23:11:43.623Z,43.18
2022-09-01T23:13:45.467Z,43.47
2022-09-01T23:15:47.059Z,43.92
2022-09-01T23:17:48.614Z,44.12
2022-09-01T23:19:50.312Z,44.23
2022-09-01T23:21:52.675Z,43.40
2022-09-01T23:23:58.751Z,43.32
2022-09-01T23:26:02.374Z,44.15
2022-09-01T23:28:04.086Z,43.37
2022-09-01T23:30:08.232Z,43.90
2022-09-01T23:32:09.909Z,44.15
2022-09-01T23:34:13.339Z,44.53
2022-09-01T23:36:18.405Z,43.97
2022-09-01T23:38:24.703Z,43.90
2022-09-01T23:40:26.379Z,43.89
2022-09-01T23:42:28.114Z,44.21
2022-09-01T23:44:30.150Z,43.56
2022-09-01T23:46:36.996Z,44.15
2022-09-01T23:48:38.863Z,43.28
2022-09-01T23:50:50.883Z,43.24
2022-09-01T23:52:52.552Z,44.39
2022-09-01T23:54:54.640Z,42.49
2022-09-01T23:56:56.244Z,43.44
2022-09-01T23:58:59.426Z,42.98
