createdAt,value
2022-08-18T00:01:14.748Z,23.15
2022-08-18T00:03:55.568Z,22.99
2022-08-18T00:06:28.895Z,23.15
2022-08-18T00:08:58.665Z,23.15
2022-08-18T00:11:41.689Z,23.17
2022-08-18T00:14:19.691Z,23.16
2022-08-18T00:16:51.845Z,23.16
2022-08-18T00:19:19.763Z,23.17
2022-08-18T00:21:47.720Z,23.15
2022-08-18T00:24:15.632Z,23.18
2022-08-18T00:26:48.666Z,22.91
2022-08-18T00:29:16.725Z,22.91
2022-08-18T00:31:44.677Z,22.85
2022-08-18T00:34:12.624Z,23.14
2022-08-18T00:36:41.207Z,23.13
2022-08-18T00:39:09.266Z,23.12
2022-08-18T00:41:37.722Z,23.06
2022-08-18T00:44:07.093Z,23.09
2022-08-18T00:46:37.684Z,23.08
2022-08-18T00:49:07.139Z,23.08
2022-08-18T00:51:41.130Z,23.11
2022-08-18T00:54:14.785Z,23.13
2022-08-18T00:56:46.146Z,22.98
2022-08-18T00:59:22.200Z,23.13
2022-08-18T01:01:51.745Z,23.14
2022-08-18T01:04:23.186Z,23.11
2022-08-18T01:06:55.167Z,23.13
2022-08-18T01:09:23.580Z,23.13
2022-08-18T01:11:51.779Z,23.00
2022-08-18T01:14:21.761Z,23.10
2022-08-18T01:17:08.909Z,23.11
2022-08-18T01:19:55.619Z,23.09
2022-08-18T01:22:29.942Z,23.10
2022-08-18T01:25:19.684Z,23.09
2022-08-18T01:27:48.243Z,23.08
2022-08-18T01:30:19.190Z,23.03
2022-08-18T01:32:47.238Z,23.08
2022-08-18T01:35:18.323Z,23.06
2022-08-18T01:37:46.308Z,23.03
2022-08-18T01:41:25.959Z,23.06
2022-08-18T01:43:06.926Z,23.05
2022-08-18T01:45:35.512Z,23.07
2022-08-18T01:48:04.936Z,23.05
2022-08-18T01:50:35.344Z,23.04
2022-08-18T01:53:06.258Z,22.96
2022-08-18T01:55:37.176Z,23.05
2022-08-18T01:58:05.658Z,23.05
2022-08-18T02:00:34.093Z,23.06
2022-08-18T02:03:03.093Z,23.04
2022-08-18T02:05:35.575Z,23.07
2022-08-18T02:08:03.810Z,23.07
2022-08-18T02:10:32.281Z,23.07
2022-08-18T02:13:01.652Z,23.08
2022-08-18T02:15:30.054Z,23.09
2022-08-18T02:17:58.035Z,23.07
2022-08-18T02:20:26.136Z,23.06
2022-08-18T02:22:54.067Z,23.03
2022-08-18T02:25:23.331Z,23.01
2022-08-18T02:27:51.978Z,23.02
2022-08-18T02:30:21.685Z,23.00
2022-08-18T02:32:50.356Z,23.03
2022-08-18T02:35:18.536Z,23.05
2022-08-18T02:37:48.435Z,23.05
2022-08-18T02:40:17.729Z,23.04
2022-08-18T02:42:47.365Z,23.03
2022-08-18T02:45:15.892Z,23.02
2022-08-18T02:47:46.130Z,23.03
2022-08-18T02:50:16.396Z,23.02
2022-08-18T02:52:44.304Z,23.01
2022-08-18T02:55:13.428Z,22.86
2022-08-18T02:57:43.600Z,22.73
2022-08-18T03:00:15.738Z,22.80
2022-08-18T03:02:49.269Z,22.88
2022-08-18T03:05:17.355Z,22.83
2022-08-18T03:07:45.636Z,22.83
2022-08-18T03:10:31.419Z,22.80
2022-08-18T03:13:01.994Z,23.01
2022-08-18T03:15:30.070Z,23.01
2022-08-18T03:18:00.030Z,23.03
2022-08-18T03:20:30.306Z,23.02
2022-08-18T03:22:59.440Z,23.04
2022-08-18T03:25:33.892Z,23.01
2022-08-18T03:28:04.021Z,23.02
2022-08-18T03:30:32.099Z,23.03
2022-08-18T03:33:01.408Z,23.03
2022-08-18T03:35:30.397Z,23.02
2022-08-18T03:37:59.987Z,23.00
2022-08-18T03:40:28.194Z,22.72
2022-08-18T03:42:56.618Z,23.00
2022-08-18T03:45:28.598Z,23.01
2022-08-18T03:47:57.755Z,23.00
2022-08-18T03:50:27.284Z,23.04
2022-08-18T03:52:55.498Z,23.04
2022-08-18T03:55:23.921Z,22.97
2022-08-18T03:57:53.185Z,23.02
2022-08-18T04:00:21.956Z,23.03
2022-08-18T04:02:49.823Z,23.04
2022-08-18T04:05:17.897Z,23.04
2022-08-18T04:07:47.377Z,23.04
2022-08-18T04:10:19.442Z,22.75
2022-08-18T04:12:48.164Z,22.86
2022-08-18T04:15:16.877Z,22.93
2022-08-18T04:18:03.327Z,23.06
2022-08-18T04:20:33.229Z,23.05
2022-08-18T04:23:03.651Z,23.03
2022-08-18T04:25:33.463Z,22.72
2022-08-18T04:28:03.713Z,23.00
2022-08-18T04:30:32.680Z,23.00
2022-08-18T04:33:02.796Z,22.89
2022-08-18T04:35:32.094Z,23.02
2022-08-18T04:38:00.203Z,22.85
2022-08-18T04:40:29.929Z,23.01
2022-08-18T04:42:58.471Z,23.00
2022-08-18T04:45:26.622Z,22.99
2022-08-18T04:47:54.955Z,22.99
2022-08-18T04:50:25.611Z,22.77
2022-08-18T04:53:10.817Z,22.98
2022-08-18T04:55:40.064Z,23.01
2022-08-18T04:58:08.208Z,22.99
2022-08-18T05:00:36.280Z,23.00
2022-08-18T05:03:04.194Z,22.87
2022-08-18T05:05:33.100Z,23.02
2022-08-18T05:08:01.241Z,22.98
2022-08-18T05:10:29.458Z,23.00
2022-08-18T05:12:58.781Z,23.00
2022-08-18T05:15:26.989Z,22.98
2022-08-18T05:17:55.671Z,22.99
2022-08-18T05:20:25.989Z,22.98
2022-08-18T05:22:55.432Z,22.99
2022-08-18T05:25:23.341Z,22.97
2022-08-18T05:27:51.317Z,22.99
2022-08-18T05:30:20.782Z,22.99
2022-08-18T05:32:50.287Z,23.00
2022-08-18T05:35:23.338Z,22.98
2022-08-18T05:38:28.110Z,22.99
2022-08-18T05:41:14.314Z,22.98
2022-08-18T05:43:51.231Z,22.98
2022-08-18T05:46:27.627Z,22.75
2022-08-18T05:48:55.610Z,22.96
2022-08-18T05:51:30.591Z,22.97
2022-08-18T05:54:16.741Z,22.97
2022-08-18T05:56:49.963Z,22.95
2022-08-18T05:59:23.193Z,22.69
2022-08-18T06:01:57.939Z,22.94
2022-08-18T06:04:35.869Z,22.83
2022-08-18T06:07:08.057Z,22.93
2022-08-18T06:09:43.593Z,22.93
2022-08-18T06:12:23.008Z,22.92
2022-08-18T06:14:52.654Z,22.91
2022-08-18T06:17:56.452Z,22.92
2022-08-18T06:20:33.845Z,22.84
2022-08-18T06:23:14.947Z,22.90
2022-08-18T06:25:56.360Z,22.86
2022-08-18T06:28:24.624Z,22.91
2022-08-18T06:31:01.076Z,22.75
2022-08-18T06:33:50.978Z,22.62
2022-08-18T06:36:27.150Z,22.90
2022-08-18T06:39:06.913Z,22.91
2022-08-18T06:41:43.072Z,22.91
2022-08-18T06:44:14.255Z,22.89
2022-08-18T06:46:47.009Z,22.91
2022-08-18T06:49:25.883Z,22.92
2022-08-18T06:51:54.086Z,22.92
2022-08-18T06:54:30.260Z,22.91
2022-08-18T06:57:00.068Z,22.92
2022-08-18T06:59:31.349Z,22.70
2022-08-18T07:02:02.208Z,22.51
2022-08-18T07:04:40.450Z,22.92
2022-08-18T07:07:20.883Z,22.76
2022-08-18T07:09:50.047Z,22.92
2022-08-18T07:12:26.648Z,22.90
2022-08-18T07:14:59.315Z,22.61
2022-08-18T07:17:42.442Z,22.89
2022-08-18T07:20:21.674Z,22.89
2022-08-18T07:22:54.692Z,22.88
2022-08-18T07:25:27.664Z,22.82
2022-08-18T07:27:56.920Z,22.37
2022-08-18T07:30:32.645Z,22.55
2022-08-18T07:33:19.208Z,22.89
2022-08-18T07:35:52.968Z,22.87
2022-08-18T07:38:43.787Z,22.75
2022-08-18T07:41:20.569Z,22.89
2022-08-18T07:44:01.390Z,22.88
2022-08-18T07:46:35.622Z,22.86
2022-08-18T07:49:05.422Z,22.82
2022-08-18T07:51:46.275Z,22.88
2022-08-18T07:54:48.297Z,22.88
2022-08-18T07:57:20.485Z,22.88
2022-08-18T07:59:59.037Z,22.88
2022-08-18T08:02:35.115Z,22.90
2022-08-18T08:05:11.884Z,22.82
2022-08-18T08:07:46.568Z,22.89
2022-08-18T08:10:28.116Z,22.82
2022-08-18T08:13:09.172Z,22.81
2022-08-18T08:15:49.685Z,22.72
2022-08-18T08:18:24.243Z,22.87
2022-08-18T08:20:55.932Z,22.90
2022-08-18T08:23:31.977Z,22.90
2022-08-18T08:26:37.919Z,22.90
2022-08-18T08:29:18.442Z,22.90
2022-08-18T08:31:52.049Z,22.91
2022-08-18T08:34:26.084Z,22.90
2022-08-18T08:37:03.895Z,22.89
2022-08-18T08:39:40.686Z,22.89
2022-08-18T08:42:30.977Z,22.87
2022-08-18T08:45:04.795Z,22.78
2022-08-18T08:47:40.021Z,22.88
2022-08-18T08:50:13.496Z,22.90
2022-08-18T08:52:47.504Z,22.90
2022-08-18T08:55:25.595Z,22.90
2022-08-18T08:58:02.231Z,22.88
2022-08-18T09:00:31.392Z,22.92
2022-08-18T09:03:30.215Z,22.93
2022-08-18T09:06:11.004Z,22.94
2022-08-18T09:09:13.452Z,22.72
2022-08-18T09:12:12.080Z,22.92
2022-08-18T09:15:09.838Z,22.92
2022-08-18T09:18:08.753Z,22.93
2022-08-18T09:20:52.746Z,22.89
2022-08-18T09:23:25.666Z,22.88
2022-08-18T09:25:56.004Z,22.90
2022-08-18T09:28:56.601Z,22.90
2022-08-18T09:31:26.014Z,22.88
2022-08-18T09:34:26.547Z,22.71
2022-08-18T09:37:19.288Z,22.88
2022-08-18T09:40:18.901Z,22.89
2022-08-18T09:42:52.929Z,22.88
2022-08-18T09:45:54.783Z,22.86
2022-08-18T09:48:29.312Z,22.70
2022-08-18T09:51:17.619Z,22.85
2022-08-18T09:54:08.697Z,22.87
2022-08-18T09:57:20.750Z,22.88
2022-08-18T10:00:14.277Z,22.87
2022-08-18T10:03:17.360Z,22.87
2022-08-18T10:06:18.988Z,22.86
2022-08-18T10:09:37.271Z,22.86
2022-08-18T10:12:33.658Z,22.87
2022-08-18T10:15:33.718Z,22.86
2022-08-18T10:18:20.182Z,22.84
2022-08-18T10:21:00.499Z,22.86
2022-08-18T10:24:08.185Z,22.86
2022-08-18T10:27:02.929Z,22.85
2022-08-18T10:29:53.727Z,22.86
2022-08-18T10:32:52.228Z,22.81
2022-08-18T10:35:58.497Z,22.84
2022-08-18T10:38:53.555Z,22.83
2022-08-18T10:41:27.413Z,22.84
2022-08-18T10:44:01.507Z,22.84
2022-08-18T10:46:34.956Z,22.85
2022-08-18T10:49:18.240Z,22.63
2022-08-18T10:52:25.544Z,22.87
2022-08-18T10:55:11.451Z,22.86
2022-08-18T10:58:01.605Z,22.66
2022-08-18T11:00:46.158Z,22.87
2022-08-18T11:03:52.196Z,22.87
2022-08-18T11:06:24.865Z,22.87
2022-08-18T11:08:57.885Z,22.86
2022-08-18T11:11:39.916Z,22.85
2022-08-18T11:14:36.766Z,22.86
2022-08-18T11:17:12.913Z,22.87
2022-08-18T11:19:46.635Z,22.36
2022-08-18T11:22:32.245Z,22.89
2022-08-18T11:25:02.983Z,22.61
2022-08-18T11:27:36.428Z,22.66
2022-08-18T11:30:07.326Z,22.91
2022-08-18T11:32:39.403Z,22.92
2022-08-18T11:35:16.324Z,22.95
2022-08-18T11:41:09.524Z,22.96
2022-08-18T11:43:38.891Z,22.97
2022-08-18T11:46:16.502Z,22.95
2022-08-18T11:48:51.728Z,22.92
2022-08-18T11:54:23.543Z,22.96
2022-08-18T11:56:53.466Z,22.95
2022-08-18T11:59:55.046Z,22.96
2022-08-18T12:02:28.873Z,22.96
2022-08-18T12:05:10.409Z,22.98
2022-08-18T12:07:57.181Z,22.91
2022-08-18T12:10:29.450Z,22.84
2022-08-18T12:13:00.509Z,22.72
2022-08-18T12:15:44.057Z,22.84
2022-08-18T12:21:04.406Z,22.83
2022-08-18T12:26:37.927Z,22.86
2022-08-18T12:29:08.912Z,22.85
2022-08-18T12:31:42.440Z,22.84
2022-08-18T12:34:16.592Z,22.84
2022-08-18T12:36:46.104Z,22.58
2022-08-18T12:39:14.671Z,22.83
2022-08-18T12:41:42.777Z,22.85
2022-08-18T12:44:13.172Z,22.84
2022-08-18T12:46:44.040Z,22.62
2022-08-18T12:49:16.703Z,22.83
2022-08-18T12:51:44.874Z,22.80
2022-08-18T12:54:18.581Z,22.83
2022-08-18T12:56:51.459Z,22.83
2022-08-18T12:59:19.899Z,22.67
2022-08-18T13:01:49.766Z,22.84
2022-08-18T13:04:18.642Z,22.85
2022-08-18T13:06:59.060Z,22.87
2022-08-18T13:09:35.073Z,22.86
2022-08-18T13:12:17.406Z,22.84
2022-08-18T13:14:45.919Z,22.78
2022-08-18T13:17:29.737Z,22.89
2022-08-18T13:20:04.406Z,22.85
2022-08-18T13:22:33.397Z,22.82
2022-08-18T13:25:03.813Z,22.79
2022-08-18T13:27:35.270Z,22.86
2022-08-18T13:30:29.498Z,22.85
2022-08-18T13:33:00.377Z,22.85
2022-08-18T13:35:38.099Z,22.83
2022-08-18T13:38:17.447Z,22.83
2022-08-18T13:40:49.887Z,22.83
2022-08-18T13:43:18.640Z,22.85
2022-08-18T13:45:53.288Z,22.84
2022-08-18T13:48:25.931Z,22.73
2022-08-18T13:50:56.320Z,22.79
2022-08-18T13:53:26.311Z,22.85
2022-08-18T13:55:58.854Z,22.84
2022-08-18T13:58:27.794Z,22.84
2022-08-18T14:01:22.463Z,22.85
2022-08-18T14:03:50.155Z,22.86
2022-08-18T14:06:22.811Z,22.81
2022-08-18T14:08:52.804Z,22.85
2022-08-18T14:11:23.678Z,22.70
2022-08-18T14:13:53.937Z,22.84
2022-08-18T14:16:23.327Z,22.56
2022-08-18T14:19:14.512Z,22.89
2022-08-18T14:22:03.168Z,22.92
2022-08-18T14:24:49.463Z,22.89
2022-08-18T14:27:18.114Z,22.90
2022-08-18T14:29:49.836Z,22.91
2022-08-18T14:32:29.169Z,22.92
2022-08-18T14:35:33.979Z,22.81
2022-08-18T14:37:57.437Z,22.79
2022-08-18T14:40:25.523Z,22.96
2022-08-18T14:42:55.589Z,23.05
2022-08-18T14:45:31.213Z,23.02
2022-08-18T14:48:17.190Z,23.08
2022-08-18T14:50:49.351Z,23.09
2022-08-18T14:53:20.503Z,23.10
2022-08-18T14:55:52.657Z,22.93
2022-08-18T14:58:21.630Z,22.96
2022-08-18T15:00:53.994Z,23.14
2022-08-18T15:03:28.144Z,22.97
2022-08-18T15:06:04.732Z,23.13
2022-08-18T15:08:34.517Z,23.07
2022-08-18T15:11:11.626Z,22.89
2022-08-18T15:13:41.648Z,22.96
2022-08-18T15:16:13.605Z,23.24
2022-08-18T15:18:41.678Z,23.22
2022-08-18T15:21:35.331Z,23.19
2022-08-18T15:24:24.240Z,23.20
2022-08-18T15:26:57.990Z,23.19
2022-08-18T15:29:29.432Z,23.19
2022-08-18T15:32:02.111Z,23.10
2022-08-18T15:34:46.432Z,23.12
2022-08-18T15:37:19.853Z,23.14
2022-08-18T15:39:55.615Z,23.09
2022-08-18T15:42:24.622Z,23.11
2022-08-18T15:44:53.853Z,23.10
2022-08-18T15:47:24.952Z,23.08
2022-08-18T15:49:54.846Z,23.08
2022-08-18T15:52:26.244Z,23.06
2022-08-18T15:54:56.952Z,23.06
2022-08-18T15:57:39.629Z,23.08
2022-08-18T16:00:12.371Z,23.05
2022-08-18T16:02:48.581Z,22.90
2022-08-18T16:05:21.806Z,23.08
2022-08-18T16:07:51.746Z,23.07
2022-08-18T16:10:22.579Z,23.05
2022-08-18T16:12:51.259Z,23.05
2022-08-18T16:15:22.302Z,23.07
2022-08-18T16:17:52.151Z,23.09
2022-08-18T16:20:20.848Z,23.05
2022-08-18T16:22:50.579Z,22.76
2022-08-18T16:25:18.580Z,23.00
2022-08-18T16:27:48.017Z,23.06
2022-08-18T16:30:18.278Z,23.06
2022-08-18T16:32:47.400Z,23.06
2022-08-18T16:35:15.947Z,23.06
2022-08-18T16:37:44.320Z,22.78
2022-08-18T16:40:15.245Z,23.09
2022-08-18T16:42:43.440Z,22.80
2022-08-18T16:45:13.401Z,23.07
2022-08-18T16:47:42.299Z,22.89
2022-08-18T16:50:12.185Z,23.05
2022-08-18T16:52:40.617Z,23.09
2022-08-18T16:55:10.813Z,23.10
2022-08-18T16:57:59.333Z,23.10
2022-08-18T17:00:45.919Z,23.09
2022-08-18T17:03:40.081Z,22.60
2022-08-18T17:06:15.332Z,23.09
2022-08-18T17:08:44.784Z,23.06
2022-08-18T17:11:16.474Z,23.06
2022-08-18T17:13:48.527Z,23.10
2022-08-18T17:16:17.882Z,22.94
2022-08-18T17:18:49.181Z,23.17
2022-08-18T17:21:20.204Z,23.19
2022-08-18T17:23:50.145Z,23.01
2022-08-18T17:26:26.326Z,23.21
2022-08-18T17:29:04.228Z,23.17
2022-08-18T17:31:38.462Z,23.22
2022-08-18T17:34:09.534Z,23.21
2022-08-18T17:36:52.610Z,23.15
2022-08-18T17:39:27.454Z,22.92
2022-08-18T17:42:13.149Z,22.94
2022-08-18T17:44:46.240Z,23.00
2022-08-18T17:47:24.490Z,23.13
2022-08-18T17:50:26.365Z,22.69
2022-08-18T17:53:05.572Z,23.11
2022-08-18T17:55:40.651Z,23.12
2022-08-18T17:58:16.295Z,22.89
2022-08-18T18:00:46.284Z,23.15
2022-08-18T18:03:15.382Z,23.09
2022-08-18T18:05:49.312Z,22.94
2022-08-18T18:08:17.882Z,22.94
2022-08-18T18:11:05.452Z,22.99
2022-08-18T18:13:34.263Z,22.92
2022-08-18T18:16:21.585Z,22.92
2022-08-18T18:19:00.878Z,23.06
2022-08-18T18:21:57.652Z,23.07
2022-08-18T18:24:23.831Z,23.05
2022-08-18T18:26:53.233Z,23.06
2022-08-18T18:29:28.239Z,23.05
2022-08-18T18:32:01.973Z,23.06
2022-08-18T18:34:33.876Z,22.99
2022-08-18T18:37:03.896Z,23.01
2022-08-18T18:39:35.926Z,23.07
2022-08-18T18:42:24.850Z,23.05
2022-08-18T18:44:55.115Z,23.06
2022-08-18T18:47:40.261Z,22.99
2022-08-18T18:50:16.772Z,23.04
2022-08-18T18:52:53.779Z,23.05
2022-08-18T18:55:27.284Z,23.00
2022-08-18T18:58:08.436Z,23.07
2022-08-18T19:00:53.573Z,23.10
2022-08-18T19:03:30.960Z,23.11
2022-08-18T19:06:14.384Z,23.13
2022-08-18T19:08:52.214Z,23.13
2022-08-18T19:11:30.310Z,23.05
2022-08-18T19:14:07.589Z,23.13
2022-08-18T19:16:41.966Z,23.14
2022-08-18T19:19:36.948Z,23.15
2022-08-18T19:22:12.319Z,23.08
2022-08-18T19:24:54.201Z,23.15
2022-08-18T19:27:28.374Z,23.18
2022-08-18T19:30:02.595Z,23.18
2022-08-18T19:32:37.901Z,23.18
2022-08-18T19:35:11.969Z,23.18
2022-08-18T19:37:55.125Z,23.19
2022-08-18T19:40:30.475Z,23.11
2022-08-18T19:43:05.072Z,22.89
2022-08-18T19:45:41.724Z,23.13
2022-08-18T19:48:18.369Z,23.21
2022-08-18T19:50:55.807Z,23.22
2022-08-18T19:53:45.309Z,23.00
2022-08-18T19:56:33.010Z,23.24
2022-08-18T19:59:34.010Z,22.92
2022-08-18T20:02:25.393Z,23.12
2022-08-18T20:05:26.127Z,23.24
2022-08-18T20:08:15.142Z,23.20
2022-08-18T20:11:21.889Z,23.22
2022-08-18T20:14:12.843Z,22.90
2022-08-18T20:16:45.045Z,23.26
2022-08-18T20:19:44.232Z,23.23
2022-08-18T20:22:29.476Z,23.28
2022-08-18T20:25:08.365Z,23.28
2022-08-18T20:27:41.244Z,23.28
2022-08-18T20:30:32.173Z,23.14
2022-08-18T20:33:20.764Z,23.27
2022-08-18T20:35:55.319Z,23.28
2022-08-18T20:38:40.059Z,23.28
2022-08-18T20:41:44.292Z,23.31
2022-08-18T20:44:49.928Z,23.27
2022-08-18T20:47:31.224Z,23.02
2022-08-18T20:50:20.048Z,23.27
2022-08-18T20:52:58.238Z,23.12
2022-08-18T20:55:35.292Z,23.33
2022-08-18T20:58:10.010Z,23.18
2022-08-18T21:00:41.193Z,23.10
2022-08-18T21:03:13.245Z,23.33
2022-08-18T21:05:47.985Z,23.33
2022-08-18T21:08:29.113Z,23.29
2022-08-18T21:11:00.960Z,23.26
2022-08-18T21:13:33.567Z,23.08
2022-08-18T21:16:01.531Z,23.28
2022-08-18T21:18:30.255Z,23.21
2022-08-18T21:21:00.347Z,23.35
2022-08-18T21:23:31.025Z,23.34
2022-08-18T21:26:06.670Z,23.35
2022-08-18T21:28:39.624Z,22.99
2022-08-18T21:31:42.438Z,23.36
2022-08-18T21:34:18.908Z,23.29
2022-08-18T21:36:53.615Z,23.21
2022-08-18T21:39:23.446Z,23.36
2022-08-18T21:41:54.447Z,23.37
2022-08-18T21:44:39.179Z,23.37
2022-08-18T21:47:15.472Z,23.38
2022-08-18T21:49:58.891Z,22.95
2022-08-18T21:52:29.561Z,22.85
2022-08-18T21:55:02.912Z,23.36
2022-08-18T21:57:50.058Z,23.08
2022-08-18T22:00:26.750Z,23.35
2022-08-18T22:03:13.337Z,23.36
2022-08-18T22:05:58.873Z,23.34
2022-08-18T22:08:31.218Z,23.32
2022-08-18T22:11:57.721Z,23.33
2022-08-18T22:14:36.158Z,23.02
2022-08-18T22:17:31.345Z,23.30
2022-08-18T22:20:32.325Z,23.30
2022-08-18T22:23:26.946Z,23.28
2022-08-18T22:26:05.626Z,23.28
2022-08-18T22:28:33.902Z,23.30
2022-08-18T22:31:01.978Z,23.31
2022-08-18T22:33:31.271Z,23.32
2022-08-18T22:35:59.791Z,23.31
2022-08-18T22:38:30.439Z,23.32
2022-08-18T22:41:00.930Z,23.32
2022-08-18T22:43:29.623Z,23.33
2022-08-18T22:45:57.766Z,23.32
2022-08-18T22:48:25.964Z,23.30
2022-08-18T22:50:55.195Z,23.34
2022-08-18T22:53:23.129Z,23.33
2022-08-18T22:55:53.507Z,23.31
2022-08-18T22:58:28.203Z,23.32
2022-08-18T23:01:05.867Z,23.36
2022-08-18T23:03:41.747Z,23.35
2022-08-18T23:06:11.789Z,23.36
2022-08-18T23:08:54.948Z,23.35
2022-08-18T23:11:24.513Z,23.36
2022-08-18T23:13:52.524Z,23.36
2022-08-18T23:16:31.417Z,23.36
2022-08-18T23:19:02.258Z,23.36
2022-08-18T23:21:34.556Z,23.37
2022-08-18T23:24:03.542Z,23.37
2022-08-18T23:26:31.462Z,23.36
2022-08-18T23:28:59.399Z,23.03
2022-08-18T23:31:27.849Z,23.36
2022-08-18T23:33:55.925Z,23.22
2022-08-18T23:36:24.551Z,23.37
2022-08-18T23:38:58.333Z,23.32
2022-08-18T23:41:27.815Z,23.36
2022-08-18T23:43:55.856Z,23.32
2022-08-18T23:46:26.210Z,23.33
2022-08-18T23:48:54.795Z,23.34
2022-08-18T23:51:29.407Z,23.32
2022-08-18T23:54:01.088Z,23.38
2022-08-18T23:56:30.776Z,23.39
2022-08-18T23:59:00.229Z,23.36
