createdAt,value
2022-08-31T00:01:53.340Z,68.87
2022-08-31T00:06:44.983Z,69.30
2022-08-31T00:11:41.583Z,69.54
2022-08-31T00:16:36.559Z,69.83
2022-08-31T00:21:28.287Z,70.19
2022-08-31T00:26:21.266Z,70.99
2022-08-31T00:31:14.143Z,71.56
2022-08-31T00:36:09.593Z,71.76
2022-08-31T00:41:01.409Z,72.02
2022-08-31T00:45:53.244Z,72.24
2022-08-31T00:50:44.981Z,72.04
2022-08-31T00:55:37.699Z,73.01
2022-08-31T01:00:30.834Z,73.17
2022-08-31T01:05:22.952Z,74.03
2022-08-31T01:10:19.210Z,74.11
2022-08-31T01:15:11.687Z,74.18
2022-08-31T01:20:35.728Z,74.44
2022-08-31T01:25:33.726Z,75.77
2022-08-31T01:30:26.617Z,75.41
2022-08-31T01:35:19.395Z,76.08
2022-08-31T01:40:11.882Z,76.00
2022-08-31T01:45:05.970Z,76.46
2022-08-31T01:49:57.860Z,76.57
2022-08-31T01:54:49.707Z,77.21
2022-08-31T01:59:41.743Z,77.23
2022-08-31T02:04:33.509Z,77.39
2022-08-31T02:09:27.301Z,77.87
2022-08-31T02:14:19.947Z,78.41
2022-08-31T02:19:12.060Z,79.25
2022-08-31T02:24:04.900Z,79.14
2022-08-31T02:28:56.524Z,79.84
2022-08-31T02:33:48.333Z,80.08
2022-08-31T02:38:40.379Z,80.99
2022-08-31T02:43:32.753Z,81.19
2022-08-31T02:48:24.440Z,81.06
2022-08-31T02:53:18.128Z,81.05
2022-08-31T02:58:11.695Z,81.40
2022-08-31T03:03:03.672Z,81.50
2022-08-31T03:07:55.629Z,82.51
2022-08-31T03:12:49.018Z,82.30
2022-08-31T03:17:40.745Z,82.61
2022-08-31T03:22:33.211Z,82.40
2022-08-31T03:27:26.164Z,82.77
2022-08-31T03:32:18.510Z,83.07
2022-08-31T03:37:10.129Z,82.87
2022-08-31T03:42:01.812Z,83.14
2022-08-31T03:46:55.420Z,83.00
2022-08-31T03:51:48.735Z,82.88
2022-08-31T03:56:40.637Z,83.17
2022-08-31T04:01:32.335Z,83.21
2022-08-31T04:06:23.967Z,84.11
2022-08-31T04:11:18.497Z,84.25
2022-08-31T04:16:20.632Z,84.19
2022-08-31T04:21:14.714Z,84.25
2022-08-31T04:26:14.839Z,84.44
2022-08-31T04:31:09.742Z,84.98
2022-08-31T04:36:05.765Z,84.48
2022-08-31T04:40:57.868Z,84.74
2022-08-31T04:45:49.644Z,84.43
2022-08-31T04:50:42.971Z,84.46
2022-08-31T04:55:40.302Z,84.83
2022-08-31T05:00:32.039Z,84.56
2022-08-31T05:05:23.676Z,85.42
2022-08-31T05:10:15.743Z,85.26
2022-08-31T05:15:07.637Z,85.58
2022-08-31T05:19:59.642Z,85.25
2022-08-31T05:24:51.262Z,85.12
2022-08-31T05:29:42.858Z,85.33
2022-08-31T05:34:34.562Z,85.44
2022-08-31T05:39:26.415Z,85.36
2022-08-31T05:44:20.008Z,85.78
2022-08-31T05:49:11.885Z,85.53
2022-08-31T05:54:03.878Z,85.58
2022-08-31T05:58:56.520Z,85.82
2022-08-31T06:03:48.473Z,86.91
2022-08-31T06:08:41.265Z,86.12
2022-08-31T06:13:33.372Z,82.90
2022-08-31T06:18:25.638Z,81.20
2022-08-31T06:23:18.002Z,79.33
2022-08-31T06:28:14.379Z,76.90
2022-08-31T06:33:08.965Z,74.63
2022-08-31T06:38:00.702Z,71.71
2022-08-31T06:42:52.837Z,69.10
2022-08-31T06:47:44.604Z,66.30
2022-08-31T06:52:38.999Z,64.80
2022-08-31T06:57:30.963Z,62.98
2022-08-31T07:02:23.610Z,61.71
2022-08-31T07:07:15.341Z,60.10
2022-08-31T07:12:07.459Z,58.32
2022-08-31T07:17:03.052Z,57.39
2022-08-31T07:21:57.733Z,56.14
2022-08-31T07:26:53.190Z,54.75
2022-08-31T07:31:48.481Z,53.16
2022-08-31T07:36:59.318Z,52.73
2022-08-31T07:42:09.540Z,51.97
2022-08-31T07:47:01.585Z,51.52
2022-08-31T07:51:53.481Z,51.09
2022-08-31T07:56:46.650Z,52.12
2022-08-31T08:01:41.445Z,50.70
2022-08-31T08:06:34.151Z,50.49
2022-08-31T08:11:26.750Z,51.30
2022-08-31T08:16:19.257Z,52.77
2022-08-31T08:21:11.138Z,53.36
2022-08-31T08:26:08.940Z,53.04
2022-08-31T08:31:01.694Z,50.14
2022-08-31T08:36:03.161Z,48.16
2022-08-31T08:40:54.982Z,47.83
2022-08-31T08:45:51.693Z,47.39
2022-08-31T08:50:44.014Z,47.01
2022-08-31T08:55:40.860Z,44.63
2022-08-31T09:00:33.426Z,44.39
2022-08-31T09:05:59.284Z,45.02
2022-08-31T09:11:17.869Z,44.39
2022-08-31T09:16:50.949Z,43.68
2022-08-31T09:21:47.241Z,42.86
2022-08-31T09:26:54.570Z,43.49
2022-08-31T09:31:46.639Z,42.70
2022-08-31T09:36:41.422Z,41.20
2022-08-31T09:41:38.511Z,39.43
2022-08-31T09:46:33.285Z,39.33
2022-08-31T09:51:31.169Z,40.85
2022-08-31T09:56:24.321Z,39.74
2022-08-31T10:01:21.491Z,39.87
2022-08-31T10:06:58.181Z,40.03
2022-08-31T10:11:53.372Z,39.63
2022-08-31T10:16:53.471Z,39.60
2022-08-31T10:22:00.110Z,39.92
2022-08-31T10:27:03.126Z,40.79
2022-08-31T10:31:58.890Z,39.60
2022-08-31T10:36:59.989Z,38.66
2022-08-31T10:41:52.353Z,37.10
2022-08-31T10:46:45.731Z,36.68
2022-08-31T10:52:00.105Z,37.22
2022-08-31T10:57:21.563Z,39.09
2022-08-31T11:02:41.892Z,38.80
2022-08-31T11:08:17.811Z,39.58
2022-08-31T11:13:45.137Z,39.67
2022-08-31T11:19:09.418Z,39.19
2022-08-31T11:24:40.048Z,40.37
2022-08-31T11:29:56.932Z,40.34
2022-08-31T11:34:57.710Z,40.11
2022-08-31T11:39:51.553Z,38.71
2022-08-31T11:44:44.893Z,38.11
2022-08-31T11:49:47.518Z,38.32
2022-08-31T11:54:42.075Z,39.55
2022-08-31T11:59:38.692Z,38.45
2022-08-31T12:04:30.446Z,38.67
2022-08-31T12:09:44.858Z,37.19
2022-08-31T12:14:57.144Z,38.64
2022-08-31T12:20:08.524Z,39.18
2022-08-31T12:25:22.327Z,39.52
2022-08-31T12:30:19.164Z,39.43
2022-08-31T12:35:19.997Z,39.75
2022-08-31T12:40:22.157Z,40.02
2022-08-31T12:45:15.115Z,40.37
2022-08-31T12:50:21.934Z,40.01
2022-08-31T12:55:28.969Z,40.33
2022-08-31T13:00:23.017Z,39.80
2022-08-31T13:05:25.657Z,39.81
2022-08-31T13:10:30.445Z,39.06
2022-08-31T13:15:30.162Z,38.61
2022-08-31T13:20:26.458Z,39.22
2022-08-31T13:25:32.036Z,40.18
2022-08-31T13:30:25.466Z,39.71
2022-08-31T13:35:21.016Z,38.40
2022-08-31T13:40:18.559Z,37.92
2022-08-31T13:45:30.253Z,37.87
2022-08-31T13:50:25.352Z,38.62
2022-08-31T13:55:29.110Z,38.75
2022-08-31T14:00:34.845Z,39.23
2022-08-31T14:05:32.572Z,38.77
2022-08-31T14:10:32.701Z,38.04
2022-08-31T14:15:41.164Z,38.21
2022-08-31T14:20:36.447Z,38.19
2022-08-31T14:25:28.123Z,38.03
2022-08-31T14:30:21.123Z,38.65
2022-08-31T14:35:12.816Z,39.00
2022-08-31T14:40:07.115Z,39.26
2022-08-31T14:44:59.585Z,39.88
2022-08-31T14:49:51.869Z,38.76
2022-08-31T14:54:44.279Z,38.81
2022-08-31T14:59:37.704Z,39.26
2022-08-31T15:04:33.213Z,38.47
2022-08-31T15:09:24.890Z,38.32
2022-08-31T15:14:17.056Z,39.25
2022-08-31T15:19:12.161Z,39.36
2022-08-31T15:24:03.881Z,39.28
2022-08-31T15:28:57.225Z,39.38
2022-08-31T15:33:49.717Z,39.20
2022-08-31T15:38:43.649Z,39.66
2022-08-31T15:43:36.292Z,39.58
2022-08-31T15:48:45.879Z,40.10
2022-08-31T15:53:41.819Z,40.80
2022-08-31T15:58:34.810Z,40.46
2022-08-31T16:03:26.879Z,40.18
2022-08-31T16:08:22.265Z,39.92
2022-08-31T16:13:15.911Z,40.22
2022-08-31T16:18:08.021Z,40.56
2022-08-31T16:23:00.728Z,41.04
2022-08-31T16:27:54.017Z,41.59
2022-08-31T16:32:48.168Z,41.66
2022-08-31T16:37:43.448Z,42.13
2022-08-31T16:42:35.264Z,42.03
2022-08-31T16:47:26.977Z,41.95
2022-08-31T16:52:24.211Z,41.73
2022-08-31T16:57:20.927Z,41.08
2022-08-31T17:02:14.117Z,41.45
2022-08-31T17:07:06.980Z,41.31
2022-08-31T17:12:02.131Z,42.05
2022-08-31T17:16:54.031Z,43.26
2022-08-31T17:21:50.602Z,43.56
2022-08-31T17:26:42.699Z,43.84
2022-08-31T17:31:42.130Z,44.29
2022-08-31T17:36:37.356Z,44.70
2022-08-31T17:41:29.437Z,44.98
2022-08-31T17:46:21.288Z,45.06
2022-08-31T17:51:28.425Z,45.56
2022-08-31T17:56:24.494Z,45.65
2022-08-31T18:01:20.114Z,46.68
2022-08-31T18:06:11.916Z,47.45
2022-08-31T18:11:03.621Z,47.49
2022-08-31T18:15:56.353Z,48.47
2022-08-31T18:20:48.363Z,49.19
2022-08-31T18:25:40.900Z,49.36
2022-08-31T18:30:34.680Z,49.71
2022-08-31T18:35:30.369Z,50.24
2022-08-31T18:40:42.427Z,50.60
2022-08-31T18:45:39.473Z,51.04
2022-08-31T18:50:35.043Z,51.41
2022-08-31T18:55:28.202Z,52.38
2022-08-31T19:00:20.245Z,52.78
2022-08-31T19:05:15.736Z,53.21
2022-08-31T19:10:12.871Z,53.86
2022-08-31T19:15:06.495Z,54.39
2022-08-31T19:19:58.308Z,54.98
2022-08-31T19:24:49.970Z,55.25
2022-08-31T19:29:42.257Z,55.95
2022-08-31T19:34:36.397Z,57.11
2022-08-31T19:39:37.036Z,57.98
2022-08-31T19:44:54.470Z,58.54
2022-08-31T19:49:43.271Z,59.63
2022-08-31T19:54:39.479Z,60.53
2022-08-31T19:59:31.114Z,61.18
2022-08-31T20:04:27.916Z,61.73
2022-08-31T20:09:22.505Z,62.59
2022-08-31T20:14:15.977Z,63.17
2022-08-31T20:19:08.790Z,63.96
2022-08-31T20:24:06.058Z,64.51
2022-08-31T20:29:02.432Z,65.37
2022-08-31T20:33:58.504Z,65.91
2022-08-31T20:38:57.087Z,66.36
2022-08-31T20:43:48.726Z,66.61
2022-08-31T20:48:58.898Z,67.11
2022-08-31T20:53:51.287Z,67.47
2022-08-31T20:58:45.701Z,67.95
2022-08-31T21:03:37.959Z,68.36
2022-08-31T21:08:29.598Z,69.30
2022-08-31T21:13:21.380Z,69.59
2022-08-31T21:18:17.679Z,70.19
2022-08-31T21:23:10.505Z,70.42
2022-08-31T21:28:02.741Z,71.01
2022-08-31T21:32:54.423Z,71.25
2022-08-31T21:37:46.053Z,72.03
2022-08-31T21:42:37.792Z,72.26
2022-08-31T21:47:30.025Z,72.78
2022-08-31T21:52:21.653Z,73.48
2022-08-31T21:57:14.214Z,73.61
2022-08-31T22:02:11.198Z,74.38
2022-08-31T22:07:06.311Z,75.03
2022-08-31T22:12:00.105Z,74.73
2022-08-31T22:16:53.322Z,75.18
2022-08-31T22:21:47.892Z,75.36
2022-08-31T22:26:46.035Z,75.80
2022-08-31T22:31:39.585Z,76.12
2022-08-31T22:36:32.482Z,76.80
2022-08-31T22:41:24.510Z,77.21
2022-08-31T22:46:20.346Z,78.00
2022-08-31T22:51:13.103Z,78.87
2022-08-31T22:56:11.674Z,79.26
2022-08-31T23:01:03.911Z,80.62
2022-08-31T23:05:55.670Z,80.58
2022-08-31T23:10:47.546Z,81.39
2022-08-31T23:15:40.235Z,81.61
2022-08-31T23:20:31.949Z,82.57
2022-08-31T23:25:24.697Z,82.62
2022-08-31T23:30:19.285Z,82.67
2022-08-31T23:35:13.622Z,83.20
2022-08-31T23:40:06.678Z,83.03
2022-08-31T23:44:59.015Z,83.24
2022-08-31T23:49:52.472Z,83.25
2022-08-31T23:54:48.021Z,84.37
2022-08-31T23:59:39.745Z,83.62
