createdAt,value
2023-05-19T00:00:12.692Z,102060.59
2023-05-19T00:02:33.928Z,102057.91
2023-05-19T00:04:33.828Z,102060.69
2023-05-19T00:06:34.973Z,102062.22
2023-05-19T00:08:34.703Z,102064.69
2023-05-19T00:10:33.282Z,102071.59
2023-05-19T00:12:33.884Z,102069.22
2023-05-19T00:14:33.141Z,102067.38
2023-05-19T00:16:34.178Z,102068.34
2023-05-19T00:18:36.130Z,102068.75
2023-05-19T00:20:38.785Z,102068.53
2023-05-19T00:22:37.537Z,102070.97
2023-05-19T00:24:52.839Z,102070.22
2023-05-19T00:26:49.442Z,102073.66
2023-05-19T00:28:56.788Z,102067.47
2023-05-19T00:30:58.782Z,102070.22
2023-05-19T00:32:57.224Z,102062.88
2023-05-19T00:34:57.655Z,102067.31
2023-05-19T00:36:58.978Z,102065.88
2023-05-19T00:38:55.170Z,102064.91
2023-05-19T00:40:50.611Z,102058.56
2023-05-19T00:42:46.702Z,102057.84
2023-05-19T00:44:46.952Z,102065.53
2023-05-19T00:46:42.776Z,102065.25
2023-05-19T00:48:38.200Z,102060.59
2023-05-19T00:50:53.470Z,102063.50
2023-05-19T00:53:11.524Z,102064.44
2023-05-19T00:55:18.066Z,102059.25
2023-05-19T00:57:18.094Z,102057.28
2023-05-19T01:04:59.759Z,102068.81
2023-05-19T01:05:10.553Z,102066.34
2023-05-19T01:07:13.260Z,102064.94
2023-05-19T01:15:35.010Z,102065.22
2023-05-19T01:21:23.118Z,102062.56
2023-05-19T01:23:34.092Z,102065.09
2023-05-19T01:25:49.356Z,102055.50
2023-05-19T01:28:19.119Z,102059.47
2023-05-19T01:30:33.206Z,102054.53
2023-05-19T01:32:30.167Z,102060.69
2023-05-19T01:34:34.074Z,102060.06
2023-05-19T01:36:37.608Z,102060.91
2023-05-19T01:38:33.445Z,102060.06
2023-05-19T01:40:31.745Z,102064.06
2023-05-19T01:42:42.641Z,102059.13
2023-05-19T01:44:42.764Z,102058.88
2023-05-19T01:46:42.684Z,102055.28
2023-05-19T01:48:38.747Z,102061.41
2023-05-19T01:50:34.857Z,102059.13
2023-05-19T01:52:31.457Z,102068.25
2023-05-19T01:54:32.927Z,102065.63
2023-05-19T01:56:40.098Z,102066.19
2023-05-19T01:58:46.877Z,102063.06
2023-05-19T02:00:54.304Z,102056.59
2023-05-19T02:03:03.947Z,102073.53
2023-05-19T02:05:03.302Z,102066.06
2023-05-19T02:07:04.258Z,102063.56
2023-05-19T02:09:05.284Z,102062.72
2023-05-19T02:11:05.488Z,102063.91
2023-05-19T02:13:04.179Z,102066.09
2023-05-19T02:15:06.787Z,102061.16
2023-05-19T02:17:01.055Z,102064.16
2023-05-19T02:18:59.666Z,102062.00
2023-05-19T02:20:55.176Z,102063.19
2023-05-19T02:22:50.841Z,102062.59
2023-05-19T02:24:47.886Z,102058.38
2023-05-19T02:26:43.008Z,102062.84
2023-05-19T02:28:39.366Z,102062.94
2023-05-19T02:30:34.621Z,102065.22
2023-05-19T02:32:30.167Z,102060.06
2023-05-19T02:34:27.933Z,102062.69
2023-05-19T02:36:23.363Z,102061.63
2023-05-19T02:38:18.857Z,102062.47
2023-05-19T02:40:14.913Z,102061.72
2023-05-19T02:42:10.469Z,102053.94
2023-05-19T02:44:06.496Z,102053.81
2023-05-19T02:46:01.864Z,102053.09
2023-05-19T02:47:57.598Z,102053.09
2023-05-19T02:49:55.838Z,102052.13
2023-05-19T02:51:51.539Z,102055.00
2023-05-19T02:53:46.921Z,102055.00
2023-05-19T02:55:42.628Z,102048.41
2023-05-19T02:57:38.238Z,102047.56
2023-05-19T02:59:34.077Z,102054.06
2023-05-19T03:01:29.572Z,102053.31
2023-05-19T03:03:26.177Z,102052.47
2023-05-19T03:05:24.316Z,102052.97
2023-05-19T03:07:25.208Z,102050.31
2023-05-19T03:09:20.821Z,102043.72
2023-05-19T03:11:16.723Z,102042.63
2023-05-19T03:13:12.196Z,102038.38
2023-05-19T03:15:09.137Z,102045.47
2023-05-19T03:17:04.536Z,102039.75
2023-05-19T03:19:00.370Z,102033.75
2023-05-19T03:20:58.090Z,102038.91
2023-05-19T03:22:53.709Z,102040.81
2023-05-19T03:24:51.190Z,102041.53
2023-05-19T03:26:46.669Z,102045.75
2023-05-19T03:28:41.730Z,102043.47
2023-05-19T03:30:37.388Z,102044.63
2023-05-19T03:32:33.005Z,102055.41
2023-05-19T03:34:28.528Z,102054.44
2023-05-19T03:36:26.398Z,102054.06
2023-05-19T03:38:21.749Z,102050.13
2023-05-19T03:40:18.957Z,102045.56
2023-05-19T03:42:14.403Z,102044.72
2023-05-19T03:44:09.506Z,102043.16
2023-05-19T03:46:05.083Z,102040.72
2023-05-19T03:48:00.304Z,102044.56
2023-05-19T03:49:56.199Z,102042.28
2023-05-19T03:51:53.872Z,102047.56
2023-05-19T03:53:49.271Z,102047.31
2023-05-19T03:55:44.959Z,102043.00
2023-05-19T03:57:41.421Z,102048.59
2023-05-19T03:59:37.338Z,102048.59
2023-05-19T04:01:32.753Z,102043.34
2023-05-19T04:03:28.680Z,102045.63
2023-05-19T04:05:24.263Z,102050.53
2023-05-19T04:07:21.952Z,102051.28
2023-05-19T04:09:19.569Z,102052.13
2023-05-19T04:11:15.278Z,102051.06
2023-05-19T04:13:11.688Z,102055.88
2023-05-19T04:15:07.712Z,102046.38
2023-05-19T04:17:03.208Z,102053.56
2023-05-19T04:18:58.455Z,102054.19
2023-05-19T04:20:54.021Z,102049.88
2023-05-19T04:22:51.649Z,102056.69
2023-05-19T04:24:47.776Z,102049.41
2023-05-19T04:26:46.236Z,102048.94
2023-05-19T04:28:42.539Z,102046.09
2023-05-19T04:30:38.764Z,102056.53
2023-05-19T04:32:34.164Z,102053.66
2023-05-19T04:34:29.357Z,102054.41
2023-05-19T04:36:24.746Z,102056.78
2023-05-19T04:38:22.416Z,102062.69
2023-05-19T04:40:17.798Z,102065.44
2023-05-19T04:42:13.432Z,102060.06
2023-05-19T04:44:09.136Z,102060.88
2023-05-19T04:46:06.276Z,102060.88
2023-05-19T04:48:02.120Z,102057.16
2023-05-19T04:49:58.242Z,102063.16
2023-05-19T04:51:55.896Z,102069.06
2023-05-19T04:53:54.355Z,102065.22
2023-05-19T04:55:50.365Z,102067.88
2023-05-19T04:57:45.444Z,102068.81
2023-05-19T04:59:40.877Z,102071.34
2023-05-19T05:01:40.305Z,102061.97
2023-05-19T05:03:35.990Z,102064.38
2023-05-19T05:05:31.226Z,102067.00
2023-05-19T05:07:27.149Z,102068.69
2023-05-19T05:09:24.764Z,102062.34
2023-05-19T05:11:20.779Z,102065.00
2023-05-19T05:13:16.516Z,102063.19
2023-05-19T05:15:13.680Z,102067.50
2023-05-19T05:17:09.784Z,102062.34
2023-05-19T05:19:06.649Z,102071.09
2023-05-19T05:21:03.039Z,102069.31
2023-05-19T05:22:59.419Z,102073.63
2023-05-19T05:24:58.126Z,102070.84
2023-05-19T05:26:54.539Z,102068.09
2023-05-19T05:28:49.947Z,102071.38
2023-05-19T05:30:46.470Z,102071.22
2023-05-19T05:32:42.061Z,102072.81
2023-05-19T05:34:40.021Z,102072.81
2023-05-19T05:36:37.214Z,102073.75
2023-05-19T05:38:34.550Z,102079.03
2023-05-19T05:40:32.654Z,102074.72
2023-05-19T05:42:29.711Z,102070.16
2023-05-19T05:44:24.961Z,102070.88
2023-05-19T05:46:21.719Z,102073.28
2023-05-19T05:48:17.634Z,102075.81
2023-05-19T05:50:14.385Z,102070.53
2023-05-19T05:52:12.655Z,102068.72
2023-05-19T05:54:09.865Z,102071.00
2023-05-19T05:56:08.466Z,102073.41
2023-05-19T05:58:04.483Z,102075.91
2023-05-19T05:59:59.899Z,102069.56
2023-05-19T06:01:55.394Z,102074.84
2023-05-19T06:03:50.644Z,102073.53
2023-05-19T06:05:46.120Z,102075.22
2023-05-19T06:07:41.455Z,102068.72
2023-05-19T06:09:36.964Z,102066.09
2023-05-19T06:11:35.602Z,102065.84
2023-05-19T06:13:31.319Z,102068.47
2023-05-19T06:15:26.804Z,102066.31
2023-05-19T06:17:22.317Z,102062.94
2023-05-19T06:19:17.438Z,102066.44
2023-05-19T06:21:13.684Z,102066.69
2023-05-19T06:23:08.979Z,102067.53
2023-05-19T06:25:04.558Z,102072.69
2023-05-19T06:27:02.150Z,102073.16
2023-05-19T06:28:57.646Z,102066.19
2023-05-19T06:30:52.719Z,102063.41
2023-05-19T06:32:48.124Z,102068.34
2023-05-19T06:34:43.248Z,102072.78
2023-05-19T06:36:38.647Z,102062.72
2023-05-19T06:38:33.803Z,102067.75
2023-05-19T06:40:29.511Z,102065.69
2023-05-19T06:42:27.339Z,102073.13
2023-05-19T06:44:22.787Z,102065.78
2023-05-19T06:46:18.017Z,102070.72
2023-05-19T06:48:13.575Z,102072.25
2023-05-19T06:50:09.307Z,102067.72
2023-05-19T06:52:04.717Z,102063.00
2023-05-19T06:53:59.862Z,102059.13
2023-05-19T06:55:59.909Z,102066.81
2023-05-19T06:57:58.266Z,102070.06
2023-05-19T06:59:53.858Z,102073.66
2023-05-19T07:01:51.470Z,102074.38
2023-05-19T07:03:47.024Z,102069.81
2023-05-19T07:05:42.360Z,102077.28
2023-05-19T07:07:37.675Z,102068.25
2023-05-19T07:09:32.798Z,102070.41
2023-05-19T07:11:29.760Z,102069.91
2023-05-19T07:13:28.859Z,102067.00
2023-05-19T07:15:24.759Z,102069.84
2023-05-19T07:17:20.641Z,102062.69
2023-05-19T07:19:16.327Z,102069.59
2023-05-19T07:21:11.591Z,102066.34
2023-05-19T07:23:07.110Z,102074.50
2023-05-19T07:25:02.421Z,102067.00
2023-05-19T07:26:58.266Z,102069.25
2023-05-19T07:28:56.342Z,102071.97
2023-05-19T07:30:53.293Z,102070.25
2023-05-19T07:32:48.538Z,102065.25
2023-05-19T07:34:44.275Z,102065.56
2023-05-19T07:36:39.562Z,102068.94
2023-05-19T07:38:36.276Z,102064.94
2023-05-19T07:40:32.001Z,102062.28
2023-05-19T07:42:28.071Z,102057.16
2023-05-19T07:44:27.282Z,102072.78
2023-05-19T07:46:23.693Z,102067.09
2023-05-19T07:48:19.217Z,102061.41
2023-05-19T07:50:14.923Z,102059.59
2023-05-19T07:52:10.516Z,102063.78
2023-05-19T07:54:08.489Z,102059.03
2023-05-19T07:56:03.700Z,102056.59
2023-05-19T07:57:59.140Z,102063.41
2023-05-19T07:59:56.819Z,102062.31
2023-05-19T08:01:52.400Z,102061.50
2023-05-19T08:03:47.908Z,102057.06
2023-05-19T08:05:43.464Z,102048.13
2023-05-19T08:07:38.618Z,102056.66
2023-05-19T08:09:34.333Z,102054.44
2023-05-19T08:11:29.563Z,102058.28
2023-05-19T08:13:25.048Z,102058.28
2023-05-19T08:15:23.085Z,102060.66
2023-05-19T08:17:18.559Z,102061.78
2023-05-19T08:19:28.747Z,102060.13
2023-05-19T08:21:30.210Z,102059.28
2023-05-19T08:23:42.179Z,102063.63
2023-05-19T08:25:42.323Z,102047.81
2023-05-19T08:27:41.162Z,102060.97
2023-05-19T08:43:14.662Z,102055.25
2023-05-19T08:45:46.751Z,102054.19
2023-05-19T08:47:47.342Z,102056.34
2023-05-19T08:49:48.542Z,102047.56
2023-05-19T08:51:53.088Z,102056.91
2023-05-19T08:53:57.942Z,102055.56
2023-05-19T08:56:04.837Z,102049.00
2023-05-19T08:58:01.305Z,102051.75
2023-05-19T09:00:00.435Z,102046.25
2023-05-19T09:01:58.198Z,102038.66
2023-05-19T09:03:58.901Z,102038.94
2023-05-19T09:05:58.283Z,102036.06
2023-05-19T09:08:07.633Z,102029.81
2023-05-19T09:10:09.437Z,102022.94
2023-05-19T09:12:05.770Z,102021.38
2023-05-19T09:14:01.440Z,102026.50
2023-05-19T09:15:59.282Z,102023.28
2023-05-19T09:17:55.492Z,102021.84
2023-05-19T09:19:56.944Z,102010.00
2023-05-19T09:22:03.668Z,102022.31
2023-05-19T09:24:14.193Z,102020.88
2023-05-19T09:26:11.620Z,102021.94
2023-05-19T09:28:07.933Z,102009.09
2023-05-19T09:30:11.173Z,102009.38
2023-05-19T09:32:09.193Z,102009.94
2023-05-19T09:34:37.526Z,102001.06
2023-05-19T09:36:45.442Z,101995.44
2023-05-19T09:38:50.308Z,102000.16
2023-05-19T09:41:14.506Z,102005.03
2023-05-19T09:43:31.822Z,102005.22
2023-05-19T09:45:33.517Z,102008.13
2023-05-19T09:47:29.337Z,102000.47
2023-05-19T09:49:24.972Z,101996.28
2023-05-19T09:51:21.507Z,101991.34
2023-05-19T09:53:20.342Z,101999.53
2023-05-19T09:55:16.363Z,101995.84
2023-05-19T09:57:11.800Z,101995.03
2023-05-19T09:59:07.924Z,101996.19
2023-05-19T10:01:04.515Z,101991.38
2023-05-19T10:03:02.212Z,101991.06
2023-05-19T10:04:58.464Z,101984.72
2023-05-19T10:06:56.160Z,101981.69
2023-05-19T10:08:55.672Z,101974.84
2023-05-19T10:10:51.435Z,101975.38
2023-05-19T10:12:46.913Z,101975.34
2023-05-19T10:14:44.076Z,101974.00
2023-05-19T10:16:39.546Z,101972.16
2023-05-19T10:18:38.383Z,101977.00
2023-05-19T10:20:36.414Z,101967.09
2023-05-19T10:22:31.905Z,101966.31
2023-05-19T10:24:29.608Z,101970.13
2023-05-19T10:26:26.546Z,101963.81
2023-05-19T10:28:25.700Z,101972.81
2023-05-19T10:30:26.684Z,101977.16
2023-05-19T10:32:26.238Z,101972.25
2023-05-19T10:34:40.965Z,101968.59
2023-05-19T10:36:52.678Z,101964.88
2023-05-19T10:38:53.723Z,101970.03
2023-05-19T10:41:01.162Z,101972.34
2023-05-19T10:43:08.281Z,101962.97
2023-05-19T10:45:16.403Z,101975.56
2023-05-19T10:47:12.685Z,101966.25
2023-05-19T10:49:10.412Z,101964.44
2023-05-19T10:51:25.271Z,101964.28
2023-05-19T11:12:44.241Z,101955.03
2023-05-19T11:14:41.308Z,101961.22
2023-05-19T11:16:38.394Z,101946.91
2023-05-19T11:18:35.635Z,101947.13
2023-05-19T11:20:35.107Z,101954.50
2023-05-19T11:22:32.325Z,101947.13
2023-05-19T11:24:40.305Z,101946.28
2023-05-19T11:26:56.776Z,101949.50
2023-05-19T11:28:56.835Z,101948.31
2023-05-19T11:30:52.789Z,101950.97
2023-05-19T11:32:51.167Z,101944.38
2023-05-19T11:34:48.727Z,101938.59
2023-05-19T11:36:49.851Z,101931.34
2023-05-19T11:39:08.869Z,101933.59
2023-05-19T12:11:12.071Z,101935.41
2023-05-19T12:38:09.197Z,101916.81
2023-05-19T12:51:38.171Z,101904.56
2023-05-19T13:08:09.980Z,101894.00
2023-05-19T13:10:19.853Z,101893.81
2023-05-19T13:13:01.575Z,101903.25
2023-05-19T13:17:08.736Z,101895.28
2023-05-19T13:37:09.934Z,101887.13
2023-05-19T14:10:10.316Z,101892.06
2023-05-19T14:15:24.337Z,101883.59
2023-05-19T14:18:04.995Z,101889.47
2023-05-19T14:20:29.463Z,101887.88
2023-05-19T14:22:31.491Z,101892.25
2023-05-19T14:24:26.944Z,101894.31
2023-05-19T14:26:43.342Z,101892.63
2023-05-19T14:28:39.632Z,101894.94
2023-05-19T14:30:36.342Z,101891.16
2023-05-19T14:32:34.995Z,101892.13
2023-05-19T14:34:31.072Z,101894.63
2023-05-19T14:36:26.688Z,101891.69
2023-05-19T14:38:22.687Z,101888.06
2023-05-19T14:40:18.572Z,101893.97
2023-05-19T14:42:20.684Z,101898.94
2023-05-19T14:44:27.079Z,101902.88
2023-05-19T14:46:23.459Z,101895.94
2023-05-19T14:51:44.147Z,101901.94
2023-05-19T15:01:50.310Z,101899.78
2023-05-19T15:07:39.446Z,101892.28
2023-05-19T15:10:26.767Z,101889.25
2023-05-19T15:12:30.594Z,101898.44
2023-05-19T15:14:31.359Z,101885.19
2023-05-19T15:16:36.756Z,101887.28
2023-05-19T15:18:36.647Z,101885.84
2023-05-19T15:20:37.238Z,101884.81
2023-05-19T15:22:42.661Z,101889.47
2023-05-19T15:50:07.375Z,101886.53
2023-05-19T15:52:20.565Z,101883.63
2023-05-19T15:54:25.413Z,101878.88
2023-05-19T15:56:22.750Z,101886.69
2023-05-19T15:58:19.066Z,101884.56
2023-05-19T16:00:20.339Z,101889.00
2023-05-19T16:11:33.225Z,101880.25
2023-05-19T16:14:29.441Z,101885.28
2023-05-19T16:16:57.870Z,101879.25
2023-05-19T16:20:38.819Z,101879.44
2023-05-19T16:23:19.131Z,101876.88
2023-05-19T16:25:30.077Z,101877.41
2023-05-19T16:27:59.868Z,101870.19
2023-05-19T16:30:49.368Z,101867.09
2023-05-19T16:35:40.165Z,101866.41
2023-05-19T16:37:37.531Z,101870.41
2023-05-19T16:39:38.787Z,101870.00
2023-05-19T16:42:37.936Z,101871.53
2023-05-19T16:44:40.950Z,101869.94
2023-05-19T16:50:56.040Z,101867.97
2023-05-19T16:53:11.798Z,101867.78
2023-05-19T16:55:31.011Z,101868.63
2023-05-19T16:57:28.967Z,101858.47
2023-05-19T16:59:25.586Z,101871.69
2023-05-19T17:01:21.499Z,101862.19
2023-05-19T17:03:17.573Z,101873.38
2023-05-19T17:10:10.257Z,101865.28
2023-05-19T17:16:01.723Z,101867.31
2023-05-19T17:18:12.602Z,101873.63
2023-05-19T17:20:23.429Z,101874.91
2023-05-19T17:22:28.762Z,101869.13
2023-05-19T17:24:25.876Z,101873.63
2023-05-19T17:26:21.743Z,101876.19
2023-05-19T17:28:23.115Z,101871.19
2023-05-19T17:30:34.876Z,101871.50
2023-05-19T17:32:36.003Z,101877.88
2023-05-19T17:34:31.741Z,101871.06
2023-05-19T17:36:30.071Z,101877.19
2023-05-19T17:38:25.209Z,101879.22
2023-05-19T17:40:21.096Z,101884.69
2023-05-19T17:42:18.580Z,101885.81
2023-05-19T17:44:20.877Z,101891.53
2023-05-19T17:46:20.786Z,101893.47
2023-05-19T17:49:00.362Z,101887.59
2023-05-19T17:54:25.839Z,101894.13
2023-05-19T17:57:34.356Z,101894.41
2023-05-19T17:59:55.750Z,101889.47
2023-05-19T18:06:08.569Z,101900.47
2023-05-19T18:08:13.717Z,101885.88
2023-05-19T18:11:02.013Z,101892.78
2023-05-19T18:14:04.201Z,101894.19
2023-05-19T18:20:03.434Z,101881.06
2023-05-19T18:22:26.757Z,101889.34
2023-05-19T18:24:35.978Z,101884.91
2023-05-19T18:26:38.406Z,101884.88
2023-05-19T18:33:06.038Z,101897.72
2023-05-19T18:38:54.693Z,101899.63
2023-05-19T18:41:57.397Z,101909.22
2023-05-19T18:44:39.015Z,101908.72
2023-05-19T18:47:18.177Z,101905.19
2023-05-19T18:49:29.979Z,101912.44
2023-05-19T18:51:32.156Z,101911.59
2023-05-19T18:53:27.925Z,101917.03
2023-05-19T18:55:24.273Z,101918.34
2023-05-19T18:57:20.074Z,101919.41
2023-05-19T18:59:17.671Z,101925.91
2023-05-19T19:01:16.877Z,101925.91
2023-05-19T19:03:14.211Z,101916.72
2023-05-19T19:05:11.128Z,101923.09
2023-05-19T19:07:09.906Z,101921.13
2023-05-19T19:09:06.288Z,101919.91
2023-05-19T19:11:03.131Z,101914.75
2023-05-19T19:13:00.132Z,101913.44
2023-05-19T19:14:58.278Z,101914.28
2023-05-19T19:16:58.350Z,101914.28
2023-05-19T19:18:56.401Z,101917.81
2023-05-19T19:20:52.685Z,101920.31
2023-05-19T19:22:52.951Z,101921.84
2023-05-19T19:24:50.712Z,101925.88
2023-05-19T19:26:48.145Z,101917.69
2023-05-19T19:28:44.693Z,101920.38
2023-05-19T19:30:41.823Z,101917.22
2023-05-19T19:32:40.327Z,101920.22
2023-05-19T19:34:42.360Z,101921.91
2023-05-19T19:36:39.393Z,101936.78
2023-05-19T19:38:37.448Z,101932.13
2023-05-19T19:40:35.335Z,101928.94
2023-05-19T19:42:37.035Z,101936.44
2023-05-19T19:44:33.345Z,101934.59
2023-05-19T19:46:30.390Z,101923.91
2023-05-19T19:48:33.716Z,101927.91
2023-05-19T19:50:30.763Z,101926.44
2023-05-19T19:52:26.820Z,101927.94
2023-05-19T19:54:25.823Z,101929.31
2023-05-19T19:56:24.133Z,101919.47
2023-05-19T19:58:21.383Z,101930.84
2023-05-19T20:00:18.351Z,101931.31
2023-05-19T20:02:14.355Z,101932.63
2023-05-19T20:04:19.366Z,101938.28
2023-05-19T20:06:15.048Z,101933.94
2023-05-19T20:08:11.061Z,101924.63
2023-05-19T20:10:09.883Z,101934.00
2023-05-19T20:12:05.849Z,101931.47
2023-05-19T20:14:05.526Z,101938.00
2023-05-19T20:16:39.022Z,101934.16
2023-05-19T20:19:22.690Z,101935.66
2023-05-19T20:26:21.958Z,101936.00
2023-05-19T20:28:26.228Z,101939.50
2023-05-19T20:30:53.751Z,101943.66
2023-05-19T20:32:50.459Z,101939.00
2023-05-19T20:34:46.082Z,101940.50
2023-05-19T20:36:44.717Z,101942.69
2023-05-19T20:38:40.693Z,101949.84
2023-05-19T20:40:36.957Z,101953.00
2023-05-19T20:42:34.312Z,101955.81
2023-05-19T20:44:30.164Z,101956.16
2023-05-19T20:46:25.699Z,101947.81
2023-05-19T20:48:21.851Z,101947.00
2023-05-19T20:50:37.110Z,101963.31
2023-05-19T20:52:42.888Z,101963.31
2023-05-19T20:54:56.302Z,101955.63
2023-05-19T20:57:10.336Z,101958.31
2023-05-19T20:59:29.641Z,101954.63
2023-05-19T21:01:45.633Z,101959.06
2023-05-19T21:03:59.944Z,101953.72
2023-05-19T21:06:02.059Z,101952.72
2023-05-19T21:08:01.709Z,101952.25
2023-05-19T21:12:59.000Z,101949.25
2023-05-19T21:21:59.609Z,101960.84
2023-05-19T21:27:10.059Z,101955.66
2023-05-19T21:29:11.624Z,101965.50
2023-05-19T21:31:10.528Z,101967.16
2023-05-19T21:33:14.740Z,101968.63
2023-05-19T21:35:12.570Z,101966.13
2023-05-19T21:37:33.863Z,101970.78
2023-05-19T21:50:11.123Z,101978.44
2023-05-19T21:52:11.308Z,101981.34
2023-05-19T21:54:11.924Z,101985.50
2023-05-19T21:56:10.367Z,101987.78
2023-05-19T21:58:06.438Z,101976.97
2023-05-19T22:00:02.340Z,101977.28
2023-05-19T22:01:58.534Z,101978.81
2023-05-19T22:03:55.584Z,101983.47
2023-05-19T22:05:54.459Z,101984.75
2023-05-19T22:07:52.630Z,101981.03
2023-05-19T22:09:48.993Z,101978.28
2023-05-19T22:11:44.537Z,101976.09
2023-05-19T22:13:41.309Z,101983.03
2023-05-19T22:15:36.894Z,101984.47
2023-05-19T22:17:32.300Z,101976.25
2023-05-19T22:19:28.013Z,101977.56
2023-05-19T22:21:23.896Z,101984.72
2023-05-19T22:23:22.710Z,101981.81
2023-05-19T22:28:15.909Z,101987.06
2023-05-19T22:30:19.990Z,101989.34
2023-05-19T22:32:25.459Z,101988.81
2023-05-19T22:34:20.760Z,101983.78
2023-05-19T22:36:16.451Z,101991.69
2023-05-19T22:38:11.974Z,101979.53
2023-05-19T22:40:11.305Z,101987.63
2023-05-19T22:42:07.477Z,101990.59
2023-05-19T22:44:05.700Z,101995.22
2023-05-19T22:46:00.944Z,102003.78
2023-05-19T22:47:56.567Z,102000.72
2023-05-19T22:49:54.826Z,102006.06
2023-05-19T22:51:51.071Z,101995.44
2023-05-19T22:53:46.831Z,101995.19
2023-05-19T22:55:45.039Z,101997.28
2023-05-19T22:57:40.198Z,102000.13
2023-05-19T22:59:35.789Z,102002.78
2023-05-19T23:01:31.116Z,101996.59
2023-05-19T23:03:27.021Z,102003.59
2023-05-19T23:05:25.676Z,101999.94
2023-05-19T23:07:39.784Z,102004.06
