createdAt,value
2018-08-03T00:04:40.615Z,29.00
2018-08-03T00:07:10.026Z,29.00
2018-08-03T00:09:39.527Z,29.00
2018-08-03T00:12:09.629Z,29.00
2018-08-03T00:14:39.096Z,29.00
2018-08-03T00:17:08.510Z,28.80
2018-08-03T00:19:38.780Z,28.70
2018-08-03T00:22:08.743Z,28.70
2018-08-03T00:24:38.086Z,28.60
2018-08-03T00:27:08.275Z,28.60
2018-08-03T00:29:37.727Z,28.40
2018-08-03T00:32:07.311Z,28.30
2018-08-03T00:34:36.684Z,28.20
2018-08-03T00:37:06.356Z,28.10
2018-08-03T00:39:35.710Z,28.00
2018-08-03T00:42:05.189Z,28.00
2018-08-03T00:44:34.572Z,27.90
2018-08-03T00:47:04.952Z,27.90
2018-08-03T00:49:34.793Z,27.90
2018-08-03T00:52:04.303Z,27.80
2018-08-03T00:54:33.996Z,27.80
2018-08-03T00:57:04.434Z,27.80
2018-08-03T00:59:33.895Z,27.80
2018-08-03T01:02:03.527Z,27.80
2018-08-03T01:07:03.053Z,27.80
2018-08-03T01:12:01.431Z,27.70
2018-08-03T01:16:59.768Z,27.50
2018-08-03T01:19:29.231Z,27.50
2018-08-03T01:21:58.644Z,27.60
2018-08-03T01:24:28.061Z,27.70
2018-08-03T01:29:26.466Z,27.60
2018-08-03T01:31:55.893Z,27.50
2018-08-03T01:34:25.844Z,27.40
2018-08-03T01:36:55.228Z,27.30
2018-08-03T01:39:24.618Z,27.20
2018-08-03T01:44:23.807Z,27.10
2018-08-03T01:46:53.163Z,27.10
2018-08-03T01:49:22.625Z,27.10
2018-08-03T01:51:52.042Z,27.10
2018-08-03T01:54:22.001Z,27.10
2018-08-03T01:56:51.499Z,27.00
2018-08-03T01:59:20.847Z,27.00
2018-08-03T02:01:50.260Z,26.90
2018-08-03T02:04:19.822Z,26.90
2018-08-03T02:06:49.157Z,26.90
2018-08-03T02:09:18.583Z,27.00
2018-08-03T02:11:48.087Z,26.90
2018-08-03T02:14:18.565Z,26.80
2018-08-03T02:16:47.907Z,26.70
2018-08-03T02:19:17.443Z,26.70
2018-08-03T02:21:46.894Z,26.60
2018-08-03T02:24:16.296Z,26.60
2018-08-03T02:26:45.814Z,26.50
2018-08-03T02:29:15.232Z,26.50
2018-08-03T02:31:44.584Z,26.40
2018-08-03T02:34:14.073Z,26.30
2018-08-03T02:36:43.541Z,26.30
2018-08-03T02:41:42.353Z,26.30
2018-08-03T02:44:11.797Z,26.20
2018-08-03T02:46:41.143Z,26.20
2018-08-03T02:49:10.573Z,26.20
2018-08-03T02:51:39.967Z,26.20
2018-08-03T02:54:09.296Z,26.10
2018-08-03T02:56:38.696Z,26.00
2018-08-03T02:59:08.020Z,26.00
2018-08-03T03:01:37.499Z,25.90
2018-08-03T03:04:07.278Z,25.90
2018-08-03T03:06:36.950Z,25.90
2018-08-03T03:09:09.105Z,25.80
2018-08-03T03:11:38.608Z,25.80
2018-08-03T03:14:08.667Z,25.80
2018-08-03T03:16:38.846Z,25.70
2018-08-03T03:19:09.363Z,25.80
2018-08-03T03:21:38.767Z,25.70
2018-08-03T03:24:08.275Z,25.70
2018-08-03T03:26:37.667Z,25.70
2018-08-03T03:29:07.113Z,25.70
2018-08-03T03:31:36.518Z,25.70
2018-08-03T03:34:05.943Z,25.70
2018-08-03T03:36:35.533Z,25.70
2018-08-03T03:39:09.733Z,25.60
2018-08-03T03:41:39.131Z,25.60
2018-08-03T03:46:38.467Z,25.50
2018-08-03T03:49:07.824Z,25.50
2018-08-03T03:51:37.219Z,25.40
2018-08-03T03:54:07.664Z,25.40
2018-08-03T03:56:37.197Z,25.40
2018-08-03T03:59:06.697Z,25.40
2018-08-03T04:01:36.143Z,25.40
2018-08-03T04:04:06.883Z,25.40
2018-08-03T04:06:36.274Z,25.30
2018-08-03T04:09:08.994Z,25.30
2018-08-03T04:11:38.435Z,25.30
2018-08-03T04:14:07.867Z,25.30
2018-08-03T04:16:37.819Z,25.20
2018-08-03T04:19:07.542Z,25.20
2018-08-03T04:21:36.924Z,25.20
2018-08-03T04:26:35.434Z,25.20
2018-08-03T04:29:04.864Z,25.20
2018-08-03T04:31:34.292Z,25.10
2018-08-03T04:34:03.748Z,25.10
2018-08-03T04:36:33.108Z,25.10
2018-08-03T04:39:02.604Z,25.10
2018-08-03T04:41:32.063Z,25.10
2018-08-03T04:44:01.546Z,25.10
2018-08-03T04:46:30.927Z,25.10
2018-08-03T04:49:00.297Z,25.10
2018-08-03T04:51:29.765Z,25.10
2018-08-03T04:54:00.394Z,25.20
2018-08-03T04:56:29.856Z,25.10
2018-08-03T04:58:59.344Z,25.10
2018-08-03T05:01:28.745Z,25.10
2018-08-03T05:03:58.226Z,25.10
2018-08-03T05:06:27.660Z,25.10
2018-08-03T05:08:57.078Z,25.20
2018-08-03T05:11:26.539Z,25.20
2018-08-03T05:13:56.173Z,25.30
2018-08-03T05:16:25.649Z,25.30
2018-08-03T05:18:55.173Z,25.30
2018-08-03T05:21:24.521Z,25.30
2018-08-03T05:23:53.971Z,25.30
2018-08-03T05:26:23.405Z,25.30
2018-08-03T05:28:53.312Z,25.30
2018-08-03T05:31:22.840Z,25.30
2018-08-03T05:33:52.737Z,25.30
2018-08-03T05:36:22.182Z,25.40
2018-08-03T05:38:51.543Z,25.40
2018-08-03T05:41:20.975Z,25.50
2018-08-03T05:43:50.366Z,25.60
2018-08-03T05:46:19.728Z,25.60
2018-08-03T05:48:49.043Z,25.60
2018-08-03T05:51:18.564Z,25.60
2018-08-03T05:53:48.138Z,25.60
2018-08-03T05:56:17.670Z,25.70
2018-08-03T05:58:47.004Z,25.70
2018-08-03T06:01:16.663Z,25.70
2018-08-03T06:03:46.171Z,25.70
2018-08-03T06:06:15.543Z,25.80
2018-08-03T06:08:45.008Z,25.90
2018-08-03T06:11:14.395Z,26.00
2018-08-03T06:13:43.903Z,26.00
2018-08-03T06:16:13.784Z,26.00
2018-08-03T06:18:43.162Z,26.10
2018-08-03T06:21:13.066Z,26.20
2018-08-03T06:23:43.180Z,26.30
2018-08-03T06:26:13.499Z,26.40
2018-08-03T06:28:43.001Z,26.50
2018-08-03T06:31:13.012Z,26.60
2018-08-03T06:33:42.614Z,26.70
2018-08-03T06:38:40.931Z,26.90
2018-08-03T06:41:10.534Z,27.00
2018-08-03T06:43:40.050Z,27.00
2018-08-03T06:46:09.564Z,27.10
2018-08-03T06:48:39.131Z,27.10
2018-08-03T06:51:08.644Z,27.20
2018-08-03T06:53:38.242Z,27.20
2018-08-03T06:56:07.614Z,27.20
2018-08-03T06:58:36.997Z,27.20
2018-08-03T07:01:06.518Z,27.20
2018-08-03T07:03:36.095Z,27.30
2018-08-03T07:06:05.613Z,27.40
2018-08-03T07:08:35.076Z,27.40
2018-08-03T07:13:34.159Z,27.60
2018-08-03T07:16:04.684Z,27.70
2018-08-03T07:18:34.102Z,27.70
2018-08-03T07:21:03.591Z,27.70
2018-08-03T07:23:33.728Z,27.70
2018-08-03T07:26:03.334Z,27.80
2018-08-03T07:28:32.850Z,27.90
2018-08-03T07:31:02.556Z,28.00
2018-08-03T07:33:32.007Z,28.00
2018-08-03T07:36:01.962Z,28.10
2018-08-03T07:38:31.364Z,28.10
2018-08-03T07:41:00.800Z,28.10
2018-08-03T07:43:30.576Z,28.20
2018-08-03T07:45:59.900Z,28.30
2018-08-03T07:50:58.348Z,28.30
2018-08-03T07:53:29.005Z,28.30
2018-08-03T07:55:58.743Z,28.40
2018-08-03T07:58:28.379Z,28.50
2018-08-03T08:00:58.303Z,28.70
2018-08-03T08:03:27.916Z,28.70
2018-08-03T08:05:57.419Z,28.80
2018-08-03T08:08:27.120Z,28.80
2018-08-03T08:10:56.743Z,28.90
2018-08-03T08:13:27.294Z,28.90
2018-08-03T08:15:57.041Z,29.00
2018-08-03T08:18:26.400Z,29.00
2018-08-03T08:20:55.787Z,29.00
2018-08-03T08:23:25.767Z,29.10
2018-08-03T08:25:55.237Z,29.30
2018-08-03T08:28:24.595Z,29.40
2018-08-03T08:30:54.154Z,29.50
2018-08-03T08:33:23.614Z,29.60
2018-08-03T08:35:53.036Z,29.70
2018-08-03T08:38:22.993Z,29.70
2018-08-03T08:40:52.433Z,29.70
2018-08-03T08:43:21.902Z,29.70
2018-08-03T08:45:51.276Z,29.70
2018-08-03T08:48:20.612Z,29.70
2018-08-03T08:50:50.277Z,29.80
2018-08-03T08:53:20.068Z,29.90
2018-08-03T08:55:49.439Z,29.90
2018-08-03T08:58:18.892Z,30.20
2018-08-03T09:00:48.506Z,30.30
2018-08-03T09:03:17.941Z,30.30
2018-08-03T09:05:48.082Z,30.30
2018-08-03T09:08:17.585Z,30.30
2018-08-03T09:10:47.142Z,30.30
2018-08-03T09:13:17.190Z,30.40
2018-08-03T09:18:15.447Z,30.70
2018-08-03T09:20:44.839Z,30.70
2018-08-03T09:23:14.349Z,30.70
2018-08-03T09:25:43.812Z,30.80
2018-08-03T09:28:13.354Z,30.90
2018-08-03T09:30:43.076Z,31.00
2018-08-03T09:33:12.436Z,31.10
2018-08-03T09:35:41.939Z,31.20
2018-08-03T09:38:11.392Z,31.30
2018-08-03T09:40:40.765Z,31.30
2018-08-03T09:43:10.148Z,31.30
2018-08-03T09:45:39.526Z,31.40
2018-08-03T09:48:09.156Z,31.50
2018-08-03T09:50:38.503Z,31.60
2018-08-03T09:53:07.938Z,31.50
2018-08-03T09:58:06.448Z,31.60
2018-08-03T10:07:30.996Z,31.50
2018-08-03T10:10:00.404Z,31.00
2018-08-03T10:12:29.841Z,31.20
2018-08-03T10:14:59.265Z,31.30
2018-08-03T10:17:28.858Z,31.40
2018-08-03T10:19:58.233Z,31.60
2018-08-03T10:22:27.987Z,31.80
2018-08-03T10:24:57.265Z,31.80
2018-08-03T10:27:26.673Z,31.90
2018-08-03T10:29:56.149Z,31.80
2018-08-03T10:32:25.701Z,31.60
2018-08-03T10:34:55.132Z,31.50
2018-08-03T10:37:24.666Z,31.60
2018-08-03T10:39:55.111Z,31.70
2018-08-03T10:42:24.628Z,31.80
2018-08-03T10:44:54.148Z,32.00
2018-08-03T10:49:52.592Z,32.20
2018-08-03T10:52:22.126Z,32.30
2018-08-03T10:54:51.517Z,32.30
2018-08-03T10:57:20.917Z,32.20
2018-08-03T10:59:50.360Z,32.20
2018-08-03T11:02:19.817Z,32.20
2018-08-03T11:04:49.209Z,32.20
2018-08-03T11:09:48.208Z,32.40
2018-08-03T11:12:17.704Z,32.50
2018-08-03T11:14:47.335Z,32.50
2018-08-03T11:17:17.264Z,32.60
2018-08-03T11:19:47.675Z,32.60
2018-08-03T11:22:17.081Z,32.50
2018-08-03T11:24:46.529Z,32.60
2018-08-03T11:27:16.433Z,32.60
2018-08-03T11:29:46.901Z,32.60
2018-08-03T11:32:17.245Z,32.60
2018-08-03T11:37:15.987Z,32.70
2018-08-03T11:39:46.475Z,32.60
2018-08-03T11:42:15.889Z,32.60
2018-08-03T11:44:46.457Z,32.70
2018-08-03T11:47:15.976Z,32.90
2018-08-03T11:49:45.857Z,32.90
2018-08-03T11:52:16.458Z,33.00
2018-08-03T11:54:45.842Z,33.10
2018-08-03T11:57:15.317Z,33.20
2018-08-03T11:59:44.758Z,33.20
2018-08-03T12:02:14.317Z,33.40
2018-08-03T12:04:43.695Z,33.40
2018-08-03T12:07:13.100Z,33.40
2018-08-03T12:09:42.509Z,33.50
2018-08-03T12:12:13.037Z,33.50
2018-08-03T12:14:43.031Z,33.60
2018-08-03T12:17:13.348Z,33.60
2018-08-03T12:22:12.439Z,33.80
2018-08-03T12:24:41.867Z,33.80
2018-08-03T12:27:11.386Z,33.80
2018-08-03T12:29:42.015Z,33.90
2018-08-03T12:32:11.969Z,33.90
2018-08-03T12:34:42.331Z,34.00
2018-08-03T12:39:41.311Z,34.10
2018-08-03T12:42:11.282Z,34.20
2018-08-03T12:44:40.841Z,34.20
2018-08-03T12:47:10.946Z,34.20
2018-08-03T12:49:40.327Z,34.20
2018-08-03T12:52:09.720Z,34.20
2018-08-03T12:54:39.279Z,34.30
2018-08-03T12:57:08.765Z,34.30
2018-08-03T12:59:38.273Z,34.30
2018-08-03T13:02:07.741Z,34.20
2018-08-03T13:04:37.158Z,34.30
2018-08-03T13:07:07.720Z,34.30
2018-08-03T13:09:37.038Z,34.30
2018-08-03T13:12:06.747Z,34.30
2018-08-03T13:14:37.117Z,34.30
2018-08-03T13:17:06.593Z,34.40
2018-08-03T13:19:36.097Z,34.50
2018-08-03T13:22:06.962Z,34.50
2018-08-03T13:24:36.427Z,34.50
2018-08-03T13:27:06.078Z,34.50
2018-08-03T13:29:35.444Z,34.50
2018-08-03T13:32:05.019Z,34.60
2018-08-03T13:34:34.484Z,34.70
2018-08-03T13:37:04.182Z,34.70
2018-08-03T13:42:02.608Z,34.50
2018-08-03T13:44:32.138Z,34.50
2018-08-03T13:47:01.760Z,34.50
2018-08-03T13:49:31.417Z,34.40
2018-08-03T13:54:30.995Z,34.50
2018-08-03T13:57:00.498Z,34.40
2018-08-03T13:59:29.838Z,34.30
2018-08-03T14:02:10.881Z,34.40
2018-08-03T14:04:40.308Z,34.50
2018-08-03T14:07:10.429Z,34.60
2018-08-03T14:09:39.856Z,34.60
2018-08-03T14:12:09.441Z,34.60
2018-08-03T14:14:39.391Z,34.60
2018-08-03T14:17:09.193Z,34.70
2018-08-03T14:19:38.654Z,34.80
2018-08-03T14:22:12.778Z,34.80
2018-08-03T14:24:42.109Z,34.80
2018-08-03T14:27:11.608Z,34.80
2018-08-03T14:29:41.184Z,34.90
2018-08-03T14:32:11.689Z,34.90
2018-08-03T14:34:41.546Z,34.90
2018-08-03T14:37:11.079Z,34.80
2018-08-03T14:39:40.459Z,34.80
2018-08-03T14:42:09.987Z,34.80
2018-08-03T14:44:39.568Z,34.80
2018-08-03T14:47:08.903Z,34.90
2018-08-03T14:49:38.354Z,34.80
2018-08-03T14:52:07.863Z,34.90
2018-08-03T14:54:37.311Z,34.90
2018-08-03T14:57:07.211Z,34.80
2018-08-03T14:59:36.594Z,34.80
2018-08-03T15:02:06.559Z,34.80
2018-08-03T15:04:35.907Z,34.80
2018-08-03T15:07:05.320Z,34.80
2018-08-03T15:09:34.710Z,34.80
2018-08-03T15:12:04.240Z,34.90
2018-08-03T15:14:33.738Z,35.00
2018-08-03T15:17:03.778Z,35.10
2018-08-03T15:19:33.171Z,35.30
2018-08-03T15:22:02.555Z,35.40
2018-08-03T15:24:32.028Z,35.40
2018-08-03T15:27:01.431Z,35.80
2018-08-03T15:29:30.928Z,35.80
2018-08-03T15:32:01.164Z,35.70
2018-08-03T15:34:30.511Z,35.50
2018-08-03T15:36:59.886Z,35.40
2018-08-03T15:39:29.479Z,35.30
2018-08-03T15:41:58.947Z,35.30
2018-08-03T15:44:28.544Z,35.30
2018-08-03T15:46:57.951Z,35.40
2018-08-03T15:49:27.403Z,35.40
2018-08-03T15:51:57.231Z,35.40
2018-08-03T15:54:27.046Z,35.40
2018-08-03T15:56:56.480Z,35.30
2018-08-03T15:59:25.968Z,35.30
2018-08-03T16:01:55.455Z,35.30
2018-08-03T16:04:24.884Z,35.20
2018-08-03T16:06:54.420Z,35.10
2018-08-03T16:11:52.983Z,35.10
2018-08-03T16:14:22.358Z,35.10
2018-08-03T16:16:51.908Z,35.00
2018-08-03T16:19:21.285Z,35.10
2018-08-03T16:24:19.732Z,35.10
2018-08-03T16:26:49.144Z,35.00
2018-08-03T16:29:19.763Z,35.10
2018-08-03T16:31:49.207Z,35.10
2018-08-03T16:34:18.591Z,35.10
2018-08-03T16:36:48.100Z,35.10
2018-08-03T16:39:18.239Z,35.00
2018-08-03T16:41:47.599Z,35.00
2018-08-03T16:44:17.595Z,35.00
2018-08-03T16:49:16.172Z,35.00
2018-08-03T16:51:45.665Z,34.90
2018-08-03T16:54:15.160Z,34.80
2018-08-03T16:56:44.525Z,34.80
2018-08-03T16:59:14.034Z,34.80
2018-08-03T17:01:43.351Z,34.80
2018-08-03T17:04:12.869Z,34.80
2018-08-03T17:06:42.298Z,34.70
2018-08-03T17:09:11.801Z,34.80
2018-08-03T17:11:41.723Z,34.70
2018-08-03T17:14:11.224Z,34.60
2018-08-03T17:16:40.658Z,34.70
2018-08-03T17:19:11.150Z,34.80
2018-08-03T17:21:41.505Z,34.80
2018-08-03T17:24:10.932Z,34.80
2018-08-03T17:26:40.277Z,34.80
2018-08-03T17:29:09.668Z,34.80
2018-08-03T17:31:39.019Z,34.80
2018-08-03T17:34:08.536Z,34.70
2018-08-03T17:36:37.887Z,34.70
2018-08-03T17:39:09.473Z,34.60
2018-08-03T17:41:38.841Z,34.60
2018-08-03T17:46:37.223Z,34.50
2018-08-03T17:49:06.575Z,34.50
2018-08-03T17:54:05.897Z,34.40
2018-08-03T17:56:35.379Z,34.40
2018-08-03T17:59:05.087Z,34.40
2018-08-03T18:01:34.568Z,34.40
2018-08-03T18:04:04.236Z,34.40
2018-08-03T18:06:33.533Z,34.40
2018-08-03T18:11:31.913Z,34.30
2018-08-03T18:14:01.331Z,34.40
2018-08-03T18:16:31.351Z,34.40
2018-08-03T18:21:30.647Z,34.20
2018-08-03T18:24:00.160Z,34.20
2018-08-03T18:26:29.527Z,34.20
2018-08-03T18:28:58.940Z,34.20
2018-08-03T18:33:57.247Z,34.20
2018-08-03T18:36:26.661Z,34.00
2018-08-03T18:38:56.328Z,34.00
2018-08-03T18:43:54.644Z,33.80
2018-08-03T18:46:24.032Z,33.70
2018-08-03T18:48:53.965Z,33.70
2018-08-03T18:51:23.432Z,33.60
2018-08-03T18:53:52.934Z,33.50
2018-08-03T18:56:23.135Z,33.40
2018-08-03T18:58:53.081Z,33.40
2018-08-03T19:01:22.578Z,33.40
2018-08-03T19:06:21.180Z,33.20
2018-08-03T19:08:50.617Z,33.20
2018-08-03T19:11:20.260Z,33.20
2018-08-03T19:13:49.711Z,33.20
2018-08-03T19:16:19.071Z,33.20
2018-08-03T19:18:48.446Z,33.20
2018-08-03T19:21:17.839Z,33.10
2018-08-03T19:23:47.220Z,33.00
2018-08-03T19:26:17.611Z,33.00
2018-08-03T19:28:47.044Z,33.00
2018-08-03T19:31:16.556Z,32.90
2018-08-03T19:33:46.212Z,33.00
2018-08-03T19:36:15.708Z,32.90
2018-08-03T19:38:45.185Z,32.90
2018-08-03T19:41:14.610Z,32.90
2018-08-03T19:43:43.989Z,32.80
2018-08-03T19:46:13.407Z,32.90
2018-08-03T19:48:44.175Z,32.90
2018-08-03T19:51:13.671Z,32.90
2018-08-03T19:53:43.153Z,32.90
2018-08-03T19:56:12.629Z,33.10
2018-08-03T20:01:11.064Z,33.10
2018-08-03T20:03:40.561Z,33.00
2018-08-03T20:06:09.916Z,32.90
2018-08-03T20:08:39.283Z,32.80
2018-08-03T20:11:08.795Z,32.60
2018-08-03T20:13:39.610Z,32.60
2018-08-03T20:16:09.707Z,32.50
2018-08-03T20:18:39.052Z,32.50
2018-08-03T20:21:08.463Z,32.50
2018-08-03T20:23:37.859Z,32.50
2018-08-03T20:26:07.362Z,32.40
2018-08-03T20:31:05.863Z,32.30
2018-08-03T20:33:35.362Z,32.30
2018-08-03T20:38:34.809Z,32.10
2018-08-03T20:41:04.446Z,32.10
2018-08-03T20:43:33.910Z,32.00
2018-08-03T20:46:03.313Z,32.00
2018-08-03T20:48:32.708Z,31.90
2018-08-03T20:51:02.335Z,31.80
2018-08-03T20:53:32.666Z,31.70
2018-08-03T20:56:02.584Z,31.70
2018-08-03T20:58:32.644Z,31.60
2018-08-03T21:01:02.101Z,31.60
2018-08-03T21:08:30.373Z,31.40
2018-08-03T21:10:59.813Z,31.40
2018-08-03T21:13:29.260Z,31.40
2018-08-03T21:15:58.850Z,31.40
2018-08-03T21:18:28.896Z,31.50
2018-08-03T21:20:58.332Z,31.50
2018-08-03T21:23:29.088Z,31.30
2018-08-03T21:25:58.524Z,31.30
2018-08-03T21:28:28.579Z,31.30
2018-08-03T21:30:58.488Z,31.30
2018-08-03T21:33:28.076Z,31.40
2018-08-03T21:35:58.071Z,31.30
2018-08-03T21:38:27.509Z,31.30
2018-08-03T21:43:26.095Z,31.30
2018-08-03T21:45:56.197Z,31.50
2018-08-03T21:48:25.563Z,31.70
2018-08-03T21:50:55.597Z,31.80
2018-08-03T21:53:25.004Z,31.80
2018-08-03T21:55:54.615Z,31.80
2018-08-03T21:58:24.143Z,31.90
2018-08-03T22:00:54.211Z,31.90
2018-08-03T22:03:23.630Z,31.80
2018-08-03T22:05:53.120Z,31.60
2018-08-03T22:08:22.867Z,31.60
2018-08-03T22:10:52.476Z,31.60
2018-08-03T22:13:21.918Z,31.60
2018-08-03T22:15:51.383Z,31.50
2018-08-03T22:18:21.098Z,31.50
2018-08-03T22:25:27.965Z,31.60
2018-08-03T22:27:57.500Z,31.70
2018-08-03T22:30:27.089Z,31.70
2018-08-03T22:32:57.274Z,31.70
2018-08-03T22:35:26.695Z,31.70
2018-08-03T22:37:56.220Z,31.60
2018-08-03T22:40:26.445Z,31.50
2018-08-03T22:42:55.968Z,31.60
2018-08-03T22:45:25.514Z,31.60
2018-08-03T22:47:54.904Z,31.60
2018-08-03T22:50:24.493Z,31.60
2018-08-03T22:52:53.939Z,31.50
2018-08-03T22:55:23.514Z,31.50
2018-08-03T22:57:53.042Z,31.50
2018-08-03T23:00:22.472Z,31.50
2018-08-03T23:02:51.875Z,31.30
2018-08-03T23:05:21.850Z,31.20
2018-08-03T23:07:51.413Z,31.00
2018-08-03T23:10:21.358Z,30.80
2018-08-03T23:12:50.898Z,30.90
2018-08-03T23:15:20.292Z,30.90
2018-08-03T23:17:49.822Z,30.90
2018-08-03T23:20:19.223Z,30.90
2018-08-03T23:22:48.596Z,31.00
2018-08-03T23:25:18.249Z,31.00
2018-08-03T23:27:47.638Z,31.00
2018-08-03T23:30:23.034Z,31.00
2018-08-03T23:32:58.253Z,31.00
2018-08-03T23:35:29.294Z,31.00
2018-08-03T23:38:01.576Z,31.10
2018-08-03T23:40:34.416Z,31.00
2018-08-03T23:43:05.507Z,31.00
2018-08-03T23:45:37.056Z,30.90
2018-08-03T23:48:10.088Z,30.90
2018-08-03T23:50:43.085Z,30.90
2018-08-03T23:53:15.640Z,30.90
2018-08-03T23:55:45.161Z,30.80
2018-08-03T23:58:14.614Z,30.70
