createdAt,value
2018-07-30T00:00:56.978Z,20.00
2018-07-30T00:01:57.037Z,19.86
2018-07-30T00:02:57.100Z,19.90
2018-07-30T00:03:57.161Z,19.90
2018-07-30T00:04:57.223Z,19.87
2018-07-30T00:05:57.285Z,19.79
2018-07-30T00:06:57.346Z,19.80
2018-07-30T00:07:57.407Z,19.80
2018-07-30T00:08:57.469Z,19.78
2018-07-30T00:09:57.529Z,19.82
2018-07-30T00:10:57.590Z,19.67
2018-07-30T00:11:57.656Z,19.78
2018-07-30T00:12:57.963Z,19.83
2018-07-30T00:13:57.774Z,19.85
2018-07-30T00:14:57.835Z,19.80
2018-07-30T00:15:57.897Z,19.92
2018-07-30T00:16:57.961Z,19.86
2018-07-30T00:17:58.019Z,19.78
2018-07-30T00:18:58.081Z,19.83
2018-07-30T00:19:58.142Z,19.71
2018-07-30T00:20:58.206Z,19.65
2018-07-30T00:21:58.264Z,19.70
2018-07-30T00:22:58.326Z,19.68
2018-07-30T00:23:58.387Z,19.62
2018-07-30T00:24:58.450Z,19.67
2018-07-30T00:25:58.509Z,19.70
2018-07-30T00:26:58.571Z,19.72
2018-07-30T00:27:58.632Z,19.71
2018-07-30T00:28:58.848Z,19.67
2018-07-30T00:29:58.753Z,19.71
2018-07-30T00:30:58.815Z,19.61
2018-07-30T00:31:58.877Z,19.67
2018-07-30T00:32:58.939Z,19.67
2018-07-30T00:33:58.998Z,19.70
2018-07-30T00:34:59.060Z,19.71
2018-07-30T00:35:59.122Z,19.65
2018-07-30T00:36:59.182Z,19.55
2018-07-30T00:37:59.248Z,19.58
2018-07-30T00:38:59.305Z,19.61
2018-07-30T00:39:59.367Z,19.58
2018-07-30T00:40:59.428Z,19.64
2018-07-30T00:41:59.488Z,19.64
2018-07-30T00:42:59.552Z,19.64
2018-07-30T00:43:59.612Z,19.61
2018-07-30T00:44:59.673Z,19.57
2018-07-30T00:45:59.734Z,19.57
2018-07-30T00:46:59.795Z,19.53
2018-07-30T00:47:59.855Z,19.53
2018-07-30T00:49:00.169Z,19.57
2018-07-30T00:49:59.977Z,19.40
2018-07-30T00:51:00.039Z,19.52
2018-07-30T00:52:00.100Z,19.42
2018-07-30T00:53:00.161Z,19.39
2018-07-30T00:54:00.223Z,19.42
2018-07-30T00:55:00.309Z,19.45
2018-07-30T00:56:00.345Z,19.40
2018-07-30T00:57:00.408Z,19.45
2018-07-30T00:58:00.466Z,19.38
2018-07-30T00:59:00.527Z,19.31
2018-07-30T01:00:00.589Z,19.27
2018-07-30T01:01:00.650Z,19.35
2018-07-30T01:02:00.712Z,19.32
2018-07-30T01:03:00.773Z,19.38
2018-07-30T01:04:00.832Z,19.28
2018-07-30T01:05:00.895Z,19.40
2018-07-30T01:06:00.955Z,19.40
2018-07-30T01:07:01.016Z,19.35
2018-07-30T01:08:01.077Z,19.43
2018-07-30T01:09:01.139Z,19.38
2018-07-30T01:10:01.450Z,19.39
2018-07-30T01:11:01.260Z,19.39
2018-07-30T01:12:01.321Z,19.49
2018-07-30T01:13:01.383Z,19.40
2018-07-30T01:14:01.443Z,19.31
2018-07-30T01:15:01.504Z,19.28
2018-07-30T01:16:01.567Z,19.30
2018-07-30T01:17:01.630Z,19.31
2018-07-30T01:18:01.688Z,19.12
2018-07-30T01:19:01.750Z,19.05
2018-07-30T01:20:01.813Z,18.99
2018-07-30T01:21:01.872Z,19.06
2018-07-30T01:22:01.932Z,19.09
2018-07-30T01:23:01.994Z,18.96
2018-07-30T01:24:02.058Z,18.99
2018-07-30T01:25:02.116Z,18.89
2018-07-30T01:26:02.175Z,19.02
2018-07-30T01:27:02.237Z,19.16
2018-07-30T01:28:02.300Z,19.13
2018-07-30T01:29:02.359Z,19.07
2018-07-30T01:30:02.420Z,19.06
2018-07-30T01:31:02.732Z,19.09
2018-07-30T01:32:02.542Z,19.13
2018-07-30T01:33:02.606Z,19.02
2018-07-30T01:34:02.663Z,19.07
2018-07-30T01:35:02.724Z,18.99
2018-07-30T01:36:02.786Z,18.99
2018-07-30T01:37:02.849Z,18.90
2018-07-30T01:38:02.907Z,18.86
2018-07-30T01:39:02.969Z,18.76
2018-07-30T01:40:03.030Z,18.72
2018-07-30T01:41:03.091Z,18.79
2018-07-30T01:42:03.151Z,18.84
2018-07-30T01:43:03.212Z,18.86
2018-07-30T01:44:03.273Z,18.93
2018-07-30T01:45:03.334Z,18.86
2018-07-30T01:46:03.395Z,18.79
2018-07-30T01:47:03.456Z,18.86
2018-07-30T01:48:03.518Z,18.86
2018-07-30T01:49:03.579Z,18.91
2018-07-30T01:50:03.638Z,18.89
2018-07-30T01:51:03.699Z,18.99
2018-07-30T01:52:03.760Z,18.79
2018-07-30T01:53:03.825Z,18.78
2018-07-30T01:54:03.881Z,18.65
2018-07-30T01:55:03.942Z,18.64
2018-07-30T01:56:04.003Z,18.65
2018-07-30T01:57:04.067Z,18.49
2018-07-30T01:58:04.124Z,18.47
2018-07-30T01:59:04.185Z,18.50
2018-07-30T02:00:04.246Z,18.71
2018-07-30T02:01:04.307Z,18.74
2018-07-30T02:02:04.366Z,18.74
2018-07-30T02:03:04.427Z,18.68
2018-07-30T02:04:04.489Z,18.60
2018-07-30T02:05:04.550Z,18.59
2018-07-30T02:06:04.610Z,18.57
2018-07-30T02:07:04.681Z,18.49
2018-07-30T02:08:04.732Z,18.50
2018-07-30T02:09:04.793Z,18.56
2018-07-30T02:10:04.853Z,18.59
2018-07-30T02:11:04.914Z,18.50
2018-07-30T02:12:04.975Z,18.42
2018-07-30T02:13:05.038Z,18.32
2018-07-30T02:14:05.096Z,18.47
2018-07-30T02:15:05.157Z,18.53
2018-07-30T02:16:05.218Z,18.49
2018-07-30T02:17:05.279Z,18.39
2018-07-30T02:18:05.339Z,18.39
2018-07-30T02:19:05.399Z,18.38
2018-07-30T02:20:05.460Z,18.42
2018-07-30T02:21:05.521Z,18.41
2018-07-30T02:22:05.581Z,18.32
2018-07-30T02:23:05.642Z,18.28
2018-07-30T02:24:05.703Z,18.36
2018-07-30T02:25:05.764Z,18.39
2018-07-30T02:26:05.827Z,18.34
2018-07-30T02:27:05.885Z,18.32
2018-07-30T02:28:05.946Z,18.34
2018-07-30T02:29:06.006Z,18.39
2018-07-30T02:30:06.067Z,18.28
2018-07-30T02:31:06.126Z,18.20
2018-07-30T02:32:06.187Z,18.23
2018-07-30T02:33:06.267Z,18.32
2018-07-30T02:34:06.308Z,18.31
2018-07-30T02:35:06.401Z,18.32
2018-07-30T02:36:06.431Z,18.28
2018-07-30T02:37:06.491Z,18.31
2018-07-30T02:38:06.551Z,18.19
2018-07-30T02:39:06.615Z,18.32
2018-07-30T02:40:06.674Z,18.28
2018-07-30T02:41:06.733Z,18.20
2018-07-30T02:42:06.794Z,18.17
2018-07-30T02:43:06.855Z,18.11
2018-07-30T02:44:06.915Z,18.10
2018-07-30T02:45:06.975Z,18.11
2018-07-30T02:46:07.039Z,17.96
2018-07-30T02:47:07.096Z,17.99
2018-07-30T02:48:07.157Z,17.92
2018-07-30T02:49:07.219Z,17.98
2018-07-30T02:50:07.277Z,17.94
2018-07-30T02:51:07.340Z,17.95
2018-07-30T02:52:07.399Z,17.98
2018-07-30T02:53:07.711Z,17.98
2018-07-30T02:54:07.520Z,17.94
2018-07-30T02:55:07.579Z,17.92
2018-07-30T02:56:07.642Z,17.99
2018-07-30T02:57:07.701Z,17.98
2018-07-30T02:58:07.761Z,17.89
2018-07-30T02:59:07.822Z,17.95
2018-07-30T03:00:07.883Z,17.92
2018-07-30T03:01:07.944Z,17.95
2018-07-30T03:02:08.003Z,17.96
2018-07-30T03:03:08.064Z,17.94
2018-07-30T03:04:08.129Z,18.14
2018-07-30T03:05:08.185Z,18.13
2018-07-30T03:06:08.605Z,18.09
2018-07-30T03:07:08.308Z,18.01
2018-07-30T03:08:08.366Z,18.05
2018-07-30T03:09:08.426Z,18.07
2018-07-30T03:10:08.486Z,18.04
2018-07-30T03:11:08.548Z,17.98
2018-07-30T03:12:08.608Z,17.94
2018-07-30T03:13:08.669Z,18.07
2018-07-30T03:14:08.728Z,18.10
2018-07-30T03:15:08.788Z,18.01
2018-07-30T03:16:08.849Z,18.04
2018-07-30T03:17:08.912Z,17.99
2018-07-30T03:18:08.970Z,18.01
2018-07-30T03:19:09.030Z,17.92
2018-07-30T03:20:09.091Z,18.02
2018-07-30T03:21:09.152Z,17.95
2018-07-30T03:22:09.211Z,17.95
2018-07-30T03:23:09.272Z,17.81
2018-07-30T03:24:09.336Z,17.76
2018-07-30T03:25:09.393Z,17.74
2018-07-30T03:26:09.452Z,17.76
2018-07-30T03:27:09.518Z,17.76
2018-07-30T03:28:09.574Z,17.89
2018-07-30T03:29:09.635Z,17.87
2018-07-30T03:30:09.696Z,17.99
2018-07-30T03:31:09.756Z,17.84
2018-07-30T03:32:09.818Z,17.60
2018-07-30T03:33:09.877Z,17.70
2018-07-30T03:34:09.936Z,17.80
2018-07-30T03:35:09.997Z,17.89
2018-07-30T03:36:10.061Z,17.86
2018-07-30T03:37:10.121Z,17.86
2018-07-30T03:38:10.179Z,17.83
2018-07-30T03:39:10.238Z,17.79
2018-07-30T03:40:10.300Z,17.71
2018-07-30T03:41:10.361Z,17.62
2018-07-30T03:42:10.428Z,17.53
2018-07-30T03:43:10.480Z,17.54
2018-07-30T03:44:10.540Z,17.54
2018-07-30T03:45:10.606Z,17.45
2018-07-30T03:46:10.660Z,17.57
2018-07-30T03:47:10.721Z,17.60
2018-07-30T03:48:10.782Z,17.63
2018-07-30T03:49:11.094Z,17.62
2018-07-30T03:50:10.902Z,17.71
2018-07-30T03:51:10.970Z,17.80
2018-07-30T03:52:11.022Z,17.80
2018-07-30T03:53:11.084Z,17.81
2018-07-30T03:54:11.162Z,17.70
2018-07-30T03:55:11.202Z,17.74
2018-07-30T03:56:11.266Z,17.79
2018-07-30T03:57:11.325Z,17.76
2018-07-30T03:58:11.401Z,17.86
2018-07-30T03:59:11.449Z,17.70
2018-07-30T04:00:11.653Z,17.73
2018-07-30T04:01:11.565Z,17.63
2018-07-30T04:02:11.625Z,17.58
2018-07-30T04:03:11.685Z,17.58
2018-07-30T04:04:11.746Z,17.54
2018-07-30T04:05:11.807Z,17.70
2018-07-30T04:06:11.883Z,17.66
2018-07-30T04:07:11.926Z,17.66
2018-07-30T04:08:11.986Z,17.73
2018-07-30T04:09:12.048Z,17.68
2018-07-30T04:10:12.105Z,17.63
2018-07-30T04:11:12.167Z,17.68
2018-07-30T04:12:12.227Z,17.70
2018-07-30T04:13:12.290Z,17.68
2018-07-30T04:14:12.350Z,17.73
2018-07-30T04:15:12.408Z,17.66
2018-07-30T04:16:12.469Z,17.66
2018-07-30T04:17:12.530Z,17.62
2018-07-30T04:18:12.589Z,17.57
2018-07-30T04:19:12.649Z,17.58
2018-07-30T04:20:12.710Z,17.66
2018-07-30T04:21:12.772Z,17.55
2018-07-30T04:22:12.858Z,17.68
2018-07-30T04:23:12.890Z,17.80
2018-07-30T04:24:12.951Z,17.74
2018-07-30T04:25:13.011Z,17.81
2018-07-30T04:26:13.071Z,17.77
2018-07-30T04:27:13.134Z,17.89
2018-07-30T04:28:13.193Z,17.87
2018-07-30T04:29:13.254Z,17.95
2018-07-30T04:30:13.317Z,17.98
2018-07-30T04:31:13.373Z,17.96
2018-07-30T04:32:13.433Z,18.07
2018-07-30T04:33:13.495Z,18.01
2018-07-30T04:34:13.553Z,18.10
2018-07-30T04:35:13.614Z,18.09
2018-07-30T04:36:13.675Z,18.09
2018-07-30T04:37:13.738Z,18.13
2018-07-30T04:38:13.796Z,18.14
2018-07-30T04:39:13.856Z,18.11
2018-07-30T04:40:13.916Z,18.07
2018-07-30T04:41:13.977Z,18.09
2018-07-30T04:42:14.038Z,18.23
2018-07-30T04:43:14.102Z,18.26
2018-07-30T04:44:14.158Z,18.26
2018-07-30T04:45:14.219Z,18.23
2018-07-30T04:46:14.318Z,18.28
2018-07-30T04:47:14.345Z,18.26
2018-07-30T04:48:14.400Z,18.26
2018-07-30T04:49:14.463Z,18.32
2018-07-30T04:50:14.539Z,18.19
2018-07-30T04:51:14.582Z,18.32
2018-07-30T04:52:14.642Z,18.32
2018-07-30T04:53:14.703Z,18.28
2018-07-30T04:54:14.763Z,18.32
2018-07-30T04:55:14.825Z,18.42
2018-07-30T04:56:14.886Z,18.54
2018-07-30T04:57:14.946Z,18.51
2018-07-30T04:58:15.007Z,18.59
2018-07-30T04:59:15.068Z,18.69
2018-07-30T05:00:15.131Z,18.68
2018-07-30T05:01:15.190Z,18.84
2018-07-30T05:02:15.249Z,18.74
2018-07-30T05:03:15.312Z,18.87
2018-07-30T05:04:15.371Z,18.78
2018-07-30T05:05:15.433Z,18.87
2018-07-30T05:06:15.493Z,18.87
2018-07-30T05:07:15.554Z,18.76
2018-07-30T05:08:15.615Z,18.82
2018-07-30T05:09:15.676Z,18.94
2018-07-30T05:10:15.736Z,18.90
2018-07-30T05:11:15.841Z,19.13
2018-07-30T05:12:15.858Z,19.02
2018-07-30T05:13:15.921Z,19.16
2018-07-30T05:14:15.981Z,19.20
2018-07-30T05:15:16.041Z,19.21
2018-07-30T05:16:16.352Z,19.17
2018-07-30T05:17:16.165Z,19.13
2018-07-30T05:18:16.225Z,19.20
2018-07-30T05:19:16.324Z,19.20
2018-07-30T05:20:16.348Z,19.13
2018-07-30T05:21:16.408Z,19.13
2018-07-30T05:22:16.468Z,19.12
2018-07-30T05:23:16.529Z,19.23
2018-07-30T05:24:16.600Z,19.23
2018-07-30T05:25:16.651Z,19.13
2018-07-30T05:26:16.712Z,19.16
2018-07-30T05:27:16.790Z,19.23
2018-07-30T05:28:16.833Z,19.24
2018-07-30T05:29:16.895Z,19.15
2018-07-30T05:30:16.956Z,19.17
2018-07-30T05:31:17.016Z,19.05
2018-07-30T05:32:17.081Z,19.10
2018-07-30T05:33:17.140Z,19.15
2018-07-30T05:34:17.200Z,19.13
2018-07-30T05:35:17.261Z,19.16
2018-07-30T05:36:17.325Z,19.27
2018-07-30T05:37:17.422Z,19.23
2018-07-30T05:38:17.444Z,19.24
2018-07-30T05:39:17.506Z,19.20
2018-07-30T05:40:17.567Z,19.30
2018-07-30T05:41:17.627Z,19.38
2018-07-30T05:42:17.689Z,19.31
2018-07-30T05:43:17.750Z,19.34
2018-07-30T05:44:17.812Z,19.38
2018-07-30T05:45:17.877Z,19.25
2018-07-30T05:46:17.934Z,19.21
2018-07-30T05:47:17.998Z,19.21
2018-07-30T05:48:18.056Z,19.17
2018-07-30T05:49:18.119Z,19.21
2018-07-30T05:50:18.178Z,19.15
2018-07-30T05:51:18.267Z,19.13
2018-07-30T05:52:18.316Z,19.16
2018-07-30T05:53:18.380Z,19.27
2018-07-30T05:54:18.439Z,19.35
2018-07-30T05:55:18.500Z,19.34
2018-07-30T05:56:18.562Z,19.43
2018-07-30T05:57:18.644Z,19.43
2018-07-30T05:58:18.695Z,19.60
2018-07-30T05:59:18.817Z,19.67
2018-07-30T06:00:18.814Z,19.67
2018-07-30T06:01:18.853Z,19.83
2018-07-30T06:02:18.949Z,20.02
2018-07-30T06:03:19.013Z,20.07
2018-07-30T06:04:19.037Z,20.19
2018-07-30T06:05:19.150Z,20.27
2018-07-30T06:06:19.160Z,20.33
2018-07-30T06:07:19.222Z,20.37
2018-07-30T06:08:19.284Z,20.53
2018-07-30T06:09:19.345Z,20.61
2018-07-30T06:10:19.407Z,20.75
2018-07-30T06:11:19.470Z,20.79
2018-07-30T06:12:19.531Z,21.00
2018-07-30T06:13:19.599Z,21.09
2018-07-30T06:14:19.656Z,21.01
2018-07-30T06:15:19.718Z,21.11
2018-07-30T06:16:19.782Z,21.13
2018-07-30T06:17:19.843Z,21.13
2018-07-30T06:18:19.903Z,21.30
2018-07-30T06:19:19.966Z,21.37
2018-07-30T06:20:20.029Z,21.28
2018-07-30T06:21:20.092Z,21.24
2018-07-30T06:22:20.152Z,21.37
2018-07-30T06:23:20.216Z,21.38
2018-07-30T06:24:20.278Z,21.48
2018-07-30T06:25:20.341Z,21.49
2018-07-30T06:26:20.426Z,21.48
2018-07-30T06:27:20.488Z,21.42
2018-07-30T06:28:20.548Z,21.49
2018-07-30T06:29:20.592Z,21.58
2018-07-30T06:30:20.653Z,21.59
2018-07-30T06:31:20.719Z,21.66
2018-07-30T06:32:20.779Z,21.74
2018-07-30T06:33:20.843Z,21.93
2018-07-30T06:34:20.905Z,22.02
2018-07-30T06:35:21.529Z,21.99
2018-07-30T06:36:21.558Z,22.08
2018-07-30T06:37:21.094Z,22.24
2018-07-30T06:38:21.166Z,22.26
2018-07-30T06:39:21.220Z,22.39
2018-07-30T06:40:21.283Z,22.36
2018-07-30T06:41:21.348Z,22.56
2018-07-30T06:42:21.409Z,22.69
2018-07-30T06:43:21.474Z,22.75
2018-07-30T06:44:21.537Z,22.70
2018-07-30T06:45:21.600Z,22.88
2018-07-30T06:46:21.664Z,22.88
2018-07-30T06:47:21.727Z,22.96
2018-07-30T06:48:21.792Z,23.00
2018-07-30T06:49:21.856Z,23.07
2018-07-30T06:50:22.542Z,23.18
2018-07-30T06:51:21.982Z,23.15
2018-07-30T06:52:22.047Z,23.22
2018-07-30T06:53:22.121Z,23.37
2018-07-30T06:54:22.178Z,23.35
2018-07-30T06:55:22.907Z,23.45
2018-07-30T06:56:22.306Z,23.39
2018-07-30T06:57:22.369Z,23.45
2018-07-30T06:58:22.432Z,23.38
2018-07-30T06:59:22.494Z,23.47
2018-07-30T07:00:23.189Z,23.52
2018-07-30T07:01:22.622Z,23.52
2018-07-30T07:02:22.686Z,23.54
2018-07-30T07:03:22.897Z,23.53
2018-07-30T07:04:22.815Z,23.54
2018-07-30T07:05:22.879Z,23.64
2018-07-30T07:06:22.942Z,23.62
2018-07-30T07:07:23.008Z,23.68
2018-07-30T07:08:23.071Z,23.72
2018-07-30T07:09:23.135Z,23.84
2018-07-30T07:10:23.199Z,23.94
2018-07-30T07:11:23.264Z,23.89
2018-07-30T07:12:23.330Z,24.02
2018-07-30T07:13:23.393Z,24.04
2018-07-30T07:14:23.456Z,23.97
2018-07-30T07:15:23.522Z,24.18
2018-07-30T07:16:24.231Z,24.12
2018-07-30T07:17:23.650Z,24.18
2018-07-30T07:18:23.713Z,24.16
2018-07-30T07:19:23.778Z,24.14
2018-07-30T07:20:23.844Z,24.18
2018-07-30T07:21:23.999Z,24.27
2018-07-30T07:22:23.972Z,24.23
2018-07-30T07:23:24.037Z,24.12
2018-07-30T07:24:24.102Z,24.08
2018-07-30T07:25:24.170Z,24.14
2018-07-30T07:26:24.230Z,24.15
2018-07-30T07:27:24.296Z,24.11
2018-07-30T07:28:24.365Z,24.09
2018-07-30T07:29:24.426Z,24.06
2018-07-30T07:30:24.489Z,24.04
2018-07-30T07:31:24.553Z,24.06
2018-07-30T07:32:24.618Z,24.06
2018-07-30T07:33:24.683Z,24.15
2018-07-30T07:34:25.001Z,24.11
2018-07-30T07:35:24.829Z,24.12
2018-07-30T07:36:24.876Z,24.09
2018-07-30T07:37:24.941Z,24.15
2018-07-30T07:38:25.009Z,24.26
2018-07-30T07:39:25.072Z,24.29
2018-07-30T07:40:25.217Z,24.44
2018-07-30T07:41:25.199Z,24.37
2018-07-30T07:42:25.262Z,24.45
2018-07-30T07:43:25.325Z,24.53
2018-07-30T07:44:25.391Z,24.55
2018-07-30T07:45:25.454Z,24.70
2018-07-30T07:46:25.517Z,24.64
2018-07-30T07:47:25.581Z,24.75
2018-07-30T07:48:25.646Z,24.79
2018-07-30T07:49:25.712Z,24.92
2018-07-30T07:50:25.861Z,24.86
2018-07-30T07:51:25.840Z,24.84
2018-07-30T07:52:25.903Z,24.89
2018-07-30T07:53:25.996Z,24.94
2018-07-30T07:54:26.738Z,24.98
2018-07-30T07:55:26.098Z,25.08
2018-07-30T07:56:26.160Z,25.26
2018-07-30T07:57:26.224Z,25.36
2018-07-30T07:58:26.288Z,25.44
2018-07-30T07:59:26.354Z,25.54
2018-07-30T08:00:26.668Z,25.66
2018-07-30T08:01:26.483Z,25.76
2018-07-30T08:02:26.547Z,25.79
2018-07-30T08:03:26.611Z,25.74
2018-07-30T08:04:26.680Z,25.83
2018-07-30T08:05:26.742Z,25.86
2018-07-30T08:06:26.806Z,25.83
2018-07-30T08:07:26.869Z,25.79
2018-07-30T08:08:26.936Z,25.83
2018-07-30T08:09:27.001Z,25.94
2018-07-30T08:10:27.065Z,25.98
2018-07-30T08:11:27.129Z,26.17
2018-07-30T08:12:27.194Z,26.13
2018-07-30T08:13:27.261Z,26.20
2018-07-30T08:14:27.325Z,26.34
2018-07-30T08:15:27.487Z,26.39
2018-07-30T08:16:27.576Z,26.46
2018-07-30T08:17:27.520Z,26.66
2018-07-30T08:18:27.583Z,26.72
2018-07-30T08:19:28.098Z,26.93
2018-07-30T08:20:27.713Z,27.01
2018-07-30T08:21:27.779Z,26.97
2018-07-30T08:22:27.846Z,27.08
2018-07-30T08:23:27.908Z,27.11
2018-07-30T08:24:27.973Z,27.28
2018-07-30T08:25:28.045Z,27.34
2018-07-30T08:26:28.259Z,27.38
2018-07-30T08:27:28.191Z,27.38
2018-07-30T08:28:29.116Z,27.53
2018-07-30T08:29:28.300Z,27.50
2018-07-30T08:30:28.366Z,27.46
2018-07-30T08:31:28.432Z,27.52
2018-07-30T08:32:28.498Z,27.58
2018-07-30T08:33:28.562Z,27.71
2018-07-30T08:34:28.629Z,27.74
2018-07-30T08:35:28.694Z,27.86
2018-07-30T08:36:28.765Z,27.88
2018-07-30T08:37:28.826Z,27.93
2018-07-30T08:38:29.481Z,28.06
2018-07-30T08:39:28.958Z,28.18
2018-07-30T08:40:29.024Z,28.15
2018-07-30T08:41:29.091Z,28.20
2018-07-30T08:42:29.161Z,28.30
2018-07-30T08:43:29.226Z,28.36
2018-07-30T08:44:29.291Z,28.45
2018-07-30T08:45:29.358Z,28.70
2018-07-30T08:46:29.423Z,28.97
2018-07-30T08:47:29.491Z,29.20
2018-07-30T08:48:29.562Z,29.55
2018-07-30T08:49:29.627Z,29.66
2018-07-30T08:50:29.691Z,29.86
2018-07-30T08:51:29.758Z,30.03
2018-07-30T08:52:29.825Z,29.92
2018-07-30T08:53:29.915Z,30.13
2018-07-30T08:54:29.958Z,30.01
2018-07-30T08:55:30.029Z,30.04
2018-07-30T08:56:30.161Z,30.23
2018-07-30T08:57:30.160Z,30.36
2018-07-30T08:58:30.226Z,30.38
2018-07-30T08:59:30.303Z,30.16
2018-07-30T09:00:30.361Z,30.26
2018-07-30T09:01:30.429Z,30.00
2018-07-30T09:02:30.496Z,30.07
2018-07-30T09:03:30.564Z,30.15
2018-07-30T09:04:30.630Z,30.11
2018-07-30T09:05:30.697Z,30.19
2018-07-30T09:06:30.764Z,30.15
2018-07-30T09:07:30.833Z,30.30
2018-07-30T09:08:30.902Z,30.46
2018-07-30T09:09:30.968Z,30.60
2018-07-30T09:10:31.036Z,30.79
2018-07-30T09:11:31.101Z,30.82
2018-07-30T09:12:31.182Z,30.83
2018-07-30T09:13:31.235Z,30.79
2018-07-30T09:14:31.301Z,30.93
2018-07-30T09:15:31.369Z,30.83
2018-07-30T09:16:31.437Z,30.81
2018-07-30T09:17:31.504Z,30.82
2018-07-30T09:18:31.573Z,30.83
2018-07-30T09:19:31.640Z,30.86
2018-07-30T09:20:31.706Z,30.85
2018-07-30T09:21:31.774Z,30.81
2018-07-30T09:22:31.840Z,30.75
2018-07-30T09:23:32.761Z,30.61
2018-07-30T09:24:31.977Z,30.61
2018-07-30T09:25:32.044Z,30.59
2018-07-30T09:26:32.111Z,30.60
2018-07-30T09:27:32.178Z,30.56
2018-07-30T09:28:32.246Z,30.53
2018-07-30T09:29:32.315Z,30.51
2018-07-30T09:30:32.380Z,30.45
2018-07-30T09:31:32.449Z,30.36
2018-07-30T09:32:32.567Z,30.54
2018-07-30T09:33:32.583Z,30.60
2018-07-30T09:34:32.651Z,30.81
2018-07-30T09:35:32.718Z,30.78
2018-07-30T09:36:32.786Z,30.59
2018-07-30T09:37:32.857Z,30.78
2018-07-30T09:38:32.920Z,30.79
2018-07-30T09:39:33.037Z,30.85
2018-07-30T09:40:33.055Z,30.98
2018-07-30T09:41:33.122Z,30.94
2018-07-30T09:42:33.188Z,31.04
2018-07-30T09:43:33.258Z,31.09
2018-07-30T09:44:33.337Z,31.04
2018-07-30T09:45:33.434Z,30.97
2018-07-30T09:46:33.459Z,31.04
2018-07-30T09:47:33.528Z,30.98
2018-07-30T09:48:33.608Z,31.04
2018-07-30T09:49:33.663Z,30.91
2018-07-30T09:50:33.733Z,31.10
2018-07-30T09:51:33.797Z,31.18
2018-07-30T09:52:33.864Z,31.16
2018-07-30T09:53:33.962Z,31.16
2018-07-30T09:54:34.015Z,31.19
2018-07-30T09:55:34.066Z,31.34
2018-07-30T09:56:34.134Z,31.56
2018-07-30T09:57:34.206Z,31.56
2018-07-30T09:58:34.270Z,31.60
2018-07-30T09:59:34.337Z,31.59
2018-07-30T10:00:34.405Z,31.64
2018-07-30T10:01:34.472Z,31.54
2018-07-30T10:02:34.540Z,31.65
2018-07-30T10:03:34.608Z,31.76
2018-07-30T10:04:34.676Z,31.82
2018-07-30T10:05:34.743Z,31.69
2018-07-30T10:06:35.351Z,31.90
2018-07-30T10:07:34.972Z,32.06
2018-07-30T10:08:34.947Z,32.09
2018-07-30T10:09:35.017Z,32.03
2018-07-30T10:10:35.082Z,32.17
2018-07-30T10:11:35.185Z,32.31
2018-07-30T10:12:35.218Z,32.46
2018-07-30T10:13:35.287Z,32.53
2018-07-30T10:14:35.354Z,32.34
2018-07-30T10:15:35.422Z,32.29
2018-07-30T10:16:35.492Z,32.25
2018-07-30T10:17:35.572Z,32.27
2018-07-30T10:18:35.626Z,32.41
2018-07-30T10:19:35.696Z,32.41
2018-07-30T10:20:35.766Z,32.53
2018-07-30T10:21:35.836Z,32.54
2018-07-30T10:22:35.920Z,32.61
2018-07-30T10:23:35.990Z,32.54
2018-07-30T10:24:36.042Z,32.36
2018-07-30T10:25:36.114Z,32.28
2018-07-30T10:26:36.190Z,32.35
2018-07-30T10:27:36.254Z,32.51
2018-07-30T10:28:36.323Z,32.69
2018-07-30T10:29:36.398Z,32.81
2018-07-30T10:30:36.529Z,32.96
2018-07-30T10:31:36.574Z,33.02
2018-07-30T10:32:36.610Z,33.47
2018-07-30T10:33:36.682Z,33.34
2018-07-30T10:35:36.826Z,33.78
2018-07-30T10:36:36.898Z,34.11
2018-07-30T10:37:37.028Z,34.64
2018-07-30T10:38:37.044Z,34.80
2018-07-30T10:39:37.118Z,35.12
2018-07-30T10:40:37.191Z,34.78
2018-07-30T10:41:37.265Z,34.55
2018-07-30T10:42:37.338Z,34.58
2018-07-30T10:43:37.414Z,34.75
2018-07-30T10:44:37.489Z,34.38
2018-07-30T10:45:37.561Z,34.16
2018-07-30T10:46:38.261Z,34.43
2018-07-30T10:47:37.709Z,34.88
2018-07-30T10:48:37.785Z,35.28
2018-07-30T10:49:37.859Z,35.71
2018-07-30T10:50:37.934Z,35.54
2018-07-30T10:51:38.009Z,35.34
2018-07-30T10:52:38.085Z,35.22
2018-07-30T10:53:38.480Z,35.39
2018-07-30T10:54:38.258Z,35.20
2018-07-30T10:55:38.334Z,35.22
2018-07-30T10:56:38.386Z,35.39
2018-07-30T10:57:38.462Z,35.76
2018-07-30T10:58:38.536Z,35.93
2018-07-30T10:59:38.613Z,35.68
2018-07-30T11:00:38.699Z,35.87
2018-07-30T11:01:38.763Z,35.34
2018-07-30T11:02:38.840Z,34.76
2018-07-30T11:03:38.915Z,34.99
2018-07-30T11:04:38.992Z,34.48
2018-07-30T11:05:39.066Z,34.18
2018-07-30T11:06:39.140Z,34.55
2018-07-30T11:07:39.220Z,34.80
2018-07-30T11:08:39.292Z,35.02
2018-07-30T11:09:39.410Z,34.14
2018-07-30T11:10:39.448Z,34.03
2018-07-30T11:11:39.517Z,33.71
2018-07-30T11:12:39.594Z,33.53
2018-07-30T11:13:39.668Z,33.82
2018-07-30T11:14:39.764Z,34.63
2018-07-30T11:15:39.817Z,34.94
2018-07-30T11:16:39.894Z,35.25
2018-07-30T11:17:39.967Z,35.24
2018-07-30T11:18:40.042Z,35.28
2018-07-30T11:19:40.117Z,35.00
2018-07-30T11:20:40.206Z,34.64
2018-07-30T11:21:40.274Z,34.48
2018-07-30T11:22:40.341Z,34.36
2018-07-30T11:23:40.416Z,34.80
2018-07-30T11:24:40.492Z,35.10
2018-07-30T11:25:40.565Z,34.23
2018-07-30T11:26:40.640Z,34.65
2018-07-30T11:27:40.712Z,35.34
2018-07-30T11:28:40.789Z,36.13
2018-07-30T11:29:40.863Z,36.49
2018-07-30T11:30:40.952Z,37.15
2018-07-30T11:31:41.013Z,37.15
2018-07-30T11:32:41.088Z,35.91
2018-07-30T11:33:41.241Z,35.83
2018-07-30T11:34:41.241Z,35.47
2018-07-30T11:35:41.319Z,36.02
2018-07-30T11:36:41.388Z,35.98
2018-07-30T11:37:41.464Z,35.85
2018-07-30T11:38:41.538Z,35.42
2018-07-30T11:39:41.619Z,35.21
2018-07-30T11:40:41.690Z,35.10
2018-07-30T11:41:41.768Z,35.02
2018-07-30T11:42:41.842Z,34.69
2018-07-30T11:43:42.001Z,34.80
2018-07-30T11:44:41.994Z,34.93
2018-07-30T11:45:42.067Z,35.15
2018-07-30T11:46:42.142Z,34.99
2018-07-30T11:47:42.220Z,34.95
2018-07-30T11:48:42.382Z,35.09
2018-07-30T11:49:42.393Z,35.61
2018-07-30T11:50:42.442Z,35.18
2018-07-30T11:51:42.767Z,34.88
2018-07-30T11:52:42.592Z,34.86
2018-07-30T11:53:42.684Z,34.88
2018-07-30T11:54:42.740Z,34.73
2018-07-30T11:55:42.815Z,35.22
2018-07-30T11:56:42.889Z,35.78
2018-07-30T11:57:42.966Z,35.93
2018-07-30T11:58:43.037Z,35.78
2018-07-30T11:59:43.112Z,35.69
2018-07-30T12:00:43.187Z,36.19
2018-07-30T12:01:43.279Z,36.72
2018-07-30T12:02:43.335Z,36.93
2018-07-30T12:03:43.411Z,35.92
2018-07-30T12:04:43.485Z,35.42
2018-07-30T12:05:43.558Z,36.06
2018-07-30T12:06:43.632Z,36.68
2018-07-30T12:07:43.706Z,37.21
2018-07-30T12:08:43.812Z,36.83
2018-07-30T12:09:43.856Z,37.08
2018-07-30T12:10:43.931Z,37.33
2018-07-30T12:11:44.006Z,37.49
2018-07-30T12:12:44.082Z,37.56
2018-07-30T12:13:44.157Z,38.18
2018-07-30T12:14:44.232Z,37.62
2018-07-30T12:15:44.308Z,37.46
2018-07-30T12:16:44.385Z,36.03
2018-07-30T12:17:44.712Z,35.68
2018-07-30T12:18:44.554Z,35.21
2018-07-30T12:19:44.612Z,34.98
2018-07-30T12:20:44.768Z,34.91
2018-07-30T12:21:44.829Z,34.99
2018-07-30T12:22:44.839Z,35.13
2018-07-30T12:23:44.939Z,34.73
2018-07-30T12:24:44.990Z,34.42
2018-07-30T12:25:45.065Z,35.00
2018-07-30T12:26:45.147Z,35.28
2018-07-30T12:27:45.215Z,35.85
2018-07-30T12:28:45.288Z,36.05
2018-07-30T12:29:45.403Z,36.33
2018-07-30T12:30:45.464Z,37.01
2018-07-30T12:31:45.512Z,37.49
2018-07-30T12:32:45.588Z,37.13
2018-07-30T12:33:45.664Z,36.46
2018-07-30T12:34:45.737Z,36.22
2018-07-30T12:35:45.813Z,36.57
2018-07-30T12:36:45.885Z,36.86
2018-07-30T12:37:45.960Z,37.15
2018-07-30T12:38:46.036Z,37.50
2018-07-30T12:39:46.110Z,37.77
2018-07-30T12:40:46.185Z,38.24
2018-07-30T12:41:46.296Z,37.75
2018-07-30T12:42:46.336Z,37.97
2018-07-30T12:43:46.411Z,38.31
2018-07-30T12:44:46.504Z,39.13
2018-07-30T12:45:46.585Z,38.65
2018-07-30T12:46:46.637Z,38.44
2018-07-30T12:47:46.713Z,38.34
2018-07-30T12:48:46.823Z,37.96
2018-07-30T12:49:46.868Z,37.80
2018-07-30T12:50:46.947Z,37.62
2018-07-30T12:51:47.030Z,37.15
2018-07-30T12:52:47.097Z,37.49
2018-07-30T12:53:47.176Z,37.33
2018-07-30T12:54:47.251Z,37.80