createdAt,value
2022-11-17T00:02:02.112Z,2.90
2022-11-17T00:04:31.188Z,3.45
2022-11-17T00:06:58.176Z,2.67
2022-11-17T00:09:25.003Z,7.10
2022-11-17T00:12:10.682Z,2.70
2022-11-17T00:14:37.753Z,1.85
2022-11-17T00:17:09.752Z,2.67
2022-11-17T00:19:55.319Z,2.70
2022-11-17T00:22:21.971Z,2.70
2022-11-17T00:24:48.827Z,2.70
2022-11-17T00:27:15.607Z,2.92
2022-11-17T00:29:41.968Z,2.08
2022-11-17T00:32:37.117Z,2.20
2022-11-17T00:35:04.569Z,2.10
2022-11-17T00:37:33.948Z,2.45
2022-11-17T00:40:01.105Z,1.95
2022-11-17T00:42:27.810Z,1.90
2022-11-17T00:44:54.163Z,2.13
2022-11-17T00:47:20.550Z,2.47
2022-11-17T00:49:46.913Z,2.10
2022-11-17T00:52:13.294Z,2.20
2022-11-17T00:54:39.655Z,1.88
2022-11-17T00:57:06.033Z,2.30
2022-11-17T00:59:32.411Z,2.42
2022-11-17T01:01:58.821Z,2.15
2022-11-17T01:04:25.243Z,2.88
2022-11-17T01:06:51.686Z,2.50
2022-11-17T01:09:20.668Z,2.58
2022-11-17T01:11:48.390Z,2.80
2022-11-17T01:16:58.613Z,2.63
2022-11-17T01:19:25.064Z,2.95
2022-11-17T01:21:51.441Z,2.40
2022-11-17T01:24:18.215Z,3.08
2022-11-17T01:26:45.732Z,2.60
2022-11-17T01:29:14.191Z,3.80
2022-11-17T01:31:43.467Z,2.60
2022-11-17T01:34:09.980Z,2.50
2022-11-17T01:36:57.651Z,2.63
2022-11-17T01:39:27.438Z,2.30
2022-11-17T01:41:54.720Z,2.08
2022-11-17T01:44:36.200Z,2.58
2022-11-17T01:47:03.953Z,2.13
2022-11-17T01:49:30.943Z,2.00
2022-11-17T01:52:01.427Z,2.40
2022-11-17T01:54:29.471Z,2.50
2022-11-17T01:56:59.778Z,2.80
2022-11-17T01:59:42.622Z,2.60
2022-11-17T02:02:09.033Z,2.17
2022-11-17T02:04:38.470Z,5.20
2022-11-17T02:07:16.899Z,2.53
2022-11-17T02:09:43.834Z,2.28
2022-11-17T02:12:12.586Z,2.63
2022-11-17T02:14:39.485Z,3.05
2022-11-17T02:17:13.717Z,2.30
2022-11-17T02:19:42.175Z,2.40
2022-11-17T02:22:50.675Z,2.67
2022-11-17T02:25:50.651Z,2.65
2022-11-17T02:28:28.973Z,2.83
2022-11-17T02:31:20.061Z,2.92
2022-11-17T02:33:59.840Z,2.50
2022-11-17T02:36:35.305Z,2.22
2022-11-17T02:39:24.390Z,2.75
2022-11-17T02:42:10.070Z,2.22
2022-11-17T02:44:57.851Z,2.00
2022-11-17T02:47:27.885Z,2.15
2022-11-17T02:49:57.831Z,2.10
2022-11-17T02:52:25.150Z,2.40
2022-11-17T02:54:51.525Z,1.73
2022-11-17T02:57:35.179Z,2.65
2022-11-17T03:00:06.191Z,1.52
2022-11-17T03:02:50.910Z,2.08
2022-11-17T03:05:25.519Z,1.63
2022-11-17T03:08:15.112Z,2.05
2022-11-17T03:11:02.766Z,1.95
2022-11-17T03:14:01.201Z,1.88
2022-11-17T03:16:36.045Z,2.63
2022-11-17T03:19:22.495Z,1.88
2022-11-17T03:22:09.770Z,1.73
2022-11-17T03:24:42.903Z,1.83
2022-11-17T03:27:16.438Z,1.75
2022-11-17T03:29:45.085Z,1.45
2022-11-17T03:32:12.733Z,2.17
2022-11-17T03:34:52.078Z,1.55
2022-11-17T03:37:19.554Z,1.58
2022-11-17T03:39:58.907Z,1.70
2022-11-17T03:42:29.727Z,1.60
2022-11-17T03:45:01.385Z,1.90
2022-11-17T03:47:28.492Z,1.40
2022-11-17T03:50:05.934Z,1.70
2022-11-17T03:52:33.402Z,1.80
2022-11-17T03:55:00.201Z,1.42
2022-11-17T03:57:37.215Z,1.98
2022-11-17T04:00:15.596Z,1.75
2022-11-17T04:02:49.390Z,1.80
2022-11-17T04:05:17.063Z,1.85
2022-11-17T04:07:45.637Z,1.42
2022-11-17T04:10:15.690Z,1.50
2022-11-17T04:13:01.071Z,1.50
2022-11-17T04:15:46.137Z,1.35
2022-11-17T04:18:13.010Z,1.65
2022-11-17T04:20:39.358Z,1.35
2022-11-17T04:23:07.959Z,1.45
2022-11-17T04:26:05.607Z,1.40
2022-11-17T04:28:39.337Z,1.55
2022-11-17T04:31:08.502Z,1.25
2022-11-17T04:33:35.895Z,1.17
2022-11-17T04:36:02.878Z,1.50
2022-11-17T04:38:29.281Z,1.40
2022-11-17T04:41:25.435Z,1.20
2022-11-17T04:43:52.376Z,1.20
2022-11-17T04:46:19.984Z,1.25
2022-11-17T04:48:47.559Z,1.00
2022-11-17T04:51:15.177Z,0.98
2022-11-17T04:53:42.471Z,1.17
2022-11-17T04:56:08.934Z,1.23
2022-11-17T04:58:35.664Z,1.30
2022-11-17T05:01:14.340Z,1.00
2022-11-17T05:03:45.046Z,1.10
2022-11-17T05:06:17.538Z,1.35
2022-11-17T05:08:44.554Z,1.00
2022-11-17T05:11:31.077Z,1.05
2022-11-17T05:13:57.947Z,1.10
2022-11-17T05:16:43.047Z,1.17
2022-11-17T05:19:12.862Z,0.98
2022-11-17T05:21:39.432Z,1.00
2022-11-17T05:24:06.371Z,1.30
2022-11-17T05:26:35.389Z,1.92
2022-11-17T05:29:04.065Z,1.10
2022-11-17T05:31:30.820Z,1.10
2022-11-17T05:33:57.763Z,1.10
2022-11-17T05:36:25.324Z,1.25
2022-11-17T05:38:52.564Z,1.15
2022-11-17T05:41:19.368Z,1.38
2022-11-17T05:43:46.259Z,1.00
2022-11-17T05:46:13.274Z,1.08
2022-11-17T05:48:40.025Z,1.25
2022-11-17T05:51:06.508Z,1.13
2022-11-17T05:53:33.531Z,1.30
2022-11-17T05:56:36.765Z,1.38
2022-11-17T05:59:28.302Z,1.40
2022-11-17T06:02:01.231Z,1.40
2022-11-17T06:04:28.566Z,1.25
2022-11-17T06:06:58.983Z,1.38
2022-11-17T06:09:31.704Z,1.35
2022-11-17T06:12:04.128Z,1.70
2022-11-17T06:14:32.192Z,1.45
2022-11-17T06:17:05.307Z,1.50
2022-11-17T06:19:38.375Z,1.70
2022-11-17T06:22:12.229Z,1.20
2022-11-17T06:24:41.088Z,1.42
2022-11-17T06:27:07.567Z,1.35
2022-11-17T06:29:34.350Z,1.73
2022-11-17T06:32:02.661Z,1.63
2022-11-17T06:34:29.363Z,1.90
2022-11-17T06:36:55.924Z,1.67
2022-11-17T06:39:22.333Z,2.88
2022-11-17T06:41:48.698Z,2.03
2022-11-17T06:44:15.113Z,2.78
2022-11-17T06:46:46.121Z,2.13
2022-11-17T06:49:15.221Z,2.13
2022-11-17T06:51:45.139Z,1.90
2022-11-17T06:54:14.312Z,2.30
2022-11-17T06:56:40.757Z,2.50
2022-11-17T06:59:07.427Z,2.58
2022-11-17T07:01:33.832Z,2.00
2022-11-17T07:04:00.239Z,2.22
2022-11-17T07:06:26.664Z,2.50
2022-11-17T07:08:53.058Z,3.25
2022-11-17T07:11:19.437Z,2.38
2022-11-17T07:13:45.908Z,2.50
2022-11-17T07:16:20.123Z,2.15
2022-11-17T07:18:49.551Z,2.17
2022-11-17T07:21:16.197Z,3.33
2022-11-17T07:23:44.707Z,2.78
2022-11-17T07:26:11.519Z,2.30
2022-11-17T07:28:38.319Z,2.97
2022-11-17T07:31:06.623Z,2.72
2022-11-17T07:33:33.067Z,3.20
2022-11-17T07:36:10.598Z,3.17
2022-11-17T07:38:39.183Z,2.60
2022-11-17T07:41:07.034Z,2.42
2022-11-17T07:43:34.569Z,2.83
2022-11-17T07:46:09.319Z,2.72
2022-11-17T07:48:36.105Z,3.13
2022-11-17T07:51:03.431Z,2.22
2022-11-17T07:53:31.455Z,2.63
2022-11-17T07:56:02.932Z,2.15
2022-11-17T07:58:29.842Z,2.22
2022-11-17T08:00:56.256Z,2.33
2022-11-17T08:03:22.806Z,2.33
2022-11-17T08:05:49.195Z,2.03
2022-11-17T08:08:15.658Z,2.58
2022-11-17T08:10:43.011Z,1.85
2022-11-17T08:13:09.420Z,2.30
2022-11-17T08:15:36.117Z,2.30
2022-11-17T08:18:02.490Z,2.80
2022-11-17T08:20:29.411Z,2.28
2022-11-17T08:22:56.499Z,3.08
2022-11-17T08:25:24.776Z,2.30
2022-11-17T08:27:54.653Z,2.13
2022-11-17T08:30:21.326Z,2.22
2022-11-17T08:32:49.417Z,1.90
2022-11-17T08:35:17.142Z,2.15
2022-11-17T08:37:43.617Z,1.92
2022-11-17T08:40:11.078Z,1.83
2022-11-17T08:42:37.621Z,1.50
2022-11-17T08:45:05.420Z,1.30
2022-11-17T08:47:31.862Z,1.17
2022-11-17T08:49:58.269Z,1.55
2022-11-17T08:52:24.676Z,1.20
2022-11-17T08:54:52.393Z,1.23
2022-11-17T08:57:18.943Z,1.30
2022-11-17T08:59:45.381Z,1.63
2022-11-17T09:02:12.385Z,1.25
2022-11-17T09:04:38.782Z,1.40
2022-11-17T09:07:05.407Z,1.23
2022-11-17T09:09:32.331Z,0.90
2022-11-17T09:11:59.743Z,0.95
2022-11-17T09:14:26.509Z,0.95
2022-11-17T09:16:53.314Z,1.00
2022-11-17T09:19:19.969Z,0.98
2022-11-17T09:21:46.340Z,0.80
2022-11-17T09:24:12.737Z,1.00
2022-11-17T09:26:40.877Z,1.20
2022-11-17T09:29:08.076Z,1.30
2022-11-17T09:31:35.322Z,1.33
2022-11-17T09:34:05.296Z,1.00
2022-11-17T09:36:32.763Z,1.10
2022-11-17T09:38:59.144Z,1.00
2022-11-17T09:41:42.155Z,1.20
2022-11-17T09:44:08.444Z,0.85
2022-11-17T09:46:46.320Z,1.23
2022-11-17T09:49:31.272Z,1.05
2022-11-17T09:52:01.736Z,1.00
2022-11-17T09:54:38.862Z,1.23
2022-11-17T09:57:07.458Z,0.75
2022-11-17T09:59:35.116Z,1.55
2022-11-17T10:02:01.550Z,1.13
2022-11-17T10:04:29.315Z,1.10
2022-11-17T10:06:57.751Z,1.27
2022-11-17T10:09:40.976Z,1.23
2022-11-17T10:12:15.304Z,1.48
2022-11-17T10:14:42.074Z,1.95
2022-11-17T10:17:09.286Z,1.50
2022-11-17T10:19:38.147Z,0.90
2022-11-17T10:22:05.221Z,0.80
2022-11-17T10:24:34.526Z,1.40
2022-11-17T10:27:02.916Z,0.90
2022-11-17T10:29:29.505Z,1.05
2022-11-17T10:31:55.899Z,0.75
2022-11-17T10:34:40.167Z,0.80
2022-11-17T10:37:13.205Z,0.85
2022-11-17T10:39:41.790Z,1.17
2022-11-17T10:42:29.628Z,0.80
2022-11-17T10:44:57.753Z,0.80
2022-11-17T10:47:34.971Z,1.10
2022-11-17T10:50:21.104Z,0.95
2022-11-17T10:52:48.550Z,0.70
2022-11-17T10:55:25.768Z,1.38
2022-11-17T10:57:55.829Z,1.50
2022-11-17T11:00:30.632Z,0.85
2022-11-17T11:03:21.630Z,0.70
2022-11-17T11:06:02.081Z,0.90
2022-11-17T11:09:02.076Z,1.25
2022-11-17T11:11:50.964Z,0.85
2022-11-17T11:14:26.316Z,0.90
2022-11-17T11:16:54.346Z,1.15
2022-11-17T11:19:21.048Z,1.27
2022-11-17T11:22:20.844Z,1.00
2022-11-17T11:25:10.203Z,1.48
2022-11-17T11:27:55.295Z,1.13
2022-11-17T11:30:21.858Z,1.08
2022-11-17T11:33:22.968Z,0.60
2022-11-17T11:36:08.040Z,0.90
2022-11-17T11:38:55.635Z,0.82
2022-11-17T11:41:35.498Z,0.85
2022-11-17T11:44:01.789Z,0.70
2022-11-17T11:46:50.304Z,1.02
2022-11-17T11:49:28.105Z,0.82
2022-11-17T11:51:54.474Z,0.98
2022-11-17T11:54:32.089Z,0.80
2022-11-17T11:56:58.488Z,1.05
2022-11-17T11:59:40.663Z,0.82
2022-11-17T12:02:13.274Z,0.77
2022-11-17T12:04:51.854Z,0.80
2022-11-17T12:07:59.991Z,1.92
2022-11-17T12:10:36.616Z,0.80
2022-11-17T12:13:04.216Z,1.02
2022-11-17T12:15:35.087Z,0.73
2022-11-17T12:18:18.017Z,0.73
2022-11-17T12:20:57.811Z,1.02
2022-11-17T12:24:05.771Z,0.90
2022-11-17T12:26:33.287Z,0.73
2022-11-17T12:29:21.492Z,0.80
2022-11-17T12:31:49.557Z,1.30
2022-11-17T12:34:28.855Z,0.60
2022-11-17T12:37:14.603Z,0.70
2022-11-17T12:39:59.883Z,0.85
2022-11-17T12:42:27.729Z,0.95
2022-11-17T12:45:14.499Z,0.80
2022-11-17T12:47:59.168Z,0.90
2022-11-17T12:50:54.685Z,0.75
2022-11-17T12:53:36.353Z,0.63
2022-11-17T12:56:38.101Z,0.80
2022-11-17T12:59:09.172Z,0.87
2022-11-17T13:01:57.217Z,0.70
2022-11-17T13:04:36.627Z,0.73
2022-11-17T13:07:08.189Z,0.77
2022-11-17T13:09:36.291Z,0.75
2022-11-17T13:12:07.340Z,1.05
2022-11-17T13:14:35.225Z,0.85
2022-11-17T13:17:02.606Z,0.80
2022-11-17T13:19:32.846Z,0.80
2022-11-17T13:22:18.534Z,1.00
2022-11-17T13:24:49.570Z,0.70
2022-11-17T13:27:23.834Z,1.02
2022-11-17T13:29:51.297Z,0.70
2022-11-17T13:32:21.121Z,0.95
2022-11-17T13:34:59.752Z,0.90
2022-11-17T13:37:27.985Z,0.80
2022-11-17T13:40:19.731Z,0.90
2022-11-17T13:42:46.579Z,0.88
2022-11-17T13:45:16.292Z,0.77
2022-11-17T13:47:48.323Z,0.98
2022-11-17T13:50:26.755Z,0.82
2022-11-17T13:53:14.127Z,0.68
2022-11-17T13:55:47.200Z,0.70
2022-11-17T13:58:42.497Z,0.90
2022-11-17T14:01:11.233Z,0.98
2022-11-17T14:03:39.691Z,0.85
2022-11-17T14:06:08.665Z,0.82
2022-11-17T14:08:36.139Z,1.05
2022-11-17T14:11:11.601Z,0.90
2022-11-17T14:13:44.020Z,0.90
2022-11-17T14:16:22.731Z,1.00
2022-11-17T14:18:57.761Z,0.85
2022-11-17T14:21:24.153Z,1.05
2022-11-17T14:24:01.573Z,0.90
2022-11-17T14:26:27.971Z,1.48
2022-11-17T14:28:55.114Z,1.05
2022-11-17T14:31:21.555Z,1.00
2022-11-17T14:33:50.318Z,0.93
2022-11-17T14:36:17.490Z,1.10
2022-11-17T14:38:44.974Z,1.20
2022-11-17T14:41:11.391Z,0.90
2022-11-17T14:43:37.981Z,1.20
2022-11-17T14:46:04.451Z,1.27
2022-11-17T14:48:30.862Z,1.00
2022-11-17T14:50:59.113Z,1.20
2022-11-17T14:53:25.896Z,1.10
2022-11-17T14:55:52.490Z,1.13
2022-11-17T14:58:18.898Z,1.10
2022-11-17T15:00:45.314Z,1.10
2022-11-17T15:03:12.049Z,1.23
2022-11-17T15:05:45.379Z,1.33
2022-11-17T15:08:12.171Z,0.93
2022-11-17T15:10:43.832Z,1.40
2022-11-17T15:13:10.192Z,1.10
2022-11-17T15:15:36.659Z,0.90
2022-11-17T15:18:03.138Z,1.38
2022-11-17T15:20:29.801Z,1.42
2022-11-17T15:23:01.864Z,1.40
2022-11-17T15:25:29.552Z,1.40
2022-11-17T15:27:56.407Z,1.42
2022-11-17T15:30:22.952Z,1.67
2022-11-17T15:32:49.326Z,1.50
2022-11-17T15:35:15.786Z,2.33
2022-11-17T15:37:42.249Z,2.30
2022-11-17T15:40:09.223Z,1.40
2022-11-17T15:42:35.653Z,1.15
2022-11-17T15:45:02.028Z,1.33
2022-11-17T15:47:28.409Z,1.48
2022-11-17T15:49:58.286Z,2.67
2022-11-17T15:52:41.435Z,1.23
2022-11-17T15:55:11.534Z,1.42
2022-11-17T15:57:37.930Z,1.48
2022-11-17T16:00:06.679Z,1.40
2022-11-17T16:02:33.053Z,1.35
2022-11-17T16:04:59.393Z,1.30
2022-11-17T16:07:25.868Z,1.60
2022-11-17T16:09:52.750Z,1.63
2022-11-17T16:12:19.199Z,1.33
2022-11-17T16:14:45.673Z,1.50
2022-11-17T16:17:12.077Z,1.50
2022-11-17T16:19:38.435Z,2.20
2022-11-17T16:22:04.796Z,1.63
2022-11-17T16:24:31.176Z,1.30
2022-11-17T16:26:57.611Z,2.15
2022-11-17T16:29:24.741Z,1.42
2022-11-17T16:31:51.130Z,1.30
2022-11-17T16:34:18.755Z,1.30
2022-11-17T16:36:45.256Z,1.85
2022-11-17T16:39:16.951Z,2.08
2022-11-17T16:41:50.022Z,1.50
2022-11-17T16:44:17.837Z,1.60
2022-11-17T16:46:46.496Z,1.40
2022-11-17T16:49:15.480Z,1.80
2022-11-17T16:51:47.469Z,2.25
2022-11-17T16:54:13.927Z,1.73
2022-11-17T16:56:40.425Z,2.25
2022-11-17T16:59:07.311Z,2.80
2022-11-17T17:01:35.285Z,3.08
2022-11-17T17:04:04.226Z,1.98
2022-11-17T17:06:31.156Z,2.22
2022-11-17T17:09:03.028Z,2.10
2022-11-17T17:11:31.942Z,2.47
2022-11-17T17:14:00.181Z,2.15
2022-11-17T17:16:26.897Z,2.15
2022-11-17T17:18:59.433Z,1.83
2022-11-17T17:21:26.749Z,2.28
2022-11-17T17:23:53.151Z,2.17
2022-11-17T17:26:22.165Z,2.05
2022-11-17T17:28:50.497Z,2.13
2022-11-17T17:31:21.614Z,2.42
2022-11-17T17:33:50.073Z,2.55
2022-11-17T17:36:21.817Z,1.90
2022-11-17T17:38:55.037Z,2.03
2022-11-17T17:41:23.291Z,2.22
2022-11-17T17:43:55.547Z,2.35
2022-11-17T17:48:48.259Z,2.10
2022-11-17T17:51:16.741Z,2.78
2022-11-17T17:53:43.285Z,3.03
2022-11-17T17:56:11.925Z,2.38
2022-11-17T17:58:42.184Z,2.33
2022-11-17T18:01:11.043Z,2.45
2022-11-17T18:03:38.738Z,2.60
2022-11-17T18:06:05.640Z,2.60
2022-11-17T18:08:39.256Z,2.30
2022-11-17T18:11:07.721Z,2.65
2022-11-17T18:13:35.882Z,2.80
2022-11-17T18:16:03.875Z,2.65
2022-11-17T18:18:30.335Z,3.38
2022-11-17T18:21:01.122Z,2.97
2022-11-17T18:23:28.869Z,3.05
2022-11-17T18:25:55.488Z,3.83
2022-11-17T18:28:21.867Z,3.05
2022-11-17T18:30:48.395Z,4.65
2022-11-17T18:33:14.840Z,4.53
2022-11-17T18:35:41.213Z,5.40
2022-11-17T18:38:07.612Z,7.95
2022-11-17T18:40:34.234Z,6.68
2022-11-17T18:43:01.553Z,4.65
2022-11-17T18:45:28.309Z,5.28
2022-11-17T18:47:54.674Z,5.35
2022-11-17T18:50:21.081Z,5.32
2022-11-17T18:52:47.450Z,4.85
2022-11-17T18:55:13.821Z,4.28
2022-11-17T18:57:44.714Z,4.32
2022-11-17T19:00:12.156Z,5.07
2022-11-17T19:02:38.543Z,3.95
2022-11-17T19:05:05.197Z,3.50
2022-11-17T19:07:31.886Z,3.50
2022-11-17T19:09:58.324Z,3.20
2022-11-17T19:12:24.765Z,3.75
2022-11-17T19:14:51.132Z,4.00
2022-11-17T19:17:17.514Z,3.88
2022-11-17T19:19:43.897Z,3.63
2022-11-17T19:22:10.329Z,3.88
2022-11-17T19:24:38.645Z,4.15
2022-11-17T19:27:05.011Z,3.08
2022-11-17T19:29:31.445Z,2.90
2022-11-17T19:31:57.803Z,2.97
2022-11-17T19:34:24.153Z,3.72
2022-11-17T19:36:50.549Z,2.90
2022-11-17T19:39:17.195Z,2.38
2022-11-17T19:41:45.214Z,2.80
2022-11-17T19:44:11.845Z,2.63
2022-11-17T19:46:38.866Z,3.28
2022-11-17T19:49:05.961Z,3.70
2022-11-17T19:51:33.849Z,3.13
2022-11-17T19:54:05.637Z,2.60
2022-11-17T19:56:32.104Z,2.58
2022-11-17T19:58:58.564Z,2.60
2022-11-17T20:01:26.849Z,3.30
2022-11-17T20:03:54.646Z,3.20
2022-11-17T20:06:23.629Z,2.95
2022-11-17T20:08:49.987Z,3.20
2022-11-17T20:11:22.210Z,3.53
2022-11-17T20:16:17.672Z,2.90
2022-11-17T20:18:45.210Z,3.65
2022-11-17T20:21:13.876Z,3.20
2022-11-17T20:23:40.579Z,3.10
2022-11-17T20:26:10.320Z,3.45
2022-11-17T20:28:37.532Z,3.47
2022-11-17T20:31:19.175Z,3.15
2022-11-17T20:33:46.550Z,3.70
2022-11-17T20:36:15.717Z,4.22
2022-11-17T20:38:42.090Z,4.13
2022-11-17T20:41:08.743Z,3.65
2022-11-17T20:43:35.456Z,4.40
2022-11-17T20:46:02.560Z,3.80
2022-11-17T20:48:30.150Z,3.75
2022-11-17T20:50:57.364Z,4.57
2022-11-17T20:53:24.317Z,3.97
2022-11-17T20:55:50.760Z,3.42
2022-11-17T20:58:17.159Z,4.35
2022-11-17T21:00:43.570Z,3.83
2022-11-17T21:03:10.045Z,4.22
2022-11-17T21:05:36.412Z,3.65
2022-11-17T21:08:02.868Z,4.78
2022-11-17T21:10:29.234Z,3.20
2022-11-17T21:12:55.610Z,5.03
2022-11-17T21:15:21.957Z,4.53
2022-11-17T21:18:07.014Z,6.25
2022-11-17T21:20:33.916Z,5.80
2022-11-17T21:23:00.326Z,4.65
2022-11-17T21:25:26.709Z,4.85
2022-11-17T21:27:53.187Z,5.82
2022-11-17T21:30:19.644Z,8.68
2022-11-17T21:32:46.061Z,7.90
2022-11-17T21:35:12.422Z,16.77
2022-11-17T21:37:38.788Z,11.98
2022-11-17T21:40:05.837Z,17.58
2022-11-17T21:42:35.231Z,15.80
2022-11-17T21:45:01.582Z,7.97
2022-11-17T21:47:27.963Z,8.55
2022-11-17T21:49:54.690Z,10.00
2022-11-17T21:52:21.072Z,8.60
2022-11-17T21:54:47.436Z,11.77
2022-11-17T21:57:14.268Z,9.55
2022-11-17T21:59:40.627Z,7.88
2022-11-17T22:02:06.995Z,7.03
2022-11-17T22:04:33.482Z,6.97
2022-11-17T22:06:59.883Z,7.97
2022-11-17T22:09:26.293Z,6.45
2022-11-17T22:11:53.087Z,6.53
2022-11-17T22:14:20.169Z,6.55
2022-11-17T22:16:51.997Z,5.75
2022-11-17T22:19:19.916Z,5.03
2022-11-17T22:21:51.542Z,4.70
2022-11-17T22:24:18.017Z,6.78
2022-11-17T22:26:44.825Z,5.93
2022-11-17T22:29:13.465Z,4.85
2022-11-17T22:31:40.099Z,4.80
2022-11-17T22:34:06.562Z,5.00
2022-11-17T22:36:32.936Z,5.13
2022-11-17T22:38:59.324Z,5.20
2022-11-17T22:41:26.221Z,4.45
2022-11-17T22:43:53.980Z,5.35
2022-11-17T22:46:22.093Z,4.45
2022-11-17T22:48:48.852Z,4.68
2022-11-17T22:51:35.463Z,4.57
2022-11-17T22:54:01.832Z,4.60
2022-11-17T22:56:28.297Z,5.03
2022-11-17T22:58:59.480Z,4.40
2022-11-17T23:01:26.272Z,4.20
2022-11-17T23:03:52.756Z,4.45
2022-11-17T23:06:19.202Z,5.50
2022-11-17T23:08:45.659Z,7.15
2022-11-17T23:13:58.575Z,5.93
2022-11-17T23:16:24.987Z,4.95
2022-11-17T23:18:55.287Z,4.20
2022-11-17T23:21:22.323Z,4.72
2022-11-17T23:23:48.954Z,3.70
2022-11-17T23:26:15.381Z,3.35
2022-11-17T23:28:42.856Z,5.20
2022-11-17T23:31:14.658Z,4.50
2022-11-17T23:33:43.596Z,4.43
2022-11-17T23:36:18.350Z,4.32
2022-11-17T23:38:45.192Z,3.85
2022-11-17T23:41:13.470Z,4.22
2022-11-17T23:43:40.355Z,3.80
2022-11-17T23:46:12.100Z,4.20
2022-11-17T23:48:38.856Z,4.00
2022-11-17T23:51:07.162Z,3.70
2022-11-17T23:53:33.659Z,4.82
2022-11-17T23:56:00.517Z,4.13
2022-11-17T23:58:27.203Z,3.95
