createdAt,value
2019-06-01T00:00:11.652Z,7.50
2019-06-01T00:02:33.016Z,7.50
2019-06-01T00:05:01.733Z,7.40
2019-06-01T00:07:30.436Z,7.30
2019-06-01T00:09:59.169Z,7.10
2019-06-01T00:12:27.857Z,7.00
2019-06-01T00:14:56.568Z,6.90
2019-06-01T00:17:25.325Z,6.80
2019-06-01T00:19:54.033Z,6.60
2019-06-01T00:22:22.730Z,6.50
2019-06-01T00:24:52.304Z,6.40
2019-06-01T00:27:21.153Z,6.40
2019-06-01T00:29:49.848Z,6.40
2019-06-01T00:32:18.557Z,6.30
2019-06-01T00:34:47.718Z,6.30
2019-06-01T00:37:16.568Z,6.20
2019-06-01T00:39:45.829Z,6.20
2019-06-01T00:42:14.561Z,6.20
2019-06-01T00:44:44.301Z,6.20
2019-06-01T00:47:13.072Z,6.10
2019-06-01T00:49:42.701Z,6.00
2019-06-01T00:52:11.554Z,5.90
2019-06-01T00:54:40.309Z,5.80
2019-06-01T00:57:09.029Z,5.70
2019-06-01T00:59:37.745Z,5.60
2019-06-01T01:02:06.444Z,5.60
2019-06-01T01:04:35.154Z,5.60
2019-06-01T01:07:03.939Z,5.70
2019-06-01T01:09:32.636Z,5.80
2019-06-01T01:12:01.338Z,5.80
2019-06-01T01:14:30.061Z,5.80
2019-06-01T01:16:58.769Z,5.80
2019-06-01T01:19:27.472Z,5.70
2019-06-01T01:21:56.397Z,5.80
2019-06-01T01:24:25.214Z,5.80
2019-06-01T01:26:54.695Z,5.90
2019-06-01T01:29:23.497Z,5.90
2019-06-01T01:31:53.169Z,6.00
2019-06-01T01:34:21.938Z,6.10
2019-06-01T01:36:52.540Z,6.10
2019-06-01T01:39:20.967Z,6.10
2019-06-01T01:41:50.032Z,6.00
2019-06-01T01:44:18.808Z,6.10
2019-06-01T01:46:48.600Z,6.20
2019-06-01T01:49:17.409Z,6.30
2019-06-01T01:51:46.106Z,6.30
2019-06-01T01:54:14.842Z,6.20
2019-06-01T01:56:43.539Z,6.10
2019-06-01T01:59:12.241Z,6.00
2019-06-01T02:01:41.010Z,5.90
2019-06-01T02:04:09.710Z,5.90
2019-06-01T02:06:38.415Z,5.80
2019-06-01T02:09:08.542Z,5.80
2019-06-01T02:11:37.232Z,5.80
2019-06-01T02:14:05.942Z,5.90
2019-06-01T02:16:34.652Z,5.90
2019-06-01T02:19:03.436Z,5.90
2019-06-01T02:21:32.126Z,5.90
2019-06-01T02:24:01.212Z,5.90
2019-06-01T02:26:30.037Z,5.90
2019-06-01T02:28:59.482Z,5.90
2019-06-01T02:31:41.077Z,6.00
2019-06-01T02:34:01.102Z,6.00
2019-06-01T02:36:29.085Z,6.00
2019-06-01T02:38:58.619Z,6.10
2019-06-01T02:41:27.638Z,6.10
2019-06-01T02:43:57.292Z,6.10
2019-06-01T02:46:26.554Z,6.10
2019-06-01T02:48:55.519Z,6.10
2019-06-01T02:51:24.373Z,6.20
2019-06-01T02:53:53.087Z,6.10
2019-06-01T02:56:21.802Z,6.10
2019-06-01T02:58:50.519Z,6.30
2019-06-01T03:01:34.504Z,6.30
2019-06-01T03:04:07.801Z,6.30
2019-06-01T03:06:38.797Z,6.20
2019-06-01T03:09:08.980Z,6.20
2019-06-01T03:11:39.474Z,6.20
2019-06-01T03:14:10.893Z,6.20
2019-06-01T03:16:41.086Z,6.20
2019-06-01T03:19:10.222Z,6.30
2019-06-01T03:21:38.909Z,6.30
2019-06-01T03:24:13.215Z,6.30
2019-06-01T03:26:44.670Z,6.40
2019-06-01T03:29:18.644Z,6.50
2019-06-01T03:31:47.427Z,6.50
2019-06-01T03:34:16.201Z,6.70
2019-06-01T03:36:44.899Z,7.00
2019-06-01T03:39:13.673Z,7.10
2019-06-01T03:41:42.497Z,7.20
2019-06-01T03:44:11.309Z,7.50
2019-06-01T03:46:40.009Z,7.70
2019-06-01T03:49:09.785Z,7.90
2019-06-01T03:51:38.513Z,8.00
2019-06-01T03:54:08.574Z,8.30
2019-06-01T03:56:37.578Z,8.40
2019-06-01T03:59:07.245Z,8.40
2019-06-01T04:01:36.130Z,8.60
2019-06-01T04:04:05.224Z,8.60
2019-06-01T04:06:33.925Z,8.60
2019-06-01T04:09:03.549Z,8.70
2019-06-01T04:11:32.473Z,8.80
2019-06-01T04:14:01.566Z,8.90
2019-06-01T04:16:30.378Z,9.00
2019-06-01T04:18:59.093Z,9.00
2019-06-01T04:21:27.860Z,9.10
2019-06-01T04:23:56.640Z,9.20
2019-06-01T04:26:25.408Z,9.30
2019-06-01T04:28:54.118Z,9.30
2019-06-01T04:31:22.900Z,9.10
2019-06-01T04:33:51.630Z,9.10
2019-06-01T04:36:20.341Z,9.20
2019-06-01T04:38:49.041Z,9.40
2019-06-01T04:41:17.755Z,9.50
2019-06-01T04:43:46.452Z,9.70
2019-06-01T04:46:15.168Z,9.90
2019-06-01T04:48:43.872Z,10.10
2019-06-01T04:51:13.496Z,10.40
2019-06-01T04:53:42.314Z,10.60
2019-06-01T04:56:11.175Z,10.90
2019-06-01T04:58:39.970Z,11.10
2019-06-01T05:01:09.035Z,11.10
2019-06-01T05:03:37.869Z,11.20
2019-06-01T05:06:07.205Z,11.20
2019-06-01T05:08:36.061Z,11.20
2019-06-01T05:11:06.841Z,11.20
2019-06-01T05:13:35.314Z,11.40
2019-06-01T05:16:04.192Z,11.40
2019-06-01T05:18:32.889Z,11.60
2019-06-01T05:21:01.614Z,11.60
2019-06-01T05:23:30.313Z,11.80
2019-06-01T05:25:59.111Z,12.10
2019-06-01T05:28:27.818Z,12.40
2019-06-01T05:30:56.603Z,12.50
2019-06-01T05:33:36.886Z,12.60
2019-06-01T05:35:55.758Z,12.70
2019-06-01T05:38:24.482Z,12.70
2019-06-01T05:40:53.183Z,12.40
2019-06-01T05:43:22.068Z,12.20
2019-06-01T05:45:50.817Z,12.20
2019-06-01T05:48:24.756Z,12.10
2019-06-01T05:50:49.880Z,12.40
2019-06-01T05:53:19.894Z,12.40
2019-06-01T05:55:48.828Z,12.40
2019-06-01T05:58:17.551Z,12.50
2019-06-01T06:00:46.245Z,12.70
2019-06-01T06:03:18.024Z,12.70
2019-06-01T06:05:45.306Z,12.50
2019-06-01T06:08:14.441Z,12.50
2019-06-01T06:10:43.328Z,12.50
2019-06-01T06:13:13.230Z,12.50
2019-06-01T06:15:42.054Z,12.50
2019-06-01T06:18:11.636Z,12.40
2019-06-01T06:20:40.437Z,12.40
2019-06-01T06:23:09.156Z,12.20
2019-06-01T06:25:39.628Z,12.00
2019-06-01T06:28:08.219Z,11.80
2019-06-01T06:30:36.917Z,11.60
2019-06-01T06:33:05.651Z,11.30
2019-06-01T06:35:34.349Z,11.10
2019-06-01T06:38:03.121Z,10.90
2019-06-01T06:40:31.840Z,10.70
2019-06-01T06:43:00.528Z,10.50
2019-06-01T06:45:29.244Z,10.50
2019-06-01T06:47:58.007Z,10.50
2019-06-01T06:50:26.740Z,10.60
2019-06-01T06:52:55.436Z,10.70
2019-06-01T06:55:24.144Z,10.70
2019-06-01T06:57:52.854Z,10.70
2019-06-01T07:00:22.571Z,10.70
2019-06-01T07:02:51.477Z,10.80
2019-06-01T07:05:21.273Z,10.80
2019-06-01T07:07:50.096Z,10.70
2019-06-01T07:10:19.992Z,10.70
2019-06-01T07:12:48.807Z,10.70
2019-06-01T07:15:17.569Z,10.80
2019-06-01T07:17:46.287Z,10.80
2019-06-01T07:20:15.317Z,10.80
2019-06-01T07:22:44.045Z,10.90
2019-06-01T07:25:12.843Z,10.80
2019-06-01T07:27:41.541Z,10.90
2019-06-01T07:30:10.577Z,10.80
2019-06-01T07:32:39.285Z,10.80
2019-06-01T07:35:07.977Z,10.80
2019-06-01T07:37:36.681Z,10.80
2019-06-01T07:40:13.198Z,10.80
2019-06-01T07:42:38.709Z,10.80
2019-06-01T07:45:08.216Z,10.90
2019-06-01T07:47:36.962Z,11.10
2019-06-01T07:50:06.738Z,11.10
2019-06-01T07:52:35.390Z,11.00
2019-06-01T07:55:05.440Z,10.90
2019-06-01T07:57:34.110Z,10.70
2019-06-01T08:00:04.235Z,10.60
2019-06-01T08:02:33.159Z,10.60
2019-06-01T08:05:02.070Z,10.60
2019-06-01T08:07:31.301Z,10.60
2019-06-01T08:10:00.117Z,10.60
2019-06-01T08:12:29.665Z,10.70
2019-06-01T08:14:58.492Z,10.90
2019-06-01T08:17:28.108Z,11.00
2019-06-01T08:19:56.853Z,11.10
2019-06-01T08:22:25.998Z,11.20
2019-06-01T08:24:54.766Z,11.50
2019-06-01T08:27:24.400Z,11.90
2019-06-01T08:29:53.086Z,12.10
2019-06-01T08:32:22.653Z,12.50
2019-06-01T08:35:07.186Z,12.70
2019-06-01T08:37:23.337Z,12.90
2019-06-01T08:39:52.247Z,13.00
2019-06-01T08:42:20.984Z,13.10
2019-06-01T08:44:49.657Z,13.30
2019-06-01T08:47:18.366Z,13.20
2019-06-01T08:49:47.073Z,13.10
2019-06-01T08:52:15.805Z,13.00
2019-06-01T08:54:44.509Z,12.90
2019-06-01T08:57:13.215Z,12.70
2019-06-01T08:59:41.937Z,12.50
2019-06-01T09:02:10.659Z,12.50
2019-06-01T09:04:39.364Z,12.60
2019-06-01T09:07:08.065Z,12.70
2019-06-01T09:09:36.776Z,12.60
2019-06-01T09:12:05.489Z,12.50
2019-06-01T09:14:35.400Z,12.50
2019-06-01T09:17:04.318Z,12.60
2019-06-01T09:19:33.600Z,12.40
2019-06-01T09:22:02.385Z,12.30
2019-06-01T09:24:31.952Z,12.10
2019-06-01T09:27:00.792Z,12.20
2019-06-01T09:29:30.002Z,12.10
2019-06-01T09:31:58.909Z,12.00
2019-06-01T09:34:28.406Z,12.00
2019-06-01T09:36:57.229Z,11.90
2019-06-01T09:39:26.638Z,12.00
2019-06-01T09:41:55.342Z,12.20
2019-06-01T09:44:24.133Z,12.20
2019-06-01T09:46:52.836Z,12.20
2019-06-01T09:49:21.550Z,12.30
2019-06-01T09:51:50.300Z,12.40
2019-06-01T09:54:19.001Z,12.50
2019-06-01T09:56:47.713Z,12.40
2019-06-01T09:59:16.405Z,12.50
2019-06-01T10:01:45.129Z,12.50
2019-06-01T10:04:13.841Z,12.30
2019-06-01T10:06:42.545Z,12.50
2019-06-01T10:09:11.336Z,12.10
2019-06-01T10:11:40.055Z,11.60
2019-06-01T10:14:08.746Z,11.60
2019-06-01T10:16:38.846Z,11.60
2019-06-01T10:19:07.778Z,11.70
2019-06-01T10:21:36.478Z,11.60
2019-06-01T10:24:05.192Z,11.70
2019-06-01T10:26:34.403Z,11.90
2019-06-01T10:29:04.729Z,12.00
2019-06-01T10:31:34.587Z,12.10
2019-06-01T10:34:03.735Z,12.20
2019-06-01T10:36:33.959Z,12.10
2019-06-01T10:39:02.791Z,12.10
2019-06-01T10:41:31.509Z,11.90
2019-06-01T10:44:00.214Z,11.90
2019-06-01T10:46:28.917Z,12.00
2019-06-01T10:48:57.641Z,11.90
2019-06-01T10:51:26.336Z,12.00
2019-06-01T10:53:55.051Z,11.80
2019-06-01T10:56:23.758Z,11.80
2019-06-01T10:59:00.035Z,11.90
2019-06-01T11:01:22.821Z,11.90
2019-06-01T11:03:51.539Z,11.90
2019-06-01T11:06:36.318Z,11.90
2019-06-01T11:08:50.613Z,12.00
2019-06-01T11:11:19.318Z,12.10
2019-06-01T11:13:48.035Z,12.20
2019-06-01T11:16:16.736Z,12.00
2019-06-01T11:18:45.459Z,11.80
2019-06-01T11:21:14.156Z,11.60
2019-06-01T11:23:46.109Z,11.50
2019-06-01T11:26:13.285Z,11.20
2019-06-01T11:28:42.314Z,10.90
2019-06-01T11:31:10.992Z,10.60
2019-06-01T11:33:40.154Z,10.40
2019-06-01T11:36:09.073Z,10.20
2019-06-01T11:38:38.502Z,10.10
2019-06-01T11:41:07.655Z,10.20
2019-06-01T11:43:36.480Z,10.30
2019-06-01T11:46:05.288Z,10.40
2019-06-01T11:48:35.144Z,10.40
2019-06-01T11:51:03.917Z,10.20
2019-06-01T11:53:32.631Z,10.30
2019-06-01T11:56:01.329Z,10.20
2019-06-01T11:58:30.071Z,10.30
2019-06-01T12:00:58.764Z,10.40
2019-06-01T12:03:27.463Z,10.50
2019-06-01T12:05:56.185Z,10.80
2019-06-01T12:08:24.883Z,10.80
2019-06-01T12:10:53.632Z,11.00
2019-06-01T12:13:22.553Z,11.10
2019-06-01T12:15:51.262Z,11.20
2019-06-01T12:18:19.974Z,11.50
2019-06-01T12:20:48.700Z,11.70
2019-06-01T12:23:17.400Z,11.70
2019-06-01T12:25:46.341Z,11.40
2019-06-01T12:28:15.033Z,11.50
2019-06-01T12:30:43.831Z,11.40
2019-06-01T12:33:12.440Z,11.40
2019-06-01T12:35:42.008Z,11.20
2019-06-01T12:38:10.779Z,11.30
2019-06-01T12:40:39.480Z,11.40
2019-06-01T12:43:08.196Z,11.30
2019-06-01T12:45:36.911Z,11.30
2019-06-01T12:48:05.635Z,11.20
2019-06-01T12:50:34.332Z,11.20
2019-06-01T12:53:03.041Z,11.00
2019-06-01T12:55:31.744Z,11.00
2019-06-01T12:58:00.468Z,11.00
2019-06-01T13:00:29.188Z,11.20
2019-06-01T13:03:07.064Z,11.30
2019-06-01T13:05:28.269Z,11.40
2019-06-01T13:08:02.312Z,11.40
2019-06-01T13:10:27.398Z,11.30
2019-06-01T13:12:56.099Z,11.00
2019-06-01T13:15:24.817Z,10.90
2019-06-01T13:17:53.521Z,10.90
2019-06-01T13:20:22.232Z,11.20
2019-06-01T13:22:51.941Z,11.30
2019-06-01T13:25:20.768Z,11.20
2019-06-01T13:27:50.595Z,11.20
2019-06-01T13:30:19.693Z,10.90
2019-06-01T13:32:48.671Z,11.00
2019-06-01T13:35:17.603Z,10.90
2019-06-01T13:37:46.599Z,11.10
2019-06-01T13:40:15.817Z,11.20
2019-06-01T13:42:44.922Z,11.30
2019-06-01T13:45:13.732Z,11.20
2019-06-01T13:47:43.372Z,11.20
2019-06-01T13:50:12.441Z,11.20
2019-06-01T13:52:41.167Z,11.30
2019-06-01T13:55:09.970Z,11.50
2019-06-01T13:57:39.638Z,11.80
2019-06-01T14:00:09.165Z,12.00
2019-06-01T14:02:37.858Z,12.10
2019-06-01T14:05:08.282Z,11.90
2019-06-01T14:07:37.003Z,11.50
2019-06-01T14:10:06.918Z,11.50
2019-06-01T14:12:35.624Z,11.60
2019-06-01T14:15:06.684Z,11.50
2019-06-01T14:17:35.455Z,11.60
2019-06-01T14:20:06.926Z,11.80
2019-06-01T14:22:35.662Z,11.80
2019-06-01T14:25:13.655Z,11.90
2019-06-01T14:27:38.552Z,11.90
2019-06-01T14:30:07.420Z,12.00
2019-06-01T14:32:36.130Z,12.00
2019-06-01T14:35:07.117Z,12.10
2019-06-01T14:37:35.825Z,12.20
2019-06-01T14:40:06.454Z,12.30
2019-06-01T14:42:35.261Z,12.30
2019-06-01T14:45:06.380Z,12.30
2019-06-01T14:47:35.086Z,12.10
2019-06-01T14:50:08.753Z,12.20
2019-06-01T14:52:37.459Z,12.20
2019-06-01T14:55:07.281Z,12.10
2019-06-01T14:57:35.989Z,12.20
2019-06-01T15:00:09.973Z,11.90
2019-06-01T15:02:38.682Z,11.90
2019-06-01T15:05:08.191Z,11.80
2019-06-01T15:07:36.904Z,11.70
2019-06-01T15:10:09.388Z,11.80
2019-06-01T15:12:38.108Z,12.10
2019-06-01T15:15:08.510Z,12.20
2019-06-01T15:17:37.276Z,12.40
2019-06-01T15:20:09.517Z,12.40
2019-06-01T15:22:38.224Z,12.50
2019-06-01T15:25:07.849Z,12.20
2019-06-01T15:27:36.581Z,12.00
2019-06-01T15:30:07.091Z,12.00
2019-06-01T15:32:35.801Z,12.20
2019-06-01T15:35:06.705Z,12.30
2019-06-01T15:37:35.429Z,12.30
2019-06-01T15:40:09.009Z,12.30
2019-06-01T15:42:37.746Z,12.20
2019-06-01T15:45:08.063Z,12.40
2019-06-01T15:47:36.786Z,12.50
2019-06-01T15:50:09.303Z,12.30
2019-06-01T15:52:38.034Z,12.30
2019-06-01T15:55:07.557Z,12.30
2019-06-01T15:57:36.256Z,12.40
2019-06-01T16:00:11.581Z,12.40
2019-06-01T16:02:40.288Z,12.60
2019-06-01T16:05:10.080Z,12.50
2019-06-01T16:07:38.793Z,12.60
2019-06-01T16:10:08.992Z,12.60
2019-06-01T16:12:37.723Z,12.60
2019-06-01T16:15:08.339Z,12.60
2019-06-01T16:17:37.120Z,12.60
2019-06-01T16:20:07.905Z,12.60
2019-06-01T16:22:36.595Z,12.40
2019-06-01T16:25:08.934Z,12.30
2019-06-01T16:27:37.646Z,12.10
2019-06-01T16:30:10.419Z,11.90
2019-06-01T16:32:39.887Z,11.80
2019-06-01T16:35:09.136Z,11.70
2019-06-01T16:37:37.835Z,11.50
2019-06-01T16:40:09.882Z,11.40
2019-06-01T16:42:37.714Z,11.40
2019-06-01T16:45:08.079Z,11.20
2019-06-01T16:47:36.800Z,11.10
2019-06-01T16:50:09.777Z,11.00
2019-06-01T16:52:38.477Z,10.90
2019-06-01T16:55:08.497Z,10.90
2019-06-01T16:57:37.205Z,10.90
2019-06-01T17:00:07.942Z,10.90
2019-06-01T17:02:36.650Z,10.80
2019-06-01T17:05:07.148Z,10.90
2019-06-01T17:07:35.941Z,11.00
2019-06-01T17:10:25.011Z,11.00
2019-06-01T17:12:43.314Z,11.00
2019-06-01T17:15:10.930Z,11.10
2019-06-01T17:17:39.640Z,11.20
2019-06-01T17:20:28.159Z,11.30
2019-06-01T17:22:57.458Z,11.30
2019-06-01T17:25:26.300Z,11.40
2019-06-01T17:27:54.986Z,11.30
2019-06-01T17:30:23.704Z,11.30
2019-06-01T17:32:52.404Z,11.30
2019-06-01T17:35:21.126Z,11.30
2019-06-01T17:37:49.822Z,11.10
2019-06-01T17:40:18.520Z,11.00
2019-06-01T17:42:47.233Z,10.90
2019-06-01T17:45:16.033Z,10.80
2019-06-01T17:47:44.751Z,10.90
2019-06-01T17:50:14.142Z,10.80
2019-06-01T17:52:43.920Z,10.70
2019-06-01T17:55:21.352Z,10.70
2019-06-01T17:57:50.051Z,10.70
2019-06-01T18:00:18.870Z,10.70
2019-06-01T18:02:47.569Z,10.80
2019-06-01T18:05:16.269Z,10.80
2019-06-01T18:07:44.976Z,10.80
2019-06-01T18:10:13.819Z,10.70
2019-06-01T18:12:42.520Z,10.70
2019-06-01T18:15:12.758Z,10.70
2019-06-01T18:17:41.866Z,10.70
2019-06-01T18:20:11.082Z,10.70
2019-06-01T18:22:39.772Z,10.60
2019-06-01T18:25:08.703Z,10.60
2019-06-01T18:27:37.398Z,10.60
2019-06-01T18:30:08.821Z,10.60
2019-06-01T18:32:37.573Z,10.50
2019-06-01T18:35:07.116Z,10.50
2019-06-01T18:37:36.000Z,10.50
2019-06-01T18:40:07.895Z,10.50
2019-06-01T18:42:37.220Z,10.50
2019-06-01T18:45:08.187Z,10.40
2019-06-01T18:47:37.298Z,10.40
2019-06-01T18:50:08.184Z,10.20
2019-06-01T18:52:37.096Z,10.20
2019-06-01T18:55:08.317Z,10.20
2019-06-01T18:57:40.149Z,10.20
2019-06-01T19:00:12.209Z,10.30
2019-06-01T19:02:40.201Z,10.20
2019-06-01T19:05:09.255Z,10.10
2019-06-01T19:07:38.042Z,10.10
2019-06-01T19:10:09.434Z,10.10
2019-06-01T19:12:38.154Z,10.10
2019-06-01T19:15:17.058Z,10.10
2019-06-01T19:17:38.197Z,10.00
2019-06-01T19:20:08.662Z,10.00
2019-06-01T19:22:37.446Z,10.00
2019-06-01T19:25:08.704Z,10.00
2019-06-01T19:27:37.457Z,10.00
2019-06-01T19:30:08.868Z,10.00
2019-06-01T19:32:37.877Z,9.90
2019-06-01T19:35:07.615Z,9.90
2019-06-01T19:37:38.568Z,9.90
2019-06-01T19:40:09.216Z,9.90
2019-06-01T19:42:38.107Z,9.90
2019-06-01T19:45:18.528Z,9.90
2019-06-01T19:47:39.197Z,9.90
2019-06-01T19:50:08.604Z,9.90
2019-06-01T19:52:37.301Z,9.80
2019-06-01T19:55:07.107Z,9.80
2019-06-01T19:57:35.823Z,9.70
2019-06-01T20:00:10.106Z,9.60
2019-06-01T20:02:38.992Z,9.70
2019-06-01T20:05:07.693Z,9.60
2019-06-01T20:07:36.404Z,9.60
2019-06-01T20:10:08.012Z,9.50
2019-06-01T20:12:36.711Z,9.50
2019-06-01T20:15:08.566Z,9.50
2019-06-01T20:17:37.233Z,9.50
2019-06-01T20:20:07.738Z,9.40
2019-06-01T20:22:36.484Z,9.30
2019-06-01T20:25:06.662Z,9.30
2019-06-01T20:27:35.361Z,9.20
2019-06-01T20:30:06.078Z,9.20
2019-06-01T20:32:34.770Z,9.10
2019-06-01T20:35:04.743Z,9.00
2019-06-01T20:37:33.444Z,9.00
2019-06-01T20:40:02.175Z,8.90
2019-06-01T20:42:32.871Z,8.90
2019-06-01T20:45:01.297Z,8.80
2019-06-01T20:47:30.025Z,8.70
2019-06-01T20:49:58.725Z,8.70
2019-06-01T20:52:28.029Z,8.60
2019-06-01T20:54:56.734Z,8.60
2019-06-01T20:57:25.441Z,8.60
2019-06-01T20:59:54.159Z,8.50
2019-06-01T21:02:24.138Z,8.40
2019-06-01T21:04:52.867Z,8.20
2019-06-01T21:07:21.974Z,8.20
2019-06-01T21:09:50.678Z,8.00
2019-06-01T21:12:20.320Z,7.90
2019-06-01T21:14:49.733Z,7.80
2019-06-01T21:17:18.551Z,7.80
2019-06-01T21:19:47.212Z,7.80
2019-06-01T21:22:16.459Z,7.80
2019-06-01T21:24:45.314Z,7.70
2019-06-01T21:27:14.453Z,7.60
2019-06-01T21:29:43.276Z,7.60
2019-06-01T21:32:11.957Z,7.50
2019-06-01T21:34:40.658Z,7.50
2019-06-01T21:37:10.184Z,7.40
2019-06-01T21:39:38.897Z,7.40
2019-06-01T21:42:07.690Z,7.40
2019-06-01T21:44:36.402Z,7.30
2019-06-01T21:47:05.149Z,7.20
2019-06-01T21:49:33.807Z,7.30
2019-06-01T21:52:02.533Z,7.30
2019-06-01T21:54:31.242Z,7.30
2019-06-01T21:56:59.945Z,7.30
2019-06-01T21:59:28.660Z,7.30
2019-06-01T22:01:57.522Z,7.30
2019-06-01T22:04:27.229Z,7.30
2019-06-01T22:06:56.050Z,7.30
2019-06-01T22:09:25.303Z,7.40
2019-06-01T22:11:54.161Z,7.30
2019-06-01T22:14:23.464Z,7.30
2019-06-01T22:16:52.261Z,7.30
2019-06-01T22:19:21.613Z,7.20
2019-06-01T22:21:50.381Z,7.10
2019-06-01T22:24:19.713Z,7.10
2019-06-01T22:26:48.396Z,7.10
2019-06-01T22:29:18.121Z,7.10
2019-06-01T22:31:46.914Z,7.00
2019-06-01T22:34:15.624Z,7.00
2019-06-01T22:36:44.324Z,7.00
2019-06-01T22:39:13.046Z,7.00
2019-06-01T22:41:41.750Z,7.00
2019-06-01T22:44:10.466Z,7.10
2019-06-01T22:46:39.164Z,7.10
2019-06-01T22:49:07.866Z,7.10
2019-06-01T22:51:36.575Z,7.20
2019-06-01T22:54:05.272Z,7.20
2019-06-01T22:56:33.988Z,7.10
2019-06-01T22:59:02.695Z,7.10
2019-06-01T23:01:31.393Z,7.00
2019-06-01T23:04:00.092Z,7.10
2019-06-01T23:06:29.248Z,7.00
2019-06-01T23:08:58.012Z,6.90
2019-06-01T23:11:27.505Z,7.00
2019-06-01T23:13:56.259Z,6.90
2019-06-01T23:16:25.636Z,6.90
2019-06-01T23:18:54.449Z,7.00
2019-06-01T23:21:23.755Z,6.90
2019-06-01T23:23:52.558Z,6.80
2019-06-01T23:26:22.112Z,6.90
2019-06-01T23:28:50.923Z,6.80
2019-06-01T23:31:19.577Z,6.80
2019-06-01T23:33:48.289Z,6.70
2019-06-01T23:36:17.016Z,6.80
2019-06-01T23:38:45.702Z,6.80
2019-06-01T23:41:14.413Z,6.80
2019-06-01T23:43:43.201Z,6.80
2019-06-01T23:46:11.916Z,6.90
2019-06-01T23:48:40.621Z,7.00
2019-06-01T23:51:09.317Z,7.00
2019-06-01T23:53:38.029Z,7.00
2019-06-01T23:56:06.720Z,7.00
2019-06-01T23:58:35.430Z,7.00
