createdAt,value
2023-04-27T00:01:51.534Z,101211.50
2023-04-27T00:04:19.260Z,101208.28
2023-04-27T00:06:46.072Z,101209.25
2023-04-27T00:09:12.991Z,101208.97
2023-04-27T00:11:39.558Z,101213.28
2023-04-27T00:14:06.033Z,101212.63
2023-04-27T00:16:32.555Z,101211.69
2023-04-27T00:18:59.003Z,101216.16
2023-04-27T00:21:25.448Z,101207.19
2023-04-27T00:23:51.902Z,101217.78
2023-04-27T00:26:18.288Z,101215.53
2023-04-27T00:28:44.702Z,101219.38
2023-04-27T00:31:11.321Z,101213.44
2023-04-27T00:33:37.864Z,101205.06
2023-04-27T00:36:04.526Z,101215.50
2023-04-27T00:38:31.243Z,101210.88
2023-04-27T00:41:02.400Z,101216.31
2023-04-27T00:43:28.874Z,101222.91
2023-04-27T00:45:55.555Z,101228.19
2023-04-27T00:48:22.464Z,101221.44
2023-04-27T00:50:49.552Z,101225.94
2023-04-27T00:53:16.133Z,101232.81
2023-04-27T00:55:42.543Z,101224.19
2023-04-27T00:58:08.993Z,101224.19
2023-04-27T01:00:36.366Z,101237.16
2023-04-27T01:03:04.586Z,101235.38
2023-04-27T01:05:32.576Z,101237.13
2023-04-27T01:07:59.264Z,101236.19
2023-04-27T01:10:25.682Z,101236.50
2023-04-27T01:12:52.241Z,101233.94
2023-04-27T01:15:18.711Z,101225.25
2023-04-27T01:17:45.186Z,101231.53
2023-04-27T01:20:12.043Z,101231.00
2023-04-27T01:22:38.929Z,101236.31
2023-04-27T01:25:06.561Z,101238.75
2023-04-27T01:27:32.966Z,101239.22
2023-04-27T01:29:59.462Z,101245.31
2023-04-27T01:32:26.023Z,101246.56
2023-04-27T01:34:52.614Z,101241.72
2023-04-27T01:37:19.058Z,101242.72
2023-04-27T01:39:45.770Z,101240.63
2023-04-27T01:42:12.209Z,101250.59
2023-04-27T01:44:38.786Z,101247.56
2023-04-27T01:47:05.167Z,101250.75
2023-04-27T01:49:31.572Z,101249.44
2023-04-27T01:51:58.061Z,101247.03
2023-04-27T01:54:25.584Z,101253.31
2023-04-27T01:56:53.198Z,101254.72
2023-04-27T01:59:19.627Z,101253.31
2023-04-27T02:01:46.064Z,101250.53
2023-04-27T02:04:12.767Z,101253.28
2023-04-27T02:06:39.447Z,101255.38
2023-04-27T02:09:06.010Z,101251.69
2023-04-27T02:11:32.457Z,101255.19
2023-04-27T02:13:58.942Z,101260.03
2023-04-27T02:16:25.436Z,101257.44
2023-04-27T02:18:53.706Z,101253.91
2023-04-27T02:21:20.217Z,101263.72
2023-04-27T02:23:46.678Z,101257.91
2023-04-27T02:26:20.423Z,101262.34
2023-04-27T02:28:50.119Z,101267.34
2023-04-27T02:31:17.110Z,101263.00
2023-04-27T02:33:43.632Z,101267.78
2023-04-27T02:36:10.007Z,101261.03
2023-04-27T02:38:36.483Z,101275.41
2023-04-27T02:41:03.041Z,101278.47
2023-04-27T02:43:29.463Z,101274.47
2023-04-27T02:45:55.850Z,101279.78
2023-04-27T02:48:22.254Z,101283.28
2023-04-27T02:50:48.660Z,101285.50
2023-04-27T02:53:15.435Z,101287.94
2023-04-27T02:55:49.732Z,101281.94
2023-04-27T02:58:16.859Z,101285.59
2023-04-27T03:00:43.790Z,101288.03
2023-04-27T03:03:10.354Z,101288.66
2023-04-27T03:05:37.539Z,101286.56
2023-04-27T03:08:04.337Z,101280.69
2023-04-27T03:10:30.828Z,101280.69
2023-04-27T03:12:57.257Z,101280.38
2023-04-27T03:15:23.687Z,101286.66
2023-04-27T03:17:50.258Z,101283.22
2023-04-27T03:20:16.732Z,101293.03
2023-04-27T03:22:45.667Z,101284.78
2023-04-27T03:25:12.185Z,101287.72
2023-04-27T03:27:38.624Z,101290.13
2023-04-27T03:30:05.719Z,101290.13
2023-04-27T03:32:32.259Z,101293.59
2023-04-27T03:34:58.674Z,101291.84
2023-04-27T03:37:25.138Z,101291.38
2023-04-27T03:39:52.703Z,101295.75
2023-04-27T03:42:19.125Z,101304.25
2023-04-27T03:44:45.544Z,101308.50
2023-04-27T03:47:12.051Z,101306.81
2023-04-27T03:49:38.417Z,101306.03
2023-04-27T03:52:04.820Z,101305.72
2023-04-27T03:54:31.725Z,101309.22
2023-04-27T03:56:58.231Z,101307.31
2023-04-27T03:59:24.641Z,101319.66
2023-04-27T04:01:51.765Z,101316.53
2023-04-27T04:04:18.355Z,101320.66
2023-04-27T04:06:44.883Z,101317.91
2023-04-27T04:09:12.823Z,101320.44
2023-04-27T04:11:39.478Z,101317.97
2023-04-27T04:14:05.929Z,101328.88
2023-04-27T04:16:33.821Z,101327.25
2023-04-27T04:19:00.263Z,101323.63
2023-04-27T04:21:26.718Z,101318.81
2023-04-27T04:23:53.153Z,101328.13
2023-04-27T04:26:20.616Z,101332.44
2023-04-27T04:28:46.996Z,101326.59
2023-04-27T04:31:14.986Z,101332.44
2023-04-27T04:33:41.441Z,101337.25
2023-04-27T04:36:08.038Z,101335.28
2023-04-27T04:38:34.605Z,101336.41
2023-04-27T04:41:01.085Z,101328.44
2023-04-27T04:43:27.741Z,101341.13
2023-04-27T04:45:54.213Z,101332.03
2023-04-27T04:48:20.598Z,101332.38
2023-04-27T04:50:47.114Z,101337.97
2023-04-27T04:53:13.534Z,101339.00
2023-04-27T04:55:40.948Z,101332.56
2023-04-27T04:58:07.457Z,101333.53
2023-04-27T05:00:33.918Z,101339.63
2023-04-27T05:03:01.404Z,101345.94
2023-04-27T05:05:27.964Z,101352.59
2023-04-27T05:07:54.382Z,101339.47
2023-04-27T05:10:20.925Z,101344.91
2023-04-27T05:12:47.287Z,101346.19
2023-04-27T05:15:13.931Z,101356.00
2023-04-27T05:17:40.549Z,101349.56
2023-04-27T05:20:08.126Z,101348.13
2023-04-27T05:22:34.559Z,101349.38
2023-04-27T05:25:01.165Z,101355.25
2023-04-27T05:27:27.625Z,101362.00
2023-04-27T05:29:54.025Z,101352.28
2023-04-27T05:32:20.443Z,101359.34
2023-04-27T05:34:49.299Z,101362.84
2023-04-27T05:37:16.084Z,101370.28
2023-04-27T05:39:42.497Z,101371.28
2023-04-27T05:42:08.923Z,101373.50
2023-04-27T05:44:35.632Z,101381.47
2023-04-27T05:47:02.100Z,101380.00
2023-04-27T05:49:28.610Z,101381.75
2023-04-27T05:51:55.478Z,101382.25
2023-04-27T05:54:21.979Z,101388.59
2023-04-27T05:56:48.455Z,101390.00
2023-04-27T05:59:15.264Z,101392.81
2023-04-27T06:01:41.973Z,101390.72
2023-04-27T06:04:08.760Z,101390.06
2023-04-27T06:06:35.460Z,101386.59
2023-04-27T06:09:02.047Z,101390.91
2023-04-27T06:11:28.577Z,101393.56
2023-04-27T06:13:55.016Z,101394.06
2023-04-27T06:16:21.537Z,101397.56
2023-04-27T06:18:50.539Z,101400.66
2023-04-27T06:21:17.116Z,101399.72
2023-04-27T06:23:43.542Z,101401.19
2023-04-27T06:26:10.001Z,101401.78
2023-04-27T06:28:36.506Z,101402.72
2023-04-27T06:31:03.181Z,101399.16
2023-04-27T06:33:29.586Z,101402.88
2023-04-27T06:35:56.009Z,101406.63
2023-04-27T06:38:22.449Z,101406.16
2023-04-27T06:40:53.028Z,101408.25
2023-04-27T06:43:19.589Z,101414.09
2023-04-27T06:45:46.073Z,101406.56
2023-04-27T06:48:12.577Z,101406.72
2023-04-27T06:50:39.043Z,101414.28
2023-04-27T06:53:05.426Z,101417.63
2023-04-27T06:55:31.845Z,101419.56
2023-04-27T06:57:58.274Z,101426.41
2023-04-27T07:00:24.789Z,101422.50
2023-04-27T07:02:51.660Z,101437.59
2023-04-27T07:05:18.648Z,101435.03
2023-04-27T07:07:45.136Z,101437.22
2023-04-27T07:10:11.752Z,101438.22
2023-04-27T07:12:39.779Z,101437.38
2023-04-27T07:15:07.150Z,101443.84
2023-04-27T07:17:33.813Z,101448.00
2023-04-27T07:20:02.048Z,101442.31
2023-04-27T07:22:28.898Z,101449.06
2023-04-27T07:24:55.302Z,101440.59
2023-04-27T07:27:22.241Z,101442.31
2023-04-27T07:29:48.709Z,101447.66
2023-04-27T07:32:15.638Z,101449.72
2023-04-27T07:34:52.705Z,101453.13
2023-04-27T07:37:20.441Z,101458.63
2023-04-27T07:39:47.329Z,101467.59
2023-04-27T07:42:13.741Z,101462.22
2023-04-27T07:44:40.800Z,101469.19
2023-04-27T07:47:07.373Z,101463.06
2023-04-27T07:49:35.000Z,101467.88
2023-04-27T07:52:01.472Z,101466.47
2023-04-27T07:54:27.925Z,101462.38
2023-04-27T07:56:54.705Z,101463.31
2023-04-27T07:59:21.204Z,101466.13
2023-04-27T08:01:47.948Z,101475.75
2023-04-27T08:04:16.009Z,101462.13
2023-04-27T08:06:43.200Z,101474.91
2023-04-27T08:09:10.024Z,101470.75
2023-04-27T08:11:36.611Z,101477.50
2023-04-27T08:14:03.229Z,101484.38
2023-04-27T08:16:29.807Z,101473.00
2023-04-27T08:18:57.563Z,101482.41
2023-04-27T08:21:25.032Z,101483.66
2023-04-27T08:23:51.530Z,101484.88
2023-04-27T08:26:18.302Z,101484.34
2023-04-27T08:28:44.734Z,101485.88
2023-04-27T08:31:11.330Z,101484.78
2023-04-27T08:33:37.815Z,101484.19
2023-04-27T08:36:04.606Z,101486.47
2023-04-27T08:38:31.090Z,101494.47
2023-04-27T08:41:00.830Z,101488.59
2023-04-27T08:43:35.902Z,101492.22
2023-04-27T08:46:02.845Z,101500.75
2023-04-27T08:48:29.379Z,101503.03
2023-04-27T08:50:57.375Z,101499.97
2023-04-27T08:53:23.908Z,101510.81
2023-04-27T08:55:51.330Z,101509.53
2023-04-27T08:58:18.141Z,101505.38
2023-04-27T09:00:45.759Z,101503.69
2023-04-27T09:03:25.733Z,101496.81
2023-04-27T09:06:03.398Z,101517.41
2023-04-27T09:08:43.416Z,101512.59
2023-04-27T09:11:09.925Z,101514.00
2023-04-27T09:13:40.637Z,101513.13
2023-04-27T09:16:07.398Z,101514.31
2023-04-27T09:18:37.829Z,101521.34
2023-04-27T09:21:04.723Z,101517.88
2023-04-27T09:23:38.379Z,101522.09
2023-04-27T09:26:08.231Z,101517.38
2023-04-27T09:28:39.776Z,101517.47
2023-04-27T09:31:09.083Z,101520.19
2023-04-27T09:33:36.118Z,101515.81
2023-04-27T09:36:04.780Z,101521.69
2023-04-27T09:38:31.821Z,101520.00
2023-04-27T09:40:59.981Z,101514.28
2023-04-27T09:43:28.604Z,101521.16
2023-04-27T09:45:55.948Z,101514.91
2023-04-27T09:48:24.164Z,101507.75
2023-04-27T09:50:51.879Z,101511.06
2023-04-27T09:53:20.411Z,101501.56
2023-04-27T09:56:26.021Z,101505.22
2023-04-27T09:58:52.371Z,101504.19
2023-04-27T10:01:34.652Z,101510.47
2023-04-27T10:04:29.573Z,101497.88
2023-04-27T10:07:08.279Z,101509.09
2023-04-27T10:09:41.600Z,101501.88
2023-04-27T10:12:22.679Z,101506.13
2023-04-27T10:14:51.388Z,101500.78
2023-04-27T10:17:18.577Z,101505.91
2023-04-27T10:20:01.276Z,101503.94
2023-04-27T10:22:44.443Z,101509.56
2023-04-27T10:25:22.080Z,101510.31
2023-04-27T10:28:03.101Z,101508.47
2023-04-27T10:30:35.891Z,101501.34
2023-04-27T10:33:08.442Z,101504.81
2023-04-27T10:35:36.233Z,101509.97
2023-04-27T10:38:09.588Z,101501.44
2023-04-27T10:40:37.577Z,101513.47
2023-04-27T10:43:11.731Z,101508.34
2023-04-27T10:45:38.664Z,101511.22
2023-04-27T10:48:05.512Z,101501.00
2023-04-27T10:50:32.262Z,101516.31
2023-04-27T10:53:04.422Z,101517.31
2023-04-27T10:55:31.578Z,101510.13
2023-04-27T10:57:59.110Z,101508.69
2023-04-27T11:00:45.888Z,101515.88
2023-04-27T11:03:18.382Z,101510.03
2023-04-27T11:05:47.032Z,101513.13
2023-04-27T11:08:16.030Z,101518.63
2023-04-27T11:10:51.359Z,101519.72
2023-04-27T11:13:22.032Z,101512.72
2023-04-27T11:15:54.763Z,101513.41
2023-04-27T11:18:24.753Z,101518.09
2023-04-27T11:20:53.400Z,101512.25
2023-04-27T11:23:36.827Z,101515.91
2023-04-27T11:26:14.982Z,101501.41
2023-04-27T11:28:46.086Z,101497.53
2023-04-27T11:31:12.737Z,101517.66
2023-04-27T11:33:40.187Z,101513.47
2023-04-27T11:36:26.587Z,101529.53
2023-04-27T11:38:57.795Z,101526.03
2023-04-27T11:41:36.292Z,101531.31
2023-04-27T11:44:07.765Z,101537.00
2023-04-27T11:46:38.642Z,101530.44
2023-04-27T11:49:08.581Z,101536.88
2023-04-27T11:51:36.153Z,101546.53
2023-04-27T11:54:04.447Z,101532.75
2023-04-27T11:56:38.579Z,101539.53
2023-04-27T11:59:05.749Z,101556.13
2023-04-27T12:01:37.956Z,101534.03
2023-04-27T12:04:05.214Z,101558.09
2023-04-27T12:06:33.754Z,101554.22
2023-04-27T12:09:01.872Z,101557.84
2023-04-27T12:11:28.312Z,101550.06
2023-04-27T12:13:55.898Z,101560.13
2023-04-27T12:16:22.725Z,101541.81
2023-04-27T12:18:52.289Z,101557.28
2023-04-27T12:21:18.809Z,101550.19
2023-04-27T12:23:45.238Z,101548.13
2023-04-27T12:26:14.418Z,101554.41
2023-04-27T12:28:41.668Z,101541.00
2023-04-27T12:31:08.269Z,101553.06
2023-04-27T12:33:35.112Z,101534.13
2023-04-27T12:36:01.665Z,101522.69
2023-04-27T12:38:28.224Z,101543.41
2023-04-27T12:40:54.749Z,101546.03
2023-04-27T12:43:21.210Z,101541.53
2023-04-27T12:45:47.600Z,101543.19
2023-04-27T12:48:16.969Z,101555.13
2023-04-27T12:50:44.135Z,101547.31
2023-04-27T12:53:10.558Z,101544.44
2023-04-27T12:55:37.261Z,101525.91
2023-04-27T12:58:04.836Z,101529.81
2023-04-27T13:00:31.420Z,101546.84
2023-04-27T13:02:58.539Z,101552.13
2023-04-27T13:05:25.946Z,101547.66
2023-04-27T13:07:52.745Z,101550.06
2023-04-27T13:10:19.188Z,101545.16
2023-04-27T13:12:48.106Z,101543.66
2023-04-27T13:15:14.536Z,101544.22
2023-04-27T13:17:43.495Z,101548.09
2023-04-27T13:20:10.871Z,101540.66
2023-04-27T13:22:37.328Z,101542.41
2023-04-27T13:25:05.974Z,101538.50
2023-04-27T13:27:32.412Z,101537.91
2023-04-27T13:29:58.808Z,101537.59
2023-04-27T13:32:25.481Z,101549.72
2023-04-27T13:34:52.020Z,101532.06
2023-04-27T13:37:18.729Z,101547.09
2023-04-27T13:39:45.580Z,101532.53
2023-04-27T13:42:12.420Z,101544.69
2023-04-27T13:44:39.037Z,101536.31
2023-04-27T13:47:05.771Z,101538.63
2023-04-27T13:49:32.269Z,101526.81
2023-04-27T13:51:59.804Z,101535.75
2023-04-27T13:54:27.153Z,101538.38
2023-04-27T13:56:53.579Z,101534.97
2023-04-27T13:59:20.104Z,101539.63
2023-04-27T14:01:46.493Z,101532.66
2023-04-27T14:04:13.120Z,101532.66
2023-04-27T14:06:39.581Z,101535.06
2023-04-27T14:09:06.188Z,101532.09
2023-04-27T14:11:39.438Z,101533.69
2023-04-27T14:14:11.789Z,101531.03
2023-04-27T14:16:38.326Z,101531.38
2023-04-27T14:19:04.981Z,101528.38
2023-04-27T14:21:32.181Z,101531.72
2023-04-27T14:23:58.617Z,101523.56
2023-04-27T14:26:25.140Z,101538.34
2023-04-27T14:28:51.823Z,101524.22
2023-04-27T14:31:18.258Z,101525.47
2023-04-27T14:33:44.677Z,101522.28
2023-04-27T14:36:11.140Z,101522.19
2023-04-27T14:38:37.537Z,101504.34
2023-04-27T14:41:03.987Z,101526.31
2023-04-27T14:43:31.659Z,101521.53
2023-04-27T14:46:05.051Z,101533.94
2023-04-27T14:48:46.405Z,101535.44
2023-04-27T14:51:16.408Z,101524.56
2023-04-27T14:53:43.870Z,101527.25
2023-04-27T14:56:10.966Z,101536.16
2023-04-27T14:58:37.470Z,101533.66
2023-04-27T15:01:03.997Z,101531.00
2023-04-27T15:03:33.558Z,101523.09
2023-04-27T15:06:01.391Z,101535.34
2023-04-27T15:08:28.163Z,101518.91
2023-04-27T15:10:59.719Z,101524.38
2023-04-27T15:13:27.197Z,101529.19
2023-04-27T15:15:58.337Z,101533.78
2023-04-27T15:18:25.618Z,101529.78
2023-04-27T15:20:56.458Z,101518.78
2023-04-27T15:23:25.438Z,101523.63
2023-04-27T15:25:55.669Z,101521.53
2023-04-27T15:28:22.202Z,101516.63
2023-04-27T15:30:49.296Z,101522.13
2023-04-27T15:33:16.499Z,101522.22
2023-04-27T15:35:43.054Z,101521.53
2023-04-27T15:38:12.116Z,101526.09
2023-04-27T15:40:39.276Z,101512.13
2023-04-27T15:43:06.016Z,101507.56
2023-04-27T15:45:32.686Z,101512.59
2023-04-27T15:47:59.390Z,101503.91
2023-04-27T15:50:25.989Z,101503.91
2023-04-27T15:52:52.911Z,101495.66
2023-04-27T15:55:19.687Z,101500.00
2023-04-27T15:57:46.224Z,101489.69
2023-04-27T16:00:15.171Z,101492.09
2023-04-27T16:02:41.913Z,101487.75
2023-04-27T16:05:09.701Z,101479.16
2023-04-27T16:07:37.239Z,101474.94
2023-04-27T16:10:03.954Z,101469.91
2023-04-27T16:12:30.622Z,101459.94
2023-04-27T16:14:57.688Z,101471.72
2023-04-27T16:17:25.144Z,101471.38
2023-04-27T16:19:51.682Z,101459.72
2023-04-27T16:22:18.576Z,101470.34
2023-04-27T16:24:45.382Z,101472.63
2023-04-27T16:27:12.047Z,101471.03
2023-04-27T16:29:38.785Z,101468.06
2023-04-27T16:32:06.196Z,101473.56
2023-04-27T16:34:32.701Z,101471.00
2023-04-27T16:36:59.175Z,101470.13
2023-04-27T16:39:25.699Z,101468.72
2023-04-27T16:41:52.436Z,101466.78
2023-04-27T16:44:18.844Z,101455.56
2023-04-27T16:46:45.712Z,101453.06
2023-04-27T16:49:12.227Z,101457.88
2023-04-27T16:51:38.760Z,101457.88
2023-04-27T16:54:05.266Z,101451.44
2023-04-27T16:56:34.813Z,101455.47
2023-04-27T16:59:01.792Z,101450.75
2023-04-27T17:01:31.418Z,101446.66
2023-04-27T17:03:59.566Z,101448.72
2023-04-27T17:06:28.034Z,101447.31
2023-04-27T17:08:56.002Z,101442.81
2023-04-27T17:11:22.755Z,101442.00
2023-04-27T17:13:52.243Z,101443.03
2023-04-27T17:16:19.662Z,101449.78
2023-04-27T17:18:49.293Z,101442.44
2023-04-27T17:21:17.084Z,101447.94
2023-04-27T17:23:46.457Z,101441.19
2023-04-27T17:26:15.729Z,101445.53
2023-04-27T17:28:42.172Z,101442.22
2023-04-27T17:31:08.689Z,101441.88
2023-04-27T17:33:35.325Z,101436.59
2023-04-27T17:36:01.798Z,101438.53
2023-04-27T17:38:28.302Z,101442.44
2023-04-27T17:40:54.726Z,101434.91
2023-04-27T17:43:21.337Z,101440.72
2023-04-27T17:45:47.752Z,101439.13
2023-04-27T17:48:14.400Z,101433.88
2023-04-27T17:50:41.077Z,101431.00
2023-04-27T17:53:07.889Z,101426.59
2023-04-27T17:55:34.467Z,101424.88
2023-04-27T17:58:03.647Z,101419.72
2023-04-27T18:00:30.507Z,101421.44
2023-04-27T18:02:57.345Z,101426.31
2023-04-27T18:05:24.072Z,101422.88
2023-04-27T18:07:50.732Z,101418.06
2023-04-27T18:10:17.264Z,101421.44
2023-04-27T18:12:43.772Z,101418.00
2023-04-27T18:15:10.581Z,101417.84
2023-04-27T18:17:37.121Z,101424.00
2023-04-27T18:20:09.796Z,101417.72
2023-04-27T18:22:38.360Z,101417.47
2023-04-27T18:25:05.337Z,101421.50
2023-04-27T18:27:32.908Z,101419.78
2023-04-27T18:29:59.595Z,101417.91
2023-04-27T18:32:26.095Z,101421.47
2023-04-27T18:34:52.686Z,101415.97
2023-04-27T18:37:19.176Z,101414.91
2023-04-27T18:39:45.787Z,101411.00
2023-04-27T18:42:12.366Z,101415.91
2023-04-27T18:44:38.849Z,101409.25
2023-04-27T18:47:07.540Z,101422.72
2023-04-27T18:49:34.093Z,101419.22
2023-04-27T18:52:00.586Z,101421.75
2023-04-27T18:54:27.155Z,101417.22
2023-04-27T18:56:53.840Z,101415.13
2023-04-27T18:59:20.366Z,101406.28
2023-04-27T19:01:47.013Z,101402.47
2023-04-27T19:04:14.655Z,101415.09
2023-04-27T19:06:41.480Z,101412.69
2023-04-27T19:09:09.142Z,101410.63
2023-04-27T19:11:35.935Z,101410.00
2023-04-27T19:14:02.470Z,101406.69
2023-04-27T19:16:28.973Z,101402.00
2023-04-27T19:18:55.495Z,101406.09
2023-04-27T19:21:21.910Z,101400.81
2023-04-27T19:23:48.372Z,101405.00
2023-04-27T19:26:15.089Z,101398.56
2023-04-27T19:28:41.822Z,101401.97
2023-04-27T19:31:08.474Z,101404.09
2023-04-27T19:33:35.243Z,101396.38
2023-04-27T19:36:01.808Z,101401.69
2023-04-27T19:38:28.361Z,101400.25
2023-04-27T19:40:54.808Z,101397.53
2023-04-27T19:43:21.534Z,101403.44
2023-04-27T19:45:51.170Z,101400.72
2023-04-27T19:48:17.736Z,101401.84
2023-04-27T19:50:44.377Z,101398.63
2023-04-27T19:53:11.174Z,101395.59
2023-04-27T19:55:37.876Z,101391.41
2023-04-27T19:58:04.631Z,101387.88
2023-04-27T20:00:31.145Z,101394.31
2023-04-27T20:02:58.006Z,101389.97
2023-04-27T20:05:25.190Z,101394.63
2023-04-27T20:07:52.416Z,101391.28
2023-04-27T20:10:18.957Z,101394.16
2023-04-27T20:12:56.274Z,101391.28
2023-04-27T20:15:23.652Z,101388.38
2023-04-27T20:17:50.096Z,101387.91
2023-04-27T20:20:16.643Z,101391.59
2023-04-27T20:22:43.153Z,101388.22
2023-04-27T20:25:09.868Z,101379.72
2023-04-27T20:27:36.489Z,101384.22
2023-04-27T20:30:03.765Z,101378.44
2023-04-27T20:32:30.219Z,101380.69
2023-04-27T20:34:56.662Z,101388.22
2023-04-27T20:37:24.724Z,101374.09
2023-04-27T20:39:52.085Z,101382.53
2023-04-27T20:42:18.699Z,101382.19
2023-04-27T20:44:48.472Z,101386.38
2023-04-27T20:47:15.127Z,101373.00
2023-04-27T20:49:42.061Z,101377.66
2023-04-27T20:52:08.807Z,101373.44
2023-04-27T20:54:36.117Z,101375.03
2023-04-27T20:57:03.629Z,101380.75
2023-04-27T20:59:30.173Z,101380.69
2023-04-27T21:01:56.921Z,101380.47
2023-04-27T21:04:23.407Z,101379.81
2023-04-27T21:06:49.916Z,101366.56
2023-04-27T21:09:16.292Z,101374.31
2023-04-27T21:11:42.730Z,101367.56
2023-04-27T21:14:09.269Z,101371.84
2023-04-27T21:16:35.840Z,101370.78
2023-04-27T21:19:02.241Z,101362.16
2023-04-27T21:21:28.688Z,101368.69
2023-04-27T21:24:06.684Z,101351.69
2023-04-27T21:26:33.540Z,101359.06
2023-04-27T21:28:59.961Z,101362.41
2023-04-27T21:31:26.401Z,101357.56
2023-04-27T21:33:52.983Z,101364.38
2023-04-27T21:36:19.807Z,101357.72
2023-04-27T21:38:47.126Z,101360.16
2023-04-27T21:41:13.783Z,101358.75
2023-04-27T21:43:42.014Z,101352.94
2023-04-27T21:46:09.208Z,101361.19
2023-04-27T21:48:36.201Z,101363.72
2023-04-27T21:51:02.755Z,101357.66
2023-04-27T21:53:32.333Z,101355.19
2023-04-27T21:55:59.007Z,101354.09
2023-04-27T21:58:25.950Z,101361.00
2023-04-27T22:00:52.411Z,101356.19
2023-04-27T22:03:18.956Z,101356.19
2023-04-27T22:05:48.698Z,101358.81
2023-04-27T22:08:15.134Z,101353.16
2023-04-27T22:10:41.671Z,101349.94
2023-04-27T22:13:18.774Z,101349.53
2023-04-27T22:15:46.116Z,101347.13
2023-04-27T22:18:14.255Z,101349.66
2023-04-27T22:20:40.999Z,101357.19
2023-04-27T22:23:07.644Z,101354.56
2023-04-27T22:25:34.050Z,101356.47
2023-04-27T22:28:01.585Z,101357.84
2023-04-27T22:30:28.976Z,101356.47
2023-04-27T22:32:56.675Z,101364.19
2023-04-27T22:35:27.152Z,101367.00
2023-04-27T22:37:57.684Z,101366.53
2023-04-27T22:40:24.527Z,101367.31
2023-04-27T22:42:51.338Z,101368.88
2023-04-27T22:45:17.965Z,101366.84
2023-04-27T22:47:45.774Z,101369.22
2023-04-27T22:50:13.412Z,101356.81
2023-04-27T22:52:42.249Z,101356.69
2023-04-27T22:55:09.998Z,101353.78
2023-04-27T22:57:36.799Z,101349.00
2023-04-27T23:00:05.369Z,101344.47
2023-04-27T23:02:32.312Z,101340.78
2023-04-27T23:04:59.074Z,101339.47
2023-04-27T23:07:25.540Z,101335.53
2023-04-27T23:09:52.752Z,101347.69
2023-04-27T23:12:20.630Z,101354.06
2023-04-27T23:14:47.117Z,101356.25
2023-04-27T23:17:15.307Z,101342.09
2023-04-27T23:19:41.846Z,101351.03
2023-04-27T23:22:08.299Z,101333.69
2023-04-27T23:24:34.755Z,101331.13
2023-04-27T23:27:01.206Z,101335.91
2023-04-27T23:29:27.854Z,101333.38
2023-04-27T23:31:54.272Z,101332.22
2023-04-27T23:34:20.671Z,101333.00
2023-04-27T23:36:47.295Z,101326.34
2023-04-27T23:39:13.753Z,101323.50
2023-04-27T23:41:40.179Z,101325.19
2023-04-27T23:44:06.829Z,101323.44
2023-04-27T23:46:33.416Z,101326.72
2023-04-27T23:48:59.858Z,101322.03
2023-04-27T23:51:27.028Z,101313.38
2023-04-27T23:53:53.452Z,101309.94
2023-04-27T23:56:19.930Z,101309.28
2023-04-27T23:58:46.374Z,101306.47
