createdAt,value
2017-09-09T00:00:52.378Z,62.40
2017-09-09T00:03:20.394Z,62.10
2017-09-09T00:05:48.358Z,62.60
2017-09-09T00:08:15.282Z,62.00
2017-09-09T00:10:41.453Z,61.60
2017-09-09T00:13:08.330Z,61.60
2017-09-09T00:15:34.894Z,61.90
2017-09-09T00:27:47.244Z,62.20
2017-09-09T00:30:13.545Z,61.90
2017-09-09T00:32:41.072Z,62.20
2017-09-09T00:35:07.999Z,63.10
2017-09-09T00:37:34.162Z,63.00
2017-09-09T00:40:00.394Z,63.30
2017-09-09T00:42:26.566Z,62.80
2017-09-09T00:44:54.346Z,63.00
2017-09-09T00:47:20.521Z,63.10
2017-09-09T00:49:48.224Z,63.20
2017-09-09T00:52:14.427Z,63.30
2017-09-09T00:54:42.462Z,63.20
2017-09-09T00:57:09.029Z,63.30
2017-09-09T00:59:35.178Z,62.70
2017-09-09T01:02:01.361Z,62.80
2017-09-09T01:04:28.942Z,63.80
2017-09-09T01:06:55.304Z,63.60
2017-09-09T01:09:21.973Z,63.30
2017-09-09T01:14:37.439Z,63.10
2017-09-09T01:17:03.592Z,63.50
2017-09-09T01:19:29.831Z,63.50
2017-09-09T01:21:55.987Z,63.50
2017-09-09T01:24:24.013Z,63.50
2017-09-09T01:26:50.341Z,63.60
2017-09-09T01:29:17.282Z,64.10
2017-09-09T01:31:43.615Z,63.60
2017-09-09T01:34:10.600Z,63.50
2017-09-09T01:36:37.530Z,64.10
2017-09-09T01:39:03.731Z,64.10
2017-09-09T01:41:29.941Z,63.60
2017-09-09T01:43:56.399Z,64.20
2017-09-09T01:46:22.601Z,63.60
2017-09-09T01:48:48.807Z,63.60
2017-09-09T01:51:15.165Z,63.80
2017-09-09T01:53:41.428Z,63.50
2017-09-09T01:56:08.948Z,63.50
2017-09-09T01:58:35.112Z,63.50
2017-09-09T02:01:02.798Z,64.10
2017-09-09T02:03:29.722Z,64.20
2017-09-09T02:05:56.900Z,63.60
2017-09-09T02:08:26.235Z,64.30
2017-09-09T02:10:52.395Z,63.60
2017-09-09T02:13:18.571Z,63.60
2017-09-09T02:15:44.779Z,63.90
2017-09-09T02:18:11.713Z,64.20
2017-09-09T02:20:39.513Z,63.50
2017-09-09T02:23:05.701Z,63.60
2017-09-09T02:25:31.911Z,63.60
2017-09-09T02:27:58.327Z,63.90
2017-09-09T02:30:25.525Z,64.10
2017-09-09T02:32:51.881Z,63.60
2017-09-09T02:35:18.843Z,63.70
2017-09-09T02:37:45.361Z,63.90
2017-09-09T02:40:12.830Z,64.50
2017-09-09T02:42:39.015Z,64.20
2017-09-09T02:45:05.193Z,63.50
2017-09-09T02:47:33.847Z,64.20
2017-09-09T02:50:01.615Z,64.70
2017-09-09T02:52:28.546Z,64.10
2017-09-09T02:54:54.754Z,63.50
2017-09-09T02:57:21.687Z,64.50
2017-09-09T02:59:48.458Z,63.60
2017-09-09T03:02:14.892Z,64.30
2017-09-09T03:04:41.884Z,64.40
2017-09-09T03:07:09.838Z,64.20
2017-09-09T03:09:37.682Z,64.30
2017-09-09T03:12:04.227Z,63.80
2017-09-09T03:14:34.284Z,65.20
2017-09-09T03:17:04.326Z,64.80
2017-09-09T03:19:30.486Z,64.30
2017-09-09T03:22:00.319Z,64.40
2017-09-09T03:24:27.196Z,64.90
2017-09-09T03:26:53.406Z,64.60
2017-09-09T03:29:22.775Z,64.20
2017-09-09T03:31:48.931Z,64.10
2017-09-09T03:34:15.158Z,65.00
2017-09-09T03:36:41.393Z,64.40
2017-09-09T03:39:07.566Z,65.00
2017-09-09T03:41:35.119Z,64.50
2017-09-09T03:44:02.360Z,64.50
2017-09-09T03:46:29.709Z,64.80
2017-09-09T03:48:56.201Z,65.50
2017-09-09T03:51:22.406Z,65.00
2017-09-09T03:53:51.675Z,65.20
2017-09-09T03:56:19.170Z,65.60
2017-09-09T03:58:45.364Z,65.30
2017-09-09T04:01:11.579Z,66.20
2017-09-09T04:03:39.643Z,65.60
2017-09-09T04:06:05.842Z,65.60
2017-09-09T04:08:32.736Z,67.00
2017-09-09T04:11:00.421Z,65.90
2017-09-09T04:13:26.651Z,67.10
2017-09-09T04:15:53.908Z,67.20
2017-09-09T04:18:21.018Z,68.30
2017-09-09T04:20:47.198Z,68.60
2017-09-09T04:23:13.731Z,69.30
2017-09-09T04:25:40.770Z,70.50
2017-09-09T04:28:07.702Z,72.80
2017-09-09T04:30:33.854Z,71.80
2017-09-09T04:33:00.406Z,72.00
2017-09-09T04:35:27.024Z,72.00
2017-09-09T04:37:53.211Z,84.00
2017-09-09T04:40:19.391Z,90.00
2017-09-09T04:42:46.323Z,73.10
2017-09-09T04:45:12.511Z,94.90
2017-09-09T04:47:38.686Z,94.40
2017-09-09T04:50:04.878Z,87.20
2017-09-09T04:52:31.447Z,74.60
2017-09-09T04:54:57.966Z,94.50
2017-09-09T04:57:24.135Z,90.90
2017-09-09T04:59:51.061Z,73.70
2017-09-09T05:02:19.659Z,74.00
2017-09-09T05:04:46.541Z,75.40
2017-09-09T05:09:40.602Z,74.80
2017-09-09T05:12:07.810Z,74.60
2017-09-09T05:14:33.984Z,75.00
2017-09-09T05:26:47.251Z,75.70
2017-09-09T05:29:14.187Z,76.40
2017-09-09T05:31:41.405Z,76.10
2017-09-09T05:34:08.284Z,76.20
2017-09-09T05:36:34.831Z,76.90
2017-09-09T05:39:00.996Z,77.10
2017-09-09T05:41:28.228Z,77.00
2017-09-09T05:43:55.135Z,78.00
2017-09-09T05:46:23.312Z,77.60
2017-09-09T05:48:50.484Z,77.50
2017-09-09T05:51:16.647Z,78.10
2017-09-09T05:53:42.848Z,78.60
2017-09-09T05:56:09.026Z,78.90
2017-09-09T05:58:36.142Z,79.00
2017-09-09T06:01:02.273Z,78.50
2017-09-09T06:03:29.182Z,79.80
2017-09-09T06:05:57.728Z,79.60
2017-09-09T06:08:23.906Z,80.00
2017-09-09T06:10:50.094Z,79.80
2017-09-09T06:13:16.264Z,80.60
2017-09-09T06:15:43.169Z,80.10
2017-09-09T06:18:09.326Z,80.40
2017-09-09T06:20:35.530Z,80.90
2017-09-09T06:23:01.864Z,80.10
2017-09-09T06:25:29.568Z,80.30
2017-09-09T06:27:56.537Z,80.90
2017-09-09T06:30:22.705Z,80.80
2017-09-09T06:32:49.455Z,80.40
2017-09-09T06:35:15.691Z,80.00
2017-09-09T06:37:42.532Z,80.50
2017-09-09T06:40:08.915Z,79.90
2017-09-09T06:42:35.082Z,79.50
2017-09-09T06:45:01.334Z,78.80
2017-09-09T06:47:28.393Z,79.00
2017-09-09T06:49:55.293Z,78.70
2017-09-09T06:52:23.145Z,78.10
2017-09-09T06:54:49.396Z,78.60
2017-09-09T06:57:15.653Z,78.50
2017-09-09T06:59:41.847Z,76.80
2017-09-09T07:02:08.010Z,77.40
2017-09-09T07:04:34.983Z,76.70
2017-09-09T07:07:01.891Z,77.40
2017-09-09T07:09:28.092Z,76.50
2017-09-09T07:11:54.270Z,76.60
2017-09-09T07:14:21.192Z,75.80
2017-09-09T07:16:47.364Z,75.70
2017-09-09T07:19:14.521Z,75.60
2017-09-09T07:21:43.298Z,75.00
2017-09-09T07:24:10.227Z,75.50
2017-09-09T07:26:38.806Z,73.40
2017-09-09T07:29:04.980Z,71.60
2017-09-09T07:31:31.165Z,73.00
2017-09-09T07:33:59.318Z,71.90
2017-09-09T07:36:25.494Z,71.60
2017-09-09T07:38:53.408Z,69.90
2017-09-09T07:41:19.874Z,69.90
2017-09-09T07:43:46.253Z,69.60
2017-09-09T07:46:14.287Z,69.30
2017-09-09T07:48:43.663Z,70.80
2017-09-09T07:51:10.693Z,70.50
2017-09-09T07:53:36.875Z,70.30
2017-09-09T07:56:03.850Z,70.80
2017-09-09T07:58:30.092Z,70.80
2017-09-09T08:00:57.197Z,70.30
2017-09-09T08:03:23.432Z,70.50
2017-09-09T08:05:50.344Z,70.90
2017-09-09T08:08:18.311Z,70.10
2017-09-09T08:10:44.506Z,70.60
2017-09-09T08:13:10.664Z,70.60
2017-09-09T08:15:38.665Z,70.40
2017-09-09T08:18:04.857Z,68.80
2017-09-09T08:20:31.037Z,68.30
2017-09-09T08:22:58.895Z,68.80
2017-09-09T08:25:25.822Z,67.70
2017-09-09T08:27:52.733Z,67.60
2017-09-09T08:30:18.932Z,67.50
2017-09-09T08:32:45.128Z,66.90
2017-09-09T08:35:13.043Z,68.00
2017-09-09T08:37:39.222Z,67.50
2017-09-09T08:40:07.414Z,68.00
2017-09-09T08:42:35.858Z,67.70
2017-09-09T08:45:07.911Z,67.40
2017-09-09T08:47:37.496Z,66.80
2017-09-09T08:50:03.691Z,67.30
2017-09-09T08:52:30.666Z,67.60
2017-09-09T08:54:57.216Z,67.60
2017-09-09T08:57:23.411Z,67.70
2017-09-09T08:59:49.583Z,68.10
2017-09-09T09:02:15.792Z,68.00
2017-09-09T09:04:44.419Z,68.50
2017-09-09T09:07:10.781Z,68.30
2017-09-09T09:09:37.203Z,65.10
2017-09-09T09:12:04.107Z,65.30
2017-09-09T09:14:30.308Z,65.30
2017-09-09T09:16:58.253Z,65.50
2017-09-09T09:19:24.466Z,65.30
2017-09-09T09:21:51.408Z,65.80
2017-09-09T09:24:18.666Z,66.10
2017-09-09T09:26:45.602Z,65.50
2017-09-09T09:29:13.444Z,65.20
2017-09-09T09:31:40.432Z,65.10
2017-09-09T09:34:06.686Z,65.30
2017-09-09T09:36:32.911Z,65.40
2017-09-09T09:38:59.267Z,66.00
2017-09-09T09:41:25.434Z,66.00
2017-09-09T09:43:52.181Z,66.20
2017-09-09T09:46:19.159Z,67.00
2017-09-09T09:48:45.404Z,67.50
2017-09-09T09:51:11.739Z,68.20
2017-09-09T09:53:37.984Z,68.10
2017-09-09T09:56:05.096Z,67.40
2017-09-09T09:58:32.794Z,67.90
2017-09-09T10:10:45.375Z,68.20
2017-09-09T10:13:11.880Z,68.20
2017-09-09T10:15:38.078Z,67.50
2017-09-09T10:18:05.013Z,66.60
2017-09-09T10:20:31.215Z,66.20
2017-09-09T10:22:58.234Z,65.70
2017-09-09T10:25:25.335Z,65.10
2017-09-09T10:27:51.599Z,64.80
2017-09-09T10:30:17.800Z,65.70
2017-09-09T10:32:45.344Z,65.70
2017-09-09T10:35:11.522Z,66.20
2017-09-09T10:37:40.018Z,66.60
2017-09-09T10:40:06.200Z,65.80
2017-09-09T10:42:33.312Z,63.50
2017-09-09T10:45:02.052Z,63.50
2017-09-09T10:47:28.991Z,63.00
2017-09-09T10:49:59.232Z,62.30
2017-09-09T11:02:10.474Z,63.00
2017-09-09T11:04:37.431Z,61.00
2017-09-09T11:07:03.641Z,61.00
2017-09-09T11:09:32.611Z,60.90
2017-09-09T11:21:43.926Z,60.40
2017-09-09T11:24:10.781Z,61.00
2017-09-09T11:26:37.462Z,61.50
2017-09-09T11:29:04.393Z,61.40
2017-09-09T11:31:30.574Z,61.10
2017-09-09T11:33:56.824Z,61.60
2017-09-09T11:36:23.018Z,61.50
2017-09-09T11:38:51.306Z,62.10
2017-09-09T11:41:18.149Z,58.50
2017-09-09T11:43:44.381Z,58.60
2017-09-09T11:46:10.520Z,58.20
2017-09-09T11:48:40.297Z,55.70
2017-09-09T11:51:06.536Z,55.50
2017-09-09T11:53:32.755Z,55.20
2017-09-09T11:55:59.658Z,56.20
2017-09-09T11:58:25.854Z,56.20
2017-09-09T12:00:53.894Z,56.40
2017-09-09T12:03:20.809Z,57.10
2017-09-09T12:05:47.008Z,57.30
2017-09-09T12:08:13.329Z,56.70
2017-09-09T12:10:39.500Z,56.30
2017-09-09T12:13:05.711Z,54.70
2017-09-09T12:15:31.890Z,55.20
2017-09-09T12:17:58.089Z,55.00
2017-09-09T12:20:24.265Z,52.80
2017-09-09T12:22:51.329Z,53.20
2017-09-09T12:25:17.504Z,53.70
2017-09-09T12:27:45.264Z,54.10
2017-09-09T12:30:13.269Z,53.90
2017-09-09T12:32:39.439Z,55.20
2017-09-09T12:35:06.239Z,54.60
2017-09-09T12:37:32.446Z,55.40
2017-09-09T12:39:59.381Z,56.50
2017-09-09T12:42:25.941Z,55.20
2017-09-09T12:44:52.141Z,53.40
2017-09-09T12:47:18.698Z,54.10
2017-09-09T12:49:45.657Z,55.80
2017-09-09T12:52:11.868Z,55.80
2017-09-09T12:54:38.804Z,55.50
2017-09-09T12:57:05.153Z,55.60
2017-09-09T12:59:33.525Z,50.80
2017-09-09T13:04:37.463Z,49.30
2017-09-09T13:07:04.867Z,51.60
2017-09-09T13:09:31.735Z,50.20
2017-09-09T13:11:59.113Z,52.70
2017-09-09T13:14:26.028Z,53.30
2017-09-09T13:16:52.214Z,53.00
2017-09-09T13:19:18.449Z,53.50
2017-09-09T13:21:45.479Z,53.00
2017-09-09T13:33:56.746Z,53.40
2017-09-09T13:36:23.054Z,52.10
2017-09-09T13:38:49.967Z,52.00
2017-09-09T13:41:16.176Z,52.00
2017-09-09T13:43:43.833Z,51.80
2017-09-09T13:46:10.051Z,52.30
2017-09-09T13:48:36.237Z,52.70
2017-09-09T13:51:03.443Z,52.90
2017-09-09T13:53:32.159Z,52.00
2017-09-09T13:55:58.346Z,52.40
2017-09-09T13:58:25.776Z,52.90
2017-09-09T14:00:51.969Z,52.50
2017-09-09T14:03:18.179Z,52.50
2017-09-09T14:05:44.397Z,53.10
2017-09-09T14:08:10.572Z,53.70
2017-09-09T14:10:39.289Z,54.40
2017-09-09T14:13:07.689Z,53.70
2017-09-09T14:15:35.854Z,54.00
2017-09-09T14:18:02.051Z,53.80
2017-09-09T14:20:30.618Z,53.60
2017-09-09T14:22:59.727Z,54.20
2017-09-09T14:25:26.616Z,54.40
2017-09-09T14:27:52.839Z,54.30
2017-09-09T14:30:19.403Z,53.90
2017-09-09T14:32:46.359Z,53.80
2017-09-09T14:35:14.097Z,53.70
2017-09-09T14:37:41.137Z,53.60
2017-09-09T14:40:07.348Z,53.70
2017-09-09T14:42:33.901Z,53.80
2017-09-09T14:45:02.177Z,53.50
2017-09-09T14:47:28.421Z,53.60
2017-09-09T14:49:59.386Z,53.50
2017-09-09T14:52:25.567Z,53.00
2017-09-09T14:54:52.111Z,53.00
2017-09-09T14:57:18.444Z,53.10
2017-09-09T14:59:44.699Z,54.00
2017-09-09T15:02:12.261Z,54.10
2017-09-09T15:04:38.465Z,54.60
2017-09-09T15:07:04.673Z,53.90
2017-09-09T15:09:30.864Z,54.20
2017-09-09T15:11:58.919Z,56.00
2017-09-09T15:14:25.954Z,55.00
2017-09-09T15:16:52.933Z,55.30
2017-09-09T15:19:19.224Z,55.30
2017-09-09T15:21:45.813Z,55.50
2017-09-09T15:24:12.296Z,55.10
2017-09-09T15:26:38.617Z,55.40
2017-09-09T15:29:05.143Z,55.80
2017-09-09T15:31:32.389Z,55.70
2017-09-09T15:33:59.611Z,56.20
2017-09-09T15:36:26.625Z,56.70
2017-09-09T15:38:52.823Z,56.40
2017-09-09T15:41:20.062Z,56.70
2017-09-09T15:43:46.901Z,57.30
2017-09-09T15:46:13.857Z,57.40
2017-09-09T15:48:40.074Z,56.70
2017-09-09T15:51:06.991Z,57.80
2017-09-09T15:53:34.319Z,57.80
2017-09-09T15:56:03.133Z,58.00
2017-09-09T15:58:30.194Z,58.50
2017-09-09T16:00:59.703Z,58.10
2017-09-09T16:03:26.585Z,57.50
2017-09-09T16:05:52.964Z,57.10
2017-09-09T16:08:20.767Z,57.70
2017-09-09T16:10:46.968Z,57.50
2017-09-09T16:13:13.186Z,58.00
2017-09-09T16:15:41.116Z,58.10
2017-09-09T16:18:07.341Z,57.00
2017-09-09T16:20:33.530Z,57.90
2017-09-09T16:23:00.454Z,58.10
2017-09-09T16:25:26.616Z,58.10
2017-09-09T16:27:53.589Z,58.80
2017-09-09T16:30:19.762Z,59.00
2017-09-09T16:32:45.990Z,58.60
2017-09-09T16:35:12.979Z,58.90
2017-09-09T16:37:39.170Z,58.40
2017-09-09T16:40:05.501Z,59.10
2017-09-09T16:42:32.450Z,58.70
2017-09-09T16:44:58.642Z,59.00
2017-09-09T16:47:25.810Z,59.60
2017-09-09T16:49:52.019Z,60.10
2017-09-09T16:52:19.671Z,60.00
2017-09-09T16:54:46.637Z,60.60
2017-09-09T16:57:12.814Z,60.00
2017-09-09T16:59:39.839Z,60.60
2017-09-09T17:02:06.792Z,61.50
2017-09-09T17:04:34.234Z,61.30
2017-09-09T17:07:00.463Z,61.20
2017-09-09T17:09:26.665Z,62.10
2017-09-09T17:11:52.819Z,63.10
2017-09-09T17:14:19.779Z,63.80
2017-09-09T17:16:46.719Z,64.30
2017-09-09T17:19:13.714Z,64.50
2017-09-09T17:21:39.896Z,63.80
2017-09-09T17:24:06.094Z,64.30
2017-09-09T17:39:32.323Z,63.70
2017-09-09T17:41:59.342Z,64.60
2017-09-09T17:44:26.486Z,64.30
2017-09-09T17:46:52.776Z,64.30
2017-09-09T17:49:21.322Z,64.40
2017-09-09T17:51:47.497Z,63.70
2017-09-09T17:54:14.726Z,64.30
2017-09-09T17:56:40.935Z,64.30
2017-09-09T17:59:07.099Z,64.30
2017-09-09T18:01:34.463Z,64.20
2017-09-09T18:04:03.278Z,64.10
2017-09-09T18:06:30.280Z,64.40
2017-09-09T18:11:28.214Z,65.70
2017-09-09T18:13:54.995Z,64.80
2017-09-09T18:16:25.322Z,64.80
2017-09-09T18:18:51.538Z,64.50
2017-09-09T18:21:17.734Z,65.00
2017-09-09T18:23:44.133Z,65.10
2017-09-09T18:26:16.029Z,66.60
2017-09-09T18:28:44.026Z,66.00
2017-09-09T18:31:10.479Z,65.90
2017-09-09T18:33:36.680Z,66.00
2017-09-09T18:36:02.902Z,66.80
2017-09-09T18:38:29.119Z,66.70
2017-09-09T18:40:56.510Z,66.90
2017-09-09T18:43:22.694Z,65.60
2017-09-09T18:45:49.902Z,65.70
2017-09-09T18:48:16.547Z,65.90
2017-09-09T18:50:43.145Z,65.80
2017-09-09T18:53:11.321Z,66.40
2017-09-09T18:55:37.510Z,65.90
2017-09-09T18:58:04.965Z,66.10
2017-09-09T19:00:31.923Z,66.30
2017-09-09T19:02:58.866Z,66.20
2017-09-09T19:05:25.783Z,66.00
2017-09-09T19:07:51.993Z,65.30
2017-09-09T19:10:18.275Z,66.30
2017-09-09T19:12:47.468Z,66.20
2017-09-09T19:15:14.507Z,66.30
2017-09-09T19:17:43.601Z,66.60
2017-09-09T19:20:10.531Z,66.60
2017-09-09T19:22:37.360Z,66.20
2017-09-09T19:25:03.554Z,66.70
2017-09-09T19:27:29.746Z,66.50
2017-09-09T19:29:56.687Z,66.10
2017-09-09T19:32:23.644Z,66.00
2017-09-09T19:34:51.932Z,66.90
2017-09-09T19:37:19.033Z,66.60
2017-09-09T19:39:45.262Z,66.60
2017-09-09T19:42:11.476Z,66.30
2017-09-09T19:44:37.740Z,66.40
2017-09-09T19:47:03.974Z,66.10
2017-09-09T19:49:31.075Z,66.00
2017-09-09T19:51:57.267Z,66.10
2017-09-09T19:54:24.189Z,65.20
2017-09-09T19:56:50.372Z,65.10
2017-09-09T19:59:18.710Z,64.80
2017-09-09T20:01:46.467Z,64.10
2017-09-09T20:04:12.647Z,63.50
2017-09-09T20:06:38.834Z,64.10
2017-09-09T20:09:05.065Z,63.90
2017-09-09T20:11:37.213Z,65.40
2017-09-09T20:14:04.398Z,65.80
2017-09-09T20:16:31.341Z,66.00
2017-09-09T20:18:58.447Z,66.00
2017-09-09T20:21:24.668Z,66.00
2017-09-09T20:23:51.235Z,66.80
2017-09-09T20:26:19.608Z,66.90
2017-09-09T20:28:45.934Z,66.30
2017-09-09T20:31:13.184Z,66.80
2017-09-09T20:33:40.591Z,67.00
2017-09-09T20:36:07.714Z,67.60
2017-09-09T20:38:34.694Z,68.10
2017-09-09T20:41:00.885Z,68.00
2017-09-09T20:43:27.085Z,68.40
2017-09-09T20:45:53.288Z,68.60
2017-09-09T20:48:19.499Z,69.20
2017-09-09T20:50:45.714Z,69.50
2017-09-09T20:53:11.990Z,69.90
2017-09-09T20:55:38.167Z,69.20
2017-09-09T20:58:06.803Z,70.00
2017-09-09T21:00:33.039Z,70.00
2017-09-09T21:02:59.222Z,70.10
2017-09-09T21:05:26.721Z,70.40
2017-09-09T21:07:52.932Z,70.30
2017-09-09T21:10:20.254Z,70.60
2017-09-09T21:12:48.431Z,70.60
2017-09-09T21:15:21.759Z,70.10
2017-09-09T21:17:47.985Z,70.70
2017-09-09T21:20:14.567Z,70.20
2017-09-09T21:22:40.761Z,70.60
2017-09-09T21:25:07.856Z,70.20
2017-09-09T21:27:34.060Z,70.40
2017-09-09T21:30:01.336Z,70.50
2017-09-09T21:32:29.621Z,70.20
2017-09-09T21:34:58.395Z,69.30
2017-09-09T21:37:25.412Z,69.10
2017-09-09T21:39:51.591Z,69.10
2017-09-09T21:42:20.104Z,68.30
2017-09-09T21:44:48.876Z,68.30
2017-09-09T21:47:17.325Z,67.60
2017-09-09T21:49:43.558Z,67.80
2017-09-09T21:52:14.309Z,67.10
2017-09-09T21:54:40.532Z,67.10
2017-09-09T21:57:10.376Z,66.80
2017-09-09T21:59:37.594Z,66.70
2017-09-09T22:02:04.582Z,67.10
2017-09-09T22:04:31.885Z,66.70
2017-09-09T22:06:58.088Z,67.20
2017-09-09T22:09:24.264Z,67.80
2017-09-09T22:11:50.585Z,67.80
2017-09-09T22:14:17.538Z,68.60
2017-09-09T22:16:44.446Z,67.40
2017-09-09T22:19:10.607Z,66.60
2017-09-09T22:21:38.614Z,67.20
2017-09-09T22:24:04.831Z,67.20
2017-09-09T22:26:32.570Z,66.30
2017-09-09T22:29:01.730Z,67.10
2017-09-09T22:31:27.926Z,67.10
2017-09-09T22:33:57.395Z,67.00
2017-09-09T22:36:25.568Z,69.50
2017-09-09T22:38:52.585Z,68.50
2017-09-09T22:41:18.933Z,68.70
2017-09-09T22:53:35.564Z,68.40
2017-09-09T22:56:01.758Z,68.50
2017-09-09T22:58:30.234Z,68.80
2017-09-09T23:00:58.562Z,68.50
2017-09-09T23:03:27.977Z,68.40
2017-09-09T23:05:57.136Z,68.60
2017-09-09T23:08:23.342Z,68.80
2017-09-09T23:10:50.601Z,70.30
2017-09-09T23:13:17.571Z,69.90
2017-09-09T23:15:45.996Z,69.80
2017-09-09T23:18:12.164Z,69.70
2017-09-09T23:20:39.175Z,71.30
2017-09-09T23:23:07.914Z,71.00
2017-09-09T23:25:35.541Z,71.40
2017-09-09T23:28:03.803Z,71.70
2017-09-09T23:30:31.808Z,72.00
2017-09-09T23:32:59.593Z,72.90
2017-09-09T23:35:26.605Z,72.60
2017-09-09T23:37:54.543Z,73.50
2017-09-09T23:40:20.759Z,73.30
2017-09-09T23:42:47.011Z,73.40
2017-09-09T23:45:13.202Z,73.70
2017-09-09T23:47:39.702Z,72.80
2017-09-09T23:50:07.392Z,71.70
2017-09-09T23:52:33.606Z,71.10
2017-09-09T23:55:03.406Z,71.00
2017-09-09T23:57:31.474Z,71.60
2017-09-09T23:59:59.440Z,71.50
