createdAt,value
2018-05-26T00:00:47.087Z,99.99
2018-05-26T00:02:39.855Z,99.99
2018-05-26T00:03:39.736Z,99.99
2018-05-26T00:05:32.629Z,99.99
2018-05-26T00:06:32.399Z,99.99
2018-05-26T00:08:25.141Z,99.99
2018-05-26T00:09:25.033Z,99.99
2018-05-26T00:11:17.891Z,99.99
2018-05-26T00:12:17.792Z,99.99
2018-05-26T00:14:10.629Z,99.99
2018-05-26T00:15:10.543Z,99.99
2018-05-26T00:17:03.417Z,99.99
2018-05-26T00:18:03.300Z,99.99
2018-05-26T00:19:56.128Z,99.99
2018-05-26T00:20:56.033Z,99.99
2018-05-26T00:22:48.881Z,99.99
2018-05-26T00:23:48.780Z,99.99
2018-05-26T00:25:41.617Z,99.99
2018-05-26T00:26:41.533Z,99.99
2018-05-26T00:28:34.386Z,99.99
2018-05-26T00:29:34.280Z,99.99
2018-05-26T00:31:28.560Z,99.99
2018-05-26T00:32:28.482Z,99.99
2018-05-26T00:34:21.347Z,99.99
2018-05-26T00:35:21.126Z,99.99
2018-05-26T00:37:13.918Z,99.99
2018-05-26T00:38:13.753Z,99.99
2018-05-26T00:40:06.599Z,99.99
2018-05-26T00:41:06.505Z,99.99
2018-05-26T00:42:59.349Z,99.99
2018-05-26T00:43:59.255Z,99.99
2018-05-26T00:45:52.094Z,99.99
2018-05-26T00:46:51.996Z,99.99
2018-05-26T00:48:44.773Z,99.99
2018-05-26T00:49:44.653Z,99.99
2018-05-26T00:51:37.500Z,99.99
2018-05-26T00:52:37.399Z,99.99
2018-05-26T00:54:30.263Z,99.99
2018-05-26T00:55:30.061Z,99.99
2018-05-26T00:57:22.908Z,99.99
2018-05-26T00:58:22.717Z,99.99
2018-05-26T01:00:15.472Z,99.99
2018-05-26T01:01:15.351Z,99.99
2018-05-26T01:03:08.087Z,99.99
2018-05-26T01:04:07.990Z,99.99
2018-05-26T01:06:00.749Z,99.99
2018-05-26T01:07:00.633Z,99.99
2018-05-26T01:08:53.378Z,99.99
2018-05-26T01:09:53.289Z,99.99
2018-05-26T01:11:46.049Z,99.99
2018-05-26T01:12:45.930Z,99.99
2018-05-26T01:14:39.215Z,99.99
2018-05-26T01:15:39.206Z,99.99
2018-05-26T01:17:32.008Z,99.99
2018-05-26T01:18:31.839Z,99.99
2018-05-26T01:20:24.703Z,99.99
2018-05-26T01:21:24.652Z,99.99
2018-05-26T01:23:17.344Z,99.99
2018-05-26T01:24:17.264Z,99.99
2018-05-26T01:26:10.195Z,99.99
2018-05-26T01:27:09.985Z,99.99
2018-05-26T01:29:02.972Z,99.99
2018-05-26T01:30:02.838Z,99.99
2018-05-26T01:31:55.623Z,99.99
2018-05-26T01:32:55.483Z,99.99
2018-05-26T01:34:48.324Z,99.99
2018-05-26T01:35:48.243Z,99.99
2018-05-26T01:37:41.086Z,99.99
2018-05-26T01:38:40.983Z,99.99
2018-05-26T01:40:33.856Z,99.99
2018-05-26T01:41:33.736Z,99.99
2018-05-26T01:43:26.588Z,99.99
2018-05-26T01:44:26.474Z,99.99
2018-05-26T01:46:19.344Z,99.99
2018-05-26T01:47:19.240Z,99.99
2018-05-26T01:49:12.135Z,99.99
2018-05-26T01:50:11.996Z,99.99
2018-05-26T01:52:05.660Z,99.99
2018-05-26T01:53:04.631Z,99.99
2018-05-26T01:54:57.498Z,99.99
2018-05-26T01:55:57.391Z,99.99
2018-05-26T01:57:50.148Z,99.62
2018-05-26T01:58:50.053Z,99.62
2018-05-26T02:00:42.903Z,99.71
2018-05-26T02:01:42.792Z,99.23
2018-05-26T02:03:36.044Z,99.90
2018-05-26T02:04:35.961Z,99.04
2018-05-26T02:06:29.197Z,99.80
2018-05-26T02:07:29.107Z,99.99
2018-05-26T02:09:21.979Z,99.62
2018-05-26T02:10:21.838Z,99.08
2018-05-26T02:12:14.582Z,97.37
2018-05-26T02:13:14.507Z,97.94
2018-05-26T02:15:07.403Z,96.94
2018-05-26T02:16:07.245Z,96.89
2018-05-26T02:18:00.154Z,97.75
2018-05-26T02:18:59.989Z,97.37
2018-05-26T02:20:52.881Z,97.27
2018-05-26T02:21:52.754Z,97.85
2018-05-26T02:23:45.596Z,98.52
2018-05-26T02:24:45.501Z,96.61
2018-05-26T02:26:38.406Z,96.89
2018-05-26T02:27:38.329Z,97.37
2018-05-26T02:29:31.030Z,95.94
2018-05-26T02:30:30.888Z,97.18
2018-05-26T02:32:23.630Z,96.80
2018-05-26T02:33:23.532Z,96.32
2018-05-26T02:35:16.394Z,94.89
2018-05-26T02:36:16.188Z,93.55
2018-05-26T02:38:08.922Z,93.07
2018-05-26T02:39:08.830Z,94.12
2018-05-26T02:41:01.584Z,94.60
2018-05-26T02:42:01.496Z,93.07
2018-05-26T02:43:54.328Z,93.65
2018-05-26T02:44:54.225Z,94.31
2018-05-26T02:46:46.970Z,93.17
2018-05-26T02:47:46.874Z,94.89
2018-05-26T02:49:39.616Z,93.84
2018-05-26T02:50:39.526Z,93.65
2018-05-26T02:52:32.378Z,91.74
2018-05-26T02:53:32.269Z,91.74
2018-05-26T02:55:25.117Z,90.50
2018-05-26T02:56:25.022Z,90.40
2018-05-26T02:58:17.792Z,91.45
2018-05-26T02:59:17.693Z,90.88
2018-05-26T03:01:10.437Z,91.36
2018-05-26T03:02:10.312Z,90.97
2018-05-26T03:04:03.191Z,90.69
2018-05-26T03:05:03.060Z,90.21
2018-05-26T03:06:55.824Z,91.93
2018-05-26T03:07:55.730Z,91.16
2018-05-26T03:09:48.510Z,89.45
2018-05-26T03:10:48.376Z,90.02
2018-05-26T03:12:41.216Z,90.69
2018-05-26T03:13:41.103Z,90.97
2018-05-26T03:15:33.950Z,89.92
2018-05-26T03:16:33.864Z,90.59
2018-05-26T03:18:26.612Z,89.64
2018-05-26T03:19:26.495Z,90.78
2018-05-26T03:21:19.397Z,90.26
2018-05-26T03:22:19.250Z,90.36
2018-05-26T03:24:12.057Z,88.26
2018-05-26T03:25:11.912Z,86.92
2018-05-26T03:27:07.721Z,85.21
2018-05-26T03:28:07.630Z,85.49
2018-05-26T03:30:00.484Z,82.63
2018-05-26T03:31:00.392Z,82.82
2018-05-26T03:32:54.253Z,82.63
2018-05-26T03:33:54.135Z,83.87
2018-05-26T03:35:46.989Z,84.06
2018-05-26T03:36:46.789Z,84.16
2018-05-26T03:38:39.727Z,83.58
2018-05-26T03:39:39.562Z,84.25
2018-05-26T03:41:32.316Z,85.11
2018-05-26T03:42:32.188Z,85.25
2018-05-26T03:44:25.046Z,86.68
2018-05-26T03:45:24.948Z,86.16
2018-05-26T03:47:17.675Z,87.82
2018-05-26T03:48:17.591Z,86.87
2018-05-26T03:50:10.351Z,86.96
2018-05-26T03:51:10.226Z,87.25
2018-05-26T03:53:03.073Z,86.82
2018-05-26T03:54:02.985Z,87.54
2018-05-26T03:55:55.747Z,87.06
2018-05-26T03:56:55.623Z,86.96
2018-05-26T03:58:48.470Z,86.96
2018-05-26T03:59:48.371Z,86.20
2018-05-26T04:01:41.132Z,85.53
2018-05-26T04:02:41.021Z,85.05
2018-05-26T04:04:33.773Z,85.53
2018-05-26T04:05:33.673Z,85.91
2018-05-26T04:07:26.452Z,85.25
2018-05-26T04:08:26.318Z,85.82
2018-05-26T04:10:19.576Z,85.82
2018-05-26T04:11:19.523Z,86.49
2018-05-26T04:13:12.241Z,85.91
2018-05-26T04:14:12.121Z,86.49
2018-05-26T04:16:04.895Z,86.20
2018-05-26T04:17:04.766Z,85.53
2018-05-26T04:18:57.553Z,85.63
2018-05-26T04:19:57.431Z,85.53
2018-05-26T04:21:50.191Z,86.68
2018-05-26T04:22:50.066Z,86.49
2018-05-26T04:24:43.929Z,86.87
2018-05-26T04:25:43.754Z,87.15
2018-05-26T04:27:36.615Z,86.87
2018-05-26T04:28:36.481Z,86.30
2018-05-26T04:30:29.339Z,86.77
2018-05-26T04:31:29.237Z,86.96
2018-05-26T04:33:22.014Z,84.67
2018-05-26T04:34:21.881Z,84.48
2018-05-26T04:36:14.624Z,87.35
2018-05-26T04:37:14.532Z,87.73
2018-05-26T04:39:07.291Z,88.73
2018-05-26T04:40:07.176Z,87.48
2018-05-26T04:42:00.441Z,85.58
2018-05-26T04:43:00.333Z,85.67
2018-05-26T04:44:53.113Z,86.24
2018-05-26T04:45:52.984Z,85.96
2018-05-26T04:47:45.875Z,86.72
2018-05-26T04:48:45.720Z,87.96
2018-05-26T04:50:38.494Z,87.29
2018-05-26T04:51:38.382Z,88.06
2018-05-26T04:53:31.125Z,88.15
2018-05-26T04:54:31.026Z,87.01
2018-05-26T04:56:24.395Z,87.87
2018-05-26T04:57:23.771Z,88.87
2018-05-26T04:59:16.528Z,90.11
2018-05-26T05:00:16.432Z,88.01
2018-05-26T05:02:09.189Z,88.68
2018-05-26T05:03:09.069Z,89.63
2018-05-26T05:05:01.824Z,92.21
2018-05-26T05:06:01.721Z,93.26
2018-05-26T05:07:54.470Z,94.79
2018-05-26T05:08:54.366Z,95.22
2018-05-26T05:10:47.217Z,95.98
2018-05-26T05:11:47.109Z,96.75
2018-05-26T05:13:39.979Z,98.09
2018-05-26T05:14:39.860Z,98.57
2018-05-26T05:16:33.162Z,99.99
2018-05-26T05:17:33.032Z,99.99
2018-05-26T05:19:26.339Z,99.99
2018-05-26T05:20:26.193Z,99.99
2018-05-26T05:22:19.055Z,99.99
2018-05-26T05:23:18.986Z,99.99
2018-05-26T05:25:11.923Z,99.99
2018-05-26T05:26:11.584Z,99.99
2018-05-26T05:28:04.510Z,99.99
2018-05-26T05:29:04.330Z,99.99
2018-05-26T05:30:57.193Z,99.99
2018-05-26T05:31:57.093Z,99.99
2018-05-26T05:33:49.927Z,99.99
2018-05-26T05:34:49.851Z,99.99
2018-05-26T05:36:42.688Z,99.99
2018-05-26T05:37:42.609Z,99.99
2018-05-26T05:39:35.421Z,99.99
2018-05-26T05:40:35.318Z,99.99
2018-05-26T05:42:28.088Z,99.99
2018-05-26T05:43:27.976Z,99.99
2018-05-26T05:45:20.749Z,99.99
2018-05-26T05:46:20.641Z,99.99
2018-05-26T05:48:13.987Z,99.99
2018-05-26T05:49:13.901Z,99.99
2018-05-26T05:51:07.168Z,99.99
2018-05-26T05:52:07.044Z,99.99
2018-05-26T05:54:00.836Z,99.99
2018-05-26T05:55:00.727Z,99.99
2018-05-26T05:56:53.496Z,99.99
2018-05-26T05:57:53.386Z,99.99
2018-05-26T05:59:46.154Z,99.99
2018-05-26T06:00:46.030Z,99.99
2018-05-26T06:02:38.781Z,99.99
2018-05-26T06:03:38.663Z,99.99
2018-05-26T06:05:31.394Z,99.99
2018-05-26T06:06:31.318Z,99.99
2018-05-26T06:08:26.049Z,99.99
2018-05-26T06:09:24.725Z,99.99
2018-05-26T06:11:17.445Z,99.99
2018-05-26T06:12:17.367Z,99.99
2018-05-26T06:14:10.178Z,99.99
2018-05-26T06:15:10.071Z,99.99
2018-05-26T06:17:03.335Z,99.99
2018-05-26T06:18:03.224Z,99.99
2018-05-26T06:19:56.492Z,99.99
2018-05-26T06:20:56.386Z,99.99
2018-05-26T06:22:49.309Z,99.99
2018-05-26T06:23:49.203Z,99.99
2018-05-26T06:25:42.048Z,99.99
2018-05-26T06:26:41.896Z,99.99
2018-05-26T06:28:34.749Z,99.99
2018-05-26T06:29:34.623Z,99.99
2018-05-26T06:31:28.432Z,99.99
2018-05-26T06:32:28.303Z,99.99
2018-05-26T06:34:21.164Z,99.99
2018-05-26T06:35:21.067Z,99.99
2018-05-26T06:37:14.411Z,99.99
2018-05-26T06:38:14.328Z,99.99
2018-05-26T06:40:07.205Z,99.99
2018-05-26T06:41:07.090Z,99.99
2018-05-26T06:42:59.908Z,99.99
2018-05-26T06:43:59.828Z,99.99
2018-05-26T06:45:52.667Z,99.99
2018-05-26T06:46:52.557Z,99.99
2018-05-26T06:48:45.816Z,99.99
2018-05-26T06:49:45.725Z,99.99
2018-05-26T06:51:38.573Z,99.99
2018-05-26T06:52:38.471Z,99.99
2018-05-26T06:54:31.315Z,99.99
2018-05-26T06:55:31.248Z,99.99
2018-05-26T06:57:24.144Z,99.99
2018-05-26T06:58:23.972Z,99.99
2018-05-26T07:00:16.805Z,99.99
2018-05-26T07:01:16.619Z,99.99
2018-05-26T07:03:09.457Z,99.99
2018-05-26T07:04:09.369Z,99.99
2018-05-26T07:06:02.219Z,99.99
2018-05-26T07:07:02.109Z,99.99
2018-05-26T07:08:54.972Z,99.99
2018-05-26T07:09:54.867Z,99.99
2018-05-26T07:11:47.722Z,99.99
2018-05-26T07:12:47.609Z,99.99
2018-05-26T07:14:40.452Z,99.99
2018-05-26T07:15:40.363Z,99.99
2018-05-26T07:17:33.270Z,99.99
2018-05-26T07:18:33.144Z,99.99
2018-05-26T07:20:25.956Z,99.99
2018-05-26T07:21:25.863Z,99.99
2018-05-26T07:23:18.867Z,99.99
2018-05-26T07:24:18.627Z,99.99
2018-05-26T07:26:11.458Z,99.99
2018-05-26T07:27:11.362Z,99.99
2018-05-26T07:29:04.386Z,99.99
2018-05-26T07:30:04.133Z,99.99
2018-05-26T07:31:56.956Z,99.99
2018-05-26T07:32:56.876Z,99.99
2018-05-26T07:34:49.727Z,99.99
2018-05-26T07:35:49.612Z,99.99
2018-05-26T07:37:42.485Z,99.99
2018-05-26T07:38:42.367Z,99.99
2018-05-26T07:40:35.234Z,99.99
2018-05-26T07:41:35.104Z,99.99
2018-05-26T07:43:27.954Z,99.99
2018-05-26T07:44:27.861Z,99.99
2018-05-26T07:46:20.701Z,99.99
2018-05-26T07:47:20.674Z,99.99
2018-05-26T07:49:13.478Z,99.99
2018-05-26T07:50:13.357Z,99.99
2018-05-26T07:52:06.197Z,99.99
2018-05-26T07:53:06.171Z,99.99
2018-05-26T07:54:58.967Z,99.99
2018-05-26T07:55:58.856Z,99.99
2018-05-26T07:57:51.734Z,99.99
2018-05-26T07:58:51.607Z,99.99
2018-05-26T08:00:45.523Z,99.99
2018-05-26T08:01:44.993Z,97.72
2018-05-26T08:03:37.842Z,97.42
2018-05-26T08:04:37.718Z,99.99
2018-05-26T08:06:30.585Z,98.34
2018-05-26T08:07:30.477Z,94.77
2018-05-26T08:09:23.315Z,91.88
2018-05-26T08:10:23.217Z,93.66
2018-05-26T08:12:16.080Z,95.74
2018-05-26T08:13:15.991Z,95.25
2018-05-26T08:15:08.830Z,93.32
2018-05-26T08:16:08.734Z,92.07
2018-05-26T08:18:02.277Z,90.14
2018-05-26T08:19:01.556Z,91.15
2018-05-26T08:20:54.787Z,91.15
2018-05-26T08:21:54.680Z,91.83
2018-05-26T08:23:47.510Z,89.41
2018-05-26T08:24:47.416Z,92.02
2018-05-26T08:26:40.235Z,88.01
2018-05-26T08:27:40.173Z,81.63
2018-05-26T08:29:33.001Z,81.73
2018-05-26T08:30:32.900Z,83.56
2018-05-26T08:32:25.750Z,80.28
2018-05-26T08:33:25.662Z,78.54
2018-05-26T08:35:18.496Z,78.25
2018-05-26T08:36:18.400Z,79.74
2018-05-26T08:38:11.259Z,80.61
2018-05-26T08:39:11.158Z,75.68
2018-05-26T08:41:04.118Z,77.80
2018-05-26T08:42:04.012Z,74.85
2018-05-26T08:43:56.949Z,77.75
2018-05-26T08:44:56.843Z,76.10
2018-05-26T08:46:49.864Z,74.27
2018-05-26T08:47:49.683Z,73.10
2018-05-26T08:49:43.053Z,71.75
2018-05-26T08:50:42.965Z,71.94
2018-05-26T08:52:35.822Z,72.10
2018-05-26T08:53:35.704Z,72.10
2018-05-26T08:55:28.568Z,73.10
2018-05-26T08:56:28.450Z,73.01
2018-05-26T08:58:21.315Z,69.95
2018-05-26T08:59:21.679Z,68.56
2018-05-26T09:01:14.223Z,68.46
2018-05-26T09:02:14.000Z,66.82
2018-05-26T09:04:06.812Z,67.40
2018-05-26T09:05:06.725Z,68.46
2018-05-26T09:06:59.573Z,68.66
2018-05-26T09:07:59.461Z,70.50
2018-05-26T09:09:52.319Z,69.72
2018-05-26T09:10:52.193Z,69.85
2018-05-26T09:12:45.042Z,68.49
2018-05-26T09:13:44.955Z,68.01
2018-05-26T09:15:37.824Z,67.91
2018-05-26T09:16:37.740Z,68.40
2018-05-26T09:18:30.607Z,65.98
2018-05-26T09:19:30.446Z,66.08
2018-05-26T09:21:23.313Z,67.05
2018-05-26T09:22:23.213Z,66.66
2018-05-26T09:24:16.049Z,66.50
2018-05-26T09:25:16.044Z,66.40
2018-05-26T09:27:08.800Z,65.69
2018-05-26T09:28:08.717Z,65.69
2018-05-26T09:30:01.562Z,66.27
2018-05-26T09:31:01.460Z,66.85
2018-05-26T09:32:54.373Z,66.37
2018-05-26T09:33:54.250Z,66.60
2018-05-26T09:35:48.020Z,67.27
2018-05-26T09:36:47.217Z,66.60
2018-05-26T09:38:39.895Z,66.78
2018-05-26T09:39:39.806Z,66.02
2018-05-26T09:41:32.681Z,66.20
2018-05-26T09:42:32.562Z,67.66
2018-05-26T09:44:26.004Z,67.11
2018-05-26T09:45:25.304Z,66.50
2018-05-26T09:47:19.808Z,66.50
2018-05-26T09:48:19.695Z,65.53
2018-05-26T09:50:12.551Z,66.50
2018-05-26T09:51:12.435Z,66.98
2018-05-26T09:53:05.786Z,67.08
2018-05-26T09:54:05.709Z,65.56
2018-05-26T09:55:58.582Z,62.85
2018-05-26T09:56:58.470Z,61.49
2018-05-26T09:58:51.328Z,61.98
2018-05-26T09:59:51.212Z,62.07
2018-05-26T10:01:44.050Z,61.40
2018-05-26T10:02:43.949Z,61.49
2018-05-26T10:04:36.805Z,61.33
2018-05-26T10:05:36.711Z,61.21
2018-05-26T10:07:29.545Z,61.91
2018-05-26T10:08:29.494Z,61.62
2018-05-26T10:10:22.287Z,59.30
2018-05-26T10:11:22.262Z,58.23
2018-05-26T10:13:15.588Z,59.52
2018-05-26T10:14:14.951Z,60.00
2018-05-26T10:16:07.900Z,58.81
2018-05-26T10:17:07.692Z,58.72
2018-05-26T10:19:00.537Z,59.03
2018-05-26T10:20:00.480Z,59.20
2018-05-26T10:21:53.310Z,59.78
2018-05-26T10:22:53.200Z,59.30
2018-05-26T10:24:46.046Z,59.71
2018-05-26T10:25:45.953Z,59.03
2018-05-26T10:27:38.811Z,59.88
2018-05-26T10:28:38.702Z,59.20
2018-05-26T10:30:32.049Z,59.30
2018-05-26T10:31:31.980Z,58.52
2018-05-26T10:33:24.919Z,60.00
2018-05-26T10:34:24.831Z,59.33
2018-05-26T10:36:17.654Z,58.55
2018-05-26T10:37:17.557Z,58.74
2018-05-26T10:39:10.525Z,57.00
2018-05-26T10:40:10.424Z,58.06
2018-05-26T10:42:03.249Z,55.77
2018-05-26T10:43:03.169Z,56.32
2018-05-26T10:44:56.003Z,57.39
2018-05-26T10:45:55.910Z,57.39
2018-05-26T10:47:48.742Z,56.90
2018-05-26T10:48:48.657Z,56.90
2018-05-26T10:50:41.519Z,56.03
2018-05-26T10:51:41.434Z,55.74
2018-05-26T10:53:34.233Z,55.64
2018-05-26T10:54:34.157Z,55.83
2018-05-26T10:56:27.032Z,54.19
2018-05-26T10:57:26.911Z,55.35
2018-05-26T10:59:19.733Z,53.12
2018-05-26T11:00:19.679Z,55.26
2018-05-26T11:02:12.502Z,55.87
2018-05-26T11:03:12.404Z,56.64
2018-05-26T11:05:05.263Z,56.15
2018-05-26T11:06:05.148Z,55.77
2018-05-26T11:07:57.998Z,56.74
2018-05-26T11:08:57.915Z,56.25
2018-05-26T11:10:51.243Z,56.45
2018-05-26T11:11:51.157Z,56.64
2018-05-26T11:13:44.518Z,55.87
2018-05-26T11:14:44.425Z,55.57
2018-05-26T11:16:37.258Z,56.93
2018-05-26T11:17:37.242Z,56.67
2018-05-26T11:19:30.059Z,55.50
2018-05-26T11:20:29.950Z,55.41
2018-05-26T11:22:22.797Z,54.56
2018-05-26T11:23:22.680Z,54.14
2018-05-26T11:25:15.508Z,55.43
2018-05-26T11:26:15.422Z,53.69
2018-05-26T11:28:08.278Z,53.39
2018-05-26T11:29:08.178Z,54.66
2018-05-26T11:31:01.061Z,55.43
2018-05-26T11:32:00.928Z,55.24
2018-05-26T11:33:53.782Z,54.49
2018-05-26T11:34:53.667Z,54.46
2018-05-26T11:36:46.528Z,54.56
2018-05-26T11:37:46.433Z,54.00
2018-05-26T11:39:39.269Z,54.90
2018-05-26T11:40:39.182Z,51.99
2018-05-26T11:42:32.013Z,51.21
2018-05-26T11:43:31.947Z,51.48
2018-05-26T11:45:24.791Z,52.52
2018-05-26T11:46:24.691Z,53.00
2018-05-26T11:48:17.539Z,51.87
2018-05-26T11:49:17.428Z,51.97
2018-05-26T11:51:10.824Z,51.50
2018-05-26T11:52:10.685Z,49.66
2018-05-26T11:54:03.523Z,49.76
2018-05-26T11:55:03.458Z,49.46
2018-05-26T11:56:56.314Z,49.85
2018-05-26T11:57:56.180Z,49.46
2018-05-26T11:59:49.025Z,49.58
2018-05-26T12:00:48.950Z,49.17
2018-05-26T12:02:41.802Z,49.39
2018-05-26T12:03:41.681Z,47.05
2018-05-26T12:05:34.516Z,47.83
2018-05-26T12:06:34.458Z,49.27
2018-05-26T12:08:27.335Z,48.78
2018-05-26T12:09:27.178Z,48.75
2018-05-26T12:11:21.463Z,48.39
2018-05-26T12:12:21.373Z,48.18
2018-05-26T12:14:14.290Z,49.32
2018-05-26T12:15:14.112Z,49.32
2018-05-26T12:17:06.978Z,49.63
2018-05-26T12:18:06.861Z,49.46
2018-05-26T12:19:59.695Z,48.20
2018-05-26T12:20:59.613Z,48.22
2018-05-26T12:22:52.521Z,47.74
2018-05-26T12:23:52.363Z,47.93
2018-05-26T12:25:45.330Z,47.91
2018-05-26T12:26:45.119Z,48.39
2018-05-26T12:28:37.963Z,49.56
2018-05-26T12:29:37.856Z,48.58
2018-05-26T12:31:31.233Z,47.61
2018-05-26T12:32:31.122Z,48.10
2018-05-26T12:34:23.994Z,45.75
2018-05-26T12:35:23.903Z,45.55
2018-05-26T12:37:16.728Z,46.74
2018-05-26T12:38:16.627Z,46.84
2018-05-26T12:40:10.009Z,46.30
2018-05-26T12:41:09.462Z,45.54
2018-05-26T12:43:03.293Z,43.70
2018-05-26T12:44:03.153Z,44.14
2018-05-26T12:45:55.996Z,45.11
2018-05-26T12:46:55.910Z,44.33
2018-05-26T12:48:48.729Z,45.31
2018-05-26T12:49:48.636Z,45.50
2018-05-26T12:51:41.507Z,45.23
2018-05-26T12:52:41.447Z,45.14
2018-05-26T12:54:34.272Z,45.21
2018-05-26T12:55:34.196Z,45.89
2018-05-26T12:57:27.031Z,45.77
2018-05-26T12:58:26.906Z,45.75
2018-05-26T13:00:19.734Z,45.57
2018-05-26T13:01:19.651Z,45.28
2018-05-26T13:03:12.494Z,44.02
2018-05-26T13:04:12.408Z,45.18
2018-05-26T13:06:05.252Z,45.75
2018-05-26T13:07:05.138Z,45.82
2018-05-26T13:08:57.986Z,46.01
2018-05-26T13:09:57.908Z,45.26
2018-05-26T13:11:50.724Z,45.69
2018-05-26T13:12:50.645Z,43.38
2018-05-26T13:14:43.516Z,43.09
2018-05-26T13:15:43.390Z,42.99
2018-05-26T13:17:36.243Z,42.99
2018-05-26T13:18:36.158Z,41.63
2018-05-26T13:20:29.104Z,42.50
2018-05-26T13:21:28.994Z,42.49
2018-05-26T13:23:21.843Z,43.65
2018-05-26T13:24:21.743Z,43.77
2018-05-26T13:26:14.587Z,43.60
2018-05-26T13:27:14.503Z,42.82
2018-05-26T13:29:07.322Z,41.79
2018-05-26T13:30:07.237Z,41.86
2018-05-26T13:32:00.113Z,40.48
2018-05-26T13:32:59.988Z,41.75
2018-05-26T13:34:52.903Z,42.53
2018-05-26T13:35:52.775Z,43.01
2018-05-26T13:37:45.603Z,42.24
2018-05-26T13:38:45.556Z,41.85
2018-05-26T13:40:38.855Z,43.11
2018-05-26T13:41:38.768Z,42.53
2018-05-26T13:43:31.668Z,40.68
2018-05-26T13:44:31.521Z,42.24
2018-05-26T13:46:24.347Z,41.67
2018-05-26T13:47:24.257Z,39.72
2018-05-26T13:49:17.612Z,40.13
2018-05-26T13:50:17.508Z,40.73
2018-05-26T13:52:10.429Z,39.82
2018-05-26T13:53:10.334Z,40.01
2018-05-26T13:55:03.185Z,40.11
2018-05-26T13:56:03.012Z,40.58
2018-05-26T13:57:55.844Z,40.88
2018-05-26T13:58:55.771Z,40.41
2018-05-26T14:00:48.614Z,40.37
2018-05-26T14:01:48.512Z,40.85
2018-05-26T14:03:41.374Z,40.31
2018-05-26T14:04:41.279Z,39.72
2018-05-26T14:06:34.114Z,40.70
2018-05-26T14:07:34.006Z,40.31
2018-05-26T14:09:26.855Z,40.41
2018-05-26T14:10:26.756Z,40.03
2018-05-26T14:12:24.768Z,39.37
2018-05-26T14:13:22.975Z,39.10
2018-05-26T14:15:14.708Z,38.32
2018-05-26T14:16:14.621Z,38.51
2018-05-26T14:18:11.976Z,39.00
2018-05-26T14:19:11.299Z,39.76
2018-05-26T14:21:04.308Z,40.27
2018-05-26T14:22:04.224Z,38.63
2018-05-26T14:23:57.060Z,39.53
2018-05-26T14:24:56.968Z,38.16
2018-05-26T14:26:49.804Z,37.99
2018-05-26T14:27:49.732Z,37.48
2018-05-26T14:29:42.555Z,39.16
2018-05-26T14:30:42.480Z,39.92
2018-05-26T14:32:35.816Z,40.85
2018-05-26T14:33:35.859Z,40.75
2018-05-26T14:35:28.663Z,41.14
2018-05-26T14:36:28.472Z,41.34
2018-05-26T14:38:21.296Z,41.93
2018-05-26T14:39:21.221Z,42.11
2018-05-26T14:41:14.113Z,41.94
2018-05-26T14:42:14.004Z,40.80
2018-05-26T14:44:06.804Z,41.01
2018-05-26T14:45:06.719Z,40.89
2018-05-26T14:46:59.745Z,40.97
2018-05-26T14:47:59.470Z,41.85
2018-05-26T14:49:52.371Z,42.02
2018-05-26T14:50:52.319Z,41.83
2018-05-26T14:52:46.096Z,41.73
2018-05-26T14:53:46.130Z,42.21
2018-05-26T14:55:38.833Z,42.97
2018-05-26T14:56:38.762Z,43.46
2018-05-26T14:58:31.642Z,42.83
2018-05-26T14:59:31.495Z,43.41
2018-05-26T15:01:24.355Z,43.44
2018-05-26T15:02:24.237Z,42.66
2018-05-26T15:04:17.084Z,41.73
2018-05-26T15:05:18.025Z,41.73
2018-05-26T15:07:09.830Z,40.99
2018-05-26T15:08:09.755Z,40.52
2018-05-26T15:10:02.588Z,39.94
2018-05-26T15:11:02.498Z,38.79
2018-05-26T15:12:55.954Z,37.48
2018-05-26T15:13:55.242Z,36.33
2018-05-26T15:15:48.113Z,36.62
2018-05-26T15:16:48.019Z,36.41
2018-05-26T15:18:40.838Z,36.86
2018-05-26T15:19:40.737Z,37.89
2018-05-26T15:21:33.585Z,39.34
2018-05-26T15:22:33.480Z,39.53
2018-05-26T15:24:26.338Z,37.91
2018-05-26T15:25:26.245Z,37.83
2018-05-26T15:27:19.080Z,37.54
2018-05-26T15:28:18.986Z,37.83
2018-05-26T15:30:12.327Z,36.65
2018-05-26T15:31:12.256Z,37.70
2018-05-26T15:33:05.096Z,40.52
2018-05-26T15:34:05.003Z,38.85
2018-05-26T15:35:58.574Z,39.51
2018-05-26T15:36:57.756Z,39.70
2018-05-26T15:38:50.851Z,39.04
2018-05-26T15:39:50.503Z,37.91
2018-05-26T15:41:43.337Z,36.41
2018-05-26T15:42:46.240Z,35.94
2018-05-26T15:44:36.135Z,34.78
2018-05-26T15:45:35.991Z,34.29
2018-05-26T15:47:29.050Z,36.65
2018-05-26T15:48:29.061Z,38.01
2018-05-26T15:50:21.805Z,38.75
2018-05-26T15:51:21.716Z,40.00
2018-05-26T15:53:14.569Z,39.86
2018-05-26T15:54:14.521Z,41.13
2018-05-26T15:56:08.631Z,40.93
2018-05-26T15:57:07.208Z,40.09
2018-05-26T15:59:00.047Z,39.53
2018-05-26T15:59:59.971Z,39.06
2018-05-26T16:01:52.877Z,37.54
2018-05-26T16:02:52.698Z,37.37
2018-05-26T16:04:45.622Z,35.82
2018-05-26T16:05:45.456Z,35.07
2018-05-26T16:07:38.291Z,34.99
2018-05-26T16:08:38.195Z,34.89
2018-05-26T16:10:31.052Z,34.96
2018-05-26T16:11:30.938Z,35.45
2018-05-26T16:13:23.802Z,34.62
2018-05-26T16:14:23.693Z,33.56
2018-05-26T16:16:16.548Z,32.87
2018-05-26T16:17:16.443Z,32.70
2018-05-26T16:19:09.290Z,32.87
2018-05-26T16:20:09.192Z,33.48
2018-05-26T16:22:02.068Z,33.70
2018-05-26T16:23:01.973Z,32.12
2018-05-26T16:24:54.794Z,32.40
2018-05-26T16:25:54.720Z,32.60
2018-05-26T16:27:47.585Z,33.28
2018-05-26T16:28:47.447Z,34.33
2018-05-26T16:30:40.270Z,34.89
2018-05-26T16:31:40.231Z,35.17
2018-05-26T16:33:33.048Z,35.56
2018-05-26T16:34:32.949Z,35.66
2018-05-26T16:36:25.874Z,35.01
2018-05-26T16:37:25.712Z,34.36
2018-05-26T16:39:20.229Z,34.72
2018-05-26T16:40:20.309Z,35.19
2018-05-26T16:42:13.946Z,34.80
2018-05-26T16:43:13.760Z,34.74
2018-05-26T16:45:06.636Z,34.64
2018-05-26T16:46:06.516Z,34.83
2018-05-26T16:47:59.335Z,33.77
2018-05-26T16:48:59.257Z,33.97
2018-05-26T16:50:52.189Z,33.31
2018-05-26T16:51:52.007Z,32.90
2018-05-26T16:53:45.348Z,32.81
2018-05-26T16:54:45.289Z,32.81
2018-05-26T16:56:38.141Z,34.42
2018-05-26T16:57:38.051Z,34.64
2018-05-26T16:59:31.077Z,33.58
2018-05-26T17:00:31.006Z,33.97
2018-05-26T17:02:23.812Z,33.29
2018-05-26T17:03:23.724Z,32.68
2018-05-26T17:05:16.589Z,33.74
2018-05-26T17:06:16.495Z,33.74
2018-05-26T17:08:09.300Z,33.46
2018-05-26T17:09:09.221Z,33.84
2018-05-26T17:11:02.088Z,33.26
2018-05-26T17:12:01.999Z,33.18
2018-05-26T17:13:54.812Z,32.50
2018-05-26T17:14:54.715Z,33.17
2018-05-26T17:16:47.608Z,34.58
2018-05-26T17:17:47.484Z,35.24
2018-05-26T17:19:40.336Z,36.37
2018-05-26T17:20:40.219Z,36.57
2018-05-26T17:22:33.060Z,36.76
2018-05-26T17:23:32.966Z,35.80
2018-05-26T17:25:25.802Z,36.02
2018-05-26T17:26:25.724Z,35.16
2018-05-26T17:28:18.564Z,35.16
2018-05-26T17:29:18.471Z,34.39
2018-05-26T17:31:11.296Z,33.62
2018-05-26T17:32:11.226Z,34.97
2018-05-26T17:34:04.086Z,35.25
2018-05-26T17:35:03.971Z,34.77
2018-05-26T17:36:56.804Z,34.62
2018-05-26T17:37:56.740Z,32.97
2018-05-26T17:39:49.564Z,32.95
2018-05-26T17:40:49.477Z,32.86
2018-05-26T17:42:42.400Z,33.62
2018-05-26T17:43:42.243Z,33.70
2018-05-26T17:45:35.128Z,34.57
2018-05-26T17:46:34.965Z,34.47
2018-05-26T17:48:27.783Z,33.82
2018-05-26T17:49:27.719Z,33.53
2018-05-26T17:51:21.087Z,33.90
2018-05-26T17:52:20.988Z,34.29
2018-05-26T17:54:13.806Z,34.88
2018-05-26T17:55:13.737Z,35.16
2018-05-26T17:57:06.570Z,35.72
2018-05-26T17:58:06.480Z,36.11
2018-05-26T17:59:59.306Z,36.23
2018-05-26T18:00:59.234Z,35.72
2018-05-26T18:02:52.077Z,37.55
2018-05-26T18:03:51.991Z,38.22
2018-05-26T18:05:44.807Z,38.79
2018-05-26T18:06:44.723Z,39.06
2018-05-26T18:08:37.676Z,40.21
2018-05-26T18:09:37.569Z,40.01
2018-05-26T18:11:30.510Z,41.36
2018-05-26T18:12:30.438Z,41.46
2018-05-26T18:14:23.371Z,41.14
2018-05-26T18:15:23.278Z,41.24
2018-05-26T18:17:16.231Z,42.49
2018-05-26T18:18:16.129Z,43.55
2018-05-26T18:20:09.007Z,44.31
2018-05-26T18:21:08.911Z,44.51
2018-05-26T18:23:02.250Z,44.89
2018-05-26T18:24:02.135Z,44.70
2018-05-26T18:25:55.080Z,44.87
2018-05-26T18:26:54.901Z,44.87
2018-05-26T18:28:47.816Z,45.36
2018-05-26T18:29:47.737Z,46.04
2018-05-26T18:31:40.603Z,45.62
2018-05-26T18:32:40.496Z,46.11