createdAt,value
2019-02-02T00:01:01.461Z,29.13
2019-02-02T00:04:08.635Z,31.87
2019-02-02T00:07:14.597Z,30.03
2019-02-02T00:10:20.549Z,29.57
2019-02-02T00:13:26.388Z,32.50
2019-02-02T00:16:32.286Z,30.00
2019-02-02T00:19:39.128Z,28.43
2019-02-02T00:22:45.196Z,31.37
2019-02-02T00:25:51.038Z,24.43
2019-02-02T00:28:57.002Z,28.10
2019-02-02T00:32:02.981Z,24.33
2019-02-02T00:35:09.027Z,25.90
2019-02-02T00:38:15.114Z,27.00
2019-02-02T00:41:21.062Z,42.00
2019-02-02T00:44:27.094Z,37.90
2019-02-02T00:47:32.929Z,34.13
2019-02-02T00:50:38.865Z,33.57
2019-02-02T00:53:44.842Z,32.33
2019-02-02T00:56:50.722Z,35.10
2019-02-02T00:59:56.707Z,37.57
2019-02-02T01:03:02.797Z,42.27
2019-02-02T01:06:08.874Z,40.67
2019-02-02T01:09:26.059Z,36.63
2019-02-02T01:12:31.917Z,38.00
2019-02-02T01:15:37.898Z,33.03
2019-02-02T01:18:43.812Z,29.53
2019-02-02T01:21:49.801Z,28.83
2019-02-02T01:24:55.827Z,34.03
2019-02-02T01:28:05.281Z,24.63
2019-02-02T01:31:09.396Z,20.30
2019-02-02T01:34:15.367Z,22.97
2019-02-02T01:37:21.264Z,26.37
2019-02-02T01:40:27.280Z,22.30
2019-02-02T01:43:33.313Z,31.93
2019-02-02T01:46:39.318Z,24.37
2019-02-02T01:49:45.201Z,30.83
2019-02-02T01:52:51.129Z,27.43
2019-02-02T01:55:57.021Z,23.83
2019-02-02T01:59:04.120Z,25.43
2019-02-02T02:02:10.074Z,24.57
2019-02-02T02:05:16.242Z,23.27
2019-02-02T02:08:22.160Z,28.23
2019-02-02T02:11:28.057Z,32.93
2019-02-02T02:14:33.917Z,26.37
2019-02-02T02:17:40.660Z,25.17
2019-02-02T02:20:46.580Z,26.90
2019-02-02T02:23:52.551Z,23.63
2019-02-02T02:26:58.439Z,22.27
2019-02-02T02:30:04.922Z,25.43
2019-02-02T02:33:11.426Z,30.87
2019-02-02T02:36:17.329Z,28.53
2019-02-02T02:39:23.251Z,30.10
2019-02-02T02:42:29.334Z,23.73
2019-02-02T02:45:35.116Z,26.13
2019-02-02T02:48:41.011Z,26.50
2019-02-02T02:51:46.880Z,28.00
2019-02-02T02:54:52.739Z,33.10
2019-02-02T02:57:58.593Z,40.30
2019-02-02T03:01:04.813Z,40.47
2019-02-02T03:04:10.733Z,44.53
2019-02-02T03:07:19.406Z,52.37
2019-02-02T03:10:25.176Z,55.20
2019-02-02T03:13:31.043Z,57.43
2019-02-02T03:16:36.964Z,61.93
2019-02-02T03:19:42.876Z,58.20
2019-02-02T03:22:48.906Z,62.27
2019-02-02T03:25:55.063Z,55.67
2019-02-02T03:29:00.996Z,59.83
2019-02-02T03:32:07.131Z,62.80
2019-02-02T03:35:14.289Z,62.87
2019-02-02T03:38:20.138Z,60.40
2019-02-02T03:41:26.065Z,52.97
2019-02-02T03:44:31.972Z,56.43
2019-02-02T03:47:37.784Z,56.80
2019-02-02T03:50:43.751Z,58.00
2019-02-02T03:53:49.574Z,47.97
2019-02-02T03:56:55.413Z,51.87
2019-02-02T04:00:01.401Z,51.00
2019-02-02T04:03:07.764Z,54.27
2019-02-02T04:06:13.695Z,48.53
2019-02-02T04:09:19.602Z,41.40
2019-02-02T04:12:25.517Z,41.07
2019-02-02T04:15:31.455Z,46.07
2019-02-02T04:18:37.339Z,52.23
2019-02-02T04:21:43.285Z,49.40
2019-02-02T04:24:50.338Z,51.50
2019-02-02T04:27:56.362Z,60.20
2019-02-02T04:31:02.205Z,64.67
2019-02-02T04:34:08.165Z,67.10
2019-02-02T04:37:14.047Z,66.60
2019-02-02T04:40:20.591Z,55.50
2019-02-02T04:43:26.666Z,58.83
2019-02-02T04:46:32.526Z,54.70
2019-02-02T04:49:38.382Z,67.73
2019-02-02T04:52:44.333Z,58.53
2019-02-02T04:55:50.316Z,55.30
2019-02-02T04:58:56.265Z,54.27
2019-02-02T05:02:02.130Z,53.17
2019-02-02T05:05:09.522Z,61.63
2019-02-02T05:08:15.477Z,56.33
2019-02-02T05:11:21.376Z,61.03
2019-02-02T05:14:27.255Z,62.27
2019-02-02T05:17:33.222Z,69.90
2019-02-02T05:20:39.075Z,83.20
2019-02-02T05:23:44.925Z,84.63
2019-02-02T05:26:50.925Z,65.03
2019-02-02T05:29:56.882Z,71.70
2019-02-02T05:33:02.931Z,65.50
2019-02-02T05:36:08.877Z,65.03
2019-02-02T05:39:15.052Z,67.33
2019-02-02T05:42:21.014Z,66.13
2019-02-02T05:45:26.926Z,62.17
2019-02-02T05:48:32.878Z,55.23
2019-02-02T05:51:38.833Z,58.97
2019-02-02T05:54:44.656Z,52.23
2019-02-02T05:57:50.589Z,57.90
2019-02-02T06:00:57.588Z,56.70
2019-02-02T06:04:03.481Z,56.10
2019-02-02T06:07:09.425Z,46.37
2019-02-02T06:10:16.462Z,43.27
2019-02-02T06:13:22.309Z,36.47
2019-02-02T06:16:28.262Z,45.47
2019-02-02T06:19:34.115Z,51.23
2019-02-02T06:22:39.969Z,94.60
2019-02-02T06:25:45.821Z,122.33
2019-02-02T06:28:51.715Z,78.07
2019-02-02T06:31:57.557Z,72.30
2019-02-02T06:35:03.518Z,84.90
2019-02-02T06:38:09.564Z,78.07
2019-02-02T06:41:15.400Z,59.57
2019-02-02T06:44:21.360Z,42.77
2019-02-02T06:47:27.220Z,37.97
2019-02-02T06:50:33.175Z,30.37
2019-02-02T06:53:39.157Z,28.43
2019-02-02T06:56:45.039Z,27.00
2019-02-02T06:59:51.004Z,31.30
2019-02-02T07:02:57.236Z,27.90
2019-02-02T07:06:03.121Z,32.83
2019-02-02T07:09:10.356Z,31.40
2019-02-02T07:12:16.331Z,34.73
2019-02-02T07:15:24.602Z,40.53
2019-02-02T07:18:30.550Z,40.43
2019-02-02T07:21:36.469Z,41.40
2019-02-02T07:24:42.420Z,39.83
2019-02-02T07:27:48.247Z,38.20
2019-02-02T07:30:54.233Z,42.40
2019-02-02T07:34:00.256Z,58.00
2019-02-02T07:37:06.269Z,44.90
2019-02-02T07:40:13.466Z,48.23
2019-02-02T07:43:19.313Z,45.17
2019-02-02T07:46:25.289Z,44.07
2019-02-02T07:49:31.228Z,43.80
2019-02-02T07:52:37.201Z,58.47
2019-02-02T07:55:43.051Z,69.60
2019-02-02T07:58:49.011Z,113.20
2019-02-02T08:01:54.892Z,49.87
2019-02-02T08:05:00.841Z,52.33
2019-02-02T08:08:07.269Z,50.90
2019-02-02T08:11:13.271Z,53.80
2019-02-02T08:14:20.167Z,64.73
2019-02-02T08:17:26.119Z,69.57
2019-02-02T08:20:32.077Z,68.83
2019-02-02T08:23:37.945Z,56.93
2019-02-02T08:26:43.902Z,67.33
2019-02-02T08:29:49.749Z,56.07
2019-02-02T08:32:55.700Z,59.87
2019-02-02T08:36:04.076Z,55.13
2019-02-02T08:39:10.875Z,45.27
2019-02-02T08:42:16.771Z,49.30
2019-02-02T08:45:22.971Z,52.20
2019-02-02T08:48:29.944Z,42.27
2019-02-02T08:51:35.879Z,56.63
2019-02-02T08:54:41.738Z,36.17
2019-02-02T08:57:47.726Z,39.00
2019-02-02T09:01:03.754Z,40.20
2019-02-02T09:04:01.378Z,39.23
2019-02-02T09:07:07.409Z,36.73
2019-02-02T09:10:16.597Z,29.23
2019-02-02T09:13:22.560Z,43.13
2019-02-02T09:16:28.551Z,51.30
2019-02-02T09:19:34.451Z,33.10
2019-02-02T09:22:40.520Z,34.10
2019-02-02T09:25:46.541Z,38.97
2019-02-02T09:28:52.391Z,37.00
2019-02-02T09:31:58.424Z,34.63
2019-02-02T09:35:06.838Z,36.97
2019-02-02T09:38:12.830Z,37.17
2019-02-02T09:41:18.735Z,41.57
2019-02-02T09:44:24.581Z,36.50
2019-02-02T09:47:30.988Z,38.87
2019-02-02T09:50:37.065Z,43.93
2019-02-02T09:53:42.962Z,37.80
2019-02-02T09:56:48.834Z,45.67
2019-02-02T09:59:54.678Z,46.63
2019-02-02T10:03:00.871Z,57.50
2019-02-02T10:06:06.988Z,52.27
2019-02-02T10:09:12.939Z,44.27
2019-02-02T10:12:21.004Z,48.43
2019-02-02T10:15:26.630Z,53.80
2019-02-02T10:21:57.221Z,51.77
2019-02-02T10:25:03.148Z,46.93
2019-02-02T10:28:09.161Z,53.97
2019-02-02T10:31:15.139Z,61.17
2019-02-02T10:34:21.031Z,33.47
2019-02-02T10:37:26.913Z,39.47
2019-02-02T10:40:32.801Z,93.93
2019-02-02T10:43:38.588Z,31.20
2019-02-02T10:46:44.594Z,29.03
2019-02-02T10:49:50.483Z,30.70
2019-02-02T10:52:56.439Z,47.80
2019-02-02T10:56:02.359Z,44.57
2019-02-02T10:59:09.105Z,44.40
2019-02-02T11:02:17.744Z,37.97
2019-02-02T11:05:22.606Z,52.03
2019-02-02T11:08:28.495Z,318.77
2019-02-02T11:11:34.298Z,76.30
2019-02-02T11:14:40.082Z,44.70
2019-02-02T11:17:46.091Z,38.13
2019-02-02T11:20:51.934Z,42.23
2019-02-02T11:23:57.972Z,59.40
2019-02-02T11:27:04.243Z,284.50
2019-02-02T11:30:11.856Z,42.30
2019-02-02T11:33:17.644Z,46.30
2019-02-02T11:36:23.527Z,37.93
2019-02-02T11:39:29.326Z,50.57
2019-02-02T11:42:35.347Z,44.73
2019-02-02T11:45:41.344Z,47.90
2019-02-02T11:48:47.165Z,43.10
2019-02-02T11:51:53.117Z,36.90
2019-02-02T11:54:58.928Z,52.73
2019-02-02T11:58:04.842Z,65.53
2019-02-02T12:01:10.705Z,37.00
2019-02-02T12:04:16.500Z,54.40
2019-02-02T12:07:22.272Z,54.67
2019-02-02T12:10:28.759Z,44.13
2019-02-02T12:13:34.570Z,29.37
2019-02-02T12:16:40.433Z,52.60
2019-02-02T12:19:46.204Z,54.13
2019-02-02T12:22:52.189Z,48.20
2019-02-02T12:25:58.260Z,33.30
2019-02-02T12:29:04.349Z,33.53
2019-02-02T12:32:10.318Z,33.43
2019-02-02T12:35:18.714Z,41.73
2019-02-02T12:38:24.629Z,55.30
2019-02-02T12:41:30.569Z,42.73
2019-02-02T12:44:36.476Z,38.70
2019-02-02T12:47:43.397Z,29.97
2019-02-02T12:50:49.371Z,45.70
2019-02-02T12:53:55.841Z,37.93
2019-02-02T12:57:01.899Z,44.07
2019-02-02T13:00:11.616Z,35.23
2019-02-02T13:03:17.659Z,67.40
2019-02-02T13:06:23.502Z,94.27
2019-02-02T13:09:29.265Z,66.77
2019-02-02T13:12:36.830Z,76.63
2019-02-02T13:15:42.634Z,87.27
2019-02-02T13:18:48.468Z,86.03
2019-02-02T13:21:54.403Z,59.30
2019-02-02T13:25:00.358Z,76.83
2019-02-02T13:28:06.436Z,88.43
2019-02-02T13:31:12.216Z,96.13
2019-02-02T13:34:17.985Z,98.93
2019-02-02T13:37:24.187Z,51.60
2019-02-02T13:40:30.103Z,35.30
2019-02-02T13:43:35.918Z,81.30
2019-02-02T13:46:41.720Z,69.03
2019-02-02T13:49:47.509Z,71.10
2019-02-02T13:52:53.724Z,56.40
2019-02-02T13:55:59.611Z,50.63
2019-02-02T13:59:05.615Z,111.93
2019-02-02T14:02:12.506Z,557.60
2019-02-02T14:05:18.948Z,117.13
2019-02-02T14:08:24.720Z,33.30
2019-02-02T14:11:30.500Z,33.13
2019-02-02T14:14:36.394Z,56.57
2019-02-02T14:17:42.244Z,44.77
2019-02-02T14:20:49.507Z,47.13
2019-02-02T14:23:55.273Z,118.03
2019-02-02T14:27:01.087Z,101.33
2019-02-02T14:30:13.007Z,101.60
2019-02-02T14:33:19.250Z,83.07
2019-02-02T14:36:25.011Z,47.17
2019-02-02T14:39:30.761Z,48.63
2019-02-02T14:42:36.532Z,43.40
2019-02-02T14:45:42.285Z,38.63
2019-02-02T14:48:48.070Z,40.70
2019-02-02T14:51:53.994Z,38.00
2019-02-02T14:54:59.828Z,34.37
2019-02-02T14:58:06.259Z,53.80
2019-02-02T15:01:12.022Z,43.27
2019-02-02T15:04:17.934Z,39.47
2019-02-02T15:07:23.685Z,39.33
2019-02-02T15:10:29.506Z,39.20
2019-02-02T15:13:35.248Z,36.03
2019-02-02T15:16:41.058Z,44.20
2019-02-02T15:19:46.819Z,42.27
2019-02-02T15:22:52.879Z,53.93
2019-02-02T15:25:58.616Z,49.10
2019-02-02T15:29:04.502Z,49.70
2019-02-02T15:32:10.986Z,47.10
2019-02-02T15:35:17.146Z,54.60
2019-02-02T15:38:23.048Z,127.03
2019-02-02T15:41:29.059Z,64.80
2019-02-02T15:44:34.951Z,60.63
2019-02-02T15:47:40.724Z,69.20
2019-02-02T15:50:46.775Z,75.97
2019-02-02T15:53:52.780Z,101.67
2019-02-02T15:56:58.593Z,77.00
2019-02-02T16:00:05.061Z,82.97
2019-02-02T16:03:12.375Z,101.37
2019-02-02T16:06:18.251Z,77.47
2019-02-02T16:09:24.143Z,68.73
2019-02-02T16:12:30.337Z,171.43
2019-02-02T16:15:36.143Z,134.70
2019-02-02T16:18:41.888Z,117.60
2019-02-02T16:21:47.676Z,88.00
2019-02-02T16:24:53.503Z,124.67
2019-02-02T16:27:59.415Z,93.43
2019-02-02T16:31:05.322Z,64.03
2019-02-02T16:34:11.284Z,75.27
2019-02-02T16:37:17.128Z,71.53
2019-02-02T16:40:24.695Z,103.43
2019-02-02T16:43:30.487Z,67.87
2019-02-02T16:46:36.518Z,87.73
2019-02-02T16:49:42.332Z,71.70
2019-02-02T16:52:48.558Z,68.73
2019-02-02T16:55:54.356Z,76.73
2019-02-02T16:59:00.141Z,71.27
2019-02-02T17:02:06.104Z,73.87
2019-02-02T17:05:12.238Z,81.67
2019-02-02T17:08:18.027Z,79.27
2019-02-02T17:11:23.801Z,87.00
2019-02-02T17:14:29.600Z,94.87
2019-02-02T17:17:35.421Z,91.63
2019-02-02T17:20:43.524Z,94.90
2019-02-02T17:23:49.297Z,105.03
2019-02-02T17:26:55.165Z,121.47
2019-02-02T17:30:01.003Z,124.33
2019-02-02T17:33:11.061Z,127.13
2019-02-02T17:36:16.816Z,124.67
2019-02-02T17:39:22.599Z,111.50
2019-02-02T17:42:28.352Z,100.53
2019-02-02T17:45:34.247Z,110.50
2019-02-02T17:48:40.012Z,111.50
2019-02-02T17:51:45.995Z,108.07
2019-02-02T17:54:51.777Z,97.10
2019-02-02T17:57:57.695Z,94.17
2019-02-02T18:01:03.751Z,98.43
2019-02-02T18:04:09.612Z,103.07
2019-02-02T18:07:15.568Z,120.83
2019-02-02T18:10:21.553Z,85.80
2019-02-02T18:13:27.367Z,96.67
2019-02-02T18:16:33.299Z,97.87
2019-02-02T18:19:39.124Z,103.30
2019-02-02T18:22:45.098Z,96.30
2019-02-02T18:25:50.904Z,118.53
2019-02-02T18:28:57.743Z,131.43
2019-02-02T18:32:12.781Z,131.67
2019-02-02T18:35:11.935Z,125.73
2019-02-02T18:38:17.738Z,127.70
2019-02-02T18:41:23.605Z,115.83
2019-02-02T18:44:29.397Z,121.07
2019-02-02T18:47:35.162Z,110.57
2019-02-02T18:50:40.936Z,110.30
2019-02-02T18:53:46.808Z,133.93
2019-02-02T18:56:53.075Z,116.00
2019-02-02T18:59:59.553Z,129.13
2019-02-02T19:03:11.329Z,125.50
2019-02-02T19:06:18.359Z,118.33
2019-02-02T19:09:25.704Z,135.23
2019-02-02T19:12:31.996Z,133.17
2019-02-02T19:15:37.881Z,117.63
2019-02-02T19:18:43.688Z,128.43
2019-02-02T19:21:49.457Z,139.93
2019-02-02T19:24:55.212Z,131.87
2019-02-02T19:28:01.029Z,142.27
2019-02-02T19:31:07.252Z,118.90
2019-02-02T19:34:13.024Z,107.80
2019-02-02T19:37:21.061Z,189.53
2019-02-02T19:40:26.466Z,156.40
2019-02-02T19:43:32.396Z,186.47
2019-02-02T19:46:38.231Z,296.50
2019-02-02T19:49:43.999Z,192.90
2019-02-02T19:52:50.129Z,150.33
2019-02-02T19:55:56.065Z,164.40
2019-02-02T19:59:01.923Z,140.47
2019-02-02T20:02:07.781Z,130.40
2019-02-02T20:05:14.283Z,127.93
2019-02-02T20:08:20.040Z,128.90
2019-02-02T20:11:25.857Z,127.77
2019-02-02T20:14:31.662Z,122.03
2019-02-02T20:17:37.532Z,125.70
2019-02-02T20:20:43.487Z,140.00
2019-02-02T20:23:49.272Z,143.20
2019-02-02T20:26:55.066Z,134.83
2019-02-02T20:30:00.863Z,150.77
2019-02-02T20:33:07.026Z,133.50
2019-02-02T20:36:13.928Z,139.93
2019-02-02T20:39:19.705Z,136.30
2019-02-02T20:42:25.475Z,138.30
2019-02-02T20:45:33.444Z,138.23
2019-02-02T20:48:39.253Z,143.47
2019-02-02T20:51:45.036Z,152.17
2019-02-02T20:54:50.862Z,154.23
2019-02-02T20:57:56.739Z,151.33
2019-02-02T21:01:02.523Z,152.60
2019-02-02T21:04:08.765Z,153.77
2019-02-02T21:07:14.618Z,137.20
2019-02-02T21:10:21.804Z,133.63
2019-02-02T21:13:27.571Z,157.80
2019-02-02T21:16:33.347Z,135.17
2019-02-02T21:19:39.166Z,137.27
2019-02-02T21:22:45.027Z,147.37
2019-02-02T21:25:50.821Z,153.80
2019-02-02T21:28:56.713Z,150.23
2019-02-02T21:32:02.509Z,148.90
2019-02-02T21:35:08.465Z,155.07
2019-02-02T21:38:14.570Z,168.50
2019-02-02T21:41:20.385Z,154.70
2019-02-02T21:44:26.158Z,165.60
2019-02-02T21:47:33.147Z,157.17
2019-02-02T21:50:38.908Z,179.00
2019-02-02T21:53:44.709Z,163.70
2019-02-02T21:56:50.602Z,178.00
2019-02-02T21:59:56.765Z,154.13
2019-02-02T22:03:02.625Z,152.83
2019-02-02T22:06:15.655Z,161.23
2019-02-02T22:09:16.785Z,128.40
2019-02-02T22:12:23.027Z,127.13
2019-02-02T22:15:29.521Z,134.27
2019-02-02T22:18:35.378Z,129.73
2019-02-02T22:21:41.492Z,133.17
2019-02-02T22:24:47.259Z,136.43
2019-02-02T22:27:53.470Z,138.83
2019-02-02T22:31:00.368Z,136.43
2019-02-02T22:34:06.215Z,132.27
2019-02-02T22:37:12.150Z,136.90
2019-02-02T22:40:20.356Z,133.57
2019-02-02T22:43:26.175Z,143.80
2019-02-02T22:46:32.252Z,140.17
2019-02-02T22:49:38.111Z,132.40
2019-02-02T22:52:44.081Z,137.83
2019-02-02T22:55:49.848Z,133.63
2019-02-02T22:58:55.661Z,141.30
2019-02-02T23:02:07.856Z,137.27
2019-02-02T23:05:51.366Z,138.27
2019-02-02T23:09:34.002Z,137.80
2019-02-02T23:13:10.859Z,131.60
2019-02-02T23:16:30.173Z,126.03
2019-02-02T23:19:36.066Z,145.77
2019-02-02T23:22:41.938Z,141.23
2019-02-02T23:25:47.697Z,134.90
2019-02-02T23:28:53.577Z,133.47
2019-02-02T23:31:59.975Z,128.07
2019-02-02T23:35:06.244Z,125.37
2019-02-02T23:38:12.005Z,124.20
2019-02-02T23:41:17.913Z,117.50
2019-02-02T23:44:23.855Z,109.27
2019-02-02T23:47:29.708Z,94.10
2019-02-02T23:50:35.508Z,97.80
2019-02-02T23:53:41.567Z,94.83
2019-02-02T23:56:47.550Z,81.90
2019-02-02T23:59:53.319Z,84.53
