createdAt,value
2023-04-11T00:01:57.574Z,1.10
2023-04-11T00:04:25.695Z,1.17
2023-04-11T00:06:52.601Z,1.15
2023-04-11T00:09:19.582Z,1.30
2023-04-11T00:11:46.420Z,1.20
2023-04-11T00:14:13.354Z,1.10
2023-04-11T00:16:41.637Z,1.20
2023-04-11T00:19:09.645Z,1.00
2023-04-11T00:21:40.282Z,1.10
2023-04-11T00:24:08.449Z,1.25
2023-04-11T00:26:35.627Z,0.93
2023-04-11T00:29:02.398Z,1.00
2023-04-11T00:31:29.265Z,1.00
2023-04-11T00:33:56.026Z,1.00
2023-04-11T00:36:22.920Z,1.02
2023-04-11T00:38:49.784Z,1.00
2023-04-11T00:41:16.528Z,1.00
2023-04-11T00:43:43.413Z,1.00
2023-04-11T00:46:10.685Z,1.00
2023-04-11T00:48:37.681Z,1.02
2023-04-11T00:51:04.562Z,1.10
2023-04-11T00:53:33.022Z,1.02
2023-04-11T00:56:00.764Z,1.00
2023-04-11T00:58:28.676Z,1.15
2023-04-11T01:00:55.963Z,1.08
2023-04-11T01:03:23.047Z,1.13
2023-04-11T01:05:52.504Z,1.08
2023-04-11T01:08:20.901Z,1.40
2023-04-11T01:10:48.080Z,1.17
2023-04-11T01:13:15.542Z,1.10
2023-04-11T01:15:42.453Z,1.35
2023-04-11T01:18:09.667Z,1.00
2023-04-11T01:20:38.541Z,1.10
2023-04-11T01:23:06.528Z,1.00
2023-04-11T01:25:33.319Z,1.15
2023-04-11T01:28:00.158Z,1.20
2023-04-11T01:30:26.911Z,1.02
2023-04-11T01:32:53.890Z,1.00
2023-04-11T01:35:20.892Z,1.27
2023-04-11T01:37:47.676Z,1.10
2023-04-11T01:40:18.769Z,1.02
2023-04-11T01:42:47.028Z,1.77
2023-04-11T01:45:14.285Z,1.35
2023-04-11T01:47:41.172Z,1.27
2023-04-11T01:50:08.475Z,1.20
2023-04-11T01:52:35.249Z,1.05
2023-04-11T01:55:02.294Z,1.00
2023-04-11T01:57:29.103Z,1.20
2023-04-11T01:59:55.837Z,1.20
2023-04-11T02:02:22.744Z,1.10
2023-04-11T02:04:49.636Z,1.10
2023-04-11T02:07:16.390Z,2.20
2023-04-11T02:09:43.107Z,1.10
2023-04-11T02:12:09.946Z,1.10
2023-04-11T02:14:45.396Z,1.10
2023-04-11T02:17:13.164Z,1.10
2023-04-11T02:19:41.378Z,1.10
2023-04-11T02:22:11.376Z,1.00
2023-04-11T02:24:38.793Z,1.00
2023-04-11T02:27:05.504Z,1.00
2023-04-11T02:29:32.627Z,0.90
2023-04-11T02:31:59.587Z,1.08
2023-04-11T02:34:26.759Z,1.02
2023-04-11T02:36:53.660Z,0.90
2023-04-11T02:39:26.834Z,1.10
2023-04-11T02:41:53.524Z,1.20
2023-04-11T02:44:20.463Z,1.00
2023-04-11T02:46:47.311Z,1.00
2023-04-11T02:49:14.076Z,1.10
2023-04-11T02:51:41.160Z,1.05
2023-04-11T02:54:08.420Z,1.00
2023-04-11T02:56:37.980Z,1.00
2023-04-11T02:59:07.080Z,0.90
2023-04-11T03:01:34.420Z,0.93
2023-04-11T03:04:01.307Z,0.88
2023-04-11T03:06:28.321Z,0.95
2023-04-11T03:08:56.205Z,1.25
2023-04-11T03:11:23.342Z,1.25
2023-04-11T03:13:50.062Z,1.58
2023-04-11T03:16:16.856Z,1.10
2023-04-11T03:18:43.631Z,1.15
2023-04-11T03:21:11.627Z,1.05
2023-04-11T03:23:38.975Z,1.30
2023-04-11T03:26:06.653Z,1.10
2023-04-11T03:28:33.748Z,1.23
2023-04-11T03:31:00.695Z,1.30
2023-04-11T03:33:27.553Z,1.30
2023-04-11T03:35:54.438Z,1.20
2023-04-11T03:38:21.431Z,1.27
2023-04-11T03:40:48.364Z,1.20
2023-04-11T03:43:16.977Z,1.42
2023-04-11T03:45:43.924Z,1.20
2023-04-11T03:48:10.698Z,1.20
2023-04-11T03:50:37.594Z,1.42
2023-04-11T03:53:04.571Z,1.20
2023-04-11T03:55:31.659Z,1.25
2023-04-11T03:57:58.365Z,1.17
2023-04-11T04:00:25.137Z,1.20
2023-04-11T04:02:52.039Z,1.30
2023-04-11T04:05:19.059Z,1.20
2023-04-11T04:07:46.042Z,1.20
2023-04-11T04:10:12.891Z,1.30
2023-04-11T04:12:40.116Z,1.20
2023-04-11T04:15:07.371Z,1.35
2023-04-11T04:17:34.090Z,1.30
2023-04-11T04:20:01.086Z,1.15
2023-04-11T04:22:29.919Z,1.38
2023-04-11T04:24:58.334Z,1.45
2023-04-11T04:27:32.599Z,1.10
2023-04-11T04:30:04.206Z,1.10
2023-04-11T04:32:31.502Z,1.33
2023-04-11T04:34:58.800Z,1.20
2023-04-11T04:37:27.427Z,1.25
2023-04-11T04:39:55.636Z,1.40
2023-04-11T04:42:27.658Z,1.50
2023-04-11T04:44:56.255Z,1.20
2023-04-11T04:47:24.861Z,1.25
2023-04-11T04:49:57.389Z,1.40
2023-04-11T04:52:25.851Z,1.40
2023-04-11T04:54:53.393Z,1.42
2023-04-11T04:57:20.132Z,1.27
2023-04-11T04:59:47.263Z,1.40
2023-04-11T05:02:14.000Z,1.48
2023-04-11T05:04:42.178Z,1.20
2023-04-11T05:07:08.994Z,1.10
2023-04-11T05:09:35.788Z,1.20
2023-04-11T05:12:02.727Z,1.30
2023-04-11T05:14:29.424Z,1.88
2023-04-11T05:16:56.167Z,1.10
2023-04-11T05:19:22.966Z,1.27
2023-04-11T05:21:49.680Z,1.48
2023-04-11T05:24:16.688Z,1.20
2023-04-11T05:26:43.613Z,1.00
2023-04-11T05:29:12.030Z,1.20
2023-04-11T05:31:38.757Z,1.88
2023-04-11T05:34:05.522Z,1.10
2023-04-11T05:36:32.511Z,1.10
2023-04-11T05:38:59.258Z,1.40
2023-04-11T05:41:27.079Z,1.10
2023-04-11T05:43:54.065Z,1.10
2023-04-11T05:46:21.277Z,1.30
2023-04-11T05:48:48.069Z,1.20
2023-04-11T05:51:14.745Z,1.30
2023-04-11T05:53:41.549Z,1.20
2023-04-11T05:56:08.640Z,1.15
2023-04-11T05:58:37.107Z,1.30
2023-04-11T06:01:03.918Z,1.13
2023-04-11T06:03:30.845Z,1.20
2023-04-11T06:05:57.746Z,1.40
2023-04-11T06:08:24.529Z,1.10
2023-04-11T06:10:51.296Z,1.10
2023-04-11T06:13:18.155Z,1.42
2023-04-11T06:15:44.882Z,1.40
2023-04-11T06:18:13.066Z,1.27
2023-04-11T06:20:39.755Z,1.35
2023-04-11T06:23:06.556Z,1.10
2023-04-11T06:25:33.261Z,1.25
2023-04-11T06:27:59.940Z,1.40
2023-04-11T06:30:26.626Z,1.40
2023-04-11T06:32:53.634Z,2.60
2023-04-11T06:35:24.892Z,2.70
2023-04-11T06:37:52.423Z,4.15
2023-04-11T06:40:20.727Z,3.45
2023-04-11T06:42:47.821Z,3.00
2023-04-11T06:45:14.803Z,3.15
2023-04-11T06:47:41.619Z,2.13
2023-04-11T06:50:08.723Z,1.65
2023-04-11T06:52:35.540Z,1.80
2023-04-11T06:55:02.298Z,2.17
2023-04-11T06:57:29.105Z,1.50
2023-04-11T06:59:56.066Z,1.30
2023-04-11T07:02:25.364Z,1.58
2023-04-11T07:04:52.927Z,1.33
2023-04-11T07:07:19.752Z,1.17
2023-04-11T07:09:47.715Z,1.25
2023-04-11T07:12:14.481Z,1.10
2023-04-11T07:14:41.183Z,1.20
2023-04-11T07:17:07.989Z,1.38
2023-04-11T07:19:34.715Z,1.10
2023-04-11T07:22:01.608Z,1.20
2023-04-11T07:24:30.633Z,1.30
2023-04-11T07:27:01.930Z,1.10
2023-04-11T07:29:29.141Z,1.35
2023-04-11T07:31:56.096Z,1.40
2023-04-11T07:34:22.862Z,1.00
2023-04-11T07:36:50.236Z,0.95
2023-04-11T07:39:17.192Z,0.90
2023-04-11T07:41:44.954Z,1.20
2023-04-11T07:44:11.888Z,1.20
2023-04-11T07:46:38.596Z,1.10
2023-04-11T07:49:05.571Z,0.80
2023-04-11T07:51:33.198Z,0.90
2023-04-11T07:54:00.160Z,1.10
2023-04-11T07:56:26.986Z,1.33
2023-04-11T07:58:53.806Z,1.10
2023-04-11T08:01:25.884Z,0.90
2023-04-11T08:03:56.885Z,1.00
2023-04-11T08:06:24.131Z,1.10
2023-04-11T08:08:51.233Z,0.80
2023-04-11T08:11:20.652Z,1.17
2023-04-11T08:13:47.436Z,1.33
2023-04-11T08:16:15.932Z,1.30
2023-04-11T08:18:42.879Z,1.35
2023-04-11T08:21:12.394Z,1.52
2023-04-11T08:23:43.091Z,0.80
2023-04-11T08:26:12.090Z,1.60
2023-04-11T08:28:41.092Z,1.00
2023-04-11T08:31:10.778Z,0.82
2023-04-11T08:37:19.251Z,1.20
2023-04-11T08:39:46.070Z,1.00
2023-04-11T08:42:25.918Z,1.38
2023-04-11T08:45:00.892Z,1.13
2023-04-11T08:47:27.838Z,1.10
2023-04-11T08:49:55.149Z,1.17
2023-04-11T08:52:21.948Z,1.15
2023-04-11T08:54:49.174Z,0.90
2023-04-11T08:57:28.554Z,0.93
2023-04-11T08:59:56.963Z,1.13
2023-04-11T09:02:24.362Z,1.10
2023-04-11T09:04:51.996Z,1.10
2023-04-11T09:07:19.722Z,1.10
2023-04-11T09:09:46.682Z,1.25
2023-04-11T09:12:13.733Z,1.10
2023-04-11T09:14:43.427Z,1.00
2023-04-11T09:17:13.749Z,1.35
2023-04-11T09:19:46.891Z,1.13
2023-04-11T09:22:15.739Z,1.10
2023-04-11T09:24:43.057Z,1.15
2023-04-11T09:27:19.678Z,0.80
2023-04-11T09:29:48.312Z,1.00
2023-04-11T09:32:33.706Z,0.90
2023-04-11T09:35:24.121Z,1.10
2023-04-11T09:37:52.929Z,0.90
2023-04-11T09:40:23.190Z,0.80
2023-04-11T09:43:00.615Z,1.00
2023-04-11T09:45:28.650Z,0.80
2023-04-11T09:47:58.323Z,1.08
2023-04-11T09:50:26.944Z,1.20
2023-04-11T09:52:57.079Z,0.90
2023-04-11T09:55:26.110Z,1.00
2023-04-11T09:57:54.768Z,1.00
2023-04-11T10:00:24.397Z,0.80
2023-04-11T10:02:53.740Z,0.80
2023-04-11T10:05:27.098Z,0.75
2023-04-11T10:10:33.233Z,0.80
2023-04-11T10:13:00.018Z,0.70
2023-04-11T10:15:27.192Z,0.80
2023-04-11T10:18:13.856Z,0.80
2023-04-11T10:20:45.321Z,0.70
2023-04-11T10:23:14.073Z,0.80
2023-04-11T10:25:51.786Z,0.68
2023-04-11T10:28:30.722Z,0.70
2023-04-11T10:31:04.797Z,0.70
2023-04-11T10:33:33.647Z,0.82
2023-04-11T10:36:12.475Z,0.80
2023-04-11T10:38:47.415Z,0.82
2023-04-11T10:41:25.688Z,0.80
2023-04-11T10:43:52.920Z,0.70
2023-04-11T10:46:22.031Z,0.70
2023-04-11T10:49:02.873Z,0.90
2023-04-11T10:51:31.620Z,0.77
2023-04-11T10:54:00.363Z,0.75
2023-04-11T10:56:50.742Z,0.75
2023-04-11T10:59:32.766Z,0.73
2023-04-11T11:02:03.443Z,0.80
2023-04-11T11:04:37.411Z,0.65
2023-04-11T11:07:06.437Z,0.70
2023-04-11T11:09:34.839Z,0.70
2023-04-11T11:12:08.623Z,0.70
2023-04-11T11:14:35.879Z,0.80
2023-04-11T11:17:03.568Z,0.73
2023-04-11T11:19:31.253Z,0.60
2023-04-11T11:22:03.871Z,0.70
2023-04-11T11:24:31.260Z,0.70
2023-04-11T11:26:58.512Z,0.65
2023-04-11T11:29:35.779Z,0.60
2023-04-11T11:32:04.105Z,0.70
2023-04-11T11:34:35.257Z,0.60
2023-04-11T11:37:06.694Z,0.70
2023-04-11T11:39:34.800Z,0.60
2023-04-11T11:42:02.149Z,0.70
2023-04-11T11:44:31.270Z,0.60
2023-04-11T11:47:02.220Z,0.60
2023-04-11T11:49:46.706Z,0.60
2023-04-11T11:52:40.687Z,0.60
2023-04-11T11:55:19.779Z,0.60
2023-04-11T11:57:47.775Z,0.60
2023-04-11T12:00:16.423Z,0.52
2023-04-11T12:02:44.717Z,0.60
2023-04-11T12:05:12.581Z,0.70
2023-04-11T12:07:40.678Z,0.65
2023-04-11T12:10:11.868Z,0.70
2023-04-11T12:12:41.204Z,0.70
2023-04-11T12:15:11.797Z,0.65
2023-04-11T12:17:39.102Z,0.70
2023-04-11T12:20:08.056Z,0.80
2023-04-11T12:22:35.771Z,0.90
2023-04-11T12:25:14.160Z,0.70
2023-04-11T12:27:42.787Z,0.80
2023-04-11T12:30:11.080Z,0.70
2023-04-11T12:32:38.666Z,0.80
2023-04-11T12:35:07.135Z,1.10
2023-04-11T12:37:35.183Z,0.80
2023-04-11T12:40:10.928Z,0.90
2023-04-11T12:42:53.580Z,0.80
2023-04-11T12:45:23.251Z,1.08
2023-04-11T12:47:50.204Z,0.85
2023-04-11T12:50:16.987Z,0.80
2023-04-11T12:52:43.669Z,0.80
2023-04-11T12:55:10.669Z,0.70
2023-04-11T12:57:37.342Z,4.35
2023-04-11T13:00:07.425Z,1.27
2023-04-11T13:02:42.032Z,1.10
2023-04-11T13:05:11.262Z,0.80
2023-04-11T13:07:38.044Z,0.80
2023-04-11T13:10:07.975Z,0.80
2023-04-11T13:12:39.824Z,0.70
2023-04-11T13:15:08.139Z,1.05
2023-04-11T13:17:35.193Z,1.58
2023-04-11T13:20:02.283Z,0.95
2023-04-11T13:22:28.909Z,0.90
2023-04-11T13:24:55.794Z,0.82
2023-04-11T13:27:23.131Z,0.80
2023-04-11T13:29:49.834Z,1.02
2023-04-11T13:32:16.632Z,0.80
2023-04-11T13:34:43.555Z,0.70
2023-04-11T13:37:10.329Z,1.00
2023-04-11T13:39:39.898Z,1.17
2023-04-11T13:42:06.562Z,0.98
2023-04-11T13:44:33.275Z,1.30
2023-04-11T13:47:00.055Z,1.25
2023-04-11T13:49:26.749Z,1.40
2023-04-11T13:51:53.386Z,1.17
2023-04-11T13:54:20.252Z,0.98
2023-04-11T13:56:46.874Z,1.10
2023-04-11T13:59:13.556Z,1.10
2023-04-11T14:04:56.780Z,1.10
2023-04-11T14:07:23.770Z,1.50
2023-04-11T14:09:50.793Z,1.10
2023-04-11T14:12:18.202Z,1.00
2023-04-11T14:14:44.819Z,1.30
2023-04-11T14:17:11.617Z,1.00
2023-04-11T14:19:38.327Z,1.15
2023-04-11T14:22:05.039Z,1.10
2023-04-11T14:24:31.748Z,1.67
2023-04-11T14:26:58.592Z,1.65
2023-04-11T14:29:26.509Z,1.70
2023-04-11T14:31:53.339Z,1.60
2023-04-11T14:34:20.037Z,2.50
2023-04-11T14:36:46.842Z,2.20
2023-04-11T14:39:13.565Z,1.90
2023-04-11T14:41:40.396Z,2.60
2023-04-11T14:44:07.263Z,2.72
2023-04-11T14:46:35.520Z,2.13
2023-04-11T14:49:03.131Z,2.28
2023-04-11T14:51:29.858Z,2.58
2023-04-11T14:53:57.071Z,1.80
2023-04-11T14:56:24.841Z,2.17
2023-04-11T14:58:52.291Z,1.50
2023-04-11T15:01:20.285Z,2.08
2023-04-11T15:03:47.407Z,1.70
2023-04-11T15:06:14.429Z,1.60
2023-04-11T15:08:41.330Z,1.45
2023-04-11T15:11:08.554Z,1.73
2023-04-11T15:13:35.284Z,2.10
2023-04-11T15:16:03.014Z,1.90
2023-04-11T15:18:31.119Z,2.50
2023-04-11T15:20:59.396Z,2.35
2023-04-11T15:23:26.634Z,2.50
2023-04-11T15:25:54.542Z,1.90
2023-04-11T15:28:22.324Z,2.50
2023-04-11T15:30:56.840Z,2.10
2023-04-11T15:33:24.418Z,3.30
2023-04-11T15:35:53.838Z,2.60
2023-04-11T15:38:21.458Z,1.88
2023-04-11T15:40:56.681Z,2.25
2023-04-11T15:43:24.053Z,2.25
2023-04-11T15:45:52.484Z,2.55
2023-04-11T15:48:19.208Z,2.00
2023-04-11T15:50:46.039Z,2.55
2023-04-11T15:53:12.897Z,2.80
2023-04-11T15:55:41.442Z,2.72
2023-04-11T15:58:08.673Z,2.45
2023-04-11T16:00:39.788Z,2.55
2023-04-11T16:03:08.743Z,2.15
2023-04-11T16:05:41.001Z,2.40
2023-04-11T16:08:07.974Z,2.33
2023-04-11T16:10:35.115Z,2.97
2023-04-11T16:13:02.562Z,2.33
2023-04-11T16:15:29.278Z,2.20
2023-04-11T16:17:56.115Z,2.25
2023-04-11T16:20:23.014Z,2.90
2023-04-11T16:22:49.712Z,2.50
2023-04-11T16:25:19.511Z,2.13
2023-04-11T16:27:46.456Z,2.90
2023-04-11T16:30:13.396Z,2.63
2023-04-11T16:32:40.094Z,2.45
2023-04-11T16:35:07.202Z,2.75
2023-04-11T16:37:33.954Z,2.83
2023-04-11T16:40:01.032Z,2.28
2023-04-11T16:42:27.762Z,2.38
2023-04-11T16:44:54.440Z,2.60
2023-04-11T16:47:26.326Z,2.20
2023-04-11T16:49:53.600Z,2.83
2023-04-11T16:52:21.230Z,2.20
2023-04-11T16:54:48.059Z,2.38
2023-04-11T16:57:14.705Z,2.40
2023-04-11T16:59:41.464Z,2.42
2023-04-11T17:02:08.166Z,2.67
2023-04-11T17:04:35.306Z,2.45
2023-04-11T17:07:02.118Z,3.05
2023-04-11T17:09:29.788Z,2.38
2023-04-11T17:11:57.810Z,2.95
2023-04-11T17:14:24.723Z,2.20
2023-04-11T17:16:51.714Z,2.97
2023-04-11T17:19:18.421Z,2.50
2023-04-11T17:21:45.104Z,2.15
2023-04-11T17:24:11.929Z,2.45
2023-04-11T17:26:38.631Z,2.47
2023-04-11T17:29:06.630Z,2.83
2023-04-11T17:31:34.097Z,2.78
2023-04-11T17:34:00.829Z,2.72
2023-04-11T17:36:28.450Z,2.80
2023-04-11T17:38:55.165Z,3.05
2023-04-11T17:41:23.008Z,2.80
2023-04-11T17:43:49.720Z,3.00
2023-04-11T17:46:16.424Z,3.60
2023-04-11T17:48:43.328Z,2.83
2023-04-11T17:51:10.019Z,2.95
2023-04-11T17:53:37.098Z,2.60
2023-04-11T17:56:06.077Z,2.67
2023-04-11T17:58:33.099Z,2.80
2023-04-11T18:00:59.850Z,2.92
2023-04-11T18:03:26.702Z,2.97
2023-04-11T18:05:54.630Z,3.20
2023-04-11T18:08:28.713Z,3.55
2023-04-11T18:11:00.436Z,2.83
2023-04-11T18:13:27.655Z,3.35
2023-04-11T18:15:54.593Z,2.47
2023-04-11T18:18:21.374Z,3.08
2023-04-11T18:20:48.529Z,3.05
2023-04-11T18:23:15.388Z,3.20
2023-04-11T18:25:42.152Z,4.65
2023-04-11T18:28:08.922Z,3.60
2023-04-11T18:30:35.723Z,4.10
2023-04-11T18:33:02.512Z,4.03
2023-04-11T18:35:29.249Z,4.15
2023-04-11T18:37:56.053Z,4.05
2023-04-11T18:40:22.917Z,3.78
2023-04-11T18:42:53.276Z,5.00
2023-04-11T18:45:22.019Z,3.15
2023-04-11T18:47:49.171Z,4.65
2023-04-11T18:50:17.912Z,4.90
2023-04-11T18:52:45.863Z,5.18
2023-04-11T18:55:14.315Z,4.43
2023-04-11T18:57:42.227Z,47.13
2023-04-11T19:00:18.905Z,8.60
2023-04-11T19:02:47.154Z,50.35
2023-04-11T19:05:14.628Z,27.83
2023-04-11T19:07:42.875Z,15.75
2023-04-11T19:10:11.293Z,18.50
2023-04-11T19:12:38.254Z,23.45
2023-04-11T19:15:09.356Z,7.35
2023-04-11T19:17:38.500Z,9.73
2023-04-11T19:20:13.399Z,8.57
2023-04-11T19:22:43.146Z,4.70
2023-04-11T19:25:11.444Z,4.68
2023-04-11T19:27:40.464Z,5.13
2023-04-11T19:30:08.884Z,4.68
2023-04-11T19:32:38.695Z,4.93
2023-04-11T19:35:08.880Z,5.55
2023-04-11T19:37:36.407Z,4.80
2023-04-11T19:40:07.345Z,5.03
2023-04-11T19:42:37.023Z,5.82
2023-04-11T19:45:04.870Z,3.80
2023-04-11T19:47:32.260Z,6.50
2023-04-11T19:50:01.112Z,4.30
2023-04-11T19:52:28.802Z,5.93
2023-04-11T19:54:56.992Z,4.80
2023-04-11T19:57:26.567Z,4.95
2023-04-11T19:59:53.386Z,6.07
2023-04-11T20:02:21.298Z,4.68
2023-04-11T20:04:48.258Z,5.65
2023-04-11T20:07:15.869Z,5.88
2023-04-11T20:09:42.556Z,4.72
2023-04-11T20:12:09.526Z,4.95
2023-04-11T20:14:38.097Z,4.88
2023-04-11T20:17:06.432Z,5.38
2023-04-11T20:19:33.358Z,5.68
2023-04-11T20:22:01.188Z,91.00
2023-04-11T20:24:28.305Z,36.92
2023-04-11T20:26:57.176Z,114.95
2023-04-11T20:29:24.877Z,203.07
2023-04-11T20:31:51.620Z,221.70
2023-04-11T20:34:18.311Z,52.97
2023-04-11T20:36:45.100Z,67.57
2023-04-11T20:39:11.863Z,43.33
2023-04-11T20:41:40.633Z,31.10
2023-04-11T20:44:07.436Z,12.20
2023-04-11T20:46:39.621Z,16.85
2023-04-11T20:49:07.211Z,10.95
2023-04-11T20:51:34.733Z,12.38
2023-04-11T20:54:01.529Z,8.15
2023-04-11T20:56:28.499Z,10.43
2023-04-11T20:58:55.170Z,11.98
2023-04-11T21:01:22.697Z,11.05
2023-04-11T21:03:51.512Z,8.38
2023-04-11T21:06:18.326Z,10.40
2023-04-11T21:08:45.056Z,9.20
2023-04-11T21:11:11.750Z,7.38
2023-04-11T21:13:38.420Z,7.78
2023-04-11T21:16:05.730Z,8.20
2023-04-11T21:18:32.554Z,7.00
2023-04-11T21:20:59.345Z,8.57
2023-04-11T21:23:26.044Z,8.55
2023-04-11T21:25:52.732Z,9.18
2023-04-11T21:28:19.604Z,6.80
2023-04-11T21:30:46.436Z,7.57
2023-04-11T21:33:13.208Z,8.05
2023-04-11T21:35:39.914Z,7.00
2023-04-11T21:38:06.694Z,5.60
2023-04-11T21:40:33.393Z,5.80
2023-04-11T21:43:00.524Z,6.20
2023-04-11T21:45:27.608Z,4.95
2023-04-11T21:47:54.567Z,5.07
2023-04-11T21:50:21.324Z,4.75
2023-04-11T21:52:48.130Z,4.13
2023-04-11T21:55:15.593Z,4.60
2023-04-11T21:57:42.346Z,4.28
2023-04-11T22:00:11.161Z,4.03
2023-04-11T22:02:38.876Z,5.25
2023-04-11T22:05:08.886Z,4.82
2023-04-11T22:07:48.703Z,4.07
2023-04-11T22:10:22.522Z,3.92
2023-04-11T22:12:50.014Z,3.53
2023-04-11T22:15:18.453Z,7.07
2023-04-11T22:17:50.630Z,4.03
2023-04-11T22:20:18.440Z,5.28
2023-04-11T22:22:45.390Z,4.60
2023-04-11T22:25:12.163Z,5.22
2023-04-11T22:27:38.968Z,4.65
2023-04-11T22:30:07.041Z,6.10
2023-04-11T22:32:34.140Z,4.00
2023-04-11T22:35:01.338Z,3.88
2023-04-11T22:37:28.107Z,4.75
2023-04-11T22:39:55.173Z,4.22
2023-04-11T22:42:21.954Z,5.07
2023-04-11T22:44:48.667Z,6.57
2023-04-11T22:47:16.631Z,4.25
2023-04-11T22:49:44.992Z,3.83
2023-04-11T22:52:15.758Z,6.20
2023-04-11T22:54:43.203Z,5.63
2023-04-11T22:57:10.472Z,5.18
2023-04-11T22:59:37.237Z,5.95
2023-04-11T23:02:04.108Z,4.35
2023-04-11T23:04:32.139Z,4.85
2023-04-11T23:07:00.186Z,6.03
2023-04-11T23:09:28.206Z,4.80
2023-04-11T23:11:55.016Z,7.20
2023-04-11T23:14:22.520Z,5.15
2023-04-11T23:16:49.449Z,5.40
2023-04-11T23:19:17.236Z,5.18
2023-04-11T23:21:44.727Z,4.32
2023-04-11T23:24:11.421Z,4.65
2023-04-11T23:26:38.128Z,5.20
2023-04-11T23:29:04.825Z,6.15
2023-04-11T23:31:32.697Z,8.02
2023-04-11T23:34:00.758Z,6.65
2023-04-11T23:36:28.024Z,5.25
2023-04-11T23:38:54.964Z,5.65
2023-04-11T23:41:21.754Z,6.57
2023-04-11T23:43:48.505Z,5.78
2023-04-11T23:46:16.899Z,6.57
2023-04-11T23:48:44.358Z,7.07
2023-04-11T23:51:11.073Z,5.95
2023-04-11T23:53:37.735Z,7.55
2023-04-11T23:56:04.866Z,7.22
2023-04-11T23:58:31.604Z,6.78
