createdAt,value
2023-04-12T00:00:46.474Z,7.87
2023-04-12T00:04:14.366Z,7.81
2023-04-12T00:07:29.594Z,7.74
2023-04-12T00:10:38.495Z,7.69
2023-04-12T00:14:06.130Z,7.60
2023-04-12T00:17:33.815Z,7.59
2023-04-12T00:21:01.339Z,7.58
2023-04-12T00:24:29.180Z,7.59
2023-04-12T00:27:56.620Z,7.57
2023-04-12T00:31:05.278Z,7.59
2023-04-12T00:34:24.546Z,7.55
2023-04-12T00:37:14.496Z,7.43
2023-04-12T00:40:42.276Z,7.32
2023-04-12T00:43:31.348Z,7.28
2023-04-12T00:46:58.943Z,7.26
2023-04-12T00:50:26.494Z,7.27
2023-04-12T00:53:50.658Z,7.27
2023-04-12T00:56:58.172Z,7.22
2023-04-12T01:00:07.838Z,7.21
2023-04-12T01:03:16.655Z,7.21
2023-04-12T01:06:43.797Z,7.21
2023-04-12T01:10:11.407Z,7.21
2023-04-12T01:13:38.931Z,7.23
2023-04-12T01:16:45.168Z,7.26
2023-04-12T01:20:08.755Z,7.32
2023-04-12T01:23:36.474Z,7.36
2023-04-12T01:27:03.832Z,7.34
2023-04-12T01:30:20.183Z,7.36
2023-04-12T01:33:47.665Z,7.34
2023-04-12T01:37:15.251Z,7.31
2023-04-12T01:40:42.819Z,7.24
2023-04-12T01:43:51.387Z,7.18
2023-04-12T01:46:59.636Z,7.09
2023-04-12T01:50:27.291Z,7.01
2023-04-12T01:53:55.082Z,6.91
2023-04-12T01:57:17.878Z,6.81
2023-04-12T02:00:45.542Z,6.76
2023-04-12T02:04:13.321Z,6.70
2023-04-12T02:07:40.696Z,6.58
2023-04-12T02:11:08.254Z,6.54
2023-04-12T02:14:35.894Z,6.45
2023-04-12T02:17:40.076Z,6.39
2023-04-12T02:21:07.564Z,6.31
2023-04-12T02:24:30.724Z,6.30
2023-04-12T02:27:58.244Z,6.23
2023-04-12T02:31:08.542Z,6.24
2023-04-12T02:34:16.124Z,6.17
2023-04-12T02:37:24.047Z,6.06
2023-04-12T02:40:51.656Z,5.96
2023-04-12T02:44:19.121Z,5.87
2023-04-12T02:47:44.408Z,5.79
2023-04-12T02:51:11.987Z,5.70
2023-04-12T02:54:39.604Z,5.61
2023-04-12T02:57:47.859Z,5.56
2023-04-12T03:01:15.430Z,5.52
2023-04-12T03:04:52.007Z,5.46
2023-04-12T03:08:19.709Z,5.37
2023-04-12T03:11:32.148Z,5.30
2023-04-12T03:14:40.731Z,5.24
2023-04-12T03:17:29.297Z,5.22
2023-04-12T03:20:39.560Z,5.16
2023-04-12T03:23:55.267Z,5.11
2023-04-12T03:27:22.702Z,5.04
2023-04-12T03:30:07.824Z,4.98
2023-04-12T03:33:35.498Z,4.95
2023-04-12T03:37:03.068Z,4.90
2023-04-12T03:40:16.918Z,4.83
2023-04-12T03:43:39.752Z,4.81
2023-04-12T03:47:07.267Z,4.77
2023-04-12T03:50:35.054Z,4.72
2023-04-12T03:54:02.651Z,4.71
2023-04-12T03:57:30.051Z,4.65
2023-04-12T04:00:38.691Z,4.61
2023-04-12T04:04:06.650Z,4.58
2023-04-12T04:06:56.549Z,4.49
2023-04-12T04:10:06.440Z,4.39
2023-04-12T04:13:34.088Z,4.39
2023-04-12T04:17:01.701Z,4.35
2023-04-12T04:20:29.415Z,4.31
2023-04-12T04:23:57.130Z,4.32
2023-04-12T04:27:24.700Z,4.30
2023-04-12T04:30:13.896Z,4.33
2023-04-12T04:33:41.568Z,4.32
2023-04-12T04:37:09.063Z,4.36
2023-04-12T04:40:36.756Z,4.42
2023-04-12T04:44:04.286Z,4.42
2023-04-12T04:47:32.008Z,4.47
2023-04-12T04:50:43.507Z,4.50
2023-04-12T04:54:11.257Z,4.51
2023-04-12T04:57:38.727Z,4.53
2023-04-12T05:01:06.200Z,4.57
2023-04-12T05:04:33.899Z,4.63
2023-04-12T05:08:01.439Z,4.61
2023-04-12T05:11:28.980Z,4.61
2023-04-12T05:15:10.655Z,4.64
2023-04-12T05:18:24.575Z,4.67
2023-04-12T05:21:52.450Z,4.73
2023-04-12T05:25:20.243Z,4.84
2023-04-12T05:28:28.823Z,4.99
2023-04-12T05:31:56.770Z,5.15
2023-04-12T05:35:24.715Z,5.31
2023-04-12T05:38:33.219Z,5.43
2023-04-12T05:42:01.100Z,5.64
2023-04-12T05:45:29.408Z,5.81
2023-04-12T05:48:38.264Z,5.94
2023-04-12T05:52:06.080Z,6.07
2023-04-12T05:55:35.344Z,6.26
2023-04-12T05:59:01.784Z,6.40
2023-04-12T06:02:10.651Z,6.52
2023-04-12T06:05:20.410Z,6.63
2023-04-12T06:07:53.937Z,6.73
2023-04-12T06:11:03.695Z,6.85
2023-04-12T06:14:31.309Z,6.96
2023-04-12T06:17:59.150Z,7.08
2023-04-12T06:21:06.762Z,7.07
2023-04-12T06:24:34.712Z,6.93
2023-04-12T06:28:02.250Z,6.82
2023-04-12T06:31:29.795Z,6.81
2023-04-12T06:34:57.333Z,6.73
2023-04-12T06:38:24.812Z,6.82
2023-04-12T06:41:52.408Z,6.95
2023-04-12T06:44:59.987Z,7.02
2023-04-12T06:48:27.703Z,7.14
2023-04-12T06:51:35.456Z,7.37
2023-04-12T06:55:03.091Z,7.59
2023-04-12T06:58:11.827Z,7.78
2023-04-12T07:01:41.312Z,7.93
2023-04-12T07:04:48.125Z,8.13
2023-04-12T07:08:16.035Z,8.18
2023-04-12T07:11:43.554Z,8.31
2023-04-12T07:15:11.113Z,8.40
2023-04-12T07:18:39.145Z,8.43
2023-04-12T07:21:47.816Z,8.52
2023-04-12T07:24:44.947Z,8.62
2023-04-12T07:27:29.952Z,8.69
2023-04-12T07:30:57.454Z,8.93
2023-04-12T07:34:25.247Z,9.13
2023-04-12T07:37:52.699Z,9.21
2023-04-12T07:41:16.236Z,9.26
2023-04-12T07:44:43.693Z,9.37
2023-04-12T07:47:55.145Z,9.54
2023-04-12T07:51:18.457Z,9.87
2023-04-12T07:54:45.968Z,9.97
2023-04-12T07:58:01.321Z,10.17
2023-04-12T08:01:29.096Z,10.37
2023-04-12T08:04:56.960Z,10.43
2023-04-12T08:08:24.821Z,10.49
2023-04-12T08:11:33.107Z,10.50
2023-04-12T08:15:00.853Z,10.59
2023-04-12T08:18:10.772Z,10.66
2023-04-12T08:21:00.793Z,10.52
2023-04-12T08:24:09.527Z,10.54
2023-04-12T08:27:37.310Z,10.56
2023-04-12T08:31:05.205Z,10.60
2023-04-12T08:34:32.881Z,10.50
2023-04-12T08:37:52.149Z,10.58
2023-04-12T08:41:01.114Z,10.67
2023-04-12T08:44:29.086Z,10.69
2023-04-12T08:47:57.005Z,10.80
2023-04-12T08:50:59.371Z,10.95
2023-04-12T08:54:27.235Z,10.92
2023-04-12T08:57:55.143Z,10.74
2023-04-12T09:01:23.229Z,10.58
2023-04-12T09:04:51.216Z,10.50
2023-04-12T09:08:19.043Z,10.41
2023-04-12T09:11:46.907Z,10.44
2023-04-12T09:15:14.626Z,10.49
2023-04-12T09:18:03.659Z,10.50
2023-04-12T09:21:12.577Z,10.71
2023-04-12T09:24:40.476Z,10.89
2023-04-12T09:27:50.828Z,10.98
2023-04-12T09:31:18.658Z,10.96
2023-04-12T09:34:46.388Z,10.92
2023-04-12T09:38:10.698Z,10.83
2023-04-12T09:41:38.449Z,10.76
2023-04-12T09:45:06.116Z,10.84
2023-04-12T09:48:33.954Z,10.89
2023-04-12T09:52:02.057Z,11.01
2023-04-12T09:55:30.013Z,11.05
2023-04-12T09:58:57.921Z,11.14
2023-04-12T10:02:25.693Z,11.32
2023-04-12T10:05:53.342Z,11.37
2023-04-12T10:09:21.231Z,11.48
2023-04-12T10:12:49.310Z,11.52
2023-04-12T10:16:17.134Z,11.72
2023-04-12T10:19:45.214Z,11.57
2023-04-12T10:23:13.037Z,11.31
2023-04-12T10:26:40.694Z,11.36
2023-04-12T10:30:08.622Z,11.47
2023-04-12T10:33:17.803Z,11.73
2023-04-12T10:36:46.695Z,11.77
2023-04-12T10:40:14.251Z,12.00
2023-04-12T10:43:23.141Z,12.17
2023-04-12T10:46:12.341Z,12.22
2023-04-12T10:49:39.857Z,12.25
2023-04-12T10:53:07.400Z,12.17
2023-04-12T10:56:35.121Z,11.97
2023-04-12T11:00:02.776Z,11.87
2023-04-12T11:03:30.436Z,11.78
2023-04-12T11:06:26.418Z,11.95
2023-04-12T11:09:45.983Z,12.23
2023-04-12T11:12:54.781Z,12.78
2023-04-12T11:16:22.353Z,13.22
2023-04-12T11:19:50.084Z,13.38
2023-04-12T11:23:17.837Z,13.68
2023-04-12T11:26:45.368Z,13.79
2023-04-12T11:30:00.838Z,13.89
2023-04-12T11:33:09.226Z,13.64
2023-04-12T11:36:36.905Z,13.52
2023-04-12T11:40:04.864Z,13.10
2023-04-12T11:43:32.558Z,12.77
2023-04-12T11:47:00.388Z,12.70
2023-04-12T11:50:28.054Z,12.76
2023-04-12T11:53:56.260Z,12.79
2023-04-12T11:57:23.640Z,12.67
2023-04-12T12:00:51.381Z,12.81
2023-04-12T12:04:01.020Z,13.02
2023-04-12T12:07:28.401Z,13.26
2023-04-12T12:11:06.885Z,13.25
2023-04-12T12:14:23.817Z,13.51
2023-04-12T12:17:51.368Z,13.52
2023-04-12T12:21:18.782Z,13.66
2023-04-12T12:24:26.912Z,13.81
2023-04-12T12:27:54.396Z,13.94
2023-04-12T12:31:22.176Z,14.11
2023-04-12T12:34:10.632Z,14.14
2023-04-12T12:37:38.200Z,14.46
2023-04-12T12:40:46.345Z,14.78
2023-04-12T12:44:14.093Z,14.69
2023-04-12T12:47:10.143Z,14.61
2023-04-12T12:50:30.761Z,14.80
2023-04-12T12:53:58.731Z,14.59
2023-04-12T12:57:26.317Z,14.59
2023-04-12T13:00:54.118Z,14.62
2023-04-12T13:04:21.874Z,14.26
2023-04-12T13:07:49.484Z,14.55
2023-04-12T13:11:18.366Z,14.76
2023-04-12T13:14:44.643Z,15.10
2023-04-12T13:17:53.268Z,15.19
2023-04-12T13:21:20.589Z,15.26
2023-04-12T13:24:48.150Z,15.01
2023-04-12T13:27:57.221Z,14.87
2023-04-12T13:31:24.800Z,14.92
2023-04-12T13:34:33.539Z,14.79
2023-04-12T13:38:01.189Z,14.52
2023-04-12T13:41:28.803Z,14.58
2023-04-12T13:44:56.401Z,14.45
2023-04-12T13:48:23.908Z,14.42
2023-04-12T13:51:51.703Z,14.44
2023-04-12T13:55:19.299Z,14.51
2023-04-12T13:58:46.937Z,14.64
2023-04-12T14:02:14.403Z,14.68
2023-04-12T14:05:50.684Z,14.76
2023-04-12T14:08:39.355Z,14.68
2023-04-12T14:11:48.177Z,14.59
2023-04-12T14:15:03.924Z,14.50
2023-04-12T14:17:52.906Z,14.50
2023-04-12T14:21:20.438Z,14.65
2023-04-12T14:24:48.135Z,14.67
2023-04-12T14:27:57.522Z,14.76
2023-04-12T14:31:06.579Z,14.70
2023-04-12T14:34:15.274Z,14.76
2023-04-12T14:37:42.880Z,14.81
2023-04-12T14:41:10.365Z,14.77
2023-04-12T14:44:37.933Z,14.87
2023-04-12T14:48:05.641Z,15.03
2023-04-12T14:51:33.178Z,15.02
2023-04-12T14:54:38.018Z,15.05
2023-04-12T14:58:05.500Z,14.92
2023-04-12T15:01:33.070Z,15.10
2023-04-12T15:04:43.095Z,15.11
2023-04-12T15:07:51.485Z,15.17
2023-04-12T15:11:19.411Z,15.02
2023-04-12T15:14:46.992Z,14.86
2023-04-12T15:17:54.926Z,14.93
2023-04-12T15:21:18.321Z,15.23
2023-04-12T15:24:46.058Z,15.98
2023-04-12T15:28:14.004Z,17.30
2023-04-12T15:31:22.590Z,18.39
2023-04-12T15:34:50.225Z,19.12
2023-04-12T15:38:21.004Z,19.90
2023-04-12T15:41:07.254Z,20.30
2023-04-12T15:44:15.815Z,20.78
2023-04-12T15:47:24.310Z,21.62
2023-04-12T15:50:32.313Z,21.05
2023-04-12T15:53:59.997Z,20.60
2023-04-12T15:57:27.324Z,21.06
2023-04-12T16:00:55.111Z,21.53
2023-04-12T16:04:02.738Z,21.44
2023-04-12T16:07:11.400Z,21.30
2023-04-12T16:10:40.164Z,21.57
2023-04-12T16:14:08.200Z,21.47
2023-04-12T16:16:57.897Z,21.21
2023-04-12T16:20:25.676Z,20.68
2023-04-12T16:23:53.552Z,20.00
2023-04-12T16:26:44.584Z,19.96
2023-04-12T16:30:12.332Z,19.65
2023-04-12T16:33:21.046Z,18.90
2023-04-12T16:36:50.645Z,18.56
2023-04-12T16:40:18.910Z,17.88
2023-04-12T16:43:27.164Z,17.27
2023-04-12T16:46:55.167Z,16.93
2023-04-12T16:50:05.436Z,16.72
2023-04-12T16:53:13.249Z,16.21
2023-04-12T16:56:40.974Z,15.65
2023-04-12T17:00:08.905Z,15.27
2023-04-12T17:03:36.823Z,14.85
2023-04-12T17:07:04.487Z,14.44
2023-04-12T17:10:32.356Z,13.99
2023-04-12T17:14:00.143Z,13.64
2023-04-12T17:17:27.981Z,13.35
2023-04-12T17:20:55.483Z,13.03
2023-04-12T17:24:23.047Z,12.82
2023-04-12T17:27:50.715Z,12.60
2023-04-12T17:31:18.348Z,12.39
2023-04-12T17:34:45.882Z,12.19
2023-04-12T17:38:13.462Z,11.99
2023-04-12T17:41:41.196Z,11.83
2023-04-12T17:45:08.732Z,11.71
2023-04-12T17:48:36.337Z,11.55
2023-04-12T17:51:44.010Z,11.38
2023-04-12T17:55:14.026Z,11.26
2023-04-12T17:58:41.857Z,11.09
2023-04-12T18:02:09.592Z,10.94
2023-04-12T18:05:37.463Z,10.83
2023-04-12T18:09:05.054Z,10.76
2023-04-12T18:12:22.979Z,10.69
2023-04-12T18:15:50.793Z,10.63
2023-04-12T18:19:06.920Z,10.57
2023-04-12T18:22:34.883Z,10.48
2023-04-12T18:26:02.770Z,10.41
2023-04-12T18:29:30.526Z,10.31
2023-04-12T18:32:39.075Z,10.24
2023-04-12T18:35:48.578Z,10.18
2023-04-12T18:38:58.331Z,10.14
2023-04-12T18:42:14.054Z,10.09
2023-04-12T18:45:02.883Z,10.04
2023-04-12T18:48:11.984Z,9.99
2023-04-12T18:51:39.874Z,9.92
2023-04-12T18:55:07.475Z,9.88
2023-04-12T19:02:02.821Z,9.73
2023-04-12T19:05:11.047Z,9.65
2023-04-12T19:08:41.913Z,9.58
2023-04-12T19:12:07.618Z,9.50
2023-04-12T19:15:35.924Z,9.41
2023-04-12T19:19:03.539Z,9.35
2023-04-12T19:22:31.248Z,9.29
2023-04-12T19:25:59.065Z,9.28
2023-04-12T19:29:26.767Z,9.25
2023-04-12T19:32:54.544Z,9.18
2023-04-12T19:36:03.348Z,9.13
2023-04-12T19:39:30.834Z,9.08
2023-04-12T19:42:38.808Z,9.04
2023-04-12T19:46:06.969Z,8.99
2023-04-12T19:49:34.614Z,8.92
2023-04-12T19:53:02.223Z,8.91
2023-04-12T19:56:30.367Z,8.87
2023-04-12T19:59:58.275Z,8.88
2023-04-12T20:03:25.950Z,8.84
2023-04-12T20:06:53.692Z,8.79
2023-04-12T20:10:21.325Z,8.78
2023-04-12T20:13:49.005Z,8.79
2023-04-12T20:17:16.624Z,8.75
2023-04-12T20:20:44.510Z,8.68
2023-04-12T20:24:12.058Z,8.65
2023-04-12T20:27:20.754Z,8.59
2023-04-12T20:30:48.704Z,8.52
2023-04-12T20:34:16.114Z,8.47
2023-04-12T20:37:43.753Z,8.42
2023-04-12T20:41:11.191Z,8.33
2023-04-12T20:44:38.804Z,8.31
2023-04-12T20:48:06.379Z,8.26
2023-04-12T20:51:34.264Z,8.23
2023-04-12T20:55:02.115Z,8.16
2023-04-12T20:58:29.793Z,8.09
2023-04-12T21:01:57.617Z,8.00
2023-04-12T21:05:25.094Z,7.93
2023-04-12T21:08:52.658Z,7.85
2023-04-12T21:11:56.135Z,7.78
2023-04-12T21:15:23.815Z,7.68
2023-04-12T21:18:32.284Z,7.60
2023-04-12T21:21:59.702Z,7.49
2023-04-12T21:25:27.396Z,7.43
2023-04-12T21:28:55.149Z,7.44
2023-04-12T21:32:22.921Z,7.39
2023-04-12T21:34:51.643Z,7.35
2023-04-12T21:38:00.205Z,7.30
2023-04-12T21:41:27.788Z,7.28
2023-04-12T21:44:55.350Z,7.29
2023-04-12T21:48:23.104Z,7.25
2023-04-12T21:51:50.673Z,7.17
2023-04-12T21:55:18.577Z,7.07
2023-04-12T21:58:27.205Z,7.01
2023-04-12T22:01:54.811Z,6.96
2023-04-12T22:05:22.255Z,6.95
2023-04-12T22:08:49.976Z,6.93
2023-04-12T22:12:17.366Z,6.90
2023-04-12T22:15:45.120Z,6.84
2023-04-12T22:18:53.295Z,6.79
2023-04-12T22:22:21.137Z,6.76
2023-04-12T22:25:48.667Z,6.70
2023-04-12T22:29:16.149Z,6.67
2023-04-12T22:32:43.651Z,6.62
2023-04-12T22:36:11.205Z,6.53
2023-04-12T22:39:38.952Z,6.44
2023-04-12T22:43:06.606Z,6.41
2023-04-12T22:46:34.209Z,6.36
2023-04-12T22:50:01.997Z,6.35
2023-04-12T22:53:29.311Z,6.34
2023-04-12T22:56:56.707Z,6.30
2023-04-12T23:00:24.513Z,6.23
2023-04-12T23:03:52.364Z,6.16
2023-04-12T23:07:00.551Z,6.08
2023-04-12T23:10:28.540Z,6.02
2023-04-12T23:13:56.260Z,5.93
2023-04-12T23:16:44.624Z,5.82
2023-04-12T23:19:53.074Z,5.74
2023-04-12T23:23:20.679Z,5.66
2023-04-12T23:26:48.568Z,5.58
2023-04-12T23:30:16.226Z,5.51
2023-04-12T23:33:43.862Z,5.44
2023-04-12T23:37:11.638Z,5.38
2023-04-12T23:40:20.397Z,5.35
2023-04-12T23:43:47.828Z,5.29
2023-04-12T23:46:39.141Z,5.27
2023-04-12T23:50:06.740Z,5.28
2023-04-12T23:53:34.481Z,5.26
2023-04-12T23:57:02.339Z,5.21
