createdAt,value
2019-01-05T00:00:12.537Z,4.77
2019-01-05T00:03:01.472Z,5.17
2019-01-05T00:06:00.929Z,4.53
2019-01-05T00:08:53.224Z,4.27
2019-01-05T00:11:49.717Z,4.10
2019-01-05T00:14:30.515Z,4.20
2019-01-05T00:17:20.011Z,3.97
2019-01-05T00:20:12.427Z,3.80
2019-01-05T00:23:03.007Z,4.07
2019-01-05T00:25:52.187Z,3.43
2019-01-05T00:28:58.093Z,4.20
2019-01-05T00:31:46.041Z,3.73
2019-01-05T00:34:52.892Z,3.03
2019-01-05T00:37:33.537Z,3.30
2019-01-05T00:40:22.706Z,3.50
2019-01-05T00:43:25.307Z,3.60
2019-01-05T00:46:31.276Z,2.97
2019-01-05T00:49:36.177Z,3.00
2019-01-05T00:52:23.948Z,3.00
2019-01-05T00:55:11.641Z,3.30
2019-01-05T00:58:01.978Z,2.60
2019-01-05T01:00:52.089Z,2.70
2019-01-05T01:03:36.493Z,3.50
2019-01-05T01:06:33.146Z,2.77
2019-01-05T01:09:15.234Z,2.97
2019-01-05T01:11:58.992Z,3.03
2019-01-05T01:14:48.653Z,3.43
2019-01-05T01:17:34.119Z,2.63
2019-01-05T01:20:28.961Z,2.90
2019-01-05T01:23:19.980Z,3.17
2019-01-05T01:26:05.206Z,3.40
2019-01-05T01:29:13.942Z,3.47
2019-01-05T01:32:01.445Z,3.10
2019-01-05T01:34:42.541Z,3.20
2019-01-05T01:37:36.039Z,2.90
2019-01-05T01:40:32.247Z,3.83
2019-01-05T01:43:20.623Z,3.83
2019-01-05T01:46:22.701Z,3.93
2019-01-05T01:49:14.800Z,3.73
2019-01-05T01:52:14.629Z,4.00
2019-01-05T01:55:11.655Z,4.30
2019-01-05T01:58:09.506Z,3.70
2019-01-05T02:00:47.615Z,4.00
2019-01-05T02:03:42.490Z,4.00
2019-01-05T02:06:29.634Z,4.00
2019-01-05T02:09:19.236Z,5.60
2019-01-05T02:12:17.170Z,4.70
2019-01-05T02:15:12.141Z,5.53
2019-01-05T02:18:45.898Z,4.97
2019-01-05T02:22:50.789Z,6.20
2019-01-05T02:26:48.100Z,5.53
2019-01-05T02:30:47.523Z,7.07
2019-01-05T02:34:52.528Z,7.97
2019-01-05T02:38:36.857Z,6.50
2019-01-05T02:42:21.354Z,7.27
2019-01-05T02:50:24.826Z,6.10
2019-01-05T02:53:57.578Z,7.17
2019-01-05T02:58:00.404Z,7.20
2019-01-05T03:01:41.410Z,6.77
2019-01-05T03:05:47.088Z,6.20
2019-01-05T03:09:03.607Z,6.10
2019-01-05T03:13:00.467Z,5.20
2019-01-05T03:17:13.329Z,4.77
2019-01-05T03:25:16.657Z,3.60
2019-01-05T03:29:25.137Z,3.70
2019-01-05T03:32:50.008Z,3.20
2019-01-05T03:36:44.937Z,2.73
2019-01-05T03:40:17.928Z,3.10
2019-01-05T03:44:25.264Z,2.77
2019-01-05T03:48:05.484Z,3.17
2019-01-05T03:51:58.058Z,2.70
2019-01-05T03:56:01.691Z,1.90
2019-01-05T03:59:41.837Z,2.00
2019-01-05T04:08:19.211Z,2.10
2019-01-05T04:12:20.835Z,2.30
2019-01-05T04:16:12.695Z,2.40
2019-01-05T04:20:06.477Z,2.83
2019-01-05T04:24:12.611Z,2.40
2019-01-05T04:28:02.149Z,2.20
2019-01-05T04:31:59.441Z,1.80
2019-01-05T04:36:01.899Z,2.73
2019-01-05T04:39:41.834Z,1.93
2019-01-05T04:48:34.418Z,2.40
2019-01-05T04:52:18.038Z,5.23
2019-01-05T04:56:04.396Z,2.47
2019-01-05T04:59:40.831Z,2.07
2019-01-05T05:03:26.069Z,2.80
2019-01-05T05:07:09.790Z,2.40
2019-01-05T05:10:59.663Z,2.40
2019-01-05T05:14:46.043Z,1.97
2019-01-05T05:18:48.439Z,2.47
2019-01-05T05:22:49.386Z,2.47
2019-01-05T05:26:34.121Z,3.07
2019-01-05T05:30:37.396Z,3.10
2019-01-05T05:34:07.716Z,2.87
2019-01-05T05:38:05.855Z,2.53
2019-01-05T05:42:13.179Z,2.57
2019-01-05T05:49:55.309Z,2.77
2019-01-05T05:54:03.689Z,2.50
2019-01-05T05:58:10.421Z,2.23
2019-01-05T06:02:17.045Z,3.00
2019-01-05T06:06:19.010Z,3.33
2019-01-05T06:10:01.916Z,5.23
2019-01-05T06:18:32.988Z,3.43
2019-01-05T06:22:06.045Z,3.50
2019-01-05T06:26:21.932Z,4.27
2019-01-05T06:29:53.568Z,3.37
2019-01-05T06:33:55.153Z,3.07
2019-01-05T06:37:44.074Z,3.37
2019-01-05T06:41:35.307Z,4.10
2019-01-05T06:45:21.735Z,2.77
2019-01-05T06:54:10.954Z,2.23
2019-01-05T06:58:10.748Z,2.43
2019-01-05T07:02:09.593Z,2.50
2019-01-05T07:06:22.366Z,2.70
2019-01-05T07:10:25.882Z,2.60
2019-01-05T07:13:52.276Z,3.00
2019-01-05T07:22:06.248Z,2.80
2019-01-05T07:25:46.534Z,2.50
2019-01-05T07:29:38.813Z,2.97
2019-01-05T07:33:59.341Z,2.63
2019-01-05T07:37:54.630Z,3.20
2019-01-05T07:42:02.907Z,2.53
2019-01-05T07:45:28.616Z,2.40
2019-01-05T07:49:19.560Z,2.70
2019-01-05T07:53:07.865Z,1.87
2019-01-05T07:57:15.519Z,2.67
2019-01-05T08:05:42.551Z,2.50
2019-01-05T08:09:34.504Z,2.77
2019-01-05T08:13:37.335Z,2.60
2019-01-05T08:17:18.742Z,3.43
2019-01-05T08:20:58.905Z,2.70
2019-01-05T08:24:35.005Z,2.73
2019-01-05T08:28:20.315Z,3.43
2019-01-05T08:32:39.422Z,2.43
2019-01-05T08:41:03.622Z,2.90
2019-01-05T08:44:51.372Z,2.67
2019-01-05T08:48:45.948Z,2.77
2019-01-05T08:52:24.046Z,2.70
2019-01-05T08:56:28.200Z,2.90
2019-01-05T09:00:08.206Z,2.43
2019-01-05T09:03:39.271Z,3.00
2019-01-05T09:07:21.690Z,2.77
2019-01-05T09:11:04.379Z,2.70
2019-01-05T09:19:18.119Z,2.53
2019-01-05T09:23:22.677Z,3.53
2019-01-05T09:27:20.593Z,2.83
2019-01-05T09:31:07.087Z,2.33
2019-01-05T09:35:14.608Z,2.13
2019-01-05T09:38:50.394Z,2.77
2019-01-05T09:42:56.580Z,2.97
2019-01-05T09:46:40.567Z,3.40
2019-01-05T09:50:28.315Z,2.70
2019-01-05T09:58:03.813Z,2.70
2019-01-05T10:02:06.187Z,2.70
2019-01-05T10:06:08.203Z,3.33
2019-01-05T10:10:16.783Z,2.57
2019-01-05T10:14:07.403Z,3.43
2019-01-05T10:18:05.247Z,2.83
2019-01-05T10:22:21.811Z,2.60
2019-01-05T10:31:01.091Z,3.10
2019-01-05T10:34:44.481Z,2.63
2019-01-05T10:38:23.066Z,3.40
2019-01-05T10:42:06.755Z,2.70
2019-01-05T10:46:30.190Z,2.83
2019-01-05T10:50:25.473Z,3.10
2019-01-05T10:54:22.503Z,2.57
2019-01-05T11:02:19.182Z,3.37
2019-01-05T11:06:07.223Z,2.93
2019-01-05T11:09:40.731Z,2.40
2019-01-05T11:13:28.672Z,3.30
2019-01-05T11:17:08.989Z,2.37
2019-01-05T11:24:56.927Z,2.63
2019-01-05T11:28:48.245Z,3.00
2019-01-05T11:32:58.299Z,2.60
2019-01-05T11:41:04.021Z,2.20
2019-01-05T11:44:53.144Z,3.00
2019-01-05T11:48:44.840Z,2.70
2019-01-05T11:52:58.802Z,2.50
2019-01-05T11:56:52.666Z,2.37
2019-01-05T12:00:53.034Z,2.10
2019-01-05T12:04:17.983Z,2.50
2019-01-05T12:08:21.475Z,2.77
2019-01-05T12:12:17.067Z,2.90
2019-01-05T12:16:02.297Z,2.27
2019-01-05T12:23:49.917Z,2.80
2019-01-05T12:27:39.674Z,2.83
2019-01-05T12:31:31.660Z,2.70
2019-01-05T12:35:27.654Z,2.73
2019-01-05T12:39:31.717Z,2.30
2019-01-05T12:43:50.596Z,1.87
2019-01-05T12:47:53.520Z,2.47
2019-01-05T12:56:00.692Z,2.57
2019-01-05T12:59:43.051Z,2.83
2019-01-05T13:03:37.344Z,2.63
2019-01-05T13:07:31.287Z,2.40
2019-01-05T13:11:40.674Z,2.33
2019-01-05T13:15:31.632Z,2.47
2019-01-05T13:19:28.050Z,2.60
2019-01-05T13:23:15.793Z,2.53
2019-01-05T13:27:13.309Z,2.80
2019-01-05T13:36:02.404Z,3.20
2019-01-05T13:40:01.110Z,3.00
2019-01-05T13:43:44.929Z,3.53
2019-01-05T13:47:47.378Z,3.30
2019-01-05T13:51:42.756Z,3.13
2019-01-05T13:54:48.391Z,3.10
2019-01-05T13:57:54.044Z,3.57
2019-01-05T14:00:44.185Z,3.33
2019-01-05T14:06:45.917Z,2.87
2019-01-05T14:09:33.464Z,3.40
2019-01-05T14:12:30.329Z,3.30
2019-01-05T14:15:10.438Z,3.30
2019-01-05T14:18:07.441Z,3.20
2019-01-05T14:20:57.107Z,3.80
2019-01-05T14:23:43.426Z,3.50
2019-01-05T14:26:33.553Z,4.03
2019-01-05T14:29:29.770Z,4.20
2019-01-05T14:32:19.727Z,5.37
2019-01-05T14:35:08.761Z,4.13
2019-01-05T14:37:54.927Z,4.10
2019-01-05T14:40:44.474Z,4.23
2019-01-05T14:43:44.457Z,3.70
2019-01-05T14:46:32.805Z,3.00
2019-01-05T14:49:15.602Z,4.07
2019-01-05T14:52:05.691Z,5.13
2019-01-05T14:55:08.403Z,3.90
2019-01-05T14:58:01.025Z,3.40
2019-01-05T15:00:53.267Z,3.17
2019-01-05T15:03:44.422Z,3.13
2019-01-05T15:06:47.374Z,3.10
2019-01-05T15:09:33.437Z,3.53
2019-01-05T15:12:28.918Z,3.07
2019-01-05T15:15:13.304Z,3.60
2019-01-05T15:18:02.046Z,3.10
2019-01-05T15:20:49.580Z,3.10
2019-01-05T15:23:35.966Z,3.10
2019-01-05T15:26:41.667Z,3.07
2019-01-05T15:29:44.288Z,2.70
2019-01-05T15:32:31.879Z,3.23
2019-01-05T15:35:25.064Z,4.00
2019-01-05T15:38:15.560Z,3.17
2019-01-05T15:41:01.820Z,3.20
2019-01-05T15:43:49.420Z,3.27
2019-01-05T15:46:42.272Z,2.93
2019-01-05T15:49:38.648Z,3.60
2019-01-05T15:52:31.908Z,3.30
2019-01-05T15:55:37.403Z,2.93
2019-01-05T15:58:34.038Z,3.40
2019-01-05T16:01:24.495Z,3.60
2019-01-05T16:04:26.981Z,3.40
2019-01-05T16:07:13.570Z,3.70
2019-01-05T16:10:03.846Z,4.57
2019-01-05T16:12:52.006Z,3.00
2019-01-05T16:15:53.524Z,3.40
2019-01-05T16:19:01.875Z,5.10
2019-01-05T16:21:52.544Z,3.20
2019-01-05T16:24:43.227Z,3.47
2019-01-05T16:27:30.707Z,3.10
2019-01-05T16:30:16.952Z,4.00
2019-01-05T16:33:07.162Z,3.20
2019-01-05T16:36:00.508Z,4.87
2019-01-05T16:38:46.773Z,2.97
2019-01-05T16:41:40.553Z,3.03
2019-01-05T16:44:29.979Z,3.37
2019-01-05T16:47:20.433Z,2.83
2019-01-05T16:50:14.179Z,3.13
2019-01-05T16:53:17.094Z,3.77
2019-01-05T16:56:03.172Z,3.57
2019-01-05T16:58:53.846Z,3.37
2019-01-05T17:01:47.095Z,5.20
2019-01-05T17:04:37.526Z,3.13
2019-01-05T17:07:25.306Z,2.90
2019-01-05T17:10:16.887Z,3.17
2019-01-05T17:13:16.728Z,3.37
2019-01-05T17:16:03.203Z,4.40
2019-01-05T17:18:52.391Z,4.03
2019-01-05T17:21:37.022Z,3.53
2019-01-05T17:24:27.150Z,4.27
2019-01-05T17:27:22.660Z,3.73
2019-01-05T17:30:29.247Z,3.57
2019-01-05T17:33:15.489Z,4.97
2019-01-05T17:35:59.437Z,4.57
2019-01-05T17:38:45.316Z,5.47
2019-01-05T17:41:37.594Z,5.70
2019-01-05T17:44:33.802Z,7.03
2019-01-05T17:47:28.734Z,6.77
2019-01-05T17:50:20.331Z,5.97
2019-01-05T17:53:18.723Z,5.90
2019-01-05T17:56:12.001Z,6.27
2019-01-05T17:59:02.158Z,7.30
2019-01-05T18:01:49.973Z,6.53
2019-01-05T18:04:36.368Z,6.77
2019-01-05T18:07:30.117Z,7.03
2019-01-05T18:10:15.726Z,5.90
2019-01-05T18:13:01.879Z,6.03
2019-01-05T18:15:48.219Z,6.67
2019-01-05T18:18:58.645Z,6.83
2019-01-05T18:21:47.355Z,6.80
2019-01-05T18:24:34.305Z,6.40
2019-01-05T18:27:29.916Z,5.47
2019-01-05T18:30:32.668Z,5.20
2019-01-05T18:33:29.192Z,5.33
2019-01-05T18:36:15.318Z,4.40
2019-01-05T18:39:01.571Z,5.30
2019-01-05T18:41:52.261Z,4.67
2019-01-05T18:44:51.695Z,4.83
2019-01-05T18:47:40.356Z,5.00
2019-01-05T18:50:22.482Z,5.77
2019-01-05T18:53:17.187Z,4.63
2019-01-05T18:56:07.593Z,5.53
2019-01-05T18:58:54.264Z,4.40
2019-01-05T19:01:47.587Z,6.20
2019-01-05T19:04:34.059Z,5.10
2019-01-05T19:07:21.867Z,4.30
2019-01-05T19:10:08.377Z,5.37
2019-01-05T19:12:56.749Z,4.60
2019-01-05T19:15:59.229Z,4.50
2019-01-05T19:18:49.744Z,5.23
2019-01-05T19:21:48.770Z,5.00
2019-01-05T19:24:34.687Z,4.43
2019-01-05T19:27:22.256Z,3.50
2019-01-05T19:30:12.403Z,4.67
2019-01-05T19:32:58.635Z,4.27
2019-01-05T19:35:55.436Z,3.97
2019-01-05T19:38:58.054Z,4.70
2019-01-05T19:41:48.419Z,4.27
2019-01-05T19:44:38.755Z,4.87
2019-01-05T19:47:24.680Z,5.13
2019-01-05T19:50:12.947Z,4.53
2019-01-05T19:53:18.188Z,4.20
2019-01-05T19:56:06.663Z,4.70
2019-01-05T19:58:58.107Z,4.27
2019-01-05T20:02:00.913Z,3.40
2019-01-05T20:04:53.987Z,3.90
2019-01-05T20:07:53.708Z,3.90
2019-01-05T20:10:40.114Z,4.07
2019-01-05T20:13:30.574Z,3.87
2019-01-05T20:16:20.821Z,4.87
2019-01-05T20:19:11.393Z,3.90
2019-01-05T20:21:54.212Z,3.50
2019-01-05T20:24:42.020Z,3.93
2019-01-05T20:27:28.247Z,5.07
2019-01-05T20:30:20.646Z,3.40
2019-01-05T20:33:29.979Z,2.93
2019-01-05T20:36:27.015Z,3.00
2019-01-05T20:39:26.583Z,3.20
2019-01-05T20:42:12.955Z,3.70
2019-01-05T20:45:12.461Z,3.20
2019-01-05T20:48:12.357Z,3.90
2019-01-05T20:50:58.810Z,3.00
2019-01-05T20:54:01.554Z,4.30
2019-01-05T20:56:49.238Z,3.20
2019-01-05T20:59:38.073Z,3.67
2019-01-05T21:02:24.880Z,7.10
2019-01-05T21:05:15.412Z,6.43
2019-01-05T21:08:01.672Z,3.50
2019-01-05T21:11:01.197Z,3.97
2019-01-05T21:13:47.406Z,3.47
2019-01-05T21:16:38.039Z,4.40
2019-01-05T21:19:24.235Z,3.10
2019-01-05T21:22:18.030Z,3.43
2019-01-05T21:25:08.426Z,3.60
2019-01-05T21:27:54.408Z,4.10
2019-01-05T21:31:00.582Z,3.00
2019-01-05T21:33:48.290Z,4.90
2019-01-05T21:36:34.841Z,3.80
2019-01-05T21:39:22.456Z,3.93
2019-01-05T21:42:25.373Z,3.93
2019-01-05T21:45:11.789Z,3.00
2019-01-05T21:47:58.123Z,3.30
2019-01-05T21:50:54.290Z,3.47
2019-01-05T21:53:42.072Z,3.40
2019-01-05T21:56:29.836Z,3.97
2019-01-05T21:59:20.150Z,3.97
2019-01-05T22:02:27.460Z,3.80
2019-01-05T22:05:25.538Z,4.10
2019-01-05T22:08:13.113Z,4.40
2019-01-05T22:11:11.767Z,4.07
2019-01-05T22:13:51.179Z,3.90
2019-01-05T22:16:37.419Z,4.03
2019-01-05T22:19:25.963Z,5.40
2019-01-05T22:22:25.545Z,3.37
2019-01-05T22:25:11.917Z,4.10
2019-01-05T22:28:07.114Z,3.90
2019-01-05T22:30:53.461Z,3.73
2019-01-05T22:33:39.800Z,4.20
2019-01-05T22:36:26.340Z,3.83
2019-01-05T22:39:12.350Z,4.43
2019-01-05T22:41:58.357Z,4.50
2019-01-05T22:45:01.186Z,5.50
2019-01-05T22:47:48.761Z,5.30
2019-01-05T22:50:34.843Z,5.30
2019-01-05T22:53:22.389Z,6.20
2019-01-05T22:56:28.092Z,6.60
2019-01-05T22:59:27.685Z,6.30
2019-01-05T23:02:13.967Z,6.67
2019-01-05T23:05:10.380Z,7.13
2019-01-05T23:08:10.119Z,7.20
2019-01-05T23:10:58.891Z,8.27
2019-01-05T23:14:02.385Z,8.10
2019-01-05T23:16:58.683Z,7.70
2019-01-05T23:19:44.788Z,7.80
2019-01-05T23:22:36.508Z,9.10
2019-01-05T23:25:35.581Z,8.63
2019-01-05T23:28:31.806Z,7.70
2019-01-05T23:31:28.400Z,8.30
2019-01-05T23:34:27.973Z,8.13
2019-01-05T23:37:14.719Z,8.00
2019-01-05T23:40:11.331Z,10.03
2019-01-05T23:42:57.668Z,9.47
2019-01-05T23:45:44.147Z,10.43
2019-01-05T23:48:34.466Z,12.00
2019-01-05T23:51:18.981Z,13.17
2019-01-05T23:54:12.473Z,12.20
2019-01-05T23:57:12.060Z,14.27
2019-01-05T23:59:58.606Z,14.50
