createdAt,value
2019-01-31T08:32:59.093Z,7.87
2019-01-31T08:35:33.766Z,8.67
2019-01-31T08:38:09.167Z,5.73
2019-01-31T08:40:43.847Z,10.20
2019-01-31T08:43:20.552Z,9.83
2019-01-31T08:45:55.092Z,9.57
2019-01-31T08:48:29.766Z,7.00
2019-01-31T08:51:04.061Z,12.93
2019-01-31T08:53:39.787Z,7.90
2019-01-31T08:56:13.989Z,7.30
2019-01-31T08:58:49.362Z,8.50
2019-01-31T09:01:23.415Z,4.57
2019-01-31T09:03:59.663Z,6.50
2019-01-31T09:06:34.620Z,12.27
2019-01-31T09:09:12.880Z,5.27
2019-01-31T09:11:48.813Z,7.57
2019-01-31T09:14:23.975Z,6.47
2019-01-31T09:16:59.834Z,4.10
2019-01-31T09:19:34.150Z,5.43
2019-01-31T09:22:42.574Z,6.57
2019-01-31T09:25:55.970Z,6.57
2019-01-31T09:28:51.314Z,6.37
2019-01-31T09:31:58.118Z,6.57
2019-01-31T09:35:20.632Z,5.53
2019-01-31T09:38:42.116Z,5.60
2019-01-31T09:41:52.678Z,7.03
2019-01-31T09:45:10.005Z,8.23
2019-01-31T09:48:26.158Z,7.53
2019-01-31T09:51:29.059Z,21.23
2019-01-31T09:54:42.468Z,5.57
2019-01-31T09:57:43.594Z,3.73
2019-01-31T10:00:35.210Z,5.47
2019-01-31T10:03:39.280Z,10.80
2019-01-31T10:06:52.832Z,10.67
2019-01-31T10:09:43.562Z,7.10
2019-01-31T10:13:09.846Z,8.87
2019-01-31T10:16:12.713Z,8.80
2019-01-31T10:19:12.278Z,5.97
2019-01-31T10:22:40.113Z,17.53
2019-01-31T10:26:01.434Z,4.90
2019-01-31T10:29:19.152Z,5.37
2019-01-31T10:32:27.145Z,13.63
2019-01-31T10:35:50.388Z,6.43
2019-01-31T10:39:09.316Z,6.53
2019-01-31T10:42:15.930Z,5.90
2019-01-31T10:45:33.090Z,4.47
2019-01-31T10:48:29.793Z,8.53
2019-01-31T10:51:39.380Z,8.17
2019-01-31T10:54:53.782Z,16.07
2019-01-31T10:58:14.112Z,9.07
2019-01-31T11:01:03.502Z,9.47
2019-01-31T11:03:52.324Z,10.23
2019-01-31T11:06:52.918Z,7.83
2019-01-31T11:09:49.232Z,9.27
2019-01-31T11:13:10.974Z,14.47
2019-01-31T11:16:31.601Z,11.30
2019-01-31T11:19:39.951Z,9.60
2019-01-31T11:22:57.493Z,6.30
2019-01-31T11:25:58.896Z,6.80
2019-01-31T11:28:47.142Z,9.03
2019-01-31T11:32:00.306Z,10.83
2019-01-31T11:35:00.538Z,12.73
2019-01-31T11:38:03.247Z,10.13
2019-01-31T11:41:18.106Z,11.13
2019-01-31T11:44:38.422Z,13.73
2019-01-31T11:48:01.269Z,9.73
2019-01-31T11:51:13.053Z,8.77
2019-01-31T11:54:23.100Z,9.33
2019-01-31T11:57:42.939Z,9.33
2019-01-31T12:00:26.361Z,8.60
2019-01-31T12:03:00.704Z,12.67
2019-01-31T12:05:36.524Z,9.07
2019-01-31T12:08:11.393Z,14.13
2019-01-31T12:10:47.229Z,10.63
2019-01-31T12:13:23.646Z,24.03
2019-01-31T12:15:57.321Z,18.00
2019-01-31T12:18:32.067Z,16.03
2019-01-31T12:21:07.482Z,9.97
2019-01-31T12:23:42.718Z,12.07
2019-01-31T12:26:17.496Z,18.23
2019-01-31T12:28:51.218Z,14.37
2019-01-31T12:31:25.854Z,15.17
2019-01-31T12:34:00.660Z,11.40
2019-01-31T12:36:36.939Z,10.57
2019-01-31T12:39:12.902Z,16.60
2019-01-31T12:41:48.291Z,11.93
2019-01-31T12:44:22.942Z,9.90
2019-01-31T12:47:00.187Z,11.70
2019-01-31T12:49:37.902Z,11.17
2019-01-31T12:52:13.521Z,11.33
2019-01-31T12:54:47.463Z,11.43
2019-01-31T12:57:24.074Z,19.20
2019-01-31T12:59:58.963Z,10.40
2019-01-31T13:02:32.980Z,12.53
2019-01-31T13:05:09.144Z,11.27
2019-01-31T13:07:48.256Z,7.60
2019-01-31T13:10:22.141Z,10.70
2019-01-31T13:12:59.973Z,6.47
2019-01-31T13:15:35.085Z,6.47
2019-01-31T13:18:11.186Z,9.03
2019-01-31T13:20:45.923Z,9.43
2019-01-31T13:23:20.478Z,8.00
2019-01-31T13:25:54.603Z,9.57
2019-01-31T13:28:31.904Z,7.33
2019-01-31T13:31:06.602Z,7.87
2019-01-31T13:33:39.756Z,7.17
2019-01-31T13:36:17.115Z,6.40
2019-01-31T13:38:52.164Z,6.83
2019-01-31T13:41:27.547Z,11.77
2019-01-31T13:44:01.851Z,8.63
2019-01-31T13:46:35.508Z,12.50
2019-01-31T13:49:11.213Z,12.73
2019-01-31T13:51:45.363Z,10.30
2019-01-31T13:54:21.408Z,10.90
2019-01-31T13:56:55.856Z,21.53
2019-01-31T13:59:33.259Z,10.20
2019-01-31T14:02:09.346Z,10.57
2019-01-31T14:04:46.256Z,11.20
2019-01-31T14:07:21.481Z,11.47
2019-01-31T14:09:58.340Z,18.17
2019-01-31T14:12:33.284Z,17.30
2019-01-31T14:15:11.530Z,24.40
2019-01-31T14:17:47.312Z,14.13
2019-01-31T14:20:25.750Z,12.97
2019-01-31T14:22:59.167Z,14.87
2019-01-31T14:25:34.191Z,16.63
2019-01-31T14:28:09.397Z,14.60
2019-01-31T14:30:45.706Z,13.37
2019-01-31T14:33:26.793Z,10.60
2019-01-31T14:36:03.833Z,13.97
2019-01-31T14:38:38.954Z,14.40
2019-01-31T14:41:12.842Z,14.30
2019-01-31T14:43:47.089Z,11.60
2019-01-31T14:46:22.972Z,18.77
2019-01-31T14:48:57.582Z,10.40
2019-01-31T14:51:34.831Z,11.67
2019-01-31T14:54:10.328Z,9.97
2019-01-31T14:56:44.505Z,11.67
2019-01-31T14:59:21.031Z,10.07
2019-01-31T15:01:55.414Z,17.73
2019-01-31T15:04:31.096Z,14.60
2019-01-31T15:07:05.500Z,14.87
2019-01-31T15:09:40.688Z,11.97
2019-01-31T15:12:14.142Z,14.13
2019-01-31T15:14:49.435Z,16.97
2019-01-31T15:17:23.459Z,38.47
2019-01-31T15:19:57.808Z,13.53
2019-01-31T15:22:33.234Z,17.10
2019-01-31T15:25:07.880Z,10.97
2019-01-31T15:27:43.876Z,11.10
2019-01-31T15:30:22.098Z,15.33
2019-01-31T15:32:58.030Z,13.10
2019-01-31T15:35:32.711Z,10.07
2019-01-31T15:38:08.588Z,9.20
2019-01-31T15:40:45.583Z,10.20
2019-01-31T15:43:19.583Z,9.17
2019-01-31T15:45:53.821Z,10.43
2019-01-31T15:48:28.352Z,12.00
2019-01-31T15:51:02.601Z,16.57
2019-01-31T15:53:37.357Z,12.33
2019-01-31T15:56:12.534Z,21.40
2019-01-31T15:58:46.677Z,16.77
2019-01-31T16:01:21.095Z,17.73
2019-01-31T16:03:55.336Z,16.53
2019-01-31T16:06:29.685Z,14.47
2019-01-31T16:09:03.549Z,17.83
2019-01-31T16:11:39.376Z,14.97
2019-01-31T16:14:13.608Z,20.40
2019-01-31T16:16:47.778Z,14.70
2019-01-31T16:19:24.242Z,19.97
2019-01-31T16:21:58.927Z,17.03
2019-01-31T16:24:33.094Z,24.43
2019-01-31T16:27:07.054Z,24.73
2019-01-31T16:29:42.515Z,19.30
2019-01-31T16:32:17.557Z,18.10
2019-01-31T16:34:51.311Z,20.33
2019-01-31T16:37:26.295Z,12.77
2019-01-31T16:40:00.580Z,13.10
2019-01-31T16:42:38.482Z,13.60
2019-01-31T16:45:14.896Z,11.30
2019-01-31T16:47:52.075Z,12.50
2019-01-31T16:50:27.034Z,19.03
2019-01-31T16:53:02.219Z,21.43
2019-01-31T16:55:38.348Z,24.70
2019-01-31T16:58:13.840Z,15.73
2019-01-31T17:00:48.181Z,21.10
2019-01-31T17:03:22.561Z,22.47
2019-01-31T17:05:56.256Z,17.10
2019-01-31T17:08:30.510Z,18.63
2019-01-31T17:11:04.268Z,20.53
2019-01-31T17:13:39.018Z,14.83
2019-01-31T17:16:12.810Z,19.27
2019-01-31T17:18:47.614Z,19.87
2019-01-31T17:21:22.231Z,17.93
2019-01-31T17:23:57.413Z,21.17
2019-01-31T17:26:35.774Z,16.50
2019-01-31T17:29:09.909Z,16.67
2019-01-31T17:31:43.671Z,19.43
2019-01-31T17:34:18.749Z,16.90
2019-01-31T17:36:53.554Z,18.37
2019-01-31T17:39:26.370Z,14.93
2019-01-31T17:42:00.602Z,16.70
2019-01-31T17:44:35.495Z,19.13
2019-01-31T17:47:11.954Z,18.50
2019-01-31T17:49:48.598Z,22.70
2019-01-31T17:52:23.045Z,16.13
2019-01-31T17:54:57.480Z,12.77
2019-01-31T17:57:34.288Z,13.33
2019-01-31T18:00:19.804Z,19.00
2019-01-31T18:02:54.313Z,20.40
2019-01-31T18:05:30.047Z,22.63
2019-01-31T18:08:16.176Z,18.67
2019-01-31T18:10:50.619Z,17.00
2019-01-31T18:13:25.614Z,16.37
2019-01-31T18:16:00.247Z,15.23
2019-01-31T18:18:34.152Z,19.57
2019-01-31T18:21:08.782Z,24.53
2019-01-31T18:23:45.094Z,21.53
2019-01-31T18:26:21.556Z,15.13
2019-01-31T18:28:55.277Z,15.97
2019-01-31T18:31:30.375Z,15.47
2019-01-31T18:34:06.418Z,14.50
2019-01-31T18:36:40.572Z,15.67
2019-01-31T18:39:16.998Z,11.33
2019-01-31T18:41:51.958Z,18.67
2019-01-31T18:44:27.041Z,14.80
2019-01-31T18:47:01.903Z,16.27
2019-01-31T18:49:39.665Z,16.20
2019-01-31T18:52:14.181Z,15.63
2019-01-31T18:54:47.807Z,16.73
2019-01-31T18:57:22.717Z,15.13
2019-01-31T18:59:57.466Z,12.47
2019-01-31T19:02:32.302Z,10.63
2019-01-31T19:05:07.181Z,11.13
2019-01-31T19:07:41.611Z,14.43
2019-01-31T19:10:16.248Z,13.07
2019-01-31T19:12:51.098Z,11.27
2019-01-31T19:15:28.259Z,12.53
2019-01-31T19:18:06.027Z,13.53
2019-01-31T19:20:42.293Z,12.60
2019-01-31T19:23:16.597Z,13.33
2019-01-31T19:25:51.642Z,13.10
2019-01-31T19:28:26.839Z,14.57
2019-01-31T19:31:01.454Z,17.30
2019-01-31T19:33:39.842Z,17.63
2019-01-31T19:36:14.389Z,14.90
2019-01-31T19:38:49.690Z,15.17
2019-01-31T19:41:23.500Z,15.60
2019-01-31T19:43:58.518Z,20.20
2019-01-31T19:46:34.314Z,14.93
2019-01-31T19:49:08.840Z,16.40
2019-01-31T19:51:42.698Z,19.73
2019-01-31T19:54:18.919Z,13.33
2019-01-31T19:56:54.508Z,11.00
2019-01-31T19:59:31.110Z,12.77
2019-01-31T20:02:05.813Z,14.07
2019-01-31T20:04:40.442Z,16.73
2019-01-31T20:07:15.274Z,14.07
2019-01-31T20:09:50.239Z,17.93
2019-01-31T20:12:26.112Z,20.70
2019-01-31T20:15:00.639Z,15.77
2019-01-31T20:17:34.902Z,17.27
2019-01-31T20:20:21.778Z,17.10
2019-01-31T20:23:00.425Z,19.20
2019-01-31T20:25:53.768Z,18.23
2019-01-31T20:28:27.663Z,21.67
2019-01-31T20:31:02.868Z,16.80
2019-01-31T20:33:36.572Z,21.00
2019-01-31T20:36:10.874Z,16.20
2019-01-31T20:38:44.845Z,19.00
2019-01-31T20:41:20.275Z,18.53
2019-01-31T20:43:54.139Z,21.33
2019-01-31T20:46:39.519Z,22.43
2019-01-31T20:49:08.078Z,19.13
2019-01-31T20:51:45.796Z,22.20
2019-01-31T20:54:21.903Z,17.47
2019-01-31T20:56:58.350Z,20.80
2019-01-31T20:59:32.905Z,17.10
2019-01-31T21:02:07.322Z,20.23
2019-01-31T21:04:43.185Z,20.00
2019-01-31T21:07:17.151Z,23.53
2019-01-31T21:09:51.291Z,21.03
2019-01-31T21:12:25.899Z,18.53
2019-01-31T21:15:01.893Z,16.13
2019-01-31T21:17:40.630Z,21.97
2019-01-31T21:20:15.032Z,24.27
2019-01-31T21:22:50.012Z,28.87
2019-01-31T21:25:24.525Z,26.83
2019-01-31T21:27:59.385Z,27.47
2019-01-31T21:30:37.427Z,22.23
2019-01-31T21:33:12.606Z,17.17
2019-01-31T21:35:48.763Z,23.73
2019-01-31T21:38:23.130Z,22.07
2019-01-31T21:40:57.904Z,21.97
2019-01-31T21:43:32.153Z,22.87
2019-01-31T21:46:07.424Z,14.33
2019-01-31T21:48:41.505Z,23.27
2019-01-31T21:51:18.132Z,21.93
2019-01-31T21:53:52.337Z,12.07
2019-01-31T21:56:27.171Z,16.37
2019-01-31T21:59:01.141Z,26.80
2019-01-31T22:01:36.028Z,20.53
2019-01-31T22:04:10.003Z,19.10
2019-01-31T22:06:44.392Z,25.13
2019-01-31T22:09:19.547Z,17.20
2019-01-31T22:11:55.446Z,53.43
2019-01-31T22:14:29.568Z,44.10
2019-01-31T22:17:14.349Z,41.77
2019-01-31T22:19:42.139Z,29.37
2019-01-31T22:22:18.888Z,46.37
2019-01-31T22:24:53.131Z,26.77
2019-01-31T22:27:26.816Z,41.90
2019-01-31T22:30:01.021Z,97.67
2019-01-31T22:32:35.168Z,49.33
2019-01-31T22:35:09.686Z,54.17
2019-01-31T22:37:43.467Z,39.50
2019-01-31T22:40:18.748Z,30.20
2019-01-31T22:42:52.742Z,52.30
2019-01-31T22:45:27.157Z,59.03
2019-01-31T22:48:01.751Z,62.27
2019-01-31T22:50:36.661Z,51.97
2019-01-31T22:53:10.950Z,52.77
2019-01-31T22:55:45.105Z,43.37
2019-01-31T22:58:19.923Z,31.47
2019-01-31T23:01:30.846Z,17.50
2019-01-31T23:04:06.154Z,59.37
2019-01-31T23:06:40.316Z,51.97
2019-01-31T23:09:15.589Z,52.40
2019-01-31T23:11:52.976Z,48.30
2019-01-31T23:14:26.904Z,43.33
2019-01-31T23:17:01.320Z,92.83
2019-01-31T23:19:35.071Z,65.27
2019-01-31T23:22:09.282Z,48.00
2019-01-31T23:24:43.094Z,82.07
2019-01-31T23:27:17.546Z,64.57
2019-01-31T23:29:53.898Z,34.80
2019-01-31T23:32:28.551Z,76.97
2019-01-31T23:35:02.186Z,39.77
2019-01-31T23:37:36.446Z,62.10
2019-01-31T23:40:11.761Z,41.37
2019-01-31T23:42:45.842Z,40.03
2019-01-31T23:45:22.504Z,75.77
2019-01-31T23:47:57.882Z,74.87
2019-01-31T23:50:33.018Z,30.40
2019-01-31T23:53:07.579Z,70.97
2019-01-31T23:55:41.350Z,55.90
2019-01-31T23:58:15.553Z,51.67
