createdAt,value
2018-04-28T00:00:33.367Z,0.00
2018-04-28T00:01:33.339Z,0.00
2018-04-28T00:02:33.315Z,0.00
2018-04-28T00:03:33.287Z,0.00
2018-04-28T00:04:33.271Z,0.00
2018-04-28T00:05:33.240Z,0.00
2018-04-28T00:06:33.216Z,0.00
2018-04-28T00:07:33.192Z,0.00
2018-04-28T00:08:33.165Z,0.00
2018-04-28T00:09:33.144Z,0.00
2018-04-28T00:10:33.119Z,0.00
2018-04-28T00:11:33.087Z,0.00
2018-04-28T00:12:33.067Z,0.00
2018-04-28T00:13:33.038Z,0.00
2018-04-28T00:14:33.030Z,0.00
2018-04-28T00:15:32.991Z,0.00
2018-04-28T00:16:32.961Z,0.00
2018-04-28T00:17:32.947Z,0.00
2018-04-28T00:18:32.913Z,0.00
2018-04-28T00:19:32.890Z,0.00
2018-04-28T00:20:32.863Z,0.00
2018-04-28T00:21:32.836Z,0.00
2018-04-28T00:22:32.809Z,0.00
2018-04-28T00:23:32.787Z,0.00
2018-04-28T00:24:32.766Z,0.00
2018-04-28T00:25:32.730Z,0.00
2018-04-28T00:26:32.721Z,0.00
2018-04-28T00:27:32.685Z,0.00
2018-04-28T00:28:32.657Z,0.00
2018-04-28T00:29:32.688Z,0.00
2018-04-28T00:30:32.603Z,0.00
2018-04-28T00:31:32.584Z,0.00
2018-04-28T00:32:32.560Z,0.00
2018-04-28T00:33:32.536Z,0.00
2018-04-28T00:34:32.514Z,0.00
2018-04-28T00:35:32.487Z,0.00
2018-04-28T00:36:32.464Z,0.00
2018-04-28T00:37:32.429Z,0.00
2018-04-28T00:39:32.399Z,0.00
2018-04-28T00:40:32.356Z,0.00
2018-04-28T00:41:32.329Z,0.00
2018-04-28T00:42:32.308Z,0.00
2018-04-28T00:43:32.285Z,0.00
2018-04-28T00:44:32.252Z,0.00
2018-04-28T00:45:32.245Z,0.00
2018-04-28T00:46:32.249Z,0.00
2018-04-28T00:47:32.271Z,0.00
2018-04-28T00:48:32.184Z,0.00
2018-04-28T00:49:33.198Z,0.00
2018-04-28T00:51:32.099Z,0.00
2018-04-28T00:52:32.051Z,0.00
2018-04-28T00:53:32.038Z,0.00
2018-04-28T00:54:32.019Z,0.00
2018-04-28T00:55:31.980Z,0.00
2018-04-28T00:56:31.957Z,0.00
2018-04-28T00:57:31.934Z,0.00
2018-04-28T00:58:31.903Z,0.00
2018-04-28T00:59:31.879Z,0.00
2018-04-28T01:00:31.853Z,0.00
2018-04-28T01:01:31.855Z,0.00
2018-04-28T01:02:31.806Z,0.00
2018-04-28T01:03:31.791Z,0.00
2018-04-28T01:04:31.771Z,0.00
2018-04-28T01:05:31.726Z,0.00
2018-04-28T01:06:31.715Z,0.00
2018-04-28T01:07:31.683Z,0.00
2018-04-28T01:08:31.655Z,0.00
2018-04-28T01:09:31.639Z,0.00
2018-04-28T01:10:31.611Z,0.00
2018-04-28T01:11:31.600Z,0.00
2018-04-28T01:12:31.557Z,0.00
2018-04-28T01:13:31.530Z,0.00
2018-04-28T01:14:31.505Z,0.00
2018-04-28T01:15:31.484Z,0.00
2018-04-28T01:16:31.456Z,0.00
2018-04-28T01:17:31.436Z,0.00
2018-04-28T01:18:31.408Z,0.00
2018-04-28T01:19:31.381Z,0.00
2018-04-28T01:20:31.354Z,0.00
2018-04-28T01:21:31.335Z,0.00
2018-04-28T01:22:31.301Z,0.00
2018-04-28T01:23:31.282Z,0.00
2018-04-28T01:24:31.257Z,0.00
2018-04-28T01:25:31.226Z,0.00
2018-04-28T01:26:31.215Z,0.00
2018-04-28T01:27:31.183Z,0.00
2018-04-28T01:28:31.156Z,0.00
2018-04-28T01:29:31.126Z,0.00
2018-04-28T01:30:31.122Z,0.00
2018-04-28T01:31:31.079Z,0.00
2018-04-28T01:32:31.055Z,0.00
2018-04-28T01:33:31.032Z,0.00
2018-04-28T01:34:31.001Z,0.00
2018-04-28T01:35:30.979Z,0.00
2018-04-28T01:36:30.963Z,0.00
2018-04-28T01:37:30.931Z,0.00
2018-04-28T01:38:30.906Z,0.00
2018-04-28T01:39:30.881Z,0.00
2018-04-28T01:40:30.859Z,0.00
2018-04-28T01:41:30.834Z,0.00
2018-04-28T01:42:30.807Z,0.00
2018-04-28T01:43:30.784Z,0.00
2018-04-28T01:44:30.751Z,0.00
2018-04-28T01:45:30.740Z,0.00
2018-04-28T01:46:30.707Z,0.00
2018-04-28T01:47:30.680Z,0.00
2018-04-28T01:48:30.654Z,0.00
2018-04-28T01:49:30.636Z,0.00
2018-04-28T01:50:30.605Z,0.00
2018-04-28T01:51:30.595Z,0.00
2018-04-28T01:52:30.556Z,0.00
2018-04-28T01:53:30.535Z,0.00
2018-04-28T01:54:30.504Z,0.00
2018-04-28T01:55:30.508Z,0.00
2018-04-28T01:56:30.454Z,0.00
2018-04-28T01:57:30.438Z,0.00
2018-04-28T01:58:30.407Z,0.00
2018-04-28T01:59:30.383Z,0.00
2018-04-28T02:00:30.355Z,0.00
2018-04-28T02:01:30.331Z,0.00
2018-04-28T02:02:30.325Z,0.00
2018-04-28T02:03:30.281Z,0.00
2018-04-28T02:04:30.256Z,0.00
2018-04-28T02:05:30.245Z,0.00
2018-04-28T02:06:30.202Z,0.00
2018-04-28T02:07:30.188Z,0.00
2018-04-28T02:08:30.158Z,0.00
2018-04-28T02:09:30.135Z,0.00
2018-04-28T02:10:30.107Z,0.00
2018-04-28T02:11:30.087Z,0.00
2018-04-28T02:12:30.104Z,0.00
2018-04-28T02:13:30.031Z,0.00
2018-04-28T02:14:30.013Z,0.00
2018-04-28T02:15:29.978Z,0.00
2018-04-28T02:16:29.962Z,0.00
2018-04-28T02:17:29.937Z,0.00
2018-04-28T02:18:29.909Z,0.00
2018-04-28T02:19:29.885Z,0.00
2018-04-28T02:20:29.866Z,0.00
2018-04-28T02:21:29.834Z,0.00
2018-04-28T02:22:29.808Z,0.00
2018-04-28T02:23:29.788Z,0.00
2018-04-28T02:24:29.753Z,0.00
2018-04-28T02:25:29.727Z,0.00
2018-04-28T02:26:29.713Z,0.00
2018-04-28T02:27:29.678Z,0.00
2018-04-28T02:28:29.662Z,0.00
2018-04-28T02:29:29.639Z,0.00
2018-04-28T02:30:29.619Z,0.00
2018-04-28T02:31:29.586Z,0.00
2018-04-28T02:32:29.558Z,0.00
2018-04-28T02:33:29.538Z,0.00
2018-04-28T02:34:29.502Z,0.00
2018-04-28T02:35:29.483Z,0.00
2018-04-28T02:36:29.458Z,0.00
2018-04-28T02:37:29.442Z,0.00
2018-04-28T02:38:29.410Z,0.00
2018-04-28T02:39:29.377Z,0.00
2018-04-28T02:40:29.360Z,0.00
2018-04-28T02:41:29.329Z,0.00
2018-04-28T02:42:29.308Z,0.00
2018-04-28T02:43:29.287Z,0.00
2018-04-28T02:44:29.253Z,0.00
2018-04-28T02:45:29.233Z,0.00
2018-04-28T02:46:29.203Z,0.00
2018-04-28T02:47:29.177Z,0.00
2018-04-28T02:48:29.160Z,0.00
2018-04-28T02:49:29.130Z,0.00
2018-04-28T02:50:29.102Z,0.00
2018-04-28T02:51:29.082Z,0.00
2018-04-28T02:52:29.053Z,0.00
2018-04-28T02:53:29.031Z,0.00
2018-04-28T02:54:29.007Z,0.00
2018-04-28T02:55:28.982Z,0.00
2018-04-28T02:56:28.963Z,0.00
2018-04-28T02:57:28.924Z,0.00
2018-04-28T02:58:28.908Z,0.00
2018-04-28T02:59:28.880Z,0.00
2018-04-28T03:00:28.858Z,0.00
2018-04-28T03:01:28.833Z,0.00
2018-04-28T03:02:28.801Z,0.00
2018-04-28T03:03:28.783Z,0.00
2018-04-28T03:04:28.767Z,0.00
2018-04-28T03:05:28.732Z,0.00
2018-04-28T03:06:28.698Z,0.00
2018-04-28T03:07:28.683Z,0.00
2018-04-28T03:08:28.649Z,0.00
2018-04-28T03:09:28.632Z,0.00
2018-04-28T03:10:28.621Z,0.00
2018-04-28T03:11:28.574Z,0.00
2018-04-28T03:12:28.559Z,0.00
2018-04-28T03:13:28.531Z,0.00
2018-04-28T03:14:28.502Z,0.00
2018-04-28T03:15:28.486Z,0.00
2018-04-28T03:16:28.456Z,0.00
2018-04-28T03:17:28.421Z,0.00
2018-04-28T03:18:28.410Z,0.00
2018-04-28T03:19:28.374Z,0.00
2018-04-28T03:20:28.356Z,0.00
2018-04-28T03:21:28.327Z,0.00
2018-04-28T03:22:28.297Z,0.00
2018-04-28T03:23:28.275Z,0.00
2018-04-28T03:24:28.323Z,0.00
2018-04-28T03:25:28.238Z,0.00
2018-04-28T03:26:28.205Z,0.00
2018-04-28T03:27:28.174Z,0.00
2018-04-28T03:28:28.155Z,0.00
2018-04-28T03:29:28.120Z,0.00
2018-04-28T03:30:28.105Z,0.00
2018-04-28T03:31:28.076Z,0.00
2018-04-28T03:32:28.053Z,0.00
2018-04-28T03:33:28.027Z,0.00
2018-04-28T03:34:28.004Z,0.00
2018-04-28T03:35:27.985Z,0.00
2018-04-28T03:36:27.945Z,4.00
2018-04-28T03:37:27.921Z,0.00
2018-04-28T03:38:27.931Z,0.00
2018-04-28T03:39:27.878Z,4.00
2018-04-28T03:40:27.850Z,4.00
2018-04-28T03:41:27.830Z,0.00
2018-04-28T03:42:27.795Z,4.00
2018-04-28T03:43:27.774Z,4.00
2018-04-28T03:44:27.759Z,4.00
2018-04-28T03:45:27.720Z,8.00
2018-04-28T03:46:27.698Z,4.00
2018-04-28T03:47:27.689Z,4.00
2018-04-28T03:48:27.643Z,8.00
2018-04-28T03:49:27.622Z,8.00
2018-04-28T03:50:27.595Z,8.00
2018-04-28T03:51:27.573Z,12.00
2018-04-28T03:52:27.555Z,16.00
2018-04-28T03:53:27.546Z,12.00
2018-04-28T03:54:27.501Z,16.00
2018-04-28T03:55:27.473Z,20.00
2018-04-28T03:56:27.448Z,24.00
2018-04-28T03:57:27.432Z,24.00
2018-04-28T03:58:27.392Z,28.00
2018-04-28T03:59:27.369Z,28.00
2018-04-28T04:00:27.356Z,36.00
2018-04-28T04:01:27.316Z,40.00
2018-04-28T04:02:27.301Z,44.00
2018-04-28T04:03:27.289Z,44.00
2018-04-28T04:04:27.250Z,48.00
2018-04-28T04:05:27.225Z,56.00
2018-04-28T04:06:27.198Z,60.00
2018-04-28T04:07:27.174Z,64.00
2018-04-28T04:08:27.142Z,64.00
2018-04-28T04:09:27.123Z,68.00
2018-04-28T04:10:27.098Z,76.00
2018-04-28T04:11:27.068Z,80.00
2018-04-28T04:12:27.048Z,88.00
2018-04-28T04:13:27.020Z,92.00
2018-04-28T04:14:26.993Z,100.00
2018-04-28T04:15:26.971Z,108.00
2018-04-28T04:16:26.970Z,120.00
2018-04-28T04:17:26.926Z,124.00
2018-04-28T04:18:26.890Z,136.00
2018-04-28T04:19:26.873Z,144.00
2018-04-28T04:20:26.843Z,156.00
2018-04-28T04:21:26.825Z,164.00
2018-04-28T04:22:26.795Z,176.00
2018-04-28T04:23:26.770Z,184.00
2018-04-28T04:24:26.743Z,196.00
2018-04-28T04:25:26.740Z,208.00
2018-04-28T04:26:26.746Z,220.00
2018-04-28T04:27:26.666Z,228.00
2018-04-28T04:28:26.642Z,244.00
2018-04-28T04:29:26.630Z,256.00
2018-04-28T04:30:26.594Z,272.00
2018-04-28T04:31:26.572Z,288.00
2018-04-28T04:32:26.541Z,304.00
2018-04-28T04:33:26.519Z,320.00
2018-04-28T04:34:26.492Z,340.00
2018-04-28T04:35:26.470Z,360.00
2018-04-28T04:36:26.441Z,380.00
2018-04-28T04:37:26.422Z,396.00
2018-04-28T04:38:26.388Z,412.00
2018-04-28T04:39:26.379Z,432.00
2018-04-28T04:40:26.345Z,448.00
2018-04-28T04:41:26.316Z,464.00
2018-04-28T04:42:26.296Z,472.00
2018-04-28T04:43:26.272Z,472.00
2018-04-28T04:44:26.249Z,476.00
2018-04-28T04:45:26.222Z,484.00
2018-04-28T04:46:26.198Z,492.00
2018-04-28T04:47:26.168Z,504.00
2018-04-28T04:48:26.152Z,520.00
2018-04-28T04:49:26.116Z,532.00
2018-04-28T04:50:26.096Z,556.00
2018-04-28T04:51:26.076Z,576.00
2018-04-28T04:52:26.039Z,604.00
2018-04-28T04:53:26.021Z,624.00
2018-04-28T04:54:25.991Z,640.00
2018-04-28T04:55:25.965Z,656.00
2018-04-28T04:56:25.951Z,664.00
2018-04-28T04:57:25.920Z,672.00
2018-04-28T04:58:25.898Z,676.00
2018-04-28T04:59:25.876Z,684.00
2018-04-28T05:00:25.848Z,696.00
2018-04-28T05:01:25.817Z,712.00
2018-04-28T05:02:25.795Z,728.00
2018-04-28T05:03:25.774Z,748.00
2018-04-28T05:04:25.755Z,772.00
2018-04-28T05:05:25.723Z,792.00
2018-04-28T05:06:25.695Z,804.00
2018-04-28T05:07:25.674Z,824.00
2018-04-28T05:08:25.651Z,844.00
2018-04-28T05:09:25.648Z,856.00
2018-04-28T05:10:25.602Z,864.00
2018-04-28T05:11:25.585Z,872.00
2018-04-28T05:12:25.541Z,884.00
2018-04-28T05:13:25.526Z,900.00
2018-04-28T05:14:25.526Z,908.00
2018-04-28T05:15:25.471Z,928.00
2018-04-28T05:16:25.445Z,952.00
2018-04-28T05:17:25.414Z,972.00
2018-04-28T05:18:25.402Z,996.00
2018-04-28T05:19:25.370Z,1020.00
2018-04-28T05:20:25.352Z,1072.00
2018-04-28T05:21:25.324Z,1084.00
2018-04-28T05:22:25.292Z,1112.00
2018-04-28T05:23:25.276Z,1140.00
2018-04-28T05:24:25.263Z,1164.00
2018-04-28T05:25:25.224Z,1184.00
2018-04-28T05:26:25.197Z,1196.00
2018-04-28T05:27:25.174Z,1216.00
2018-04-28T05:28:25.145Z,1236.00
2018-04-28T05:29:25.127Z,1260.00
2018-04-28T05:30:25.096Z,1292.00
2018-04-28T05:31:25.068Z,1324.00
2018-04-28T05:32:25.050Z,1348.00
2018-04-28T05:33:25.028Z,1344.00
2018-04-28T05:34:24.995Z,1348.00
2018-04-28T05:35:24.979Z,1368.00
2018-04-28T05:36:24.947Z,1384.00
2018-04-28T05:37:24.926Z,1412.00
2018-04-28T05:38:24.900Z,1432.00
2018-04-28T05:39:24.877Z,1440.00
2018-04-28T05:40:24.879Z,1432.00
2018-04-28T05:41:24.830Z,1436.00
2018-04-28T05:42:24.797Z,1432.00
2018-04-28T05:43:24.793Z,1432.00
2018-04-28T05:44:24.751Z,1436.00
2018-04-28T05:45:24.733Z,1468.00
2018-04-28T05:46:24.711Z,1496.00
2018-04-28T05:47:24.678Z,1500.00
2018-04-28T05:48:24.672Z,1560.00
2018-04-28T05:49:24.629Z,1544.00
2018-04-28T05:50:24.605Z,1568.00
2018-04-28T05:51:24.584Z,1616.00
2018-04-28T05:52:24.556Z,1636.00
2018-04-28T05:53:24.532Z,1684.00
2018-04-28T05:54:24.511Z,1712.00
2018-04-28T05:55:24.489Z,1660.00
2018-04-28T05:56:24.457Z,1668.00
2018-04-28T05:57:24.438Z,1692.00
2018-04-28T05:58:24.412Z,1728.00
2018-04-28T05:59:24.391Z,1740.00
2018-04-28T06:00:24.371Z,1712.00
2018-04-28T06:01:24.345Z,1664.00
2018-04-28T06:02:24.321Z,1636.00
2018-04-28T06:03:24.328Z,1620.00
2018-04-28T06:04:24.268Z,1628.00
2018-04-28T06:05:24.244Z,1636.00
2018-04-28T06:06:24.216Z,1628.00
2018-04-28T06:07:24.197Z,1616.00
2018-04-28T06:08:24.173Z,1620.00
2018-04-28T06:09:24.155Z,1656.00
2018-04-28T06:10:24.122Z,1700.00
2018-04-28T06:11:24.096Z,1764.00
2018-04-28T06:12:24.081Z,1856.00
2018-04-28T06:13:24.054Z,1936.00
2018-04-28T06:14:24.029Z,1984.00
2018-04-28T06:15:24.009Z,2040.00
2018-04-28T06:16:23.977Z,2096.00
2018-04-28T06:17:23.959Z,2148.00
2018-04-28T06:18:23.932Z,2216.00
2018-04-28T06:19:23.917Z,2184.00
2018-04-28T06:20:23.886Z,2208.00
2018-04-28T06:21:23.861Z,2188.00
2018-04-28T06:22:23.843Z,2112.00
2018-04-28T06:23:25.106Z,2084.00
2018-04-28T06:25:23.773Z,2028.00
2018-04-28T06:26:25.116Z,1992.00
2018-04-28T06:27:23.722Z,1980.00
2018-04-28T06:30:04.116Z,1956.00
2018-04-28T06:31:04.074Z,1952.00
2018-04-28T06:32:57.022Z,1980.00
2018-04-28T06:33:57.002Z,2008.00
2018-04-28T06:35:49.871Z,2092.00
2018-04-28T06:36:49.832Z,2132.00
2018-04-28T06:38:42.731Z,2188.00
2018-04-28T06:39:42.705Z,2220.00
2018-04-28T06:40:42.653Z,2260.00
2018-04-28T06:41:42.649Z,2256.00
2018-04-28T06:42:42.613Z,2396.00
2018-04-28T06:43:42.581Z,2376.00
2018-04-28T06:44:42.559Z,2368.00
2018-04-28T06:45:42.538Z,2440.00
2018-04-28T06:46:42.515Z,2444.00
2018-04-28T06:47:42.492Z,2484.00
2018-04-28T06:48:42.473Z,2408.00
2018-04-28T06:49:42.437Z,2456.00
2018-04-28T06:50:42.421Z,2392.00
2018-04-28T06:51:43.694Z,2292.00
2018-04-28T06:52:45.437Z,2228.00
2018-04-28T06:53:42.353Z,2188.00
2018-04-28T06:54:42.353Z,2212.00
2018-04-28T06:55:42.343Z,2380.00
2018-04-28T06:56:42.341Z,2320.00
2018-04-28T06:57:42.263Z,2432.00
2018-04-28T06:58:42.449Z,2436.00
2018-04-28T06:59:42.215Z,2412.00
2018-04-28T07:00:42.188Z,2400.00
2018-04-28T07:01:42.166Z,2496.00
2018-04-28T07:02:42.165Z,2536.00
2018-04-28T07:03:42.159Z,2600.00
2018-04-28T07:04:42.115Z,2648.00
2018-04-28T07:05:42.101Z,2668.00
2018-04-28T07:06:42.069Z,2600.00
2018-04-28T07:07:42.018Z,2704.00
2018-04-28T07:08:42.044Z,2776.00
2018-04-28T07:09:42.004Z,2788.00
2018-04-28T07:10:42.002Z,2812.00
2018-04-28T07:11:41.955Z,2860.00
2018-04-28T07:12:41.930Z,2880.00
2018-04-28T07:13:41.905Z,2856.00
2018-04-28T07:14:41.869Z,2876.00
2018-04-28T07:15:41.870Z,2844.00
2018-04-28T07:16:41.838Z,2908.00
2018-04-28T07:17:41.805Z,3004.00
2018-04-28T07:18:41.805Z,3044.00
2018-04-28T07:19:41.782Z,3056.00
2018-04-28T07:20:41.729Z,3024.00
2018-04-28T07:21:41.713Z,3052.00
2018-04-28T07:22:41.693Z,2968.00
2018-04-28T07:23:41.679Z,2924.00
2018-04-28T07:24:41.672Z,2884.00
2018-04-28T07:25:41.778Z,2884.00
2018-04-28T07:26:41.590Z,2888.00
2018-04-28T07:27:41.575Z,2916.00
2018-04-28T07:28:41.537Z,2932.00
2018-04-28T07:29:41.547Z,2936.00
2018-04-28T07:30:41.522Z,3020.00
2018-04-28T07:31:41.470Z,3072.00
2018-04-28T07:32:41.437Z,3140.00
2018-04-28T07:33:41.409Z,3168.00
2018-04-28T07:34:41.387Z,3168.00
2018-04-28T07:35:41.374Z,3188.00
2018-04-28T07:36:41.348Z,3160.00
2018-04-28T07:37:41.340Z,3164.00
2018-04-28T07:38:41.294Z,3272.00
2018-04-28T07:39:41.271Z,3392.00
2018-04-28T07:40:41.244Z,3388.00
2018-04-28T07:41:41.222Z,3516.00
2018-04-28T07:42:41.194Z,3420.00
2018-04-28T07:43:41.182Z,3424.00
2018-04-28T07:44:41.147Z,3464.00
2018-04-28T07:45:41.133Z,3380.00
2018-04-28T07:46:41.112Z,3348.00
2018-04-28T07:47:41.138Z,3260.00
2018-04-28T07:48:41.068Z,3140.00
2018-04-28T07:49:41.037Z,3124.00
2018-04-28T07:50:41.017Z,3096.00
2018-04-28T07:51:40.991Z,3092.00
2018-04-28T07:52:40.967Z,3060.00
2018-04-28T07:53:40.948Z,2984.00
2018-04-28T07:54:40.924Z,2948.00
2018-04-28T07:55:40.906Z,2940.00
2018-04-28T07:56:40.879Z,2904.00
2018-04-28T07:57:40.854Z,2896.00
2018-04-28T07:58:40.828Z,2984.00
2018-04-28T07:59:40.807Z,3104.00
2018-04-28T08:00:40.791Z,3256.00
2018-04-28T08:01:40.774Z,3172.00
2018-04-28T08:02:40.744Z,3148.00
2018-04-28T08:03:40.726Z,3084.00
2018-04-28T08:04:40.691Z,3204.00
2018-04-28T08:05:40.769Z,3220.00
2018-04-28T08:06:40.667Z,3180.00
2018-04-28T08:07:40.620Z,3008.00
2018-04-28T08:08:40.592Z,2936.00
2018-04-28T08:09:40.579Z,2908.00
2018-04-28T08:10:40.548Z,2948.00
2018-04-28T08:11:40.529Z,2824.00
2018-04-28T08:12:40.510Z,2848.00
2018-04-28T08:13:40.479Z,2888.00
2018-04-28T08:14:40.455Z,3076.00
2018-04-28T08:15:40.440Z,2952.00
2018-04-28T08:16:40.410Z,2804.00
2018-04-28T08:17:40.395Z,2936.00
2018-04-28T08:18:40.451Z,2740.00
2018-04-28T08:19:40.365Z,2724.00
2018-04-28T08:20:40.495Z,2784.00
2018-04-28T08:21:40.297Z,2740.00
2018-04-28T08:22:40.291Z,2656.00
2018-04-28T08:23:40.273Z,2656.00
2018-04-28T08:24:40.233Z,2580.00
2018-04-28T08:25:40.248Z,2588.00
2018-04-28T08:26:40.206Z,2552.00
2018-04-28T08:27:40.203Z,2508.00
2018-04-28T08:28:40.168Z,2436.00
2018-04-28T08:29:40.130Z,2444.00
2018-04-28T08:30:40.130Z,2444.00
2018-04-28T08:31:40.081Z,2520.00
2018-04-28T08:32:40.068Z,2660.00
2018-04-28T08:33:40.040Z,2728.00
2018-04-28T08:34:40.037Z,2696.00
2018-04-28T08:35:39.996Z,2716.00
2018-04-28T08:36:39.955Z,2688.00
2018-04-28T08:37:39.954Z,2700.00
2018-04-28T08:38:39.940Z,2752.00
2018-04-28T08:39:40.783Z,2824.00
2018-04-28T08:40:39.883Z,2864.00
2018-04-28T08:41:39.893Z,2908.00
2018-04-28T08:42:39.825Z,2896.00
2018-04-28T08:43:39.810Z,2956.00
2018-04-28T08:44:39.794Z,3084.00
2018-04-28T08:45:39.741Z,3268.00
2018-04-28T08:46:39.722Z,3416.00
2018-04-28T08:47:39.727Z,3416.00
2018-04-28T08:48:39.753Z,3524.00
2018-04-28T08:49:39.663Z,3580.00
2018-04-28T08:50:39.642Z,3508.00
2018-04-28T08:51:39.695Z,3444.00
2018-04-28T08:52:39.595Z,3424.00
2018-04-28T08:53:39.564Z,3276.00
2018-04-28T08:54:39.569Z,3212.00
2018-04-28T08:55:39.563Z,3292.00
2018-04-28T08:56:39.528Z,3288.00
2018-04-28T08:57:39.499Z,3316.00
2018-04-28T08:58:39.454Z,3392.00
2018-04-28T08:59:40.276Z,3460.00
2018-04-28T09:00:39.411Z,3568.00
2018-04-28T09:01:39.388Z,3572.00
2018-04-28T09:02:39.357Z,3528.00
2018-04-28T09:03:39.407Z,3684.00
2018-04-28T09:04:39.326Z,3668.00
2018-04-28T09:05:39.283Z,3828.00
2018-04-28T09:06:39.267Z,3880.00
2018-04-28T09:07:39.272Z,3696.00
2018-04-28T09:08:39.220Z,3648.00
2018-04-28T09:09:39.215Z,3716.00
2018-04-28T09:10:39.176Z,3924.00
2018-04-28T09:11:39.147Z,4108.00
2018-04-28T09:12:39.171Z,4132.00
2018-04-28T09:13:39.105Z,4128.00
2018-04-28T09:14:39.122Z,4240.00
2018-04-28T09:15:39.076Z,4136.00
2018-04-28T09:16:39.055Z,3916.00
2018-04-28T09:17:39.021Z,3836.00
2018-04-28T09:18:39.016Z,4148.00
2018-04-28T09:19:38.962Z,4040.00
2018-04-28T09:20:38.963Z,3956.00
2018-04-28T09:21:38.938Z,4004.00
2018-04-28T09:22:38.908Z,3936.00
2018-04-28T09:23:38.870Z,3752.00
2018-04-28T09:24:38.860Z,3748.00
2018-04-28T09:25:38.821Z,3392.00
2018-04-28T09:26:38.809Z,3524.00
2018-04-28T09:27:38.798Z,3368.00
2018-04-28T09:28:38.793Z,3424.00
2018-04-28T09:29:38.820Z,3424.00
2018-04-28T09:30:38.724Z,3728.00
2018-04-28T09:31:38.704Z,3484.00
2018-04-28T09:32:38.675Z,3192.00
2018-04-28T09:33:38.671Z,3364.00
2018-04-28T09:34:38.626Z,3492.00
2018-04-28T09:35:38.611Z,3340.00
2018-04-28T09:36:38.588Z,3676.00
2018-04-28T09:37:38.568Z,3424.00
2018-04-28T09:38:38.571Z,3568.00
2018-04-28T09:39:38.513Z,3500.00
2018-04-28T09:40:38.499Z,3592.00
2018-04-28T09:41:38.480Z,3532.00
2018-04-28T09:42:38.441Z,3048.00
2018-04-28T09:43:38.433Z,2824.00
2018-04-28T09:44:38.401Z,2760.00
2018-04-28T09:45:38.408Z,3024.00
2018-04-28T09:46:38.357Z,3272.00
2018-04-28T09:47:38.326Z,3492.00
2018-04-28T09:48:38.320Z,3764.00
2018-04-28T09:49:38.279Z,3804.00
2018-04-28T09:50:38.259Z,3684.00
2018-04-28T09:51:38.258Z,3456.00
2018-04-28T09:52:38.225Z,3320.00
2018-04-28T09:53:38.214Z,3340.00
2018-04-28T09:54:38.182Z,3452.00
2018-04-28T09:55:38.150Z,3572.00
2018-04-28T09:56:38.171Z,3516.00
2018-04-28T09:57:38.097Z,3608.00
2018-04-28T09:58:38.099Z,3128.00
2018-04-28T09:59:38.065Z,2876.00
2018-04-28T10:00:38.033Z,2892.00
2018-04-28T10:01:38.080Z,2760.00
2018-04-28T10:02:38.040Z,2672.00
2018-04-28T10:03:38.179Z,2616.00
2018-04-28T10:04:37.950Z,2556.00
2018-04-28T10:05:38.042Z,2568.00
2018-04-28T10:06:38.029Z,2436.00
2018-04-28T10:07:37.875Z,2372.00
2018-04-28T10:08:37.865Z,2476.00
2018-04-28T10:09:37.892Z,2664.00
2018-04-28T10:10:37.809Z,2680.00
2018-04-28T10:11:37.787Z,3200.00
2018-04-28T10:12:37.845Z,3428.00
2018-04-28T10:13:37.777Z,3660.00
2018-04-28T10:14:37.727Z,3632.00
2018-04-28T10:15:37.702Z,3664.00
2018-04-28T10:16:37.721Z,3752.00
2018-04-28T10:17:37.741Z,3908.00
2018-04-28T10:18:37.630Z,3868.00
2018-04-28T10:19:37.627Z,4136.00
2018-04-28T10:20:37.608Z,3892.00
2018-04-28T10:21:37.562Z,3884.00
2018-04-28T10:22:37.565Z,3756.00
2018-04-28T10:23:37.524Z,3640.00
2018-04-28T10:24:37.494Z,3428.00
2018-04-28T10:25:37.474Z,3356.00
2018-04-28T10:26:37.464Z,3460.00
2018-04-28T10:27:37.451Z,3524.00
2018-04-28T10:28:37.411Z,3616.00
2018-04-28T10:29:37.400Z,3580.00
2018-04-28T10:30:37.391Z,3464.00
2018-04-28T10:31:37.364Z,3276.00
2018-04-28T10:32:37.322Z,3420.00
2018-04-28T10:33:37.313Z,3644.00
2018-04-28T10:34:37.259Z,3904.00
2018-04-28T10:35:37.246Z,4084.00
2018-04-28T10:36:37.229Z,4284.00
2018-04-28T10:37:37.223Z,4368.00
2018-04-28T10:38:37.257Z,4352.00
2018-04-28T10:39:37.165Z,4316.00
2018-04-28T10:40:37.151Z,4004.00
2018-04-28T10:41:37.119Z,3876.00
2018-04-28T10:42:37.092Z,3580.00
2018-04-28T10:43:37.085Z,3328.00
2018-04-28T10:44:37.077Z,3096.00
2018-04-28T10:45:37.014Z,2936.00
2018-04-28T10:46:36.999Z,2876.00
2018-04-28T10:47:37.107Z,2960.00
2018-04-28T10:48:36.958Z,3116.00
2018-04-28T10:49:36.949Z,3268.00
2018-04-28T10:50:36.996Z,3644.00
2018-04-28T10:51:36.939Z,3772.00
2018-04-28T10:52:36.889Z,3752.00
2018-04-28T10:53:36.909Z,3696.00
2018-04-28T10:54:36.838Z,3880.00
2018-04-28T10:55:36.784Z,4072.00
2018-04-28T10:56:36.768Z,4368.00
2018-04-28T10:57:36.762Z,4460.00
2018-04-28T10:58:36.742Z,4320.00
2018-04-28T10:59:36.709Z,4312.00
2018-04-28T11:00:36.702Z,4088.00
2018-04-28T11:01:36.671Z,4240.00
2018-04-28T11:02:36.626Z,4284.00
2018-04-28T11:03:36.633Z,4520.00
2018-04-28T11:04:36.601Z,4532.00
2018-04-28T11:05:36.631Z,4652.00
2018-04-28T11:06:36.559Z,4912.00
2018-04-28T11:07:36.598Z,5140.00
2018-04-28T11:08:36.525Z,5020.00
2018-04-28T11:09:36.476Z,4768.00
2018-04-28T11:10:36.490Z,4704.00
2018-04-28T11:11:36.448Z,4612.00
2018-04-28T11:12:36.427Z,4532.00
2018-04-28T11:13:36.385Z,4320.00
2018-04-28T11:14:36.375Z,4236.00
2018-04-28T11:15:36.369Z,4148.00
2018-04-28T11:16:36.317Z,4080.00
2018-04-28T11:17:36.309Z,4064.00
2018-04-28T11:18:36.278Z,3936.00
2018-04-28T11:19:36.281Z,3904.00
2018-04-28T11:20:36.252Z,3856.00
2018-04-28T11:21:36.209Z,3868.00
2018-04-28T11:22:36.210Z,3848.00
2018-04-28T11:23:36.162Z,3816.00
2018-04-28T11:24:36.155Z,3860.00
2018-04-28T11:25:36.145Z,3896.00
2018-04-28T11:26:36.091Z,3912.00
2018-04-28T11:27:36.071Z,3928.00
2018-04-28T11:28:36.051Z,3944.00
2018-04-28T11:29:36.032Z,3952.00
2018-04-28T11:30:35.997Z,3796.00
2018-04-28T11:31:36.015Z,3716.00
2018-04-28T11:32:35.973Z,3660.00
2018-04-28T11:33:35.952Z,3628.00
2018-04-28T11:34:35.913Z,3624.00
2018-04-28T11:35:35.908Z,3692.00
2018-04-28T11:36:35.891Z,3888.00
2018-04-28T11:37:35.887Z,4040.00
2018-04-28T11:38:35.830Z,4348.00
2018-04-28T11:39:35.853Z,4324.00
2018-04-28T11:40:35.788Z,4136.00
2018-04-28T11:41:36.347Z,4228.00
2018-04-28T11:42:35.736Z,4308.00
2018-04-28T11:43:35.756Z,4372.00
2018-04-28T11:44:35.690Z,4588.00
2018-04-28T11:45:35.682Z,4668.00
2018-04-28T11:46:35.660Z,4532.00
2018-04-28T11:47:35.626Z,4428.00
2018-04-28T11:48:35.590Z,4240.00
2018-04-28T11:49:35.598Z,4164.00
2018-04-28T11:50:35.613Z,4076.00
2018-04-28T11:51:35.529Z,4172.00
2018-04-28T11:52:35.552Z,4020.00
2018-04-28T11:53:35.503Z,4248.00
2018-04-28T11:54:35.466Z,4164.00
2018-04-28T11:55:35.435Z,3732.00
2018-04-28T11:56:35.427Z,3524.00
2018-04-28T11:57:35.425Z,3676.00
2018-04-28T11:58:35.372Z,3492.00
2018-04-28T11:59:35.360Z,3872.00
2018-04-28T12:00:35.368Z,3760.00
2018-04-28T12:01:35.316Z,3788.00
2018-04-28T12:02:35.351Z,3716.00
2018-04-28T12:03:35.294Z,3600.00
2018-04-28T12:04:35.348Z,3392.00
2018-04-28T12:05:35.215Z,3240.00
2018-04-28T12:06:35.203Z,3120.00
2018-04-28T12:07:35.205Z,2968.00
2018-04-28T12:08:35.149Z,2840.00
2018-04-28T12:09:35.135Z,2892.00
2018-04-28T12:10:35.127Z,2884.00
2018-04-28T12:11:35.097Z,2764.00
2018-04-28T12:12:35.190Z,2884.00
2018-04-28T12:13:35.066Z,2972.00
2018-04-28T12:14:35.023Z,2896.00
2018-04-28T12:15:35.018Z,2804.00
2018-04-28T12:16:34.983Z,2568.00
2018-04-28T12:17:34.980Z,2416.00
2018-04-28T12:18:34.964Z,2348.00
2018-04-28T12:19:34.965Z,2344.00
2018-04-28T12:20:34.977Z,2240.00
2018-04-28T12:21:34.871Z,2208.00
2018-04-28T12:22:34.837Z,2276.00
2018-04-28T12:23:34.812Z,2200.00
2018-04-28T12:24:34.808Z,2108.00
2018-04-28T12:25:34.798Z,2152.00
2018-04-28T12:26:34.752Z,2148.00
2018-04-28T12:27:34.761Z,2264.00
2018-04-28T12:28:34.718Z,2340.00
2018-04-28T12:29:34.682Z,2448.00
2018-04-28T12:30:34.664Z,2708.00
2018-04-28T12:31:34.662Z,3232.00
2018-04-28T12:32:34.617Z,3200.00
2018-04-28T12:33:34.586Z,3408.00
2018-04-28T12:34:34.611Z,4236.00
2018-04-28T12:35:34.557Z,5232.00
2018-04-28T12:36:34.529Z,5028.00