createdAt,value
2018-02-16T00:02:42.712Z,98.70
2018-02-16T00:12:45.468Z,98.40
2018-02-16T00:32:54.919Z,97.90
2018-02-16T00:42:57.551Z,98.00
2018-02-16T00:53:00.220Z,98.10
2018-02-16T01:03:02.895Z,97.90
2018-02-16T01:13:06.266Z,97.30
2018-02-16T01:23:08.885Z,97.20
2018-02-16T01:33:11.503Z,96.30
2018-02-16T01:43:14.364Z,96.30
2018-02-16T01:53:17.016Z,97.10
2018-02-16T02:03:19.651Z,97.30
2018-02-16T02:13:22.329Z,97.60
2018-02-16T02:23:24.982Z,97.80
2018-02-16T02:33:27.611Z,98.00
2018-02-16T02:43:30.261Z,98.40
2018-02-16T02:53:32.962Z,98.40
2018-02-16T03:03:35.630Z,98.40
2018-02-16T03:13:38.307Z,98.30
2018-02-16T03:23:41.034Z,98.30
2018-02-16T03:33:44.415Z,98.60
2018-02-16T03:43:47.072Z,98.50
2018-02-16T03:53:49.702Z,98.20
2018-02-16T04:03:52.318Z,98.30
2018-02-16T04:13:54.997Z,98.30
2018-02-16T04:23:57.672Z,98.20
2018-02-16T04:34:00.308Z,98.40
2018-02-16T04:44:02.924Z,98.20
2018-02-16T04:54:05.662Z,98.30
2018-02-16T05:04:08.301Z,98.30
2018-02-16T05:14:10.953Z,98.30
2018-02-16T05:24:13.604Z,98.60
2018-02-16T05:34:16.312Z,98.50
2018-02-16T05:44:19.022Z,98.60
2018-02-16T05:54:21.729Z,98.60
2018-02-16T06:04:24.464Z,98.50
2018-02-16T06:14:27.081Z,98.50
2018-02-16T06:24:29.792Z,98.50
2018-02-16T06:34:32.439Z,98.40
2018-02-16T06:44:35.133Z,98.90
2018-02-16T06:54:37.775Z,96.50
2018-02-16T07:04:40.447Z,95.70
2018-02-16T07:14:43.085Z,95.60
2018-02-16T07:24:45.835Z,94.50
2018-02-16T07:34:49.256Z,94.60
2018-02-16T07:44:51.911Z,94.40
2018-02-16T07:54:55.359Z,95.10
2018-02-16T08:04:58.003Z,94.90
2018-02-16T08:15:01.463Z,94.80
2018-02-16T08:25:17.000Z,94.80
2018-02-16T08:35:19.645Z,94.70
2018-02-16T08:45:22.497Z,93.60
2018-02-16T08:55:29.258Z,90.40
2018-02-16T09:05:33.630Z,83.40
2018-02-16T09:15:38.469Z,82.30
2018-02-16T09:25:42.660Z,80.70
2018-02-16T09:57:02.207Z,77.30
2018-02-16T10:07:19.106Z,77.00
2018-02-16T10:38:46.382Z,74.60
2018-02-16T10:49:03.661Z,71.70
2018-02-16T10:59:08.888Z,71.60
2018-02-16T11:09:31.226Z,69.60
2018-02-16T11:41:12.792Z,65.20
2018-02-16T11:51:31.992Z,64.60
2018-02-16T12:33:30.861Z,50.10
2018-02-16T13:14:58.331Z,46.30
2018-02-16T13:25:01.052Z,44.90
2018-02-16T13:45:31.988Z,43.50
2018-02-16T14:06:00.813Z,42.90
2018-02-16T14:16:03.586Z,40.10
2018-02-16T14:26:19.520Z,37.10
2018-02-16T14:36:23.404Z,44.40
2018-02-16T14:46:47.331Z,36.40
2018-02-16T14:56:50.452Z,39.70
2018-02-16T15:06:53.122Z,39.90
2018-02-16T15:17:03.015Z,39.20
2018-02-16T15:27:06.264Z,40.00
2018-02-16T15:37:08.980Z,46.20
2018-02-16T15:47:11.644Z,49.90
2018-02-16T15:57:14.331Z,51.50
2018-02-16T16:07:17.059Z,53.90
2018-02-16T16:17:19.707Z,55.90
2018-02-16T16:27:22.344Z,59.00
2018-02-16T16:37:25.693Z,62.80
2018-02-16T16:47:28.429Z,65.20
2018-02-16T16:57:31.129Z,68.60
2018-02-16T17:07:33.776Z,71.30
2018-02-16T17:17:38.256Z,73.10
2018-02-16T17:27:41.081Z,74.60
2018-02-16T17:37:47.369Z,75.70
2018-02-16T17:47:50.223Z,76.70
2018-02-16T17:57:52.929Z,78.50
2018-02-16T18:07:55.650Z,78.60
2018-02-16T18:17:58.294Z,80.80
2018-02-16T18:28:01.116Z,82.90
2018-02-16T18:38:03.751Z,82.50
2018-02-16T18:58:14.131Z,84.80
2018-02-16T19:08:16.763Z,85.70
2018-02-16T19:18:19.536Z,87.00
2018-02-16T19:28:29.986Z,88.40
2018-02-16T19:38:32.732Z,89.10
2018-02-16T19:48:35.488Z,86.00
2018-02-16T19:58:39.384Z,87.20
2018-02-16T20:08:42.896Z,87.70
2018-02-16T20:18:45.515Z,88.10
2018-02-16T20:28:48.147Z,89.60
2018-02-16T20:38:50.843Z,89.70
2018-02-16T20:48:53.524Z,90.10
2018-02-16T20:58:56.301Z,90.20
2018-02-16T21:19:54.263Z,91.00
2018-02-16T21:40:30.876Z,90.60
2018-02-16T21:50:33.749Z,90.90
2018-02-16T22:00:36.630Z,90.80
2018-02-16T22:10:39.274Z,90.10
2018-02-16T22:20:41.960Z,90.50
2018-02-16T22:30:44.777Z,90.80
2018-02-16T22:40:47.455Z,91.00
2018-02-16T22:50:50.098Z,91.40
2018-02-16T23:00:53.053Z,91.60
2018-02-16T23:10:55.746Z,91.70
2018-02-16T23:20:58.607Z,91.50
2018-02-16T23:31:01.244Z,91.80
2018-02-16T23:41:03.879Z,92.20
2018-02-16T23:51:06.503Z,92.10
