createdAt,value
2018-12-22T00:00:44.188Z,43.03
2018-12-22T00:03:48.936Z,47.20
2018-12-22T00:06:53.442Z,43.53
2018-12-22T00:09:58.046Z,45.80
2018-12-22T00:13:02.565Z,49.70
2018-12-22T00:16:07.266Z,47.27
2018-12-22T00:19:12.000Z,45.03
2018-12-22T00:22:16.637Z,56.43
2018-12-22T00:25:21.285Z,47.13
2018-12-22T00:28:25.881Z,49.80
2018-12-22T00:31:30.407Z,45.73
2018-12-22T00:34:34.917Z,46.13
2018-12-22T00:37:39.552Z,46.63
2018-12-22T00:40:44.195Z,49.10
2018-12-22T00:43:48.822Z,46.37
2018-12-22T00:46:53.397Z,47.13
2018-12-22T00:49:57.938Z,44.83
2018-12-22T00:53:02.596Z,46.33
2018-12-22T00:56:07.207Z,45.30
2018-12-22T00:59:11.820Z,41.33
2018-12-22T01:02:16.516Z,43.83
2018-12-22T01:05:21.047Z,41.00
2018-12-22T01:08:25.628Z,41.43
2018-12-22T01:11:30.170Z,44.37
2018-12-22T01:14:34.711Z,41.77
2018-12-22T01:17:39.340Z,40.60
2018-12-22T01:20:43.885Z,39.20
2018-12-22T01:23:48.463Z,39.17
2018-12-22T01:26:53.081Z,39.03
2018-12-22T01:29:57.618Z,39.63
2018-12-22T01:33:02.301Z,38.63
2018-12-22T01:36:06.947Z,39.90
2018-12-22T01:39:11.571Z,37.57
2018-12-22T01:42:16.115Z,38.37
2018-12-22T01:45:21.687Z,34.67
2018-12-22T01:48:26.184Z,35.70
2018-12-22T01:51:30.787Z,36.30
2018-12-22T01:54:35.323Z,39.23
2018-12-22T01:57:40.018Z,36.77
2018-12-22T02:00:44.692Z,36.87
2018-12-22T02:03:49.320Z,37.83
2018-12-22T02:06:53.861Z,36.83
2018-12-22T02:09:58.430Z,37.63
2018-12-22T02:13:03.034Z,37.27
2018-12-22T02:16:07.725Z,36.93
2018-12-22T02:19:12.325Z,38.90
2018-12-22T02:22:16.812Z,38.50
2018-12-22T02:25:21.365Z,38.17
2018-12-22T02:28:25.940Z,38.40
2018-12-22T02:31:30.905Z,38.40
2018-12-22T02:34:35.831Z,39.80
2018-12-22T02:37:40.898Z,38.23
2018-12-22T02:40:45.870Z,40.07
2018-12-22T02:43:50.669Z,39.70
2018-12-22T02:46:55.677Z,38.83
2018-12-22T02:50:00.510Z,39.50
2018-12-22T02:53:05.349Z,39.80
2018-12-22T02:56:10.268Z,37.23
2018-12-22T02:59:15.217Z,39.77
2018-12-22T03:02:20.153Z,40.00
2018-12-22T03:05:24.753Z,37.57
2018-12-22T03:08:29.354Z,39.57
2018-12-22T03:11:33.986Z,38.50
2018-12-22T03:14:38.625Z,38.73
2018-12-22T03:17:44.863Z,35.60
2018-12-22T03:20:49.808Z,37.33
2018-12-22T03:23:54.674Z,38.80
2018-12-22T03:26:59.345Z,35.83
2018-12-22T03:30:04.214Z,41.73
2018-12-22T03:33:09.135Z,35.57
2018-12-22T03:36:14.080Z,38.47
2018-12-22T03:39:19.112Z,36.77
2018-12-22T03:42:24.045Z,36.53
2018-12-22T03:45:28.981Z,35.37
2018-12-22T03:48:33.801Z,35.67
2018-12-22T03:51:38.867Z,35.20
2018-12-22T03:54:43.802Z,35.37
2018-12-22T03:57:48.565Z,35.13
2018-12-22T04:00:53.578Z,35.73
2018-12-22T04:03:58.554Z,36.03
2018-12-22T04:07:03.617Z,37.73
2018-12-22T04:10:08.887Z,36.77
2018-12-22T04:13:13.826Z,36.40
2018-12-22T04:16:18.718Z,38.30
2018-12-22T04:19:23.486Z,37.70
2018-12-22T04:22:28.544Z,37.60
2018-12-22T04:25:33.497Z,37.50
2018-12-22T04:28:38.515Z,36.07
2018-12-22T04:31:43.437Z,35.70
2018-12-22T04:34:48.377Z,36.60
2018-12-22T04:37:53.460Z,36.40
2018-12-22T04:40:58.356Z,36.50
2018-12-22T04:44:03.171Z,34.30
2018-12-22T04:47:08.341Z,35.03
2018-12-22T04:50:13.387Z,37.27
2018-12-22T04:53:18.273Z,36.00
2018-12-22T04:56:23.044Z,36.30
2018-12-22T04:59:28.092Z,33.53
2018-12-22T05:02:33.030Z,37.23
2018-12-22T05:05:38.043Z,36.43
2018-12-22T05:08:42.992Z,36.83
2018-12-22T05:11:48.014Z,37.77
2018-12-22T05:14:52.988Z,48.23
2018-12-22T05:17:57.731Z,46.23
2018-12-22T05:21:02.637Z,39.40
2018-12-22T05:24:07.505Z,39.67
2018-12-22T05:27:12.371Z,44.47
2018-12-22T05:30:17.312Z,44.40
2018-12-22T05:33:22.186Z,39.37
2018-12-22T05:36:27.124Z,41.23
2018-12-22T05:39:32.095Z,37.97
2018-12-22T05:42:37.137Z,38.33
2018-12-22T05:45:42.061Z,38.00
2018-12-22T05:48:46.999Z,39.77
2018-12-22T05:51:52.133Z,42.27
2018-12-22T05:54:57.194Z,38.77
2018-12-22T05:58:02.117Z,47.13
2018-12-22T06:01:06.953Z,38.93
2018-12-22T06:04:11.761Z,36.93
2018-12-22T06:07:16.289Z,37.00
2018-12-22T06:10:21.001Z,34.37
2018-12-22T06:13:25.724Z,36.77
2018-12-22T06:16:30.388Z,37.13
2018-12-22T06:19:34.989Z,38.80
2018-12-22T06:22:39.590Z,37.40
2018-12-22T06:25:44.194Z,38.07
2018-12-22T06:28:49.214Z,38.57
2018-12-22T06:31:54.157Z,39.33
2018-12-22T06:34:59.086Z,37.30
2018-12-22T06:38:04.040Z,36.30
2018-12-22T06:41:09.185Z,35.47
2018-12-22T06:44:14.260Z,34.03
2018-12-22T06:47:19.021Z,34.63
2018-12-22T06:50:24.113Z,34.63
2018-12-22T06:53:28.695Z,35.80
2018-12-22T06:56:33.421Z,36.33
2018-12-22T06:59:38.344Z,34.43
2018-12-22T07:02:43.422Z,37.40
2018-12-22T07:05:48.280Z,37.33
2018-12-22T07:08:53.118Z,41.33
2018-12-22T07:11:58.018Z,39.23
2018-12-22T07:15:02.879Z,39.07
2018-12-22T07:18:07.918Z,39.43
2018-12-22T07:21:12.833Z,41.43
2018-12-22T07:24:17.822Z,39.27
2018-12-22T07:27:22.425Z,38.50
2018-12-22T07:30:27.053Z,42.00
2018-12-22T07:33:32.073Z,41.27
2018-12-22T07:36:37.018Z,40.07
2018-12-22T07:39:41.878Z,42.70
2018-12-22T07:42:47.414Z,41.37
2018-12-22T07:45:52.050Z,40.60
2018-12-22T07:48:56.843Z,40.70
2018-12-22T07:52:02.734Z,44.90
2018-12-22T07:55:07.495Z,44.63
2018-12-22T07:58:12.100Z,44.50
2018-12-22T08:01:16.742Z,42.77
2018-12-22T08:04:21.320Z,40.87
2018-12-22T08:07:26.006Z,40.60
2018-12-22T08:10:30.621Z,49.37
2018-12-22T08:13:35.241Z,42.70
2018-12-22T08:16:39.748Z,44.73
2018-12-22T08:19:44.443Z,46.77
2018-12-22T08:22:49.083Z,50.37
2018-12-22T08:25:53.646Z,47.50
2018-12-22T08:28:58.269Z,51.67
2018-12-22T08:32:03.021Z,52.13
2018-12-22T08:35:07.792Z,50.50
2018-12-22T08:38:12.489Z,50.10
2018-12-22T08:41:17.122Z,45.57
2018-12-22T08:44:21.735Z,47.90
2018-12-22T08:47:26.261Z,57.57
2018-12-22T08:50:30.819Z,43.93
2018-12-22T08:53:35.420Z,42.97
2018-12-22T08:56:40.014Z,44.70
2018-12-22T08:59:44.615Z,50.53
2018-12-22T09:02:49.297Z,48.33
2018-12-22T09:05:53.825Z,53.73
2018-12-22T09:08:58.446Z,50.57
2018-12-22T09:12:03.151Z,55.70
2018-12-22T09:15:09.111Z,50.87
2018-12-22T09:18:13.746Z,51.90
2018-12-22T09:21:18.264Z,45.00
2018-12-22T09:24:22.864Z,46.67
2018-12-22T09:27:27.641Z,46.20
2018-12-22T09:30:32.330Z,44.73
2018-12-22T09:33:36.905Z,43.70
2018-12-22T09:36:42.621Z,49.90
2018-12-22T09:39:47.201Z,46.07
2018-12-22T09:42:51.833Z,42.57
2018-12-22T09:45:56.518Z,48.53
2018-12-22T09:49:01.067Z,48.17
2018-12-22T09:52:05.977Z,49.50
2018-12-22T09:55:10.696Z,46.97
2018-12-22T09:58:15.279Z,51.53
2018-12-22T10:01:19.905Z,47.70
2018-12-22T10:04:24.747Z,48.83
2018-12-22T10:07:29.821Z,56.53
2018-12-22T10:10:34.411Z,57.97
2018-12-22T10:13:40.162Z,56.93
2018-12-22T10:16:44.683Z,57.97
2018-12-22T10:19:49.263Z,67.17
2018-12-22T10:22:53.918Z,67.23
2018-12-22T10:25:58.644Z,61.60
2018-12-22T10:29:03.270Z,59.93
2018-12-22T10:32:07.903Z,61.90
2018-12-22T10:35:22.852Z,68.33
2018-12-22T10:38:27.475Z,65.10
2018-12-22T10:41:32.077Z,60.70
2018-12-22T10:44:36.635Z,62.63
2018-12-22T10:47:41.203Z,63.03
2018-12-22T10:50:46.042Z,66.87
2018-12-22T10:53:51.071Z,66.53
2018-12-22T10:56:55.669Z,69.13
2018-12-22T11:00:00.321Z,67.53
2018-12-22T11:03:05.077Z,71.23
2018-12-22T11:06:09.720Z,73.10
2018-12-22T11:09:17.393Z,74.53
2018-12-22T11:12:21.921Z,71.60
2018-12-22T11:15:26.672Z,70.90
2018-12-22T11:18:31.277Z,68.67
2018-12-22T11:21:35.895Z,70.73
2018-12-22T11:24:41.141Z,66.43
2018-12-22T11:27:45.774Z,70.60
2018-12-22T11:30:50.262Z,72.20
2018-12-22T11:33:55.038Z,61.63
2018-12-22T11:36:59.655Z,62.17
2018-12-22T11:40:04.443Z,63.67
2018-12-22T11:43:09.213Z,71.00
2018-12-22T11:46:13.840Z,64.73
2018-12-22T11:49:39.679Z,64.77
2018-12-22T11:52:44.242Z,64.93
2018-12-22T11:55:48.900Z,78.70
2018-12-22T11:58:53.722Z,74.13
2018-12-22T12:01:58.311Z,73.07
2018-12-22T12:05:03.109Z,69.57
2018-12-22T12:08:07.879Z,63.63
2018-12-22T12:11:12.620Z,67.80
2018-12-22T12:14:17.185Z,69.17
2018-12-22T12:17:41.235Z,85.80
2018-12-22T12:20:45.859Z,76.77
2018-12-22T12:23:50.491Z,67.33
2018-12-22T12:26:55.160Z,78.63
2018-12-22T12:29:59.609Z,67.00
2018-12-22T12:33:04.277Z,63.97
2018-12-22T12:36:08.860Z,65.53
2018-12-22T12:39:15.215Z,71.37
2018-12-22T12:42:19.813Z,63.27
2018-12-22T12:45:24.512Z,57.97
2018-12-22T12:48:29.221Z,54.37
2018-12-22T12:51:33.903Z,56.13
2018-12-22T12:54:38.556Z,55.67
2018-12-22T12:57:43.172Z,61.17
2018-12-22T13:00:47.687Z,69.70
2018-12-22T13:03:52.434Z,61.83
2018-12-22T13:06:57.039Z,66.20
2018-12-22T13:10:01.789Z,65.33
2018-12-22T13:13:13.134Z,58.03
2018-12-22T13:16:17.719Z,56.23
2018-12-22T13:19:22.414Z,58.23
2018-12-22T13:22:27.005Z,55.80
2018-12-22T13:25:32.116Z,55.47
2018-12-22T13:28:36.926Z,63.70
2018-12-22T13:31:42.856Z,55.57
2018-12-22T13:34:48.260Z,47.53
2018-12-22T13:37:52.915Z,43.50
2018-12-22T13:40:57.539Z,46.37
2018-12-22T13:44:02.026Z,46.30
2018-12-22T13:47:06.752Z,44.10
2018-12-22T13:50:11.732Z,45.60
2018-12-22T13:53:16.583Z,47.63
2018-12-22T13:56:21.309Z,47.53
2018-12-22T13:59:25.958Z,46.77
2018-12-22T14:02:32.206Z,46.17
2018-12-22T14:05:37.162Z,49.57
2018-12-22T14:08:41.904Z,50.87
2018-12-22T14:11:46.562Z,51.17
2018-12-22T14:14:51.270Z,46.93
2018-12-22T14:18:09.509Z,47.43
2018-12-22T14:21:14.670Z,47.27
2018-12-22T14:24:31.097Z,84.27
2018-12-22T14:27:35.699Z,54.43
2018-12-22T14:30:40.393Z,51.67
2018-12-22T14:33:45.336Z,55.33
2018-12-22T14:36:50.069Z,57.07
2018-12-22T14:39:54.648Z,66.20
2018-12-22T14:42:59.257Z,73.90
2018-12-22T14:46:03.843Z,77.60
2018-12-22T14:49:08.549Z,65.17
2018-12-22T14:52:13.377Z,62.57
2018-12-22T14:55:18.057Z,59.87
2018-12-22T14:58:25.733Z,59.07
2018-12-22T15:01:30.331Z,63.43
2018-12-22T15:04:35.071Z,62.03
2018-12-22T15:07:39.669Z,60.00
2018-12-22T15:10:44.444Z,61.13
2018-12-22T15:13:49.073Z,59.83
2018-12-22T15:16:53.708Z,56.80
2018-12-22T15:19:58.382Z,54.90
2018-12-22T15:23:05.364Z,56.80
2018-12-22T15:26:09.951Z,63.87
2018-12-22T15:29:14.542Z,63.80
2018-12-22T15:32:19.389Z,67.93
2018-12-22T15:35:24.086Z,65.83
2018-12-22T15:38:28.718Z,67.07
2018-12-22T15:41:33.529Z,63.27
2018-12-22T15:44:38.129Z,61.20
2018-12-22T15:47:43.918Z,84.83
2018-12-22T15:50:49.277Z,104.37
2018-12-22T15:53:53.950Z,82.43
2018-12-22T15:56:58.830Z,74.50
2018-12-22T16:00:03.686Z,74.87
2018-12-22T16:03:08.453Z,82.77
2018-12-22T16:06:13.097Z,67.37
2018-12-22T16:09:17.585Z,70.17
2018-12-22T16:12:22.349Z,72.10
2018-12-22T16:15:27.433Z,67.80
2018-12-22T16:18:32.205Z,61.87
2018-12-22T16:21:36.969Z,78.07
2018-12-22T16:24:41.695Z,75.70
2018-12-22T16:27:46.700Z,80.40
2018-12-22T16:30:55.106Z,84.67
2018-12-22T16:33:59.668Z,95.80
2018-12-22T16:37:04.195Z,89.53
2018-12-22T16:40:10.285Z,91.80
2018-12-22T16:43:16.451Z,92.90
2018-12-22T16:46:21.054Z,92.33
2018-12-22T16:49:25.699Z,84.63
2018-12-22T16:52:30.458Z,82.23
2018-12-22T16:55:35.161Z,81.00
2018-12-22T16:58:41.861Z,75.97
2018-12-22T17:02:07.306Z,65.17
2018-12-22T17:05:12.045Z,62.70
2018-12-22T17:08:16.769Z,70.37
2018-12-22T17:11:21.366Z,71.37
2018-12-22T17:14:27.250Z,75.20
2018-12-22T17:17:31.864Z,89.60
2018-12-22T17:20:36.476Z,77.30
2018-12-22T17:23:52.553Z,70.30
2018-12-22T17:26:58.607Z,64.97
2018-12-22T17:30:03.381Z,61.27
2018-12-22T17:33:08.033Z,61.23
2018-12-22T17:36:12.697Z,58.50
2018-12-22T17:39:18.082Z,57.23
2018-12-22T17:42:22.698Z,59.07
2018-12-22T17:45:27.385Z,57.87
2018-12-22T17:48:32.162Z,53.77
2018-12-22T17:51:36.988Z,55.77
2018-12-22T17:54:41.632Z,58.50
2018-12-22T17:57:46.345Z,59.17
2018-12-22T18:00:50.965Z,59.20
2018-12-22T18:03:55.628Z,58.03
2018-12-22T18:07:00.189Z,63.43
2018-12-22T18:10:05.393Z,64.43
2018-12-22T18:13:09.973Z,65.20
2018-12-22T18:16:14.566Z,64.50
2018-12-22T18:19:19.252Z,67.53
2018-12-22T18:22:23.963Z,65.10
2018-12-22T18:25:28.654Z,65.53
2018-12-22T18:28:33.268Z,62.43
2018-12-22T18:31:37.900Z,61.20
2018-12-22T18:34:42.510Z,56.33
2018-12-22T18:37:47.073Z,49.00
2018-12-22T18:40:51.670Z,53.37
2018-12-22T18:43:56.312Z,51.60
2018-12-22T18:47:01.013Z,49.80
2018-12-22T18:50:08.849Z,49.87
2018-12-22T18:53:13.501Z,49.43
2018-12-22T18:56:18.006Z,51.93
2018-12-22T18:59:23.722Z,62.20
2018-12-22T19:02:28.349Z,84.97
2018-12-22T19:05:32.979Z,91.67
2018-12-22T19:08:37.579Z,88.80
2018-12-22T19:11:42.163Z,79.03
2018-12-22T19:14:53.692Z,66.33
2018-12-22T19:17:58.317Z,66.13
2018-12-22T19:21:02.867Z,61.73
2018-12-22T19:24:07.468Z,62.63
2018-12-22T19:27:12.005Z,58.20
2018-12-22T19:30:16.689Z,58.50
2018-12-22T19:33:21.398Z,60.27
2018-12-22T19:36:25.993Z,61.83
2018-12-22T19:39:30.705Z,60.80
2018-12-22T19:42:35.485Z,60.20
2018-12-22T19:45:40.095Z,61.13
2018-12-22T19:48:44.714Z,58.60
2018-12-22T19:51:49.387Z,57.40
2018-12-22T19:54:54.007Z,58.13
2018-12-22T19:57:58.620Z,60.37
2018-12-22T20:01:03.242Z,62.17
2018-12-22T20:04:07.830Z,63.83
2018-12-22T20:07:12.422Z,67.30
2018-12-22T20:10:16.949Z,65.10
2018-12-22T20:13:21.591Z,64.97
2018-12-22T20:16:26.217Z,64.37
2018-12-22T20:19:30.769Z,63.77
2018-12-22T20:22:35.489Z,59.93
2018-12-22T20:25:40.138Z,58.33
2018-12-22T20:28:44.813Z,55.93
2018-12-22T20:31:49.350Z,56.27
2018-12-22T20:34:53.973Z,52.83
2018-12-22T20:37:58.494Z,57.73
2018-12-22T20:41:03.150Z,57.10
2018-12-22T20:44:07.780Z,59.00
2018-12-22T20:47:12.234Z,60.50
2018-12-22T20:50:16.907Z,59.27
2018-12-22T20:53:21.523Z,61.00
2018-12-22T20:56:26.074Z,61.00
2018-12-22T20:59:30.614Z,59.57
2018-12-22T21:02:35.255Z,55.87
2018-12-22T21:05:45.900Z,57.33
2018-12-22T21:08:50.589Z,57.20
2018-12-22T21:11:55.138Z,58.77
2018-12-22T21:14:59.710Z,59.03
2018-12-22T21:18:05.466Z,59.53
2018-12-22T21:21:10.093Z,54.93
2018-12-22T21:24:14.809Z,51.00
2018-12-22T21:27:19.473Z,49.37
2018-12-22T21:30:24.090Z,51.37
2018-12-22T21:33:28.829Z,47.80
2018-12-22T21:36:33.499Z,44.00
2018-12-22T21:39:38.366Z,44.13
2018-12-22T21:42:43.145Z,46.07
2018-12-22T21:45:47.838Z,46.27
2018-12-22T21:48:52.458Z,45.57
2018-12-22T21:51:57.058Z,46.07
2018-12-22T21:55:01.641Z,45.83
2018-12-22T21:58:06.298Z,49.17
2018-12-22T22:01:10.868Z,48.23
2018-12-22T22:04:15.485Z,51.23
2018-12-22T22:07:20.162Z,50.17
2018-12-22T22:10:24.894Z,54.67
2018-12-22T22:13:29.583Z,55.90
2018-12-22T22:16:34.193Z,78.57
2018-12-22T22:19:38.789Z,57.13
2018-12-22T22:22:43.293Z,50.10
2018-12-22T22:25:47.871Z,47.90
2018-12-22T22:28:52.449Z,53.17
2018-12-22T22:31:57.078Z,49.57
2018-12-22T22:35:01.724Z,50.00
2018-12-22T22:38:06.369Z,48.23
2018-12-22T22:41:10.984Z,46.73
2018-12-22T22:44:15.497Z,43.23
2018-12-22T22:47:20.012Z,43.83
2018-12-22T22:50:24.598Z,49.10
2018-12-22T22:53:29.135Z,47.53
2018-12-22T22:56:33.761Z,44.33
2018-12-22T22:59:38.258Z,44.10
2018-12-22T23:02:42.860Z,46.23
2018-12-22T23:05:47.474Z,47.10
2018-12-22T23:08:52.078Z,42.17
2018-12-22T23:11:56.717Z,43.83
2018-12-22T23:15:01.358Z,41.13
2018-12-22T23:18:06.201Z,46.27
2018-12-22T23:21:10.965Z,43.53
2018-12-22T23:24:15.973Z,46.10
2018-12-22T23:27:20.596Z,42.93
2018-12-22T23:30:25.154Z,45.13
2018-12-22T23:33:29.744Z,96.90
2018-12-22T23:36:34.381Z,65.53
2018-12-22T23:39:39.096Z,66.10
2018-12-22T23:42:43.697Z,48.13
2018-12-22T23:45:48.277Z,52.17
2018-12-22T23:48:52.745Z,53.70
2018-12-22T23:51:57.372Z,46.80
2018-12-22T23:55:02.049Z,49.37
2018-12-22T23:58:06.662Z,50.33
