createdAt,value
2019-01-03T00:01:36.312Z,13.28
2019-01-03T00:04:09.502Z,16.20
2019-01-03T00:06:54.828Z,20.50
2019-01-03T00:09:26.492Z,18.80
2019-01-03T00:11:56.797Z,14.90
2019-01-03T00:14:27.676Z,16.55
2019-01-03T00:17:16.817Z,18.00
2019-01-03T00:19:49.029Z,19.32
2019-01-03T00:22:34.976Z,16.30
2019-01-03T00:25:21.365Z,18.37
2019-01-03T00:27:52.134Z,16.90
2019-01-03T00:30:39.663Z,17.55
2019-01-03T00:33:16.181Z,17.52
2019-01-03T00:36:04.661Z,12.60
2019-01-03T00:38:50.273Z,12.70
2019-01-03T00:41:23.767Z,14.53
2019-01-03T00:43:54.963Z,14.68
2019-01-03T00:46:27.619Z,16.62
2019-01-03T00:49:00.572Z,22.07
2019-01-03T00:51:33.780Z,23.98
2019-01-03T00:54:04.061Z,26.25
2019-01-03T00:56:35.681Z,27.65
2019-01-03T00:59:15.633Z,84.20
2019-01-03T01:02:01.415Z,65.90
2019-01-03T01:04:48.263Z,40.50
2019-01-03T01:07:24.422Z,46.05
2019-01-03T01:10:11.969Z,39.75
2019-01-03T01:12:59.595Z,37.23
2019-01-03T01:15:46.705Z,36.33
2019-01-03T01:18:26.167Z,34.27
2019-01-03T01:21:03.301Z,48.17
2019-01-03T01:23:42.956Z,49.25
2019-01-03T01:26:19.381Z,53.92
2019-01-03T01:28:53.647Z,31.15
2019-01-03T01:31:23.933Z,30.72
2019-01-03T01:33:56.802Z,34.88
2019-01-03T01:36:42.109Z,29.65
2019-01-03T01:39:21.615Z,30.02
2019-01-03T01:41:55.579Z,25.65
2019-01-03T01:44:29.441Z,33.75
2019-01-03T01:47:05.383Z,31.68
2019-01-03T01:49:36.455Z,32.75
2019-01-03T01:52:07.249Z,24.82
2019-01-03T01:54:47.224Z,33.65
2019-01-03T01:57:36.527Z,26.50
2019-01-03T02:00:24.867Z,32.20
2019-01-03T02:03:04.721Z,32.80
2019-01-03T02:05:35.482Z,26.68
2019-01-03T02:08:18.052Z,24.80
2019-01-03T02:11:00.961Z,26.68
2019-01-03T02:13:42.130Z,24.45
2019-01-03T02:16:12.335Z,23.77
2019-01-03T02:18:59.064Z,15.20
2019-01-03T02:21:38.210Z,15.88
2019-01-03T02:24:14.231Z,25.05
2019-01-03T02:26:44.986Z,16.90
2019-01-03T02:29:22.466Z,18.52
2019-01-03T02:32:11.463Z,19.70
2019-01-03T02:34:58.562Z,20.77
2019-01-03T02:37:29.097Z,20.62
2019-01-03T02:39:59.697Z,12.73
2019-01-03T02:42:30.325Z,13.58
2019-01-03T02:45:04.136Z,20.15
2019-01-03T02:47:55.475Z,22.05
2019-01-03T02:50:28.864Z,18.98
2019-01-03T02:52:59.699Z,21.05
2019-01-03T02:55:46.718Z,30.30
2019-01-03T02:58:33.977Z,15.45
2019-01-03T03:01:05.117Z,17.45
2019-01-03T03:03:38.213Z,18.60
2019-01-03T03:06:24.106Z,19.23
2019-01-03T03:09:00.562Z,21.30
2019-01-03T03:11:47.693Z,21.42
2019-01-03T03:14:34.368Z,29.67
2019-01-03T03:17:11.840Z,47.43
2019-01-03T03:19:51.522Z,48.23
2019-01-03T03:22:38.285Z,20.25
2019-01-03T03:25:25.816Z,26.55
2019-01-03T03:28:00.898Z,21.40
2019-01-03T03:30:48.294Z,17.52
2019-01-03T03:33:24.735Z,19.73
2019-01-03T03:38:50.497Z,22.17
2019-01-03T03:41:28.160Z,15.58
2019-01-03T03:44:01.535Z,22.60
2019-01-03T03:46:38.130Z,16.25
2019-01-03T03:49:09.963Z,20.52
2019-01-03T03:51:43.234Z,19.00
2019-01-03T03:54:16.054Z,18.57
2019-01-03T03:56:47.730Z,16.35
2019-01-03T03:59:24.136Z,20.50
2019-01-03T04:02:11.342Z,18.50
2019-01-03T04:04:59.070Z,17.70
2019-01-03T04:07:53.675Z,13.15
2019-01-03T04:10:24.493Z,13.20
2019-01-03T04:13:10.558Z,18.07
2019-01-03T04:15:41.185Z,16.65
2019-01-03T04:18:18.248Z,19.27
2019-01-03T04:20:51.884Z,18.57
2019-01-03T04:23:22.503Z,17.65
2019-01-03T04:25:55.608Z,14.75
2019-01-03T04:28:26.508Z,15.70
2019-01-03T04:31:11.526Z,17.70
2019-01-03T04:33:57.174Z,17.15
2019-01-03T04:36:27.521Z,18.95
2019-01-03T04:39:07.574Z,13.15
2019-01-03T04:41:41.592Z,17.45
2019-01-03T04:44:18.448Z,14.68
2019-01-03T04:46:52.160Z,13.38
2019-01-03T04:49:28.949Z,14.13
2019-01-03T04:52:16.359Z,12.90
2019-01-03T04:54:49.767Z,16.00
2019-01-03T04:57:38.366Z,12.98
2019-01-03T05:00:19.251Z,16.50
2019-01-03T05:03:06.151Z,13.68
2019-01-03T05:05:43.085Z,13.78
2019-01-03T05:08:31.595Z,13.40
2019-01-03T05:11:02.173Z,16.10
2019-01-03T05:13:38.788Z,24.80
2019-01-03T05:16:12.780Z,17.20
2019-01-03T05:18:59.134Z,17.40
2019-01-03T05:21:29.402Z,16.52
2019-01-03T05:24:15.931Z,18.07
2019-01-03T05:26:47.383Z,17.02
2019-01-03T05:29:30.226Z,14.98
2019-01-03T05:32:06.680Z,17.27
2019-01-03T05:34:49.085Z,21.27
2019-01-03T05:37:19.309Z,18.32
2019-01-03T05:39:49.921Z,14.83
2019-01-03T05:42:20.697Z,15.95
2019-01-03T05:44:51.488Z,13.83
2019-01-03T05:47:23.206Z,15.90
2019-01-03T05:50:12.468Z,16.50
2019-01-03T05:52:43.270Z,16.75
2019-01-03T05:55:14.595Z,18.37
2019-01-03T05:57:44.797Z,22.98
2019-01-03T06:00:31.927Z,20.10
2019-01-03T06:03:02.142Z,19.90
2019-01-03T06:05:35.444Z,17.75
2019-01-03T06:08:08.335Z,19.77
2019-01-03T06:10:42.749Z,29.25
2019-01-03T06:13:30.179Z,25.68
2019-01-03T06:16:16.575Z,20.92
2019-01-03T06:18:50.126Z,23.90
2019-01-03T06:21:35.702Z,21.65
2019-01-03T06:24:09.661Z,22.65
2019-01-03T06:26:58.486Z,16.52
2019-01-03T06:29:46.171Z,18.07
2019-01-03T06:32:35.133Z,18.35
2019-01-03T06:35:25.021Z,16.95
2019-01-03T06:38:04.373Z,18.42
2019-01-03T06:40:51.163Z,17.65
2019-01-03T06:43:28.474Z,17.87
2019-01-03T06:46:11.340Z,17.05
2019-01-03T06:48:41.613Z,16.35
2019-01-03T06:51:30.402Z,17.85
2019-01-03T06:54:17.943Z,15.88
2019-01-03T06:57:05.878Z,14.68
2019-01-03T06:59:53.421Z,19.50
2019-01-03T07:02:40.627Z,16.45
2019-01-03T07:05:28.755Z,16.17
2019-01-03T07:08:05.249Z,18.25
2019-01-03T07:10:35.752Z,17.00
2019-01-03T07:13:23.204Z,15.05
2019-01-03T07:16:06.410Z,13.90
2019-01-03T07:18:39.833Z,16.35
2019-01-03T07:21:27.402Z,14.75
2019-01-03T07:24:07.316Z,13.65
2019-01-03T07:26:40.799Z,13.85
2019-01-03T07:29:20.118Z,15.65
2019-01-03T07:31:53.529Z,17.70
2019-01-03T07:34:42.700Z,12.85
2019-01-03T07:37:29.453Z,12.03
2019-01-03T07:40:09.283Z,12.10
2019-01-03T07:42:40.091Z,13.68
2019-01-03T07:45:16.798Z,12.03
2019-01-03T07:47:51.568Z,10.58
2019-01-03T07:50:28.374Z,12.65
2019-01-03T07:53:15.661Z,12.40
2019-01-03T07:55:52.846Z,11.18
2019-01-03T07:58:30.363Z,9.95
2019-01-03T08:01:01.097Z,12.98
2019-01-03T08:03:48.618Z,11.65
2019-01-03T08:06:19.538Z,10.03
2019-01-03T08:09:08.937Z,10.80
2019-01-03T08:11:42.075Z,11.83
2019-01-03T08:14:24.496Z,10.35
2019-01-03T08:17:07.143Z,10.88
2019-01-03T08:19:40.674Z,10.90
2019-01-03T08:22:11.448Z,11.25
2019-01-03T08:24:44.223Z,10.95
2019-01-03T08:27:31.388Z,12.55
2019-01-03T08:30:17.160Z,13.15
2019-01-03T08:32:53.415Z,12.43
2019-01-03T08:35:24.533Z,11.15
2019-01-03T08:38:13.173Z,14.07
2019-01-03T08:41:03.237Z,11.30
2019-01-03T08:43:49.577Z,10.32
2019-01-03T08:46:27.266Z,12.85
2019-01-03T08:49:09.674Z,11.33
2019-01-03T08:51:43.569Z,9.68
2019-01-03T08:54:19.979Z,11.65
2019-01-03T08:57:07.590Z,13.28
2019-01-03T08:59:43.830Z,10.70
2019-01-03T09:02:19.690Z,10.55
2019-01-03T09:04:58.913Z,11.03
2019-01-03T09:07:43.930Z,12.15
2019-01-03T09:10:29.191Z,10.38
2019-01-03T09:13:05.729Z,9.45
2019-01-03T09:15:46.231Z,9.90
2019-01-03T09:18:16.853Z,11.45
2019-01-03T09:21:03.834Z,8.63
2019-01-03T09:23:51.268Z,10.70
2019-01-03T09:26:37.044Z,8.43
2019-01-03T09:29:10.463Z,7.97
2019-01-03T09:31:53.465Z,8.43
2019-01-03T09:34:24.225Z,10.70
2019-01-03T09:37:06.933Z,9.68
2019-01-03T09:39:46.678Z,9.45
2019-01-03T09:42:17.513Z,8.98
2019-01-03T09:44:46.432Z,9.68
2019-01-03T09:47:15.116Z,9.98
2019-01-03T09:49:44.316Z,10.30
2019-01-03T09:52:13.594Z,9.38
2019-01-03T09:55:03.727Z,7.75
2019-01-03T09:57:32.765Z,9.00
2019-01-03T10:00:04.395Z,9.65
2019-01-03T10:02:33.360Z,8.48
2019-01-03T10:05:02.741Z,7.90
2019-01-03T10:07:32.257Z,10.43
2019-01-03T10:10:01.525Z,10.72
2019-01-03T10:12:31.429Z,9.43
2019-01-03T10:15:00.538Z,9.53
2019-01-03T10:17:29.555Z,9.10
2019-01-03T10:19:58.711Z,7.50
2019-01-03T10:22:27.932Z,7.80
2019-01-03T10:24:56.946Z,8.08
2019-01-03T10:27:26.325Z,9.67
2019-01-03T10:29:55.646Z,10.38
2019-01-03T10:32:24.313Z,10.08
2019-01-03T10:34:52.943Z,9.90
2019-01-03T10:37:22.231Z,12.83
2019-01-03T10:39:51.536Z,10.82
2019-01-03T10:42:20.624Z,9.53
2019-01-03T10:44:49.738Z,12.00
2019-01-03T10:47:19.260Z,10.08
2019-01-03T10:49:48.491Z,10.28
2019-01-03T10:52:17.893Z,8.98
2019-01-03T10:54:48.909Z,11.95
2019-01-03T10:57:18.143Z,13.15
2019-01-03T10:59:47.476Z,12.18
2019-01-03T11:02:16.782Z,13.05
2019-01-03T11:04:47.404Z,11.40
2019-01-03T11:07:16.567Z,15.45
2019-01-03T11:09:47.070Z,14.18
2019-01-03T11:12:16.902Z,14.63
2019-01-03T11:14:45.546Z,10.98
2019-01-03T11:17:14.232Z,7.83
2019-01-03T11:19:43.868Z,7.47
2019-01-03T11:22:13.549Z,9.10
2019-01-03T11:24:44.357Z,8.28
2019-01-03T11:27:14.069Z,7.70
2019-01-03T11:29:43.322Z,8.05
2019-01-03T11:32:12.766Z,6.20
2019-01-03T11:34:42.608Z,6.72
2019-01-03T11:37:11.848Z,6.95
2019-01-03T11:39:40.948Z,9.53
2019-01-03T11:42:10.140Z,8.48
2019-01-03T11:44:39.616Z,8.30
2019-01-03T11:47:08.773Z,8.75
2019-01-03T11:49:38.247Z,7.12
2019-01-03T11:52:07.412Z,10.35
2019-01-03T11:54:36.665Z,8.25
2019-01-03T11:57:06.836Z,7.62
2019-01-03T11:59:35.845Z,11.85
2019-01-03T12:02:05.190Z,9.38
2019-01-03T12:04:34.363Z,8.28
2019-01-03T12:07:03.392Z,12.00
2019-01-03T12:09:32.570Z,10.28
2019-01-03T12:12:02.040Z,11.03
2019-01-03T12:14:31.157Z,10.65
2019-01-03T12:17:00.735Z,7.75
2019-01-03T12:19:29.688Z,12.95
2019-01-03T12:21:58.915Z,8.98
2019-01-03T12:24:30.785Z,12.45
2019-01-03T12:26:59.091Z,10.78
2019-01-03T12:29:28.347Z,11.88
2019-01-03T12:31:57.678Z,8.95
2019-01-03T12:34:26.973Z,8.33
2019-01-03T12:36:56.430Z,9.60
2019-01-03T12:39:25.992Z,13.32
2019-01-03T12:41:54.638Z,13.62
2019-01-03T12:44:23.273Z,16.57
2019-01-03T12:46:51.950Z,15.03
2019-01-03T12:49:20.602Z,11.90
2019-01-03T12:51:49.212Z,7.85
2019-01-03T12:54:18.567Z,14.30
2019-01-03T12:56:47.920Z,14.68
2019-01-03T12:59:17.170Z,8.78
2019-01-03T13:02:07.244Z,5.60
2019-01-03T13:04:36.439Z,6.05
2019-01-03T13:07:05.625Z,4.78
2019-01-03T13:09:34.881Z,5.28
2019-01-03T13:12:04.147Z,5.45
2019-01-03T13:14:33.041Z,7.58
2019-01-03T13:17:02.385Z,8.68
2019-01-03T13:19:31.436Z,7.67
2019-01-03T13:22:20.032Z,7.97
2019-01-03T13:24:50.216Z,8.88
2019-01-03T13:27:19.588Z,8.95
2019-01-03T13:29:48.284Z,7.55
2019-01-03T13:32:16.935Z,7.15
2019-01-03T13:34:45.563Z,6.00
2019-01-03T13:37:16.050Z,5.37
2019-01-03T13:39:45.431Z,4.55
2019-01-03T13:42:14.550Z,4.08
2019-01-03T13:44:43.577Z,3.70
2019-01-03T13:47:12.556Z,2.98
2019-01-03T13:49:41.869Z,3.37
2019-01-03T13:52:11.395Z,2.80
2019-01-03T13:54:40.928Z,8.78
2019-01-03T13:57:10.430Z,5.53
2019-01-03T13:59:40.823Z,3.72
2019-01-03T14:02:10.011Z,4.22
2019-01-03T14:04:39.536Z,2.27
2019-01-03T14:07:08.836Z,3.35
2019-01-03T14:09:38.112Z,2.00
2019-01-03T14:12:06.992Z,2.90
2019-01-03T14:14:36.410Z,2.67
2019-01-03T14:17:05.813Z,3.30
2019-01-03T14:19:35.219Z,2.22
2019-01-03T14:24:40.054Z,2.27
2019-01-03T14:27:09.786Z,3.27
2019-01-03T14:29:39.284Z,5.78
2019-01-03T14:32:09.293Z,3.05
2019-01-03T14:34:38.508Z,2.83
2019-01-03T14:37:08.721Z,3.15
2019-01-03T14:39:37.891Z,2.52
2019-01-03T14:42:07.054Z,2.87
2019-01-03T14:44:36.256Z,2.50
2019-01-03T14:47:05.470Z,2.80
2019-01-03T14:49:34.907Z,2.58
2019-01-03T14:52:04.055Z,3.05
2019-01-03T14:54:34.048Z,2.55
2019-01-03T14:57:24.237Z,4.75
2019-01-03T14:59:53.334Z,4.67
2019-01-03T15:02:22.522Z,3.42
2019-01-03T15:04:51.688Z,2.85
2019-01-03T15:07:20.841Z,3.12
2019-01-03T15:09:50.043Z,3.15
2019-01-03T15:12:19.411Z,4.15
2019-01-03T15:14:48.798Z,4.00
2019-01-03T15:17:18.371Z,3.30
2019-01-03T15:19:47.780Z,3.33
2019-01-03T15:22:17.116Z,2.85
2019-01-03T15:24:46.521Z,3.87
2019-01-03T15:27:15.995Z,3.05
2019-01-03T15:29:45.331Z,2.70
2019-01-03T15:32:14.477Z,3.97
2019-01-03T15:34:43.460Z,3.83
2019-01-03T15:37:12.531Z,2.95
2019-01-03T15:39:41.702Z,3.30
2019-01-03T15:42:10.384Z,4.53
2019-01-03T15:44:39.018Z,7.53
2019-01-03T15:47:07.654Z,6.60
2019-01-03T15:49:36.719Z,3.43
2019-01-03T15:52:05.978Z,6.00
2019-01-03T15:54:35.478Z,7.13
2019-01-03T15:57:04.828Z,8.80
2019-01-03T15:59:34.393Z,8.70
2019-01-03T16:02:03.905Z,6.67
2019-01-03T16:04:34.693Z,8.90
2019-01-03T16:07:03.956Z,6.40
2019-01-03T16:09:32.608Z,4.53
2019-01-03T16:12:01.747Z,27.17
2019-01-03T16:14:31.046Z,16.23
2019-01-03T16:17:00.381Z,10.88
2019-01-03T16:19:29.637Z,3.93
2019-01-03T16:21:59.077Z,11.17
2019-01-03T16:24:27.742Z,3.23
2019-01-03T16:26:57.216Z,3.77
2019-01-03T16:29:25.771Z,5.10
2019-01-03T16:31:56.300Z,4.03
2019-01-03T16:34:25.667Z,7.10
2019-01-03T16:37:00.171Z,4.33
2019-01-03T16:39:30.961Z,2.83
2019-01-03T16:42:01.872Z,3.50
2019-01-03T16:44:32.218Z,4.13
2019-01-03T16:47:01.527Z,3.90
2019-01-03T16:49:30.717Z,2.50
2019-01-03T16:52:00.019Z,2.77
2019-01-03T16:54:29.240Z,2.33
2019-01-03T16:57:20.106Z,3.27
2019-01-03T16:59:49.448Z,2.07
2019-01-03T17:02:18.718Z,2.03
2019-01-03T17:04:49.032Z,3.70
2019-01-03T17:07:18.579Z,5.17
2019-01-03T17:09:47.349Z,3.00
2019-01-03T17:12:16.071Z,2.00
2019-01-03T17:14:44.952Z,2.07
2019-01-03T17:17:13.709Z,8.20
2019-01-03T17:19:43.298Z,4.07
2019-01-03T17:22:12.836Z,2.70
2019-01-03T17:24:42.509Z,2.03
2019-01-03T17:27:11.601Z,2.23
2019-01-03T17:29:41.094Z,2.60
2019-01-03T17:32:12.001Z,2.90
2019-01-03T17:34:42.850Z,5.03
2019-01-03T17:37:13.929Z,4.60
2019-01-03T17:39:44.252Z,3.77
2019-01-03T17:42:14.028Z,3.13
2019-01-03T17:44:43.227Z,3.93
2019-01-03T17:47:12.564Z,1.97
2019-01-03T17:49:42.971Z,3.27
2019-01-03T17:52:12.641Z,3.67
2019-01-03T17:54:45.290Z,3.00
2019-01-03T17:57:14.030Z,2.90
2019-01-03T17:59:43.306Z,2.17
2019-01-03T18:02:12.474Z,2.17
2019-01-03T18:04:42.555Z,3.13
2019-01-03T18:07:11.720Z,2.37
2019-01-03T18:09:40.989Z,2.73
2019-01-03T18:12:10.288Z,1.90
2019-01-03T18:14:39.510Z,5.60
2019-01-03T18:17:08.671Z,2.90
2019-01-03T18:19:38.401Z,3.53
2019-01-03T18:22:07.734Z,2.87
2019-01-03T18:24:56.175Z,4.37
2019-01-03T18:27:26.651Z,4.47
2019-01-03T18:30:00.272Z,3.80
2019-01-03T18:32:29.482Z,3.30
2019-01-03T18:34:58.644Z,5.07
2019-01-03T18:37:27.235Z,2.60
2019-01-03T18:39:55.870Z,2.20
2019-01-03T18:42:24.377Z,3.10
2019-01-03T18:44:52.934Z,4.00
2019-01-03T18:47:21.566Z,2.40
2019-01-03T18:49:54.915Z,2.30
2019-01-03T18:52:24.083Z,2.00
2019-01-03T18:54:53.342Z,2.30
2019-01-03T18:57:31.468Z,2.00
2019-01-03T19:00:00.871Z,3.20
2019-01-03T19:02:31.158Z,4.10
2019-01-03T19:05:00.250Z,7.40
2019-01-03T19:07:29.334Z,3.13
2019-01-03T19:09:59.389Z,4.70
2019-01-03T19:12:28.489Z,3.53
2019-01-03T19:14:57.911Z,2.87
2019-01-03T19:17:27.197Z,3.07
2019-01-03T19:19:56.512Z,3.97
2019-01-03T19:22:25.096Z,2.93
2019-01-03T19:24:53.737Z,5.10
2019-01-03T19:27:22.366Z,2.53
2019-01-03T19:29:51.008Z,2.97
2019-01-03T19:32:19.518Z,3.23
2019-01-03T19:34:48.830Z,2.83
2019-01-03T19:37:18.724Z,3.37
2019-01-03T19:39:48.030Z,2.63
2019-01-03T19:42:17.316Z,2.50
2019-01-03T19:44:46.647Z,5.60
2019-01-03T19:47:16.506Z,2.00
2019-01-03T19:49:45.692Z,3.87
2019-01-03T19:52:15.444Z,2.67
2019-01-03T19:54:46.574Z,4.20
2019-01-03T19:57:15.651Z,3.03
2019-01-03T19:59:44.897Z,3.40
2019-01-03T20:02:15.666Z,3.47
2019-01-03T20:04:44.996Z,1.70
2019-01-03T20:07:34.664Z,1.97
2019-01-03T20:10:03.393Z,1.70
2019-01-03T20:12:32.008Z,3.00
2019-01-03T20:15:01.634Z,3.20
2019-01-03T20:17:31.871Z,2.40
2019-01-03T20:20:01.143Z,2.30
2019-01-03T20:22:30.242Z,2.13
2019-01-03T20:24:59.449Z,3.77
2019-01-03T20:27:28.654Z,2.90
2019-01-03T20:29:57.849Z,2.20
2019-01-03T20:32:26.633Z,2.00
2019-01-03T20:34:55.615Z,2.57
2019-01-03T20:37:24.729Z,3.10
2019-01-03T20:39:53.991Z,2.70
2019-01-03T20:42:23.662Z,3.27
2019-01-03T20:44:52.935Z,4.23
2019-01-03T20:47:23.439Z,3.53
2019-01-03T20:49:52.509Z,2.60
2019-01-03T20:52:21.140Z,2.23
2019-01-03T20:54:49.669Z,2.27
2019-01-03T20:57:18.382Z,4.07
2019-01-03T20:59:47.026Z,7.30
2019-01-03T21:02:16.176Z,5.73
2019-01-03T21:04:45.507Z,2.33
2019-01-03T21:07:14.847Z,2.40
2019-01-03T21:09:44.089Z,8.17
2019-01-03T21:12:13.368Z,5.07
2019-01-03T21:14:43.040Z,2.00
2019-01-03T21:17:13.412Z,3.10
2019-01-03T21:19:42.612Z,17.93
2019-01-03T21:22:12.055Z,2.37
2019-01-03T21:24:41.311Z,3.93
2019-01-03T21:27:10.712Z,2.43
2019-01-03T21:29:39.399Z,1.93
2019-01-03T21:32:08.601Z,2.70
2019-01-03T21:34:37.940Z,2.73
2019-01-03T21:37:06.702Z,3.87
2019-01-03T21:39:35.216Z,1.90
2019-01-03T21:42:04.230Z,1.70
2019-01-03T21:44:32.877Z,1.77
2019-01-03T21:47:01.803Z,3.00
2019-01-03T21:49:31.094Z,1.77
2019-01-03T21:52:00.258Z,2.20
2019-01-03T21:54:29.615Z,1.40
2019-01-03T21:56:58.669Z,1.90
2019-01-03T21:59:28.241Z,2.50
2019-01-03T22:01:57.752Z,1.87
2019-01-03T22:04:26.643Z,1.90
2019-01-03T22:06:55.952Z,3.13
2019-01-03T22:09:25.208Z,2.30
2019-01-03T22:11:54.587Z,2.07
2019-01-03T22:14:23.726Z,1.80
2019-01-03T22:16:52.895Z,1.80
2019-01-03T22:19:22.210Z,2.40
2019-01-03T22:21:50.913Z,2.60
2019-01-03T22:24:19.537Z,1.73
2019-01-03T22:26:48.167Z,2.40
2019-01-03T22:29:16.849Z,2.27
2019-01-03T22:31:46.374Z,2.90
2019-01-03T22:38:59.545Z,3.10
2019-01-03T22:41:28.880Z,2.17
2019-01-03T22:43:58.520Z,2.10
2019-01-03T22:46:27.751Z,1.97
2019-01-03T22:48:56.864Z,2.37
2019-01-03T22:51:46.816Z,2.27
2019-01-03T22:54:16.374Z,2.30
2019-01-03T22:56:45.473Z,2.60
2019-01-03T22:59:14.582Z,2.70
2019-01-03T23:01:43.993Z,1.50
2019-01-03T23:04:13.283Z,3.00
2019-01-03T23:06:42.583Z,2.27
2019-01-03T23:09:12.093Z,2.20
2019-01-03T23:11:41.301Z,3.40
2019-01-03T23:14:10.905Z,1.57
2019-01-03T23:16:39.899Z,2.27
2019-01-03T23:19:09.658Z,6.10
2019-01-03T23:21:39.102Z,2.77
2019-01-03T23:24:08.225Z,2.77
2019-01-03T23:26:38.246Z,2.27
2019-01-03T23:29:07.565Z,2.33
2019-01-03T23:31:36.923Z,1.93
2019-01-03T23:34:06.103Z,4.37
2019-01-03T23:36:35.310Z,2.17
2019-01-03T23:39:05.024Z,2.87
2019-01-03T23:41:34.280Z,1.60
2019-01-03T23:44:03.531Z,2.77
2019-01-03T23:46:36.479Z,2.77
2019-01-03T23:49:05.081Z,8.10
2019-01-03T23:51:33.733Z,2.97
2019-01-03T23:54:03.243Z,2.57
2019-01-03T23:56:31.972Z,5.67
