createdAt,value
2019-01-16T00:05:12.693Z,10.27
2019-01-16T00:10:37.100Z,10.40
2019-01-16T00:16:08.449Z,10.07
2019-01-16T00:21:33.227Z,10.20
2019-01-16T00:26:57.133Z,10.50
2019-01-16T00:32:40.242Z,10.27
2019-01-16T00:38:16.735Z,10.30
2019-01-16T00:43:44.509Z,9.53
2019-01-16T00:49:09.121Z,9.13
2019-01-16T00:54:32.390Z,9.13
2019-01-16T01:00:03.489Z,8.20
2019-01-16T01:05:28.508Z,7.53
2019-01-16T01:11:09.026Z,8.03
2019-01-16T01:16:38.998Z,7.33
2019-01-16T01:22:15.321Z,8.77
2019-01-16T01:27:36.952Z,8.00
2019-01-16T01:33:15.884Z,8.03
2019-01-16T01:38:39.524Z,9.03
2019-01-16T01:44:16.506Z,8.57
2019-01-16T01:49:39.837Z,8.50
2019-01-16T01:55:10.924Z,8.43
2019-01-16T02:00:35.754Z,9.43
2019-01-16T02:06:01.025Z,9.13
2019-01-16T02:11:26.017Z,9.03
2019-01-16T02:17:08.541Z,8.67
2019-01-16T02:22:37.772Z,8.43
2019-01-16T02:28:03.396Z,8.13
2019-01-16T02:33:27.177Z,8.10
2019-01-16T02:38:52.103Z,7.50
2019-01-16T02:44:16.589Z,7.00
2019-01-16T02:49:35.265Z,6.97
2019-01-16T02:55:02.617Z,7.70
2019-01-16T03:00:31.464Z,7.30
2019-01-16T03:05:59.360Z,6.93
2019-01-16T03:11:22.558Z,7.23
2019-01-16T03:16:46.347Z,6.90
2019-01-16T03:22:36.952Z,7.23
2019-01-16T03:28:00.677Z,7.33
2019-01-16T03:33:22.275Z,6.63
2019-01-16T03:38:45.736Z,6.70
2019-01-16T03:44:06.874Z,6.70
2019-01-16T03:49:32.147Z,6.60
2019-01-16T03:55:09.295Z,6.93
2019-01-16T04:00:45.459Z,6.40
2019-01-16T04:06:00.615Z,6.63
2019-01-16T04:11:28.385Z,6.30
2019-01-16T04:16:52.731Z,6.90
2019-01-16T04:22:19.791Z,6.07
2019-01-16T04:27:48.395Z,5.73
2019-01-16T04:33:20.592Z,6.40
2019-01-16T04:38:48.619Z,5.90
2019-01-16T04:44:18.137Z,6.67
2019-01-16T04:49:43.826Z,6.33
2019-01-16T04:55:06.465Z,7.00
2019-01-16T05:00:31.553Z,6.97
2019-01-16T05:05:54.097Z,6.73
2019-01-16T05:11:16.472Z,7.60
2019-01-16T05:16:46.639Z,6.93
2019-01-16T05:22:08.317Z,6.93
2019-01-16T05:27:31.277Z,7.87
2019-01-16T05:33:06.258Z,7.43
2019-01-16T05:38:45.774Z,7.77
2019-01-16T05:44:09.631Z,7.47
2019-01-16T05:49:49.767Z,8.77
2019-01-16T05:55:17.004Z,6.63
2019-01-16T06:00:37.312Z,6.57
2019-01-16T06:05:54.341Z,6.70
2019-01-16T06:11:20.932Z,6.20
2019-01-16T06:16:45.313Z,6.03
2019-01-16T06:22:08.752Z,5.80
2019-01-16T06:27:32.501Z,5.60
2019-01-16T06:32:56.876Z,5.77
2019-01-16T06:38:22.018Z,5.97
2019-01-16T06:43:43.722Z,6.20
2019-01-16T06:49:08.201Z,5.40
2019-01-16T06:54:49.257Z,4.60
2019-01-16T07:00:05.293Z,4.90
2019-01-16T07:05:36.252Z,4.70
2019-01-16T07:11:00.751Z,4.53
2019-01-16T07:16:25.542Z,4.67
2019-01-16T07:22:05.896Z,4.43
2019-01-16T07:27:43.131Z,4.60
2019-01-16T07:33:22.986Z,4.00
2019-01-16T07:38:46.058Z,3.57
2019-01-16T07:44:30.122Z,4.10
2019-01-16T07:49:54.265Z,4.07
2019-01-16T07:55:18.884Z,3.87
2019-01-16T08:00:45.794Z,3.60
2019-01-16T08:06:19.594Z,4.43
2019-01-16T08:11:42.979Z,3.90
2019-01-16T08:17:10.709Z,3.80
2019-01-16T08:22:34.246Z,3.80
2019-01-16T08:28:06.089Z,3.67
2019-01-16T08:33:34.046Z,3.40
2019-01-16T08:39:07.601Z,4.93
2019-01-16T08:44:28.163Z,3.80
2019-01-16T08:49:54.528Z,3.53
2019-01-16T08:55:30.729Z,3.73
2019-01-16T09:00:47.021Z,3.27
2019-01-16T09:06:07.837Z,3.80
2019-01-16T09:11:46.828Z,3.37
2019-01-16T09:17:09.044Z,4.17
2019-01-16T09:22:31.284Z,3.20
2019-01-16T09:28:15.585Z,4.10
2019-01-16T09:33:43.540Z,3.80
2019-01-16T09:39:06.798Z,4.47
2019-01-16T09:44:29.557Z,5.10
2019-01-16T09:49:55.545Z,6.27
2019-01-16T09:55:22.576Z,6.67
2019-01-16T10:00:49.399Z,7.70
2019-01-16T10:06:15.165Z,8.40
2019-01-16T10:11:42.513Z,9.50
2019-01-16T10:17:06.820Z,8.57
2019-01-16T10:22:32.713Z,10.10
2019-01-16T10:27:54.068Z,10.47
2019-01-16T10:33:26.972Z,10.70
2019-01-16T10:38:54.561Z,10.70
2019-01-16T10:44:20.575Z,9.57
2019-01-16T10:50:00.333Z,10.30
2019-01-16T10:55:23.886Z,10.47
2019-01-16T11:01:05.675Z,9.80
2019-01-16T11:06:34.041Z,8.37
2019-01-16T11:12:07.097Z,7.50
2019-01-16T11:17:36.661Z,6.90
2019-01-16T11:23:01.297Z,7.00
2019-01-16T11:28:26.482Z,6.80
2019-01-16T11:33:54.504Z,6.10
2019-01-16T11:39:19.247Z,5.97
2019-01-16T11:44:47.694Z,6.40
2019-01-16T11:50:25.417Z,6.83
2019-01-16T11:56:01.838Z,6.70
2019-01-16T12:01:27.725Z,7.57
2019-01-16T12:06:59.300Z,5.27
2019-01-16T12:12:31.396Z,5.27
2019-01-16T12:17:48.042Z,4.67
2019-01-16T12:23:15.628Z,6.03
2019-01-16T12:28:38.766Z,5.87
2019-01-16T12:33:53.439Z,5.20
2019-01-16T12:39:27.040Z,5.33
2019-01-16T12:45:01.736Z,4.90
2019-01-16T12:50:30.216Z,5.77
2019-01-16T12:55:49.370Z,5.60
2019-01-16T13:01:25.282Z,5.97
2019-01-16T13:06:41.311Z,6.13
2019-01-16T13:12:06.505Z,6.40
2019-01-16T13:17:30.270Z,6.77
2019-01-16T13:23:00.181Z,5.83
2019-01-16T13:28:24.147Z,6.20
2019-01-16T13:33:49.804Z,6.50
2019-01-16T13:39:15.230Z,6.03
2019-01-16T13:44:48.998Z,5.40
2019-01-16T13:50:12.671Z,5.57
2019-01-16T13:55:38.309Z,4.90
2019-01-16T14:00:55.029Z,5.47
2019-01-16T14:06:11.562Z,5.17
2019-01-16T14:11:37.062Z,5.00
2019-01-16T14:17:07.965Z,4.70
2019-01-16T14:22:35.249Z,4.97
2019-01-16T14:27:59.973Z,4.97
2019-01-16T14:33:24.888Z,4.67
2019-01-16T14:38:46.473Z,4.73
2019-01-16T14:44:09.278Z,4.53
2019-01-16T14:49:51.950Z,4.87
2019-01-16T14:55:22.031Z,5.13
2019-01-16T15:01:07.193Z,4.60
2019-01-16T15:06:51.266Z,5.30
2019-01-16T15:12:24.934Z,6.03
2019-01-16T15:18:00.128Z,6.43
2019-01-16T15:23:27.136Z,5.73
2019-01-16T15:28:54.586Z,6.07
2019-01-16T15:34:38.852Z,5.63
2019-01-16T15:40:11.697Z,5.80
2019-01-16T15:45:52.924Z,6.20
2019-01-16T15:51:25.708Z,5.47
2019-01-16T15:56:51.595Z,5.70
2019-01-16T16:02:18.627Z,5.80
2019-01-16T16:07:43.932Z,5.93
2019-01-16T16:13:02.653Z,6.30
2019-01-16T16:18:26.229Z,6.00
2019-01-16T16:23:49.774Z,5.17
2019-01-16T16:29:27.264Z,6.00
2019-01-16T16:35:15.985Z,6.50
2019-01-16T16:40:40.702Z,6.17
2019-01-16T16:46:09.417Z,5.90
2019-01-16T16:51:32.685Z,5.10
2019-01-16T16:56:55.383Z,5.40
2019-01-16T17:02:29.504Z,5.23
2019-01-16T17:07:54.386Z,5.33
2019-01-16T17:13:23.928Z,5.70
2019-01-16T17:18:57.765Z,4.80
2019-01-16T17:24:15.524Z,4.87
2019-01-16T17:29:54.046Z,4.50
2019-01-16T17:35:22.824Z,5.07
2019-01-16T17:40:53.243Z,4.83
2019-01-16T17:46:17.501Z,4.43
2019-01-16T17:51:56.872Z,4.57
2019-01-16T17:57:36.101Z,4.50
2019-01-16T18:03:01.528Z,4.57
2019-01-16T18:08:29.868Z,4.40
2019-01-16T18:13:47.620Z,4.50
2019-01-16T18:19:31.982Z,4.53
2019-01-16T18:25:06.435Z,4.37
2019-01-16T18:30:37.295Z,4.53
2019-01-16T18:36:04.549Z,3.70
2019-01-16T18:41:28.123Z,4.60
2019-01-16T18:46:43.304Z,4.83
2019-01-16T18:52:20.612Z,4.03
2019-01-16T18:57:45.094Z,4.23
2019-01-16T19:03:18.670Z,4.57
2019-01-16T19:08:42.973Z,5.27
2019-01-16T19:14:06.096Z,4.90
2019-01-16T19:19:31.750Z,5.67
2019-01-16T19:24:49.670Z,5.37
2019-01-16T19:30:23.612Z,5.67
2019-01-16T19:35:42.503Z,5.87
2019-01-16T19:41:05.452Z,6.20
2019-01-16T19:46:29.116Z,5.40
2019-01-16T19:51:52.855Z,5.87
2019-01-16T19:57:25.733Z,6.57
2019-01-16T20:02:50.980Z,5.90
2019-01-16T20:08:14.919Z,6.27
2019-01-16T20:13:34.358Z,6.07
2019-01-16T20:18:46.403Z,6.27
2019-01-16T20:24:11.887Z,6.50
2019-01-16T20:29:43.480Z,6.17
2019-01-16T20:35:18.008Z,6.70
2019-01-16T20:40:56.445Z,6.47
2019-01-16T20:46:36.202Z,6.70
2019-01-16T20:51:59.305Z,7.00
2019-01-16T20:57:22.732Z,6.53
2019-01-16T21:02:44.820Z,7.47
2019-01-16T21:08:18.925Z,7.33
2019-01-16T21:13:51.226Z,6.50
2019-01-16T21:19:22.092Z,7.57
2019-01-16T21:24:55.487Z,7.90
2019-01-16T21:30:39.421Z,7.67
2019-01-16T21:35:57.544Z,7.33
2019-01-16T21:41:26.121Z,7.83
2019-01-16T21:46:57.086Z,8.80
2019-01-16T21:52:34.481Z,8.17
2019-01-16T21:58:08.517Z,7.93
2019-01-16T22:03:33.448Z,8.10
2019-01-16T22:09:03.623Z,7.63
2019-01-16T22:14:32.754Z,7.67
2019-01-16T22:19:51.594Z,8.33
2019-01-16T22:25:15.925Z,8.67
2019-01-16T22:30:41.295Z,8.43
2019-01-16T22:35:58.320Z,8.23
2019-01-16T22:41:18.580Z,7.97
2019-01-16T22:46:41.180Z,8.33
2019-01-16T22:52:22.065Z,7.80
2019-01-16T22:57:47.713Z,8.33
2019-01-16T23:03:11.135Z,8.33
2019-01-16T23:08:34.475Z,8.80
2019-01-16T23:13:54.292Z,8.23
2019-01-16T23:19:34.057Z,9.00
2019-01-16T23:24:47.978Z,9.20
2019-01-16T23:30:16.582Z,9.03
2019-01-16T23:35:48.812Z,8.77
2019-01-16T23:41:12.198Z,9.97
2019-01-16T23:46:38.315Z,9.47
2019-01-16T23:52:02.655Z,9.83
2019-01-16T23:57:39.378Z,9.03
