createdAt,value
2022-11-08T00:00:01.031Z,99.99
2022-11-08T00:01:01.048Z,99.99
2022-11-08T00:02:01.141Z,99.99
2022-11-08T00:03:01.079Z,99.97
2022-11-08T00:04:00.987Z,99.99
2022-11-08T00:05:00.986Z,99.99
2022-11-08T00:06:00.983Z,99.99
2022-11-08T00:07:00.956Z,99.99
2022-11-08T00:08:00.951Z,99.99
2022-11-08T00:09:00.941Z,99.99
2022-11-08T00:10:00.919Z,99.99
2022-11-08T00:11:00.936Z,99.99
2022-11-08T00:12:00.902Z,99.99
2022-11-08T00:13:00.890Z,99.99
2022-11-08T00:14:00.887Z,99.99
2022-11-08T00:15:00.867Z,99.99
2022-11-08T00:16:00.872Z,99.99
2022-11-08T00:17:00.846Z,99.46
2022-11-08T00:18:00.834Z,99.16
2022-11-08T00:19:00.821Z,98.39
2022-11-08T00:20:00.803Z,98.39
2022-11-08T00:21:00.819Z,98.39
2022-11-08T00:22:00.790Z,98.54
2022-11-08T00:23:00.786Z,98.44
2022-11-08T00:24:00.770Z,98.54
2022-11-08T00:25:00.759Z,98.75
2022-11-08T00:26:00.766Z,98.75
2022-11-08T00:27:00.728Z,99.00
2022-11-08T00:28:00.722Z,99.00
2022-11-08T00:29:00.724Z,99.10
2022-11-08T00:30:00.699Z,99.20
2022-11-08T00:31:00.705Z,99.30
2022-11-08T00:32:00.677Z,99.30
2022-11-08T00:33:00.670Z,99.30
2022-11-08T00:34:00.653Z,99.30
2022-11-08T00:35:00.652Z,99.51
2022-11-08T00:36:00.659Z,99.41
2022-11-08T00:37:00.624Z,99.61
2022-11-08T00:38:00.655Z,99.61
2022-11-08T00:39:00.602Z,99.51
2022-11-08T00:40:00.590Z,99.55
2022-11-08T00:41:00.598Z,99.66
2022-11-08T00:42:00.567Z,99.66
2022-11-08T00:43:00.558Z,99.76
2022-11-08T00:44:00.546Z,99.86
2022-11-08T00:45:00.540Z,99.96
2022-11-08T00:46:00.532Z,99.99
2022-11-08T00:47:00.511Z,99.86
2022-11-08T00:48:00.496Z,99.86
2022-11-08T00:49:00.488Z,99.86
2022-11-08T00:50:00.478Z,99.99
2022-11-08T00:51:00.483Z,99.99
2022-11-08T00:52:00.460Z,99.99
2022-11-08T00:53:00.439Z,99.99
2022-11-08T00:54:00.430Z,99.99
2022-11-08T00:55:00.429Z,99.99
2022-11-08T00:56:00.420Z,99.99
2022-11-08T00:57:00.394Z,99.99
2022-11-08T00:58:00.786Z,99.99
2022-11-08T00:59:00.382Z,99.99
2022-11-08T01:00:00.363Z,99.99
2022-11-08T01:01:00.493Z,99.99
2022-11-08T01:02:00.561Z,99.99
2022-11-08T01:03:00.333Z,99.99
2022-11-08T01:04:00.318Z,99.99
2022-11-08T01:05:00.314Z,99.99
2022-11-08T01:06:00.323Z,99.99
2022-11-08T01:07:00.283Z,99.99
2022-11-08T01:08:00.276Z,99.99
2022-11-08T01:09:00.314Z,99.99
2022-11-08T01:10:00.252Z,99.99
2022-11-08T01:11:00.258Z,99.99
2022-11-08T01:12:00.232Z,99.99
2022-11-08T01:13:00.222Z,99.99
2022-11-08T01:14:00.246Z,99.99
2022-11-08T01:15:00.375Z,99.99
2022-11-08T01:16:00.208Z,99.99
2022-11-08T01:17:00.179Z,99.99
2022-11-08T01:18:00.171Z,99.99
2022-11-08T01:19:00.153Z,99.99
2022-11-08T01:20:00.199Z,99.99
2022-11-08T01:21:00.150Z,99.99
2022-11-08T01:22:00.123Z,99.99
2022-11-08T01:23:00.109Z,99.99
2022-11-08T01:24:00.110Z,99.99
2022-11-08T01:25:00.087Z,99.99
2022-11-08T01:26:00.096Z,99.99
2022-11-08T01:27:00.075Z,99.99
2022-11-08T01:28:00.053Z,99.99
2022-11-08T01:29:00.036Z,99.99
2022-11-08T01:30:00.036Z,99.99
2022-11-08T01:31:00.046Z,99.99
2022-11-08T01:32:00.004Z,99.99
2022-11-08T01:32:59.994Z,99.99
2022-11-08T01:33:59.989Z,99.99
2022-11-08T01:34:59.974Z,99.99
2022-11-08T01:35:59.984Z,99.99
2022-11-08T01:36:59.956Z,99.99
2022-11-08T01:37:59.938Z,99.99
2022-11-08T01:38:59.933Z,99.99
2022-11-08T01:39:59.914Z,99.99
2022-11-08T01:40:59.921Z,99.99
2022-11-08T01:41:59.902Z,99.99
2022-11-08T01:42:59.887Z,99.99
2022-11-08T01:43:59.869Z,99.99
2022-11-08T01:44:59.866Z,99.99
2022-11-08T01:45:59.869Z,99.99
2022-11-08T01:46:59.852Z,99.99
2022-11-08T01:47:59.831Z,99.99
2022-11-08T01:48:59.822Z,99.99
2022-11-08T01:49:59.806Z,99.99
2022-11-08T01:50:59.819Z,99.99
2022-11-08T01:51:59.798Z,99.99
2022-11-08T01:52:59.774Z,99.99
2022-11-08T01:53:59.766Z,99.99
2022-11-08T01:54:59.766Z,99.99
2022-11-08T01:55:59.753Z,99.99
2022-11-08T01:56:59.722Z,99.99
2022-11-08T01:57:59.724Z,99.99
2022-11-08T01:58:59.885Z,99.99
2022-11-08T01:59:59.700Z,99.99
2022-11-08T02:00:59.753Z,99.99
2022-11-08T02:01:59.833Z,99.99
2022-11-08T02:02:59.664Z,99.99
2022-11-08T02:03:59.658Z,99.99
2022-11-08T02:04:59.650Z,99.99
2022-11-08T02:05:59.649Z,99.99
2022-11-08T02:06:59.615Z,99.99
2022-11-08T02:07:59.611Z,99.99
2022-11-08T02:08:59.598Z,99.99
2022-11-08T02:09:59.588Z,99.99
2022-11-08T02:10:59.597Z,99.99
2022-11-08T02:11:59.564Z,99.99
2022-11-08T02:13:04.657Z,99.99
2022-11-08T02:13:59.542Z,99.99
2022-11-08T02:14:59.531Z,99.99
2022-11-08T02:15:59.531Z,99.99
2022-11-08T02:16:59.506Z,99.99
2022-11-08T02:17:59.504Z,99.99
2022-11-08T02:18:59.494Z,99.99
2022-11-08T02:19:59.477Z,99.99
2022-11-08T02:20:59.489Z,99.99
2022-11-08T02:21:59.454Z,99.99
2022-11-08T02:22:59.463Z,99.99
2022-11-08T02:23:59.435Z,99.99
2022-11-08T02:24:59.427Z,99.99
2022-11-08T02:25:59.413Z,99.99
2022-11-08T02:26:59.412Z,99.99
2022-11-08T02:27:59.387Z,99.99
2022-11-08T02:28:59.374Z,99.99
2022-11-08T02:29:59.353Z,99.99
2022-11-08T02:30:59.355Z,99.99
2022-11-08T02:31:59.358Z,99.99
2022-11-08T02:32:59.327Z,99.99
2022-11-08T02:33:59.326Z,99.99
2022-11-08T02:34:59.312Z,99.99
2022-11-08T02:35:59.319Z,99.99
2022-11-08T02:36:59.303Z,99.99
2022-11-08T02:37:59.267Z,99.99
2022-11-08T02:38:59.273Z,99.99
2022-11-08T02:39:59.249Z,99.99
2022-11-08T02:40:59.250Z,99.99
2022-11-08T02:41:59.246Z,99.99
2022-11-08T02:42:59.220Z,99.99
2022-11-08T02:43:59.207Z,99.99
2022-11-08T02:44:59.213Z,99.99
2022-11-08T02:45:59.180Z,99.99
2022-11-08T02:46:59.200Z,99.99
2022-11-08T02:47:59.168Z,99.99
2022-11-08T02:48:59.149Z,99.99
2022-11-08T02:49:59.139Z,99.99
2022-11-08T02:50:59.130Z,99.99
2022-11-08T02:51:59.137Z,99.99
2022-11-08T02:52:59.114Z,99.99
2022-11-08T02:53:59.101Z,99.99
2022-11-08T02:54:59.090Z,99.99
2022-11-08T02:55:59.075Z,99.99
2022-11-08T02:56:59.091Z,99.99
2022-11-08T02:57:59.051Z,99.99
2022-11-08T02:58:59.037Z,99.99
2022-11-08T02:59:59.023Z,99.99
2022-11-08T03:00:59.092Z,99.99
2022-11-08T03:01:59.179Z,99.99
2022-11-08T03:02:58.999Z,99.99
2022-11-08T03:03:58.996Z,99.99
2022-11-08T03:04:58.972Z,99.99
2022-11-08T03:05:58.967Z,99.99
2022-11-08T03:06:58.971Z,99.99
2022-11-08T03:07:58.939Z,99.99
2022-11-08T03:08:58.932Z,99.99
2022-11-08T03:09:58.925Z,99.99
2022-11-08T03:10:58.909Z,99.99
2022-11-08T03:11:58.922Z,99.99
2022-11-08T03:12:58.903Z,99.99
2022-11-08T03:13:58.878Z,99.99
2022-11-08T03:14:58.861Z,99.99
2022-11-08T03:15:58.851Z,99.99
2022-11-08T03:16:58.864Z,99.99
2022-11-08T03:17:58.839Z,99.99
2022-11-08T03:18:58.812Z,99.99
2022-11-08T03:19:58.802Z,99.99
2022-11-08T03:20:58.792Z,99.99
2022-11-08T03:21:58.803Z,99.99
2022-11-08T03:22:58.773Z,99.99
2022-11-08T03:23:58.765Z,99.99
2022-11-08T03:24:58.744Z,99.99
2022-11-08T03:25:58.743Z,99.99
2022-11-08T03:26:58.743Z,99.99
2022-11-08T03:27:58.716Z,99.99
2022-11-08T03:28:58.707Z,99.99
2022-11-08T03:29:58.691Z,99.99
2022-11-08T03:30:58.683Z,99.99
2022-11-08T03:31:58.686Z,99.99
2022-11-08T03:32:58.658Z,99.99
2022-11-08T03:33:58.654Z,99.99
2022-11-08T03:34:58.643Z,99.99
2022-11-08T03:35:58.633Z,99.99
2022-11-08T03:36:58.638Z,99.99
2022-11-08T03:37:58.601Z,99.99
2022-11-08T03:38:58.608Z,99.99
2022-11-08T03:39:58.585Z,99.99
2022-11-08T03:40:58.573Z,99.99
2022-11-08T03:41:58.582Z,99.99
2022-11-08T03:42:58.558Z,99.99
2022-11-08T03:43:58.547Z,99.99
2022-11-08T03:44:58.529Z,99.99
2022-11-08T03:45:58.517Z,99.99
2022-11-08T03:46:58.533Z,99.99
2022-11-08T03:47:58.495Z,99.99
2022-11-08T03:48:58.493Z,99.99
2022-11-08T03:49:58.467Z,99.99
2022-11-08T03:50:58.470Z,99.99
2022-11-08T03:51:58.470Z,99.99
2022-11-08T03:52:58.452Z,99.99
2022-11-08T03:53:58.425Z,99.99
2022-11-08T03:54:58.419Z,99.99
2022-11-08T03:55:58.413Z,99.99
2022-11-08T03:56:58.403Z,99.99
2022-11-08T03:57:58.377Z,99.99
2022-11-08T03:58:58.383Z,99.99
2022-11-08T03:59:58.362Z,99.99
2022-11-08T04:00:58.460Z,99.99
2022-11-08T04:01:58.512Z,99.99
2022-11-08T04:02:58.338Z,99.99
2022-11-08T04:03:58.320Z,99.99
2022-11-08T04:04:58.311Z,99.99
2022-11-08T04:05:58.323Z,99.99
2022-11-08T04:06:58.307Z,99.99
2022-11-08T04:07:58.275Z,99.99
2022-11-08T04:08:58.266Z,99.99
2022-11-08T04:09:58.250Z,99.99
2022-11-08T04:10:58.240Z,99.99
2022-11-08T04:11:58.248Z,99.99
2022-11-08T04:12:58.219Z,99.99
2022-11-08T04:13:58.227Z,99.99
2022-11-08T04:14:58.199Z,99.99
2022-11-08T04:15:58.254Z,99.99
2022-11-08T04:16:58.188Z,99.99
2022-11-08T04:17:58.153Z,99.99
2022-11-08T04:18:58.153Z,99.99
2022-11-08T04:19:58.138Z,99.99
2022-11-08T04:20:58.124Z,99.99
2022-11-08T04:21:58.122Z,99.99
2022-11-08T04:22:58.098Z,99.99
2022-11-08T04:23:58.086Z,99.99
2022-11-08T04:24:58.081Z,99.99
2022-11-08T04:25:58.078Z,99.99
2022-11-08T04:26:58.077Z,99.99
2022-11-08T04:27:58.045Z,99.99
2022-11-08T04:28:58.033Z,99.99
2022-11-08T04:29:58.023Z,99.99
2022-11-08T04:30:58.011Z,99.99
2022-11-08T04:31:58.013Z,99.99
2022-11-08T04:32:57.999Z,99.99
2022-11-08T04:33:57.983Z,99.99
2022-11-08T04:34:57.966Z,99.99
2022-11-08T04:35:57.957Z,99.99
2022-11-08T04:36:57.971Z,99.99
2022-11-08T04:37:57.928Z,99.99
2022-11-08T04:38:57.932Z,99.99
2022-11-08T04:39:57.924Z,99.99
2022-11-08T04:40:57.901Z,99.99
2022-11-08T04:42:02.181Z,99.99
2022-11-08T04:42:57.884Z,99.99
2022-11-08T04:43:57.859Z,99.99
2022-11-08T04:44:57.854Z,99.99
2022-11-08T04:45:57.842Z,99.99
2022-11-08T04:46:57.852Z,99.99
2022-11-08T04:47:57.816Z,99.99
2022-11-08T04:48:57.832Z,99.99
2022-11-08T04:49:57.794Z,99.99
2022-11-08T04:50:57.782Z,99.99
2022-11-08T04:51:57.795Z,99.99
2022-11-08T04:52:57.765Z,99.99
2022-11-08T04:53:57.757Z,99.99
2022-11-08T04:54:57.741Z,99.99
2022-11-08T04:55:57.740Z,99.99
2022-11-08T04:56:57.734Z,99.99
2022-11-08T04:57:57.715Z,99.99
2022-11-08T04:58:57.702Z,99.99
2022-11-08T04:59:57.688Z,99.99
2022-11-08T05:00:57.672Z,99.99
2022-11-08T05:01:57.825Z,99.99
2022-11-08T05:02:57.771Z,99.99
2022-11-08T05:03:57.637Z,99.99
2022-11-08T05:04:57.625Z,99.99
2022-11-08T05:05:57.615Z,99.99
2022-11-08T05:06:57.607Z,99.99
2022-11-08T05:07:57.606Z,99.99
2022-11-08T05:08:57.587Z,99.99
2022-11-08T05:10:02.079Z,99.99
2022-11-08T05:10:57.556Z,99.99
2022-11-08T05:11:57.558Z,99.99
2022-11-08T05:12:57.555Z,99.99
2022-11-08T05:13:57.521Z,99.99
2022-11-08T05:14:57.510Z,99.99
2022-11-08T05:15:57.501Z,99.99
2022-11-08T05:16:57.492Z,99.99
2022-11-08T05:17:57.491Z,99.99
2022-11-08T05:18:57.476Z,99.99
2022-11-08T05:19:57.447Z,99.99
2022-11-08T05:20:57.449Z,99.99
2022-11-08T05:21:57.439Z,99.99
2022-11-08T05:22:57.436Z,99.99
2022-11-08T05:23:57.408Z,99.99
2022-11-08T05:24:57.403Z,99.99
2022-11-08T05:25:57.391Z,99.99
2022-11-08T05:26:57.378Z,99.99
2022-11-08T05:27:57.416Z,99.99
2022-11-08T05:28:57.368Z,99.99
2022-11-08T05:29:57.343Z,99.99
2022-11-08T05:30:57.339Z,99.99
2022-11-08T05:31:57.321Z,99.99
2022-11-08T05:32:57.329Z,99.99
2022-11-08T05:33:57.295Z,99.99
2022-11-08T05:34:57.292Z,99.99
2022-11-08T05:36:00.005Z,99.99
2022-11-08T05:36:57.273Z,99.99
2022-11-08T05:37:57.280Z,99.99
2022-11-08T05:38:57.283Z,99.99
2022-11-08T05:39:57.285Z,99.99
2022-11-08T05:40:57.228Z,99.99
2022-11-08T05:41:57.217Z,99.99
2022-11-08T05:42:57.223Z,99.99
2022-11-08T05:43:57.194Z,99.99
2022-11-08T05:44:57.179Z,99.99
2022-11-08T05:45:57.161Z,99.99
2022-11-08T05:46:57.157Z,99.99
2022-11-08T05:47:57.166Z,99.99
2022-11-08T05:48:57.130Z,99.99
2022-11-08T05:49:57.116Z,99.99
2022-11-08T05:50:57.116Z,99.99
2022-11-08T05:51:57.094Z,99.99
2022-11-08T05:52:57.105Z,99.99
2022-11-08T05:54:04.065Z,99.99
2022-11-08T05:54:57.062Z,99.99
2022-11-08T05:55:57.049Z,99.99
2022-11-08T05:56:57.065Z,99.99
2022-11-08T05:58:02.709Z,99.99
2022-11-08T05:58:57.015Z,99.99
2022-11-08T05:59:57.008Z,99.99
2022-11-08T06:00:56.998Z,99.99
2022-11-08T06:01:57.100Z,99.99
2022-11-08T06:02:57.117Z,99.99
2022-11-08T06:03:56.963Z,99.99
2022-11-08T06:04:56.952Z,99.99
2022-11-08T06:05:56.943Z,99.99
2022-11-08T06:06:56.927Z,99.99
2022-11-08T06:07:56.938Z,99.99
2022-11-08T06:08:56.907Z,99.99
2022-11-08T06:09:56.887Z,99.99
2022-11-08T06:10:56.888Z,99.99
2022-11-08T06:11:56.873Z,99.99
2022-11-08T06:12:56.873Z,99.99
2022-11-08T06:13:56.839Z,99.99
2022-11-08T06:14:56.849Z,99.99
2022-11-08T06:15:56.831Z,99.99
2022-11-08T06:16:56.820Z,99.99
2022-11-08T06:17:56.816Z,99.99
2022-11-08T06:18:56.797Z,99.99
2022-11-08T06:19:56.776Z,99.99
2022-11-08T06:20:56.860Z,99.99
2022-11-08T06:21:56.766Z,99.99
2022-11-08T06:22:56.759Z,99.99
2022-11-08T06:23:56.724Z,99.99
2022-11-08T06:24:56.731Z,99.99
2022-11-08T06:25:56.709Z,99.99
2022-11-08T06:26:56.714Z,99.99
2022-11-08T06:27:56.710Z,99.99
2022-11-08T06:28:56.685Z,99.99
2022-11-08T06:29:56.666Z,99.99
2022-11-08T06:30:56.650Z,99.99
2022-11-08T06:31:56.652Z,99.99
2022-11-08T06:32:56.655Z,99.99
2022-11-08T06:33:56.619Z,99.99
2022-11-08T06:34:56.608Z,99.99
2022-11-08T06:35:56.595Z,99.99
2022-11-08T06:36:56.588Z,99.99
2022-11-08T06:38:00.265Z,99.99
2022-11-08T06:38:56.567Z,99.99
2022-11-08T06:39:56.551Z,99.99
2022-11-08T06:40:56.546Z,99.99
2022-11-08T06:41:56.533Z,99.99
2022-11-08T06:42:56.542Z,99.99
2022-11-08T06:43:56.511Z,99.99
2022-11-08T06:44:56.495Z,99.99
2022-11-08T06:45:56.478Z,99.99
2022-11-08T06:46:56.481Z,99.99
2022-11-08T06:47:56.476Z,99.99
2022-11-08T06:48:56.457Z,99.99
2022-11-08T06:49:56.434Z,99.99
2022-11-08T06:50:56.426Z,99.99
2022-11-08T06:51:56.429Z,99.99
2022-11-08T06:52:56.418Z,99.99
2022-11-08T06:53:56.393Z,99.99
2022-11-08T06:54:56.381Z,99.99
2022-11-08T06:55:56.374Z,99.99
2022-11-08T06:56:56.354Z,99.99
2022-11-08T06:57:56.358Z,99.99
2022-11-08T06:58:56.329Z,99.99
2022-11-08T06:59:56.321Z,99.99
2022-11-08T07:00:56.307Z,99.99
2022-11-08T07:01:56.395Z,99.99
2022-11-08T07:02:56.462Z,99.99
2022-11-08T07:03:56.278Z,99.99
2022-11-08T07:04:56.270Z,99.99
2022-11-08T07:05:56.257Z,99.99
2022-11-08T07:06:56.239Z,99.99
2022-11-08T07:07:56.239Z,99.99
2022-11-08T07:08:56.215Z,99.99
2022-11-08T07:10:00.818Z,99.99
2022-11-08T07:10:56.200Z,99.99
2022-11-08T07:11:56.185Z,99.99
2022-11-08T07:12:56.192Z,99.99
2022-11-08T07:13:56.169Z,99.99
2022-11-08T07:14:56.155Z,99.99
2022-11-08T07:15:56.138Z,99.99
2022-11-08T07:16:56.149Z,99.99
2022-11-08T07:17:56.174Z,99.99
2022-11-08T07:18:56.162Z,99.99
2022-11-08T07:19:56.093Z,99.99
2022-11-08T07:20:56.086Z,99.99
2022-11-08T07:21:56.066Z,99.99
2022-11-08T07:22:56.103Z,99.99
2022-11-08T07:23:56.152Z,99.99
2022-11-08T07:24:56.039Z,99.99
2022-11-08T07:25:56.033Z,99.99
2022-11-08T07:26:56.016Z,99.99
2022-11-08T07:27:56.027Z,99.99
2022-11-08T07:28:55.998Z,99.99
2022-11-08T07:29:56.033Z,99.99
2022-11-08T07:30:55.978Z,99.99
2022-11-08T07:31:55.969Z,99.99
2022-11-08T07:32:55.969Z,99.99
2022-11-08T07:33:55.936Z,99.99
2022-11-08T07:34:55.946Z,99.99
2022-11-08T07:35:55.917Z,99.99
2022-11-08T07:36:55.900Z,99.99
2022-11-08T07:37:55.920Z,99.99
2022-11-08T07:38:55.881Z,99.99
2022-11-08T07:39:55.874Z,99.99
2022-11-08T07:40:55.868Z,99.99
2022-11-08T07:41:55.846Z,99.99
2022-11-08T07:43:12.864Z,99.99
2022-11-08T07:43:55.856Z,99.99
2022-11-08T07:44:55.818Z,99.99
2022-11-08T07:45:55.801Z,99.99
2022-11-08T07:46:55.794Z,99.99
2022-11-08T07:47:55.796Z,99.99
2022-11-08T07:48:55.770Z,99.99
2022-11-08T07:49:55.755Z,99.99
2022-11-08T07:50:55.753Z,99.99
2022-11-08T07:51:55.734Z,99.99
2022-11-08T07:52:55.738Z,99.99
2022-11-08T07:54:00.325Z,99.99
2022-11-08T07:54:55.707Z,99.99
2022-11-08T07:55:55.689Z,99.99
2022-11-08T07:56:55.685Z,99.99
2022-11-08T07:57:55.687Z,99.99
2022-11-08T07:58:55.661Z,99.99
2022-11-08T08:00:06.307Z,99.99
2022-11-08T08:00:55.639Z,99.99
2022-11-08T08:01:55.662Z,99.99
2022-11-08T08:02:55.703Z,99.99
2022-11-08T08:03:55.605Z,99.99
2022-11-08T08:04:55.593Z,99.99
2022-11-08T08:06:00.809Z,99.99
2022-11-08T08:06:55.615Z,99.99
2022-11-08T08:07:55.570Z,99.99
2022-11-08T08:08:55.541Z,99.99
2022-11-08T08:09:55.533Z,99.99
2022-11-08T08:10:55.530Z,99.99
2022-11-08T08:11:55.508Z,99.99
2022-11-08T08:12:55.521Z,99.99
2022-11-08T08:13:55.490Z,99.99
2022-11-08T08:14:55.467Z,99.99
2022-11-08T08:15:55.471Z,99.99
2022-11-08T08:16:55.443Z,99.99
2022-11-08T08:17:55.455Z,99.99
2022-11-08T08:18:56.847Z,99.99
2022-11-08T08:19:55.409Z,99.99
2022-11-08T08:20:55.407Z,99.99
2022-11-08T08:21:55.396Z,99.99
2022-11-08T08:22:55.391Z,99.99
2022-11-08T08:23:55.371Z,99.99
2022-11-08T08:24:58.226Z,99.99
2022-11-08T08:25:55.355Z,99.99
2022-11-08T08:26:55.339Z,99.99
2022-11-08T08:27:55.359Z,99.99
2022-11-08T08:28:55.322Z,99.99
2022-11-08T08:29:55.305Z,99.99
2022-11-08T08:30:55.301Z,99.99
2022-11-08T08:31:55.274Z,99.99
2022-11-08T08:33:21.871Z,99.99
2022-11-08T08:33:55.254Z,99.99
2022-11-08T08:34:55.248Z,99.99
2022-11-08T08:35:55.231Z,99.99
2022-11-08T08:36:55.220Z,99.99
2022-11-08T08:37:55.212Z,99.99
2022-11-08T08:38:55.199Z,99.99
2022-11-08T08:39:55.197Z,99.99
2022-11-08T08:40:56.109Z,99.99
2022-11-08T08:41:55.165Z,99.99
2022-11-08T08:42:55.169Z,99.99
2022-11-08T08:43:55.139Z,99.99
2022-11-08T08:44:55.129Z,99.99
2022-11-08T08:45:55.113Z,99.99
2022-11-08T08:46:55.105Z,99.99
2022-11-08T08:47:55.108Z,99.99
2022-11-08T08:48:55.085Z,99.99
2022-11-08T08:49:55.073Z,99.99
2022-11-08T08:50:55.069Z,99.99
2022-11-08T08:51:55.057Z,99.99
2022-11-08T08:52:55.052Z,99.99
2022-11-08T08:53:55.014Z,99.99
2022-11-08T08:54:55.075Z,99.99
2022-11-08T08:55:54.999Z,99.99
2022-11-08T08:56:54.991Z,99.99
2022-11-08T08:57:54.982Z,99.99
2022-11-08T09:01:54.948Z,99.99
2022-11-08T09:02:54.927Z,99.99
2022-11-08T09:03:54.931Z,99.99
2022-11-08T09:04:54.903Z,99.99
2022-11-08T09:05:54.902Z,99.99
2022-11-08T09:06:54.943Z,99.99
2022-11-08T09:07:54.871Z,99.99
2022-11-08T09:08:54.873Z,99.99
2022-11-08T09:09:54.842Z,99.99
2022-11-08T09:10:54.845Z,99.99
2022-11-08T09:11:54.821Z,99.99
2022-11-08T09:12:54.820Z,99.99
2022-11-08T09:13:54.819Z,99.99
2022-11-08T09:14:54.798Z,99.08
2022-11-08T09:15:54.786Z,99.14
2022-11-08T09:16:54.772Z,99.24
2022-11-08T09:17:54.760Z,99.34
2022-11-08T09:18:54.841Z,99.24
2022-11-08T09:19:57.294Z,99.34
2022-11-08T09:20:54.737Z,99.34
2022-11-08T09:21:54.753Z,99.14
2022-11-08T09:22:54.714Z,99.14
2022-11-08T09:23:54.708Z,99.09
2022-11-08T09:24:54.679Z,98.99
2022-11-08T09:25:54.730Z,99.09
2022-11-08T09:26:54.669Z,99.19
2022-11-08T09:27:54.663Z,99.29
2022-11-08T09:28:54.664Z,99.29
2022-11-08T09:29:54.631Z,99.29
2022-11-08T09:30:54.659Z,99.09
2022-11-08T09:31:54.606Z,98.99
2022-11-08T09:33:00.711Z,98.84
2022-11-08T09:33:54.710Z,99.04
2022-11-08T09:34:54.632Z,99.04
2022-11-08T09:35:54.566Z,99.04
2022-11-08T09:36:54.555Z,99.04
2022-11-08T09:37:54.544Z,98.94
2022-11-08T09:38:54.547Z,98.94
2022-11-08T09:39:54.518Z,98.94
2022-11-08T09:40:54.509Z,98.90
2022-11-08T09:41:55.747Z,98.69
2022-11-08T09:42:54.490Z,98.79
2022-11-08T09:43:54.492Z,98.69
2022-11-08T09:44:54.466Z,98.59
2022-11-08T09:45:54.447Z,98.75
2022-11-08T09:46:54.455Z,98.65
2022-11-08T09:47:54.435Z,98.44
2022-11-08T09:48:54.437Z,96.81
2022-11-08T09:49:54.435Z,97.02
2022-11-08T09:50:54.397Z,97.38
2022-11-08T09:51:54.384Z,97.58
2022-11-08T09:52:54.380Z,97.38
2022-11-08T09:53:54.380Z,97.17
2022-11-08T09:54:54.345Z,97.28
2022-11-08T09:55:54.337Z,97.07
2022-11-08T09:56:54.331Z,97.38
2022-11-08T09:57:54.326Z,97.33
2022-11-08T09:58:54.335Z,97.23
2022-11-08T09:59:54.294Z,96.92
2022-11-08T10:00:54.295Z,96.72
2022-11-08T10:01:54.317Z,96.83
2022-11-08T10:02:54.270Z,96.92
2022-11-08T10:03:54.328Z,96.92
2022-11-08T10:04:54.255Z,96.92
2022-11-08T10:05:54.239Z,97.13
2022-11-08T10:06:58.188Z,97.33
2022-11-08T10:07:54.233Z,96.22
2022-11-08T10:08:54.218Z,95.30
2022-11-08T10:09:54.172Z,95.91
2022-11-08T10:10:54.167Z,95.46
2022-11-08T10:11:54.157Z,95.76
2022-11-08T10:12:54.160Z,96.07
2022-11-08T10:13:54.159Z,95.76
2022-11-08T10:14:54.789Z,93.63
2022-11-08T10:15:54.114Z,94.04
2022-11-08T10:16:54.105Z,92.61
2022-11-08T10:17:54.089Z,93.43
2022-11-08T10:18:54.097Z,89.62
2022-11-08T10:19:54.085Z,91.35
2022-11-08T10:20:54.060Z,91.71
2022-11-08T10:21:54.040Z,92.52
2022-11-08T10:22:54.043Z,92.83
2022-11-08T10:23:54.040Z,92.12
2022-11-08T10:24:54.023Z,92.12
2022-11-08T10:25:54.006Z,92.22
2022-11-08T10:26:53.999Z,91.86
2022-11-08T10:27:53.976Z,92.06
2022-11-08T10:28:53.979Z,92.36
2022-11-08T10:29:53.953Z,92.47
2022-11-08T10:30:53.947Z,92.06
2022-11-08T10:31:53.934Z,92.77
2022-11-08T10:32:53.932Z,92.57
2022-11-08T10:33:53.917Z,92.67
2022-11-08T10:34:53.898Z,92.67
2022-11-08T10:35:59.051Z,92.67
2022-11-08T10:36:53.883Z,92.16
2022-11-08T10:37:53.867Z,91.65
2022-11-08T10:38:53.876Z,92.06
2022-11-08T10:39:53.839Z,92.57
2022-11-08T10:40:53.832Z,92.67
2022-11-08T10:41:53.821Z,92.47
2022-11-08T10:42:53.815Z,90.33
2022-11-08T10:43:53.808Z,90.94
2022-11-08T10:44:54.645Z,91.20
2022-11-08T10:45:53.778Z,91.30
2022-11-08T10:46:53.765Z,91.51
2022-11-08T10:47:53.747Z,92.32
2022-11-08T10:48:53.761Z,91.10
2022-11-08T10:49:53.732Z,91.41
2022-11-08T10:50:53.723Z,89.68
2022-11-08T10:51:53.711Z,89.98
2022-11-08T10:52:53.706Z,89.43
2022-11-08T10:53:53.728Z,91.06
2022-11-08T10:54:53.684Z,91.56
2022-11-08T10:55:53.661Z,92.07
2022-11-08T10:56:53.665Z,91.87
2022-11-08T10:57:53.639Z,91.87
2022-11-08T10:58:53.645Z,91.87
2022-11-08T10:59:53.627Z,91.87
2022-11-08T11:00:53.609Z,90.96
2022-11-08T11:01:53.672Z,91.47
2022-11-08T11:02:53.593Z,90.55
2022-11-08T11:03:53.592Z,86.29
2022-11-08T11:04:53.576Z,87.67
2022-11-08T11:05:53.556Z,88.48
2022-11-08T11:06:53.583Z,89.80
2022-11-08T11:07:57.649Z,89.80
2022-11-08T11:08:53.537Z,90.31
2022-11-08T11:09:53.503Z,88.99
2022-11-08T11:10:53.506Z,89.19
2022-11-08T11:11:53.483Z,90.20
2022-11-08T11:12:53.485Z,89.29
2022-11-08T11:13:53.477Z,90.31
2022-11-08T11:14:53.454Z,90.81
2022-11-08T11:15:53.453Z,90.92
2022-11-08T11:16:53.440Z,91.32
2022-11-08T11:17:53.414Z,91.06
2022-11-08T11:18:53.439Z,89.84
2022-11-08T11:19:53.393Z,88.78
2022-11-08T11:20:53.387Z,89.70
2022-11-08T11:21:53.384Z,89.90
2022-11-08T11:22:53.367Z,90.20
2022-11-08T11:23:53.366Z,90.31
2022-11-08T11:24:53.358Z,88.38
2022-11-08T11:25:53.328Z,90.31
2022-11-08T11:26:53.330Z,87.63
2022-11-08T11:27:53.303Z,88.44
2022-11-08T11:28:53.316Z,89.35
2022-11-08T11:29:53.290Z,88.03
2022-11-08T11:30:53.275Z,87.43
2022-11-08T11:31:53.268Z,88.84
2022-11-08T11:32:53.316Z,88.95
2022-11-08T11:33:53.265Z,89.65
2022-11-08T11:34:53.229Z,89.25
2022-11-08T11:35:53.226Z,89.04
2022-11-08T11:36:53.215Z,90.26
2022-11-08T11:37:53.197Z,90.47
2022-11-08T11:38:55.157Z,89.35
2022-11-08T11:39:53.173Z,89.59
2022-11-08T11:40:53.206Z,89.55
2022-11-08T11:41:53.149Z,89.55
2022-11-08T11:42:53.138Z,90.06
2022-11-08T11:43:53.150Z,89.86
2022-11-08T11:44:53.134Z,90.26
2022-11-08T11:45:53.118Z,89.15
2022-11-08T11:46:53.107Z,89.25
2022-11-08T11:47:53.095Z,88.95
2022-11-08T11:48:53.091Z,88.54
2022-11-08T11:49:53.083Z,89.65
2022-11-08T11:50:53.182Z,89.55
2022-11-08T11:51:53.064Z,89.15
2022-11-08T11:52:53.055Z,89.01
2022-11-08T11:53:53.045Z,89.01
2022-11-08T11:54:53.021Z,89.21
2022-11-08T11:55:53.020Z,86.16
2022-11-08T11:56:52.996Z,87.28
2022-11-08T11:57:52.982Z,88.80
2022-11-08T11:58:53.007Z,89.06
2022-11-08T11:59:52.953Z,88.40
2022-11-08T12:00:52.949Z,87.74
2022-11-08T12:01:53.007Z,87.74
2022-11-08T12:02:52.921Z,87.65
2022-11-08T12:03:52.930Z,87.95
2022-11-08T12:04:52.905Z,87.65
2022-11-08T12:05:52.919Z,87.45
2022-11-08T12:06:52.945Z,87.24
2022-11-08T12:07:52.866Z,87.54
2022-11-08T12:08:52.899Z,88.86
2022-11-08T12:09:52.848Z,89.47
2022-11-08T12:10:52.846Z,89.47
2022-11-08T12:11:52.854Z,89.06
2022-11-08T12:12:52.814Z,89.77
2022-11-08T12:13:54.465Z,89.17
2022-11-08T12:14:52.805Z,88.96
2022-11-08T12:15:52.776Z,88.96
2022-11-08T12:16:52.780Z,88.86
2022-11-08T12:17:52.751Z,88.66
2022-11-08T12:18:52.792Z,88.25
2022-11-08T12:19:52.735Z,87.85
2022-11-08T12:20:52.723Z,88.35
2022-11-08T12:21:52.709Z,88.86
2022-11-08T12:22:52.700Z,88.56
2022-11-08T12:23:52.703Z,87.89
2022-11-08T12:24:52.715Z,88.20
2022-11-08T12:25:52.669Z,88.70
2022-11-08T12:26:52.653Z,89.37
2022-11-08T12:27:52.648Z,87.69
2022-11-08T12:28:52.652Z,87.48
2022-11-08T12:29:52.619Z,88.20
2022-11-08T12:30:52.617Z,88.29
2022-11-08T12:31:52.611Z,88.29
2022-11-08T12:32:52.593Z,88.46
2022-11-08T12:33:57.663Z,88.56
2022-11-08T12:34:52.582Z,87.99
2022-11-08T12:35:52.574Z,87.79
2022-11-08T12:36:52.546Z,88.20
2022-11-08T12:37:52.533Z,88.09
2022-11-08T12:38:52.541Z,88.49
2022-11-08T12:39:52.528Z,88.09
2022-11-08T12:40:52.511Z,86.27
2022-11-08T12:41:52.495Z,87.38
2022-11-08T12:42:52.485Z,86.94
2022-11-08T12:43:52.482Z,87.34
2022-11-08T12:44:52.461Z,87.34
2022-11-08T12:45:52.445Z,87.65
2022-11-08T12:46:52.443Z,87.74
2022-11-08T12:47:52.427Z,87.95
2022-11-08T12:48:52.426Z,88.35
2022-11-08T12:49:52.404Z,88.05
2022-11-08T12:50:53.072Z,87.95
2022-11-08T12:51:52.382Z,86.43
2022-11-08T12:52:52.376Z,87.74
2022-11-08T12:53:52.371Z,87.74
2022-11-08T12:54:52.344Z,87.34