createdAt,value
2023-03-18T00:02:42.176Z,4.72
2023-03-18T00:07:43.795Z,4.71
2023-03-18T00:12:45.248Z,4.73
2023-03-18T00:17:48.572Z,4.65
2023-03-18T00:22:51.014Z,4.51
2023-03-18T00:27:52.437Z,4.58
2023-03-18T00:32:55.848Z,4.66
2023-03-18T00:37:58.732Z,4.69
2023-03-18T00:43:07.724Z,4.49
2023-03-18T00:48:09.179Z,4.47
2023-03-18T00:53:11.556Z,4.41
2023-03-18T00:58:13.383Z,4.42
2023-03-18T01:03:14.906Z,4.34
2023-03-18T01:08:17.358Z,4.39
2023-03-18T01:13:19.111Z,4.46
2023-03-18T01:18:21.011Z,4.25
2023-03-18T01:23:22.805Z,4.17
2023-03-18T01:28:24.460Z,4.22
2023-03-18T01:33:26.045Z,4.21
2023-03-18T01:38:31.364Z,4.24
2023-03-18T01:43:35.288Z,4.21
2023-03-18T01:48:39.772Z,4.10
2023-03-18T01:53:45.538Z,4.07
2023-03-18T01:58:52.521Z,3.91
2023-03-18T02:03:55.366Z,3.90
2023-03-18T02:08:56.841Z,3.99
2023-03-18T02:14:00.471Z,4.17
2023-03-18T02:19:13.369Z,4.20
2023-03-18T02:24:31.375Z,4.29
2023-03-18T02:29:36.755Z,4.38
2023-03-18T02:34:40.776Z,4.33
2023-03-18T02:39:42.397Z,4.33
2023-03-18T02:44:47.157Z,4.27
2023-03-18T02:49:49.641Z,4.27
2023-03-18T02:54:51.532Z,4.32
2023-03-18T02:59:53.058Z,4.41
2023-03-18T03:04:54.502Z,4.56
2023-03-18T03:09:56.776Z,4.57
2023-03-18T03:14:58.236Z,4.50
2023-03-18T03:20:00.290Z,4.51
2023-03-18T03:25:01.924Z,4.58
2023-03-18T03:30:06.040Z,4.40
2023-03-18T03:35:08.646Z,4.53
2023-03-18T03:40:18.369Z,4.39
2023-03-18T03:45:22.193Z,4.44
2023-03-18T03:50:23.842Z,4.47
2023-03-18T03:55:25.470Z,4.45
2023-03-18T04:00:27.002Z,4.63
2023-03-18T04:05:29.680Z,4.56
2023-03-18T04:10:32.152Z,4.63
2023-03-18T04:15:34.273Z,4.91
2023-03-18T04:20:39.201Z,4.88
2023-03-18T04:25:40.623Z,4.87
2023-03-18T04:30:42.195Z,4.72
2023-03-18T04:35:43.818Z,4.73
2023-03-18T04:40:45.641Z,4.60
2023-03-18T04:45:47.308Z,4.60
2023-03-18T04:50:48.758Z,4.62
2023-03-18T04:55:51.627Z,4.72
2023-03-18T05:00:53.389Z,4.79
2023-03-18T05:05:56.162Z,4.87
2023-03-18T05:10:57.624Z,4.92
2023-03-18T05:15:59.175Z,4.94
2023-03-18T05:21:00.822Z,5.01
2023-03-18T05:26:03.368Z,4.94
2023-03-18T05:31:06.275Z,5.07
2023-03-18T05:36:09.271Z,5.08
2023-03-18T05:41:10.722Z,5.28
2023-03-18T05:46:12.777Z,5.50
2023-03-18T05:51:14.284Z,5.77
2023-03-18T05:56:16.461Z,5.85
2023-03-18T06:01:19.962Z,5.68
2023-03-18T06:06:21.396Z,5.82
2023-03-18T06:11:23.360Z,5.97
2023-03-18T06:16:25.019Z,6.02
2023-03-18T06:21:27.200Z,6.09
2023-03-18T06:26:29.175Z,6.49
2023-03-18T06:31:31.229Z,6.92
2023-03-18T06:36:33.560Z,7.02
2023-03-18T06:41:35.050Z,7.37
2023-03-18T06:46:37.280Z,7.58
2023-03-18T06:51:38.974Z,7.80
2023-03-18T06:56:41.632Z,7.87
2023-03-18T07:01:43.659Z,7.89
2023-03-18T07:06:45.476Z,7.95
2023-03-18T07:11:47.004Z,8.05
2023-03-18T07:16:48.563Z,8.11
2023-03-18T07:21:50.154Z,8.24
2023-03-18T07:26:52.354Z,8.18
2023-03-18T07:31:54.021Z,8.21
2023-03-18T07:36:55.746Z,8.46
2023-03-18T07:41:57.255Z,8.32
2023-03-18T07:46:58.715Z,8.51
2023-03-18T07:52:00.151Z,8.67
2023-03-18T07:57:02.132Z,9.08
2023-03-18T08:02:04.964Z,9.06
2023-03-18T08:07:06.600Z,9.18
2023-03-18T08:12:08.520Z,9.45
2023-03-18T08:17:10.595Z,9.71
2023-03-18T08:22:12.127Z,9.76
2023-03-18T08:27:13.671Z,10.00
2023-03-18T08:32:16.740Z,10.12
2023-03-18T08:37:18.722Z,10.34
2023-03-18T08:42:20.491Z,10.20
2023-03-18T08:47:21.990Z,10.26
2023-03-18T08:52:23.607Z,10.38
2023-03-18T08:57:26.651Z,10.60
2023-03-18T09:02:28.465Z,10.80
2023-03-18T09:07:30.677Z,10.94
2023-03-18T09:12:32.173Z,11.05
2023-03-18T09:17:51.061Z,11.53
2023-03-18T09:22:55.031Z,11.57
2023-03-18T09:27:56.563Z,11.83
2023-03-18T09:32:58.475Z,12.28
2023-03-18T09:38:00.154Z,12.26
2023-03-18T09:43:14.400Z,12.57
2023-03-18T09:48:34.595Z,12.72
2023-03-18T09:53:56.774Z,12.93
2023-03-18T09:59:15.968Z,12.58
2023-03-18T10:04:28.657Z,12.86
2023-03-18T10:09:46.900Z,13.08
2023-03-18T10:15:00.273Z,13.11
2023-03-18T10:20:04.809Z,13.32
2023-03-18T10:25:32.694Z,13.36
2023-03-18T10:30:52.812Z,13.64
2023-03-18T10:36:09.263Z,13.73
2023-03-18T10:41:29.666Z,13.72
2023-03-18T10:46:33.844Z,13.72
2023-03-18T10:52:06.125Z,13.56
2023-03-18T10:57:14.417Z,13.63
2023-03-18T11:02:25.717Z,13.73
2023-03-18T11:07:28.750Z,13.82
2023-03-18T11:12:32.396Z,13.91
2023-03-18T11:17:36.765Z,13.99
2023-03-18T11:22:45.692Z,14.02
2023-03-18T11:27:52.662Z,14.12
2023-03-18T11:33:02.754Z,14.17
2023-03-18T11:38:04.837Z,14.32
2023-03-18T11:43:18.883Z,14.42
2023-03-18T11:48:30.506Z,14.35
2023-03-18T11:54:02.932Z,14.57
2023-03-18T11:59:22.984Z,14.74
2023-03-18T12:04:38.862Z,14.63
2023-03-18T12:10:05.386Z,14.50
2023-03-18T12:15:41.100Z,14.60
2023-03-18T12:20:50.001Z,14.69
2023-03-18T12:26:00.755Z,14.78
2023-03-18T12:31:29.390Z,14.93
2023-03-18T12:37:02.006Z,14.80
2023-03-18T12:42:12.093Z,14.91
2023-03-18T12:47:22.899Z,14.91
2023-03-18T12:52:48.639Z,14.75
2023-03-18T12:58:14.265Z,14.72
2023-03-18T13:03:36.093Z,14.88
2023-03-18T13:09:02.077Z,14.72
2023-03-18T13:14:29.670Z,14.87
2023-03-18T13:19:33.848Z,15.13
2023-03-18T13:24:38.044Z,15.25
2023-03-18T13:30:06.180Z,15.18
2023-03-18T13:35:39.161Z,15.21
2023-03-18T13:41:00.916Z,15.22
2023-03-18T13:46:04.064Z,15.19
2023-03-18T13:51:48.159Z,15.34
2023-03-18T13:56:55.387Z,15.23
2023-03-18T14:02:00.268Z,15.49
2023-03-18T14:07:19.266Z,15.33
2023-03-18T14:12:30.781Z,15.25
2023-03-18T14:17:58.344Z,15.21
2023-03-18T14:23:28.578Z,15.14
2023-03-18T14:28:39.357Z,15.06
2023-03-18T14:33:52.097Z,15.04
2023-03-18T14:39:03.677Z,15.10
2023-03-18T14:44:21.740Z,14.98
2023-03-18T14:49:33.765Z,15.03
2023-03-18T14:54:42.752Z,14.84
2023-03-18T14:59:44.576Z,14.74
2023-03-18T15:04:55.313Z,14.68
2023-03-18T15:09:57.062Z,14.60
2023-03-18T15:14:58.472Z,14.49
2023-03-18T15:20:01.116Z,14.46
2023-03-18T15:25:06.177Z,14.42
2023-03-18T15:30:25.197Z,14.46
2023-03-18T15:35:28.645Z,14.32
2023-03-18T15:40:33.150Z,14.34
2023-03-18T15:45:35.513Z,14.24
2023-03-18T15:50:37.293Z,14.20
2023-03-18T15:55:53.621Z,14.10
2023-03-18T16:00:56.690Z,13.88
2023-03-18T16:05:58.504Z,13.75
2023-03-18T16:11:03.950Z,13.63
2023-03-18T16:16:06.113Z,13.49
2023-03-18T16:21:09.348Z,13.42
2023-03-18T16:26:15.970Z,13.28
2023-03-18T16:31:17.669Z,13.21
2023-03-18T16:36:32.107Z,13.16
2023-03-18T16:41:33.561Z,13.13
2023-03-18T16:46:36.195Z,13.01
2023-03-18T16:51:37.622Z,12.90
2023-03-18T16:56:39.528Z,12.80
2023-03-18T17:01:45.617Z,12.77
2023-03-18T17:06:47.213Z,12.59
2023-03-18T17:11:50.542Z,12.41
2023-03-18T17:16:52.072Z,12.36
2023-03-18T17:21:56.528Z,12.25
2023-03-18T17:26:58.026Z,12.07
2023-03-18T17:32:00.178Z,12.01
2023-03-18T17:37:01.969Z,11.97
2023-03-18T17:42:04.364Z,11.93
2023-03-18T17:47:05.918Z,11.84
2023-03-18T17:52:10.422Z,11.80
2023-03-18T17:57:16.313Z,11.73
2023-03-18T18:02:18.262Z,11.72
2023-03-18T18:07:24.133Z,11.65
2023-03-18T18:12:25.637Z,11.63
2023-03-18T18:17:27.235Z,11.60
2023-03-18T18:22:28.762Z,11.54
2023-03-18T18:27:30.180Z,11.50
2023-03-18T18:32:31.763Z,11.42
2023-03-18T18:37:33.680Z,11.37
2023-03-18T18:42:35.094Z,11.23
2023-03-18T18:47:37.423Z,11.19
2023-03-18T18:52:38.944Z,11.11
2023-03-18T18:57:43.982Z,10.98
2023-03-18T19:02:48.533Z,10.90
2023-03-18T19:07:50.207Z,10.89
2023-03-18T19:12:51.633Z,10.72
2023-03-18T19:17:53.271Z,10.42
2023-03-18T19:22:56.740Z,10.42
2023-03-18T19:27:58.645Z,10.35
2023-03-18T19:33:02.028Z,10.18
2023-03-18T19:38:03.580Z,10.10
2023-03-18T19:43:21.649Z,9.94
2023-03-18T19:48:25.796Z,9.88
2023-03-18T19:53:27.979Z,9.86
2023-03-18T19:58:29.755Z,9.81
2023-03-18T20:03:31.688Z,9.91
2023-03-18T20:08:33.100Z,9.94
2023-03-18T20:13:34.526Z,9.89
2023-03-18T20:18:36.094Z,9.75
2023-03-18T20:23:37.561Z,9.68
2023-03-18T20:28:42.529Z,9.75
2023-03-18T20:33:46.011Z,9.73
2023-03-18T20:38:49.143Z,9.62
2023-03-18T20:43:50.872Z,9.63
2023-03-18T20:48:53.204Z,9.62
2023-03-18T20:54:12.319Z,9.45
2023-03-18T20:59:13.891Z,9.41
2023-03-18T21:04:16.423Z,9.39
2023-03-18T21:09:17.916Z,9.27
2023-03-18T21:14:19.332Z,9.23
2023-03-18T21:19:20.992Z,9.19
2023-03-18T21:24:27.603Z,9.16
2023-03-18T21:29:29.045Z,9.14
2023-03-18T21:34:30.530Z,8.95
2023-03-18T21:39:32.390Z,9.05
2023-03-18T21:44:34.273Z,9.05
2023-03-18T21:49:35.844Z,9.07
2023-03-18T21:54:37.268Z,9.04
2023-03-18T21:59:38.692Z,8.91
2023-03-18T22:04:40.150Z,8.85
2023-03-18T22:09:42.948Z,8.84
2023-03-18T22:14:44.426Z,8.85
2023-03-18T22:19:46.477Z,8.78
2023-03-18T22:24:49.122Z,8.74
2023-03-18T22:29:51.643Z,8.71
2023-03-18T22:34:54.352Z,8.67
2023-03-18T22:39:55.845Z,8.65
2023-03-18T22:44:57.253Z,8.56
2023-03-18T22:49:58.659Z,8.52
2023-03-18T22:55:02.405Z,8.57
2023-03-18T23:00:15.084Z,8.55
2023-03-18T23:05:18.835Z,8.58
2023-03-18T23:10:21.029Z,8.49
2023-03-18T23:15:22.886Z,8.38
2023-03-18T23:20:24.335Z,8.28
2023-03-18T23:25:25.891Z,8.25
2023-03-18T23:30:27.390Z,8.19
2023-03-18T23:35:30.075Z,8.12
2023-03-18T23:40:31.768Z,8.08
2023-03-18T23:45:33.529Z,8.02
2023-03-18T23:50:35.332Z,7.89
2023-03-18T23:55:36.810Z,7.80
