createdAt,value
2022-10-22T00:02:20.851Z,100093.73
2022-10-22T00:04:52.078Z,100092.20
2022-10-22T00:07:24.119Z,100081.41
2022-10-22T00:09:54.627Z,100071.70
2022-10-22T00:12:25.198Z,100068.39
2022-10-22T00:14:55.622Z,100069.30
2022-10-22T00:17:26.066Z,100082.19
2022-10-22T00:19:56.892Z,100092.48
2022-10-22T00:22:27.338Z,100092.09
2022-10-22T00:24:57.704Z,100098.42
2022-10-22T00:27:28.049Z,100105.06
2022-10-22T00:29:58.448Z,100106.48
2022-10-22T00:32:28.793Z,100112.52
2022-10-22T00:34:59.176Z,100116.38
2022-10-22T00:37:30.353Z,100109.37
2022-10-22T00:40:00.752Z,100109.41
2022-10-22T00:42:31.278Z,100111.92
2022-10-22T00:45:05.984Z,100118.92
2022-10-22T00:47:40.581Z,100127.18
2022-10-22T00:50:16.946Z,100124.83
2022-10-22T00:52:47.813Z,100128.70
2022-10-22T00:55:18.763Z,100138.52
2022-10-22T00:57:49.786Z,100136.27
2022-10-22T01:00:20.499Z,100140.95
2022-10-22T01:02:53.266Z,100143.54
2022-10-22T01:05:23.888Z,100140.39
2022-10-22T01:07:55.718Z,100147.02
2022-10-22T01:10:40.084Z,100144.91
2022-10-22T01:13:23.897Z,100141.42
2022-10-22T01:16:01.734Z,100146.70
2022-10-22T01:18:40.793Z,100143.80
2022-10-22T01:21:24.095Z,100135.39
2022-10-22T01:24:17.940Z,100136.39
2022-10-22T01:27:01.736Z,100138.98
2022-10-22T01:29:35.066Z,100140.48
2022-10-22T01:32:11.559Z,100144.17
2022-10-22T01:34:45.101Z,100146.91
2022-10-22T01:37:19.282Z,100144.12
2022-10-22T01:39:50.819Z,100145.95
2022-10-22T01:42:21.551Z,100145.79
2022-10-22T01:44:51.994Z,100150.45
2022-10-22T01:47:41.034Z,100146.66
2022-10-22T01:50:34.396Z,100147.04
2022-10-22T01:53:21.828Z,100151.00
2022-10-22T01:56:05.469Z,100147.73
2022-10-22T01:58:43.151Z,100150.52
2022-10-22T02:01:22.916Z,100145.66
2022-10-22T02:04:11.692Z,100142.77
2022-10-22T02:06:44.639Z,100134.15
2022-10-22T02:09:18.713Z,100131.48
2022-10-22T02:11:50.745Z,100135.11
2022-10-22T02:14:22.225Z,100140.21
2022-10-22T02:16:53.572Z,100145.85
2022-10-22T02:19:25.812Z,100158.73
2022-10-22T02:21:56.434Z,100152.69
2022-10-22T02:24:27.639Z,100146.98
2022-10-22T02:27:06.899Z,100134.88
2022-10-22T02:29:42.545Z,100120.01
2022-10-22T02:32:17.820Z,100117.95
2022-10-22T02:34:50.127Z,100122.05
2022-10-22T02:37:21.858Z,100119.25
2022-10-22T02:39:54.551Z,100112.69
2022-10-22T02:42:27.189Z,100111.52
2022-10-22T02:44:57.489Z,100101.17
2022-10-22T02:47:28.192Z,100095.27
2022-10-22T02:49:58.615Z,100095.60
2022-10-22T02:52:29.054Z,100091.70
2022-10-22T02:55:02.629Z,100087.46
2022-10-22T02:57:33.327Z,100087.77
2022-10-22T03:00:04.037Z,100085.91
2022-10-22T03:02:34.578Z,100093.36
2022-10-22T03:05:05.719Z,100089.56
2022-10-22T03:07:36.121Z,100085.27
2022-10-22T03:10:07.709Z,100082.78
2022-10-22T03:12:38.218Z,100077.34
2022-10-22T03:15:09.723Z,100077.27
2022-10-22T03:17:40.400Z,100078.34
2022-10-22T03:20:12.019Z,100086.98
2022-10-22T03:22:41.916Z,100094.85
2022-10-22T03:25:17.575Z,100094.55
2022-10-22T03:27:48.917Z,100094.40
2022-10-22T03:30:18.025Z,100093.86
2022-10-22T03:32:48.612Z,100089.49
2022-10-22T03:35:19.205Z,100094.27
2022-10-22T03:37:50.122Z,100081.80
2022-10-22T03:40:21.422Z,100084.36
2022-10-22T03:42:50.382Z,100094.98
2022-10-22T03:45:20.889Z,100099.26
2022-10-22T03:47:51.306Z,100112.77
2022-10-22T03:50:21.834Z,100135.97
2022-10-22T03:52:53.276Z,100178.48
2022-10-22T03:55:23.749Z,100198.19
2022-10-22T03:57:54.101Z,100195.64
2022-10-22T04:00:24.567Z,100199.58
2022-10-22T04:02:54.890Z,100198.75
2022-10-22T04:05:25.308Z,100197.20
2022-10-22T04:07:55.742Z,100201.69
2022-10-22T04:10:26.084Z,100197.77
2022-10-22T04:12:56.549Z,100189.04
2022-10-22T04:15:29.008Z,100199.35
2022-10-22T04:17:59.470Z,100192.66
2022-10-22T04:20:29.990Z,100187.02
2022-10-22T04:23:00.297Z,100200.46
2022-10-22T04:25:30.765Z,100209.17
2022-10-22T04:28:01.114Z,100208.73
2022-10-22T04:30:31.878Z,100213.89
2022-10-22T04:33:02.657Z,100219.88
2022-10-22T04:35:33.495Z,100228.41
2022-10-22T04:38:04.046Z,100226.98
2022-10-22T04:40:34.392Z,100230.67
2022-10-22T04:43:04.973Z,100230.06
2022-10-22T04:45:36.909Z,100231.62
2022-10-22T04:48:08.089Z,100232.09
2022-10-22T04:50:38.684Z,100235.73
2022-10-22T04:53:13.135Z,100231.27
2022-10-22T04:55:43.484Z,100235.35
2022-10-22T04:58:13.892Z,100234.00
2022-10-22T05:00:44.441Z,100241.45
2022-10-22T05:03:14.817Z,100237.35
2022-10-22T05:05:45.244Z,100242.42
2022-10-22T05:08:15.684Z,100243.90
2022-10-22T05:10:46.140Z,100239.98
2022-10-22T05:13:16.577Z,100244.23
2022-10-22T05:15:47.049Z,100248.05
2022-10-22T05:18:19.072Z,100249.43
2022-10-22T05:20:53.318Z,100251.96
2022-10-22T05:23:23.765Z,100262.76
2022-10-22T05:25:54.232Z,100264.08
2022-10-22T05:28:24.752Z,100267.16
2022-10-22T05:31:00.271Z,100268.59
2022-10-22T05:33:31.680Z,100271.86
2022-10-22T05:36:03.335Z,100277.11
2022-10-22T05:38:34.290Z,100278.15
2022-10-22T05:41:07.059Z,100282.71
2022-10-22T05:43:38.238Z,100286.81
2022-10-22T05:46:22.268Z,100293.76
2022-10-22T05:48:55.148Z,100293.48
2022-10-22T05:51:26.010Z,100294.02
2022-10-22T05:53:59.213Z,100301.84
2022-10-22T05:56:31.879Z,100308.66
2022-10-22T06:01:37.937Z,100313.43
2022-10-22T06:04:12.201Z,100318.81
2022-10-22T06:06:48.340Z,100322.14
2022-10-22T06:09:22.294Z,100324.85
2022-10-22T06:12:02.790Z,100322.77
2022-10-22T06:14:46.931Z,100324.39
2022-10-22T06:17:17.249Z,100335.66
2022-10-22T06:19:47.572Z,100335.29
2022-10-22T06:22:18.023Z,100341.16
2022-10-22T06:24:48.322Z,100342.83
2022-10-22T06:27:18.690Z,100341.48
2022-10-22T06:29:53.232Z,100350.70
2022-10-22T06:32:23.862Z,100357.11
2022-10-22T06:34:54.258Z,100360.27
2022-10-22T06:37:24.542Z,100362.52
2022-10-22T06:39:54.882Z,100366.10
2022-10-22T06:42:25.669Z,100366.46
2022-10-22T06:44:56.396Z,100366.59
2022-10-22T06:47:26.854Z,100376.02
2022-10-22T06:49:57.394Z,100375.98
2022-10-22T06:52:27.846Z,100378.30
2022-10-22T06:54:58.220Z,100383.85
2022-10-22T06:57:29.110Z,100387.49
2022-10-22T06:59:59.443Z,100392.20
2022-10-22T07:02:29.717Z,100400.15
2022-10-22T07:04:59.987Z,100404.42
2022-10-22T07:07:30.552Z,100409.81
2022-10-22T07:10:00.930Z,100407.80
2022-10-22T07:12:31.223Z,100415.47
2022-10-22T07:15:01.600Z,100418.41
2022-10-22T07:17:32.174Z,100417.54
2022-10-22T07:20:02.575Z,100421.19
2022-10-22T07:22:34.437Z,100420.21
2022-10-22T07:25:07.451Z,100420.50
2022-10-22T07:27:38.211Z,100425.56
2022-10-22T07:30:11.268Z,100430.72
2022-10-22T07:32:41.705Z,100433.91
2022-10-22T07:35:12.494Z,100433.90
2022-10-22T07:37:43.252Z,100434.56
2022-10-22T07:40:14.431Z,100433.39
2022-10-22T07:42:45.077Z,100433.60
2022-10-22T07:45:15.718Z,100437.17
2022-10-22T07:47:47.879Z,100442.85
2022-10-22T07:50:19.221Z,100439.91
2022-10-22T07:52:48.059Z,100443.94
2022-10-22T07:55:18.687Z,100443.86
2022-10-22T07:57:48.976Z,100449.53
2022-10-22T08:00:23.156Z,100455.41
2022-10-22T08:02:55.639Z,100449.29
2022-10-22T08:05:26.021Z,100447.04
2022-10-22T08:07:56.268Z,100446.15
2022-10-22T08:10:26.575Z,100447.69
2022-10-22T08:12:57.076Z,100449.66
2022-10-22T08:15:27.455Z,100449.70
2022-10-22T08:18:00.709Z,100448.48
2022-10-22T08:24:19.459Z,100444.25
2022-10-22T08:26:49.820Z,100442.61
2022-10-22T08:29:21.602Z,100447.75
2022-10-22T08:31:52.341Z,100449.21
2022-10-22T08:34:23.235Z,100453.48
2022-10-22T08:36:53.463Z,100455.16
2022-10-22T08:39:23.874Z,100458.89
2022-10-22T08:42:05.927Z,100462.41
2022-10-22T08:44:53.821Z,100465.20
2022-10-22T08:47:44.878Z,100466.63
2022-10-22T08:50:20.264Z,100472.40
2022-10-22T08:52:58.336Z,100479.64
2022-10-22T08:55:31.749Z,100485.94
2022-10-22T08:58:17.636Z,100482.05
2022-10-22T09:00:53.393Z,100487.98
2022-10-22T09:03:37.040Z,100492.85
2022-10-22T09:06:14.533Z,100500.11
2022-10-22T09:08:47.131Z,100501.00
2022-10-22T09:11:25.207Z,100503.27
2022-10-22T09:13:57.440Z,100509.35
2022-10-22T09:16:36.270Z,100508.52
2022-10-22T09:19:16.836Z,100513.95
2022-10-22T09:21:55.343Z,100515.89
2022-10-22T09:24:35.047Z,100517.45
2022-10-22T09:27:14.786Z,100520.77
2022-10-22T09:29:47.086Z,100520.15
2022-10-22T09:32:18.451Z,100523.09
2022-10-22T09:34:47.998Z,100528.20
2022-10-22T09:37:25.917Z,100527.41
2022-10-22T09:39:58.888Z,100528.59
2022-10-22T09:42:35.544Z,100525.98
2022-10-22T09:45:07.070Z,100523.75
2022-10-22T09:48:00.927Z,100523.67
2022-10-22T09:50:39.569Z,100526.48
2022-10-22T09:53:18.933Z,100522.34
2022-10-22T09:55:53.800Z,100526.96
2022-10-22T09:58:24.250Z,100531.02
2022-10-22T10:00:58.288Z,100530.38
2022-10-22T10:03:32.101Z,100530.70
2022-10-22T10:06:06.010Z,100532.77
2022-10-22T10:08:36.841Z,100537.21
2022-10-22T10:11:15.555Z,100535.69
2022-10-22T10:13:54.712Z,100543.73
2022-10-22T10:16:39.654Z,100535.25
2022-10-22T10:19:31.557Z,100526.85
2022-10-22T10:22:13.238Z,100532.71
2022-10-22T10:25:00.227Z,100529.00
2022-10-22T10:27:37.570Z,100525.61
2022-10-22T10:30:16.717Z,100528.81
2022-10-22T10:33:10.399Z,100526.30
2022-10-22T10:35:52.347Z,100524.14
2022-10-22T10:38:39.459Z,100523.48
2022-10-22T10:41:20.350Z,100522.81
2022-10-22T10:44:06.569Z,100518.40
2022-10-22T10:46:49.406Z,100527.14
2022-10-22T10:49:25.221Z,100526.39
2022-10-22T10:52:05.769Z,100525.23
2022-10-22T10:54:47.644Z,100523.88
2022-10-22T10:57:34.129Z,100522.92
2022-10-22T11:00:10.918Z,100516.27
2022-10-22T11:03:15.713Z,100513.83
2022-10-22T11:05:49.609Z,100512.54
2022-10-22T11:08:26.824Z,100508.92
2022-10-22T11:11:01.469Z,100509.75
2022-10-22T11:13:35.793Z,100507.73
2022-10-22T11:16:13.211Z,100507.96
2022-10-22T11:18:49.206Z,100513.70
2022-10-22T11:21:28.205Z,100514.03
2022-10-22T11:24:11.520Z,100515.98
2022-10-22T11:26:47.701Z,100511.27
2022-10-22T11:29:23.532Z,100512.98
2022-10-22T11:31:56.800Z,100513.49
2022-10-22T11:34:34.451Z,100509.30
2022-10-22T11:37:07.486Z,100512.07
2022-10-22T11:39:43.241Z,100516.14
2022-10-22T11:42:19.706Z,100511.34
2022-10-22T11:45:01.473Z,100511.52
2022-10-22T11:47:35.221Z,100510.45
2022-10-22T11:50:22.793Z,100507.63
2022-10-22T11:53:01.418Z,100503.64
2022-10-22T11:55:47.954Z,100501.98
2022-10-22T11:58:32.944Z,100498.54
2022-10-22T12:01:25.891Z,100493.63
2022-10-22T12:04:21.897Z,100494.45
2022-10-22T12:07:03.004Z,100492.34
2022-10-22T12:09:41.357Z,100486.80
2022-10-22T12:12:17.192Z,100492.11
2022-10-22T12:14:59.572Z,100489.13
2022-10-22T12:17:32.143Z,100485.33
2022-10-22T12:20:09.340Z,100476.01
2022-10-22T12:22:41.057Z,100478.44
2022-10-22T12:25:23.678Z,100475.29
2022-10-22T12:27:57.203Z,100474.05
2022-10-22T12:30:29.014Z,100474.94
2022-10-22T12:33:01.270Z,100473.43
2022-10-22T12:35:35.552Z,100471.21
2022-10-22T12:38:14.257Z,100471.17
2022-10-22T12:40:47.692Z,100468.94
2022-10-22T12:43:25.011Z,100467.14
2022-10-22T12:45:57.657Z,100462.08
2022-10-22T12:48:34.277Z,100458.38
2022-10-22T12:51:07.994Z,100458.95
2022-10-22T12:53:40.821Z,100459.63
2022-10-22T12:56:16.361Z,100465.37
2022-10-22T12:58:50.304Z,100469.90
2022-10-22T13:01:21.189Z,100474.89
2022-10-22T13:04:04.843Z,100472.39
2022-10-22T13:06:37.031Z,100470.00
2022-10-22T13:09:17.537Z,100475.48
2022-10-22T13:11:54.881Z,100472.67
2022-10-22T13:14:31.029Z,100478.16
2022-10-22T13:17:10.186Z,100474.13
2022-10-22T13:19:44.781Z,100475.46
2022-10-22T13:22:34.111Z,100478.41
2022-10-22T13:25:25.110Z,100475.79
2022-10-22T13:27:57.833Z,100464.66
2022-10-22T13:30:31.237Z,100463.33
2022-10-22T13:33:03.337Z,100462.23
2022-10-22T13:35:37.409Z,100465.03
2022-10-22T13:38:14.461Z,100468.08
2022-10-22T13:40:44.917Z,100464.33
2022-10-22T13:43:16.880Z,100468.66
2022-10-22T13:45:48.938Z,100467.61
2022-10-22T13:48:22.033Z,100465.10
2022-10-22T13:50:54.081Z,100465.27
2022-10-22T13:53:26.725Z,100464.33
2022-10-22T13:55:57.218Z,100463.89
2022-10-22T13:58:27.566Z,100466.25
2022-10-22T14:01:00.822Z,100464.05
2022-10-22T14:03:34.463Z,100464.20
2022-10-22T14:06:06.576Z,100468.82
2022-10-22T14:08:38.255Z,100469.25
2022-10-22T14:11:09.813Z,100468.05
2022-10-22T14:13:40.703Z,100469.96
2022-10-22T14:16:20.132Z,100471.10
2022-10-22T14:18:51.423Z,100465.38
2022-10-22T14:21:23.708Z,100466.36
2022-10-22T14:23:54.534Z,100467.36
2022-10-22T14:26:30.163Z,100465.13
2022-10-22T14:29:16.208Z,100462.73
2022-10-22T14:31:46.859Z,100464.91
2022-10-22T14:34:18.493Z,100461.56
2022-10-22T14:36:48.800Z,100460.59
2022-10-22T14:39:19.431Z,100464.20
2022-10-22T14:41:50.045Z,100464.45
2022-10-22T14:44:20.313Z,100459.23
2022-10-22T14:46:54.304Z,100465.92
2022-10-22T14:49:24.739Z,100465.47
2022-10-22T14:51:55.050Z,100461.00
2022-10-22T14:54:25.308Z,100463.00
2022-10-22T14:56:55.691Z,100463.16
2022-10-22T14:59:26.101Z,100462.73
2022-10-22T15:01:56.434Z,100458.34
2022-10-22T15:04:28.276Z,100461.54
2022-10-22T15:06:59.187Z,100464.43
2022-10-22T15:09:30.135Z,100461.79
2022-10-22T15:12:00.583Z,100461.05
2022-10-22T15:14:31.049Z,100465.25
2022-10-22T15:17:01.726Z,100462.27
2022-10-22T15:19:33.320Z,100464.64
2022-10-22T15:22:04.273Z,100463.69
2022-10-22T15:24:34.632Z,100460.82
2022-10-22T15:27:05.041Z,100461.23
2022-10-22T15:29:36.232Z,100461.96
2022-10-22T15:32:07.017Z,100464.71
2022-10-22T15:34:38.614Z,100459.17
2022-10-22T15:37:12.194Z,100458.22
2022-10-22T15:39:43.444Z,100462.60
2022-10-22T15:42:14.674Z,100462.70
2022-10-22T15:44:43.647Z,100462.33
2022-10-22T15:47:14.126Z,100467.48
2022-10-22T15:49:44.626Z,100469.05
2022-10-22T15:52:15.793Z,100469.50
2022-10-22T15:54:46.298Z,100469.33
2022-10-22T15:57:16.747Z,100471.13
2022-10-22T15:59:50.098Z,100473.91
2022-10-22T16:02:20.420Z,100474.41
2022-10-22T16:04:51.018Z,100470.81
2022-10-22T16:07:24.649Z,100468.71
2022-10-22T16:09:58.513Z,100468.25
2022-10-22T16:12:31.062Z,100469.35
2022-10-22T16:15:01.500Z,100465.86
2022-10-22T16:17:31.885Z,100468.30
2022-10-22T16:20:02.405Z,100473.70
2022-10-22T16:22:34.191Z,100473.45
2022-10-22T16:25:04.809Z,100468.60
2022-10-22T16:27:35.338Z,100473.20
2022-10-22T16:30:06.787Z,100482.83
2022-10-22T16:32:37.305Z,100481.70
2022-10-22T16:35:09.338Z,100481.31
2022-10-22T16:37:39.920Z,100483.73
2022-10-22T16:40:13.193Z,100486.48
2022-10-22T16:42:44.453Z,100488.31
2022-10-22T16:47:50.168Z,100488.55
2022-10-22T16:50:20.834Z,100489.19
2022-10-22T16:52:51.763Z,100491.22
2022-10-22T16:55:22.211Z,100496.31
2022-10-22T16:57:55.442Z,100498.23
2022-10-22T17:00:25.907Z,100499.80
2022-10-22T17:02:56.454Z,100503.11
2022-10-22T17:05:27.001Z,100501.36
2022-10-22T17:07:57.332Z,100499.64
2022-10-22T17:10:27.799Z,100500.73
2022-10-22T17:12:58.280Z,100501.86
2022-10-22T17:15:30.435Z,100502.20
2022-10-22T17:18:01.696Z,100511.98
2022-10-22T17:20:30.550Z,100508.21
2022-10-22T17:23:00.913Z,100517.91
2022-10-22T17:25:42.550Z,100519.30
2022-10-22T17:28:13.654Z,100518.62
2022-10-22T17:30:43.960Z,100522.49
2022-10-22T17:33:14.404Z,100523.22
2022-10-22T17:35:45.285Z,100525.56
2022-10-22T17:38:15.598Z,100526.72
2022-10-22T17:41:20.306Z,100524.55
2022-10-22T17:44:10.460Z,100528.31
2022-10-22T17:46:43.910Z,100533.05
2022-10-22T17:49:19.475Z,100534.29
2022-10-22T17:51:50.409Z,100540.73
2022-10-22T17:54:20.999Z,100546.42
2022-10-22T17:57:02.727Z,100551.96
2022-10-22T17:59:34.075Z,100556.52
2022-10-22T18:02:04.641Z,100556.84
2022-10-22T18:04:35.596Z,100559.52
2022-10-22T18:07:09.352Z,100562.83
2022-10-22T18:09:40.093Z,100559.85
2022-10-22T18:12:13.691Z,100557.04
2022-10-22T18:14:44.338Z,100556.85
2022-10-22T18:19:50.483Z,100553.11
2022-10-22T18:22:21.059Z,100551.34
2022-10-22T18:24:52.969Z,100553.34
2022-10-22T18:27:23.560Z,100551.55
2022-10-22T18:29:54.111Z,100551.52
2022-10-22T18:32:24.814Z,100548.18
2022-10-22T18:34:55.282Z,100552.67
2022-10-22T18:37:25.749Z,100549.41
2022-10-22T18:39:56.144Z,100544.89
2022-10-22T18:42:29.188Z,100543.58
2022-10-22T18:45:07.491Z,100546.46
2022-10-22T18:47:42.185Z,100544.39
2022-10-22T18:50:13.722Z,100543.05
2022-10-22T18:52:44.405Z,100541.67
2022-10-22T18:55:14.825Z,100539.27
2022-10-22T18:57:45.076Z,100539.48
2022-10-22T19:00:17.284Z,100535.91
2022-10-22T19:02:47.561Z,100534.73
2022-10-22T19:05:18.024Z,100536.69
2022-10-22T19:07:50.179Z,100534.92
2022-10-22T19:10:20.778Z,100533.13
2022-10-22T19:12:51.955Z,100533.30
2022-10-22T19:15:22.417Z,100531.58
2022-10-22T19:17:52.877Z,100531.02
2022-10-22T19:20:23.177Z,100530.29
2022-10-22T19:22:58.186Z,100526.46
2022-10-22T19:25:30.131Z,100526.89
2022-10-22T19:28:01.567Z,100523.68
2022-10-22T19:30:32.088Z,100515.69
2022-10-22T19:33:02.623Z,100515.17
2022-10-22T19:35:33.839Z,100517.89
2022-10-22T19:38:04.211Z,100520.09
2022-10-22T19:40:34.599Z,100523.85
2022-10-22T19:43:05.018Z,100525.05
2022-10-22T19:45:35.490Z,100523.27
2022-10-22T19:48:06.315Z,100523.94
2022-10-22T19:50:36.728Z,100527.77
2022-10-22T19:53:07.210Z,100523.48
2022-10-22T19:55:42.878Z,100524.14
2022-10-22T19:58:15.115Z,100521.23
2022-10-22T20:00:46.287Z,100517.29
2022-10-22T20:03:17.122Z,100517.94
2022-10-22T20:05:48.613Z,100515.05
2022-10-22T20:08:19.565Z,100517.89
2022-10-22T20:10:52.224Z,100519.92
2022-10-22T20:13:23.127Z,100521.11
2022-10-22T20:15:53.682Z,100516.61
2022-10-22T20:18:24.150Z,100523.02
2022-10-22T20:20:54.584Z,100527.00
2022-10-22T20:23:25.046Z,100530.05
2022-10-22T20:25:55.552Z,100533.66
2022-10-22T20:28:26.145Z,100533.92
2022-10-22T20:30:56.531Z,100532.05
2022-10-22T20:33:27.095Z,100531.52
2022-10-22T20:36:06.013Z,100533.94
2022-10-22T20:41:15.707Z,100535.42
2022-10-22T20:43:47.764Z,100527.45
2022-10-22T20:46:22.830Z,100536.79
2022-10-22T20:48:54.701Z,100536.01
2022-10-22T20:51:25.422Z,100533.10
2022-10-22T20:53:55.800Z,100528.66
2022-10-22T20:56:27.748Z,100523.91
2022-10-22T20:59:05.127Z,100522.70
2022-10-22T21:01:38.051Z,100517.28
2022-10-22T21:04:09.837Z,100515.89
2022-10-22T21:06:42.829Z,100522.12
2022-10-22T21:09:15.372Z,100518.94
2022-10-22T21:11:46.097Z,100517.70
2022-10-22T21:14:22.112Z,100516.02
2022-10-22T21:16:53.177Z,100513.91
2022-10-22T21:19:23.930Z,100514.38
2022-10-22T21:21:55.070Z,100515.45
2022-10-22T21:24:26.407Z,100518.44
2022-10-22T21:26:55.246Z,100516.58
2022-10-22T21:29:25.689Z,100517.41
2022-10-22T21:31:56.308Z,100516.16
2022-10-22T21:34:26.969Z,100515.08
2022-10-22T21:36:57.428Z,100514.31
2022-10-22T21:39:27.977Z,100510.47
2022-10-22T21:41:58.935Z,100511.00
2022-10-22T21:44:29.412Z,100510.39
2022-10-22T21:47:00.012Z,100511.66
2022-10-22T21:49:30.692Z,100511.41
2022-10-22T21:52:02.722Z,100513.13
2022-10-22T21:54:33.335Z,100513.60
2022-10-22T21:57:04.159Z,100506.31
2022-10-22T21:59:36.099Z,100504.39
2022-10-22T22:02:06.648Z,100501.09
2022-10-22T22:04:37.199Z,100501.60
2022-10-22T22:07:07.926Z,100501.34
2022-10-22T22:09:40.734Z,100501.06
2022-10-22T22:12:11.274Z,100508.09
2022-10-22T22:14:41.919Z,100505.29
2022-10-22T22:17:14.217Z,100508.77
2022-10-22T22:19:44.671Z,100503.62
2022-10-22T22:22:15.195Z,100503.29
2022-10-22T22:24:45.696Z,100500.98
2022-10-22T22:27:17.734Z,100502.48
2022-10-22T22:29:48.280Z,100508.93
2022-10-22T22:32:18.766Z,100511.42
2022-10-22T22:34:49.423Z,100517.44
2022-10-22T22:37:19.959Z,100517.05
2022-10-22T22:39:51.350Z,100510.63
2022-10-22T22:42:21.871Z,100511.68
2022-10-22T22:44:52.371Z,100508.81
2022-10-22T22:47:22.895Z,100504.20
2022-10-22T22:49:53.333Z,100500.65
2022-10-22T22:52:27.223Z,100498.36
2022-10-22T22:54:57.661Z,100502.11
2022-10-22T22:57:29.252Z,100501.40
2022-10-22T22:59:59.634Z,100498.47
2022-10-22T23:02:30.054Z,100495.31
2022-10-22T23:05:00.541Z,100494.45
2022-10-22T23:07:31.016Z,100491.59
2022-10-22T23:10:02.207Z,100484.75
2022-10-22T23:12:32.656Z,100476.39
2022-10-22T23:15:03.838Z,100479.07
2022-10-22T23:20:11.700Z,100476.98
2022-10-22T23:22:42.428Z,100471.66
2022-10-22T23:25:13.227Z,100469.84
2022-10-22T23:27:44.136Z,100471.16
2022-10-22T23:30:15.812Z,100474.10
2022-10-22T23:32:46.321Z,100476.62
2022-10-22T23:35:16.921Z,100476.56
2022-10-22T23:37:47.414Z,100477.45
2022-10-22T23:40:18.332Z,100483.38
2022-10-22T23:42:48.763Z,100479.76
2022-10-22T23:45:19.241Z,100479.68
2022-10-22T23:47:49.605Z,100482.02
2022-10-22T23:50:20.166Z,100483.13
2022-10-22T23:52:51.932Z,100481.05
2022-10-22T23:55:22.447Z,100477.40
2022-10-22T23:57:53.110Z,100479.48
