createdAt,value
2023-03-07T00:02:26.344Z,20.65
2023-03-07T00:04:52.992Z,25.15
2023-03-07T00:07:19.621Z,23.63
2023-03-07T00:09:46.209Z,20.90
2023-03-07T00:12:12.820Z,26.42
2023-03-07T00:14:39.495Z,22.83
2023-03-07T00:17:06.601Z,23.50
2023-03-07T00:19:33.375Z,23.33
2023-03-07T00:21:59.988Z,24.83
2023-03-07T00:24:26.608Z,20.48
2023-03-07T00:26:53.240Z,19.50
2023-03-07T00:29:19.864Z,24.75
2023-03-07T00:31:48.588Z,23.35
2023-03-07T00:34:15.252Z,22.10
2023-03-07T00:36:41.910Z,19.58
2023-03-07T00:39:08.594Z,20.77
2023-03-07T00:41:35.358Z,21.67
2023-03-07T00:44:02.394Z,20.67
2023-03-07T00:46:29.311Z,20.38
2023-03-07T00:48:56.303Z,19.98
2023-03-07T00:51:24.054Z,17.25
2023-03-07T00:53:51.509Z,19.25
2023-03-07T00:56:25.012Z,18.50
2023-03-07T00:58:52.060Z,16.92
2023-03-07T01:01:21.959Z,19.60
2023-03-07T01:03:49.646Z,17.42
2023-03-07T01:06:18.968Z,18.15
2023-03-07T01:08:46.272Z,16.48
2023-03-07T01:11:15.166Z,17.25
2023-03-07T01:13:42.542Z,18.58
2023-03-07T01:16:13.522Z,16.63
2023-03-07T01:18:42.676Z,17.67
2023-03-07T01:21:14.116Z,17.40
2023-03-07T01:23:41.171Z,17.20
2023-03-07T01:26:18.015Z,18.00
2023-03-07T01:28:45.410Z,17.88
2023-03-07T01:31:12.471Z,17.55
2023-03-07T01:33:40.637Z,15.80
2023-03-07T01:36:25.430Z,16.95
2023-03-07T01:38:58.839Z,16.00
2023-03-07T01:41:29.546Z,15.07
2023-03-07T01:43:56.480Z,14.18
2023-03-07T01:46:37.366Z,13.00
2023-03-07T01:49:11.293Z,16.27
2023-03-07T01:51:43.255Z,15.40
2023-03-07T01:54:11.620Z,12.90
2023-03-07T01:56:39.291Z,14.55
2023-03-07T01:59:06.845Z,10.55
2023-03-07T02:01:34.232Z,11.75
2023-03-07T02:04:11.238Z,13.40
2023-03-07T02:06:39.286Z,10.18
2023-03-07T02:09:13.230Z,11.65
2023-03-07T02:11:44.797Z,10.43
2023-03-07T02:14:11.680Z,10.05
2023-03-07T02:16:39.605Z,10.55
2023-03-07T02:19:34.329Z,11.85
2023-03-07T02:22:13.702Z,11.02
2023-03-07T02:24:51.520Z,9.77
2023-03-07T02:27:18.795Z,9.90
2023-03-07T02:29:45.797Z,9.15
2023-03-07T02:32:14.485Z,10.45
2023-03-07T02:34:41.363Z,9.57
2023-03-07T02:37:28.950Z,8.82
2023-03-07T02:39:58.505Z,10.10
2023-03-07T02:42:28.898Z,7.53
2023-03-07T02:45:06.886Z,9.07
2023-03-07T02:47:35.380Z,8.32
2023-03-07T02:50:02.126Z,6.70
2023-03-07T02:52:29.748Z,7.82
2023-03-07T02:54:58.289Z,6.63
2023-03-07T02:57:28.957Z,6.47
2023-03-07T02:59:55.654Z,7.97
2023-03-07T03:02:22.686Z,7.30
2023-03-07T03:04:49.393Z,6.75
2023-03-07T03:07:16.092Z,5.60
2023-03-07T03:09:42.782Z,6.55
2023-03-07T03:12:09.494Z,7.30
2023-03-07T03:14:36.734Z,9.07
2023-03-07T03:17:03.811Z,6.53
2023-03-07T03:19:30.484Z,7.38
2023-03-07T03:21:57.889Z,7.22
2023-03-07T03:24:26.358Z,8.38
2023-03-07T03:26:57.687Z,6.20
2023-03-07T03:29:26.405Z,7.38
2023-03-07T03:31:56.673Z,7.30
2023-03-07T03:34:23.714Z,7.50
2023-03-07T03:36:51.547Z,7.57
2023-03-07T03:39:18.706Z,8.82
2023-03-07T03:41:49.650Z,8.35
2023-03-07T03:44:17.636Z,7.88
2023-03-07T03:46:44.354Z,9.50
2023-03-07T03:49:16.526Z,9.20
2023-03-07T03:51:44.885Z,8.77
2023-03-07T03:54:11.676Z,8.32
2023-03-07T03:56:38.558Z,11.15
2023-03-07T03:59:05.241Z,9.75
2023-03-07T04:01:31.948Z,9.98
2023-03-07T04:03:59.152Z,8.00
2023-03-07T04:06:28.434Z,8.80
2023-03-07T04:08:56.737Z,9.63
2023-03-07T04:11:24.354Z,9.27
2023-03-07T04:13:52.095Z,10.20
2023-03-07T04:16:22.199Z,9.10
2023-03-07T04:18:50.864Z,8.70
2023-03-07T04:21:18.236Z,9.40
2023-03-07T04:23:45.857Z,9.23
2023-03-07T04:26:12.558Z,9.93
2023-03-07T04:28:49.397Z,10.15
2023-03-07T04:31:23.130Z,10.90
2023-03-07T04:33:53.689Z,9.00
2023-03-07T04:36:21.706Z,8.32
2023-03-07T04:38:49.649Z,8.82
2023-03-07T04:41:22.971Z,8.43
2023-03-07T04:43:53.773Z,10.13
2023-03-07T04:46:22.417Z,7.97
2023-03-07T04:48:49.367Z,10.35
2023-03-07T04:51:16.625Z,8.73
2023-03-07T04:53:44.117Z,10.27
2023-03-07T04:56:11.438Z,10.73
2023-03-07T04:58:39.958Z,9.65
2023-03-07T05:01:06.852Z,9.90
2023-03-07T05:03:35.142Z,10.23
2023-03-07T05:06:05.544Z,9.88
2023-03-07T05:08:32.743Z,8.10
2023-03-07T05:10:59.999Z,10.07
2023-03-07T05:13:26.891Z,10.05
2023-03-07T05:15:54.984Z,9.38
2023-03-07T05:18:23.674Z,10.05
2023-03-07T05:20:51.632Z,10.30
2023-03-07T05:23:19.390Z,8.57
2023-03-07T05:25:48.355Z,8.27
2023-03-07T05:28:16.827Z,7.35
2023-03-07T05:30:47.415Z,8.93
2023-03-07T05:33:14.951Z,7.18
2023-03-07T05:35:42.771Z,8.35
2023-03-07T05:38:11.611Z,8.20
2023-03-07T05:40:38.830Z,8.73
2023-03-07T05:43:06.456Z,7.55
2023-03-07T05:45:34.058Z,8.05
2023-03-07T05:48:01.578Z,7.15
2023-03-07T05:50:30.517Z,8.00
2023-03-07T05:52:57.646Z,7.82
2023-03-07T05:55:27.234Z,9.57
2023-03-07T05:57:54.470Z,9.15
2023-03-07T06:00:21.663Z,9.35
2023-03-07T06:02:54.226Z,7.80
2023-03-07T06:05:21.047Z,7.78
2023-03-07T06:07:48.965Z,9.93
2023-03-07T06:10:16.750Z,9.63
2023-03-07T06:12:43.501Z,9.50
2023-03-07T06:15:10.496Z,10.25
2023-03-07T06:17:37.945Z,9.70
2023-03-07T06:20:05.931Z,9.95
2023-03-07T06:22:34.435Z,11.30
2023-03-07T06:25:02.436Z,10.07
2023-03-07T06:27:35.658Z,12.55
2023-03-07T06:30:05.440Z,11.90
2023-03-07T06:32:32.705Z,10.38
2023-03-07T06:34:59.990Z,10.85
2023-03-07T06:37:27.473Z,11.13
2023-03-07T06:39:57.960Z,10.52
2023-03-07T06:42:24.669Z,12.20
2023-03-07T06:44:51.975Z,9.68
2023-03-07T06:47:19.341Z,11.68
2023-03-07T06:49:46.087Z,11.75
2023-03-07T06:52:12.813Z,11.75
2023-03-07T06:54:39.493Z,10.98
2023-03-07T06:57:07.085Z,9.95
2023-03-07T06:59:33.763Z,12.18
2023-03-07T07:02:04.566Z,9.65
2023-03-07T07:04:33.588Z,10.80
2023-03-07T07:07:00.415Z,11.10
2023-03-07T07:09:28.909Z,11.88
2023-03-07T07:11:55.729Z,12.00
2023-03-07T07:14:23.235Z,11.52
2023-03-07T07:16:49.938Z,11.88
2023-03-07T07:19:16.852Z,11.48
2023-03-07T07:21:43.696Z,11.07
2023-03-07T07:24:12.808Z,11.30
2023-03-07T07:26:39.659Z,8.68
2023-03-07T07:29:06.685Z,10.45
2023-03-07T07:31:33.436Z,10.90
2023-03-07T07:34:00.737Z,9.57
2023-03-07T07:36:30.153Z,9.02
2023-03-07T07:38:57.782Z,8.77
2023-03-07T07:41:24.715Z,8.80
2023-03-07T07:43:54.341Z,7.50
2023-03-07T07:46:33.145Z,7.53
2023-03-07T07:49:00.040Z,8.70
2023-03-07T07:51:27.670Z,6.68
2023-03-07T07:53:54.328Z,7.13
2023-03-07T07:56:21.212Z,7.20
2023-03-07T07:58:47.931Z,7.53
2023-03-07T08:01:17.303Z,7.85
2023-03-07T08:03:44.232Z,7.93
2023-03-07T08:06:11.870Z,8.10
2023-03-07T08:08:38.559Z,9.50
2023-03-07T08:11:05.631Z,8.23
2023-03-07T08:13:32.390Z,7.03
2023-03-07T08:15:59.269Z,7.80
2023-03-07T08:18:26.050Z,9.18
2023-03-07T08:20:52.715Z,10.13
2023-03-07T08:23:19.328Z,9.27
2023-03-07T08:25:46.196Z,8.98
2023-03-07T08:28:12.808Z,8.98
2023-03-07T08:30:39.472Z,7.00
2023-03-07T08:33:07.249Z,8.85
2023-03-07T08:35:33.998Z,8.25
2023-03-07T08:38:00.932Z,8.23
2023-03-07T08:40:29.457Z,9.55
2023-03-07T08:42:56.146Z,9.13
2023-03-07T08:45:23.788Z,10.10
2023-03-07T08:47:54.821Z,11.35
2023-03-07T08:50:22.969Z,10.60
2023-03-07T08:52:49.813Z,11.10
2023-03-07T08:55:16.822Z,13.70
2023-03-07T08:57:45.383Z,12.75
2023-03-07T09:00:12.472Z,14.43
2023-03-07T09:02:39.497Z,13.38
2023-03-07T09:05:06.726Z,14.70
2023-03-07T09:07:33.832Z,13.05
2023-03-07T09:10:00.478Z,13.02
2023-03-07T09:12:27.212Z,8.80
2023-03-07T09:14:55.033Z,5.70
2023-03-07T09:17:21.657Z,5.80
2023-03-07T09:19:50.413Z,4.75
2023-03-07T09:22:17.098Z,5.68
2023-03-07T09:24:43.912Z,4.53
2023-03-07T09:27:11.386Z,4.68
2023-03-07T09:29:38.113Z,4.90
2023-03-07T09:32:04.975Z,3.63
2023-03-07T09:34:31.894Z,4.13
2023-03-07T09:36:58.754Z,4.15
2023-03-07T09:39:25.637Z,3.28
2023-03-07T09:42:25.618Z,3.67
2023-03-07T09:45:21.113Z,2.90
2023-03-07T09:47:57.278Z,2.70
2023-03-07T09:50:39.606Z,3.55
2023-03-07T09:53:12.966Z,2.83
2023-03-07T09:55:40.510Z,2.97
2023-03-07T09:58:16.119Z,2.95
2023-03-07T10:00:43.313Z,3.47
2023-03-07T10:03:33.013Z,4.15
2023-03-07T10:06:07.064Z,4.13
2023-03-07T10:08:34.321Z,4.75
2023-03-07T10:11:23.185Z,5.25
2023-03-07T10:14:02.996Z,4.90
2023-03-07T10:16:49.029Z,4.47
2023-03-07T10:19:36.831Z,5.00
2023-03-07T10:22:27.348Z,7.00
2023-03-07T10:25:06.149Z,5.43
2023-03-07T10:27:33.406Z,5.03
2023-03-07T10:30:06.442Z,5.30
2023-03-07T10:32:39.183Z,5.55
2023-03-07T10:35:12.088Z,5.78
2023-03-07T10:37:45.649Z,4.97
2023-03-07T10:40:42.115Z,5.75
2023-03-07T10:43:22.863Z,6.57
2023-03-07T10:45:49.550Z,6.20
2023-03-07T10:48:20.282Z,6.28
2023-03-07T10:51:05.471Z,6.50
2023-03-07T10:53:36.061Z,5.43
2023-03-07T10:56:15.049Z,4.93
2023-03-07T10:59:03.314Z,5.07
2023-03-07T11:01:32.063Z,4.25
2023-03-07T11:04:05.002Z,4.85
2023-03-07T11:06:40.625Z,5.38
2023-03-07T11:09:10.963Z,5.05
2023-03-07T11:11:38.044Z,6.88
2023-03-07T11:14:15.017Z,7.05
2023-03-07T11:16:48.863Z,8.98
2023-03-07T11:19:35.966Z,7.43
2023-03-07T11:22:15.949Z,5.97
2023-03-07T11:25:07.808Z,4.78
2023-03-07T11:27:36.337Z,5.63
2023-03-07T11:30:21.010Z,5.70
2023-03-07T11:33:34.155Z,5.75
2023-03-07T11:36:27.297Z,5.13
2023-03-07T11:38:56.973Z,7.78
2023-03-07T11:41:37.185Z,6.18
2023-03-07T11:44:25.851Z,4.55
2023-03-07T11:47:19.431Z,5.43
2023-03-07T11:50:13.830Z,7.03
2023-03-07T11:53:02.420Z,5.85
2023-03-07T11:55:47.911Z,5.97
2023-03-07T11:58:44.095Z,4.57
2023-03-07T12:01:29.614Z,5.25
2023-03-07T12:04:14.444Z,5.70
2023-03-07T12:07:11.953Z,5.63
2023-03-07T12:09:45.099Z,5.75
2023-03-07T12:12:29.865Z,5.90
2023-03-07T12:15:15.446Z,6.63
2023-03-07T12:17:48.428Z,7.35
2023-03-07T12:20:30.759Z,5.40
2023-03-07T12:23:23.226Z,5.40
2023-03-07T12:25:53.994Z,6.25
2023-03-07T12:28:27.644Z,7.20
2023-03-07T12:31:11.223Z,9.50
2023-03-07T12:33:53.298Z,7.75
2023-03-07T12:36:42.107Z,6.00
2023-03-07T12:39:19.977Z,6.30
2023-03-07T12:41:52.617Z,6.93
2023-03-07T12:44:49.041Z,6.95
2023-03-07T12:47:41.795Z,5.63
2023-03-07T12:50:13.023Z,5.47
2023-03-07T12:52:42.080Z,6.05
2023-03-07T12:55:36.213Z,3.90
2023-03-07T12:58:42.112Z,4.82
2023-03-07T13:01:27.794Z,5.00
2023-03-07T13:04:13.407Z,12.65
2023-03-07T13:06:42.179Z,7.22
2023-03-07T13:09:19.947Z,8.07
2023-03-07T13:12:23.058Z,6.93
2023-03-07T13:15:23.172Z,7.53
2023-03-07T13:17:49.784Z,9.02
2023-03-07T13:20:17.400Z,6.75
2023-03-07T13:22:44.813Z,5.78
2023-03-07T13:25:24.843Z,6.97
2023-03-07T13:27:58.331Z,5.40
2023-03-07T13:30:27.282Z,5.18
2023-03-07T13:32:56.782Z,5.45
2023-03-07T13:35:32.143Z,6.45
2023-03-07T13:38:03.820Z,5.63
2023-03-07T13:40:46.264Z,5.72
2023-03-07T13:43:21.737Z,4.65
2023-03-07T13:46:02.622Z,4.07
2023-03-07T13:48:32.000Z,4.93
2023-03-07T13:51:01.730Z,5.13
2023-03-07T13:53:33.566Z,5.85
2023-03-07T13:56:09.490Z,5.35
2023-03-07T13:59:10.968Z,5.25
2023-03-07T14:01:45.529Z,5.75
2023-03-07T14:04:36.775Z,4.43
2023-03-07T14:07:31.692Z,5.85
2023-03-07T14:10:21.410Z,5.28
2023-03-07T14:13:10.679Z,4.55
2023-03-07T14:16:08.181Z,4.43
2023-03-07T14:18:51.267Z,4.72
2023-03-07T14:21:26.678Z,5.68
2023-03-07T14:24:36.552Z,18.83
2023-03-07T14:27:05.432Z,6.45
2023-03-07T14:29:32.377Z,6.47
2023-03-07T14:32:00.861Z,5.07
2023-03-07T14:34:29.398Z,6.40
2023-03-07T14:37:06.594Z,6.50
2023-03-07T14:39:55.047Z,6.18
2023-03-07T14:42:33.643Z,6.10
2023-03-07T14:45:13.632Z,7.57
2023-03-07T14:47:52.274Z,7.22
2023-03-07T14:50:26.413Z,7.15
2023-03-07T14:53:02.233Z,8.35
2023-03-07T14:55:38.552Z,7.43
2023-03-07T14:58:05.881Z,7.55
2023-03-07T15:00:34.562Z,7.95
2023-03-07T15:03:14.248Z,7.03
2023-03-07T15:05:54.786Z,6.95
2023-03-07T15:08:30.285Z,6.30
2023-03-07T15:11:30.097Z,5.60
2023-03-07T15:14:07.167Z,5.25
2023-03-07T15:16:37.725Z,5.40
2023-03-07T15:19:09.262Z,6.65
2023-03-07T15:21:44.254Z,6.85
2023-03-07T15:24:27.766Z,7.15
2023-03-07T15:26:55.591Z,6.68
2023-03-07T15:29:24.790Z,8.73
2023-03-07T15:32:03.882Z,7.53
2023-03-07T15:34:33.563Z,6.55
2023-03-07T15:37:21.375Z,7.95
2023-03-07T15:40:11.535Z,8.27
2023-03-07T15:42:49.639Z,7.07
2023-03-07T15:45:33.216Z,8.52
2023-03-07T15:48:10.424Z,8.95
2023-03-07T15:50:37.715Z,9.27
2023-03-07T15:53:10.180Z,11.18
2023-03-07T15:55:39.294Z,8.60
2023-03-07T15:58:13.700Z,10.90
2023-03-07T16:00:41.981Z,9.85
2023-03-07T16:03:31.460Z,9.10
2023-03-07T16:06:00.612Z,8.98
2023-03-07T16:08:27.691Z,9.68
2023-03-07T16:10:57.760Z,11.07
2023-03-07T16:13:32.034Z,12.48
2023-03-07T16:16:04.451Z,12.45
2023-03-07T16:18:32.525Z,12.07
2023-03-07T16:20:59.424Z,12.88
2023-03-07T16:23:30.721Z,11.55
2023-03-07T16:26:01.608Z,11.68
2023-03-07T16:28:28.591Z,11.82
2023-03-07T16:30:55.598Z,12.07
2023-03-07T16:33:22.244Z,11.25
2023-03-07T16:35:48.982Z,10.75
2023-03-07T16:38:15.622Z,9.75
2023-03-07T16:40:44.674Z,10.30
2023-03-07T16:43:40.806Z,12.15
2023-03-07T16:46:14.982Z,11.73
2023-03-07T16:48:42.677Z,10.55
2023-03-07T16:51:18.182Z,11.68
2023-03-07T16:53:45.718Z,13.35
2023-03-07T16:56:32.446Z,10.30
2023-03-07T16:59:01.211Z,11.93
2023-03-07T17:01:28.042Z,12.23
2023-03-07T17:03:57.465Z,12.18
2023-03-07T17:06:37.119Z,16.15
2023-03-07T17:09:06.764Z,22.52
2023-03-07T17:11:33.866Z,24.58
2023-03-07T17:14:04.044Z,25.95
2023-03-07T17:16:31.942Z,31.63
2023-03-07T17:18:58.882Z,26.50
2023-03-07T17:21:25.480Z,29.58
2023-03-07T17:23:52.153Z,27.33
2023-03-07T17:26:29.503Z,29.33
2023-03-07T17:28:59.377Z,25.92
2023-03-07T17:31:26.248Z,26.48
2023-03-07T17:33:52.962Z,29.98
2023-03-07T17:36:19.754Z,29.63
2023-03-07T17:38:47.347Z,27.52
2023-03-07T17:41:14.076Z,19.50
2023-03-07T17:43:40.698Z,20.52
2023-03-07T17:46:11.898Z,18.80
2023-03-07T17:48:38.782Z,11.98
2023-03-07T17:51:10.261Z,9.75
2023-03-07T17:53:37.686Z,7.97
2023-03-07T17:56:15.826Z,8.75
2023-03-07T17:58:43.609Z,6.90
2023-03-07T18:01:11.849Z,7.13
2023-03-07T18:03:38.823Z,5.15
2023-03-07T18:06:05.865Z,5.60
2023-03-07T18:08:32.941Z,5.50
2023-03-07T18:11:03.955Z,5.90
2023-03-07T18:13:30.603Z,5.93
2023-03-07T18:15:58.453Z,6.10
2023-03-07T18:18:25.690Z,5.15
2023-03-07T18:21:00.353Z,6.55
2023-03-07T18:23:27.344Z,7.93
2023-03-07T18:26:03.154Z,9.30
2023-03-07T18:28:30.377Z,10.23
2023-03-07T18:30:58.729Z,8.75
2023-03-07T18:33:25.801Z,8.23
2023-03-07T18:35:52.463Z,8.35
2023-03-07T18:38:19.146Z,9.10
2023-03-07T18:40:46.127Z,9.95
2023-03-07T18:43:13.535Z,9.80
2023-03-07T18:45:44.634Z,11.88
2023-03-07T18:48:11.821Z,10.52
2023-03-07T18:50:38.518Z,11.57
2023-03-07T18:53:05.791Z,11.40
2023-03-07T18:55:34.360Z,12.73
2023-03-07T18:58:01.265Z,12.10
2023-03-07T19:00:28.050Z,13.93
2023-03-07T19:02:54.673Z,12.23
2023-03-07T19:05:21.444Z,11.90
2023-03-07T19:07:48.129Z,11.48
2023-03-07T19:10:14.848Z,11.40
2023-03-07T19:12:41.554Z,10.90
2023-03-07T19:15:08.476Z,12.70
2023-03-07T19:17:39.005Z,14.85
2023-03-07T19:20:06.057Z,14.77
2023-03-07T19:22:33.414Z,16.25
2023-03-07T19:25:00.157Z,16.80
2023-03-07T19:27:27.883Z,14.75
2023-03-07T19:29:54.704Z,14.98
2023-03-07T19:32:21.933Z,15.48
2023-03-07T19:34:50.532Z,18.33
2023-03-07T19:37:17.175Z,13.25
2023-03-07T19:39:43.828Z,13.77
2023-03-07T19:42:10.864Z,16.02
2023-03-07T19:44:37.570Z,17.20
2023-03-07T19:47:04.334Z,16.00
2023-03-07T19:49:31.069Z,18.52
2023-03-07T19:51:57.711Z,18.95
2023-03-07T19:54:24.395Z,20.98
2023-03-07T19:56:51.798Z,19.73
2023-03-07T19:59:19.020Z,17.42
2023-03-07T20:01:45.832Z,18.02
2023-03-07T20:04:14.147Z,16.83
2023-03-07T20:06:44.423Z,20.23
2023-03-07T20:09:13.526Z,18.40
2023-03-07T20:11:43.200Z,19.65
2023-03-07T20:14:11.276Z,17.42
2023-03-07T20:16:38.249Z,19.98
2023-03-07T20:19:08.578Z,18.15
2023-03-07T20:21:36.436Z,16.02
2023-03-07T20:24:04.464Z,17.35
2023-03-07T20:26:33.609Z,15.65
2023-03-07T20:29:02.379Z,15.73
2023-03-07T20:31:29.649Z,16.45
2023-03-07T20:33:58.726Z,17.17
2023-03-07T20:36:31.444Z,14.23
2023-03-07T20:39:04.140Z,20.38
2023-03-07T20:41:32.349Z,19.80
2023-03-07T20:44:01.205Z,16.73
2023-03-07T20:46:28.540Z,18.88
2023-03-07T20:48:56.191Z,20.42
2023-03-07T20:51:25.625Z,19.73
2023-03-07T20:54:00.989Z,20.98
2023-03-07T20:56:30.155Z,17.83
2023-03-07T20:58:57.765Z,19.70
2023-03-07T21:01:27.420Z,18.27
2023-03-07T21:03:54.994Z,18.00
2023-03-07T21:06:22.060Z,16.55
2023-03-07T21:08:48.778Z,18.83
2023-03-07T21:11:17.962Z,17.95
2023-03-07T21:13:46.500Z,17.55
2023-03-07T21:16:18.735Z,18.25
2023-03-07T21:18:46.272Z,19.27
2023-03-07T21:21:15.183Z,22.08
2023-03-07T21:23:42.140Z,17.80
2023-03-07T21:26:22.086Z,17.75
2023-03-07T21:28:52.524Z,18.13
2023-03-07T21:31:22.471Z,19.77
2023-03-07T21:33:53.131Z,19.27
2023-03-07T21:36:24.302Z,17.27
2023-03-07T21:38:51.381Z,17.95
2023-03-07T21:41:19.177Z,16.27
2023-03-07T21:43:46.290Z,18.33
2023-03-07T21:46:14.065Z,19.27
2023-03-07T21:48:41.150Z,18.23
2023-03-07T21:51:08.806Z,17.88
2023-03-07T21:53:38.490Z,20.17
2023-03-07T21:56:10.682Z,17.42
2023-03-07T21:58:38.645Z,15.43
2023-03-07T22:01:17.260Z,17.90
2023-03-07T22:03:44.577Z,18.75
2023-03-07T22:06:13.511Z,18.25
2023-03-07T22:08:41.096Z,22.83
2023-03-07T22:11:10.125Z,20.00
2023-03-07T22:13:38.397Z,18.75
2023-03-07T22:16:07.741Z,18.60
2023-03-07T22:18:35.060Z,18.00
2023-03-07T22:21:09.905Z,20.58
2023-03-07T22:26:07.905Z,18.85
2023-03-07T22:28:34.586Z,19.10
2023-03-07T22:31:03.647Z,19.75
2023-03-07T22:33:30.369Z,16.27
2023-03-07T22:35:58.863Z,15.77
2023-03-07T22:38:25.848Z,16.90
2023-03-07T22:40:52.782Z,17.63
2023-03-07T22:43:19.584Z,13.43
2023-03-07T22:45:50.821Z,15.43
2023-03-07T22:48:17.706Z,15.27
2023-03-07T22:50:44.324Z,16.20
2023-03-07T22:53:10.978Z,17.58
2023-03-07T22:55:42.566Z,21.10
2023-03-07T22:58:10.206Z,24.02
2023-03-07T23:00:38.918Z,31.83
2023-03-07T23:03:05.599Z,36.97
2023-03-07T23:05:33.305Z,42.00
2023-03-07T23:08:01.253Z,45.50
2023-03-07T23:10:29.343Z,44.53
2023-03-07T23:12:56.406Z,43.55
2023-03-07T23:15:23.906Z,44.50
2023-03-07T23:17:51.458Z,46.00
2023-03-07T23:20:25.277Z,44.58
2023-03-07T23:22:53.040Z,45.80
2023-03-07T23:25:20.012Z,47.28
2023-03-07T23:27:46.671Z,48.30
2023-03-07T23:30:13.719Z,50.63
2023-03-07T23:32:40.381Z,47.60
2023-03-07T23:35:07.450Z,50.25
2023-03-07T23:37:34.102Z,52.28
2023-03-07T23:40:01.486Z,51.88
2023-03-07T23:42:28.199Z,53.15
2023-03-07T23:44:55.115Z,46.38
2023-03-07T23:47:22.310Z,53.55
2023-03-07T23:49:49.003Z,57.90
2023-03-07T23:52:15.688Z,57.33
2023-03-07T23:54:45.134Z,58.60
2023-03-07T23:57:12.541Z,49.97
2023-03-07T23:59:42.137Z,52.80
