createdAt,value
2018-08-02T00:00:30.731Z,1013.58
2018-08-02T00:01:32.122Z,1013.56
2018-08-02T00:02:33.517Z,1013.65
2018-08-02T00:03:34.906Z,1013.70
2018-08-02T00:04:36.303Z,1013.75
2018-08-02T00:05:37.684Z,1013.78
2018-08-02T00:06:39.080Z,1013.80
2018-08-02T00:07:40.474Z,1013.88
2018-08-02T00:08:41.879Z,1013.98
2018-08-02T00:09:43.285Z,1014.07
2018-08-02T00:10:44.707Z,1014.14
2018-08-02T00:11:46.090Z,1014.22
2018-08-02T00:12:47.487Z,1014.18
2018-08-02T00:13:48.889Z,1014.23
2018-08-02T00:14:50.275Z,1014.23
2018-08-02T00:15:51.677Z,1014.22
2018-08-02T00:16:53.074Z,1014.24
2018-08-02T00:17:54.469Z,1014.24
2018-08-02T00:18:55.864Z,1014.23
2018-08-02T00:19:57.248Z,1014.24
2018-08-02T00:20:58.653Z,1014.24
2018-08-02T00:22:00.050Z,1014.29
2018-08-02T00:23:01.429Z,1014.33
2018-08-02T00:24:02.809Z,1014.40
2018-08-02T00:25:04.195Z,1014.47
2018-08-02T00:26:05.593Z,1014.49
2018-08-02T00:27:07.010Z,1014.56
2018-08-02T00:28:08.403Z,1014.62
2018-08-02T00:29:10.561Z,1014.64
2018-08-02T00:30:11.969Z,1014.71
2018-08-02T00:31:13.352Z,1014.76
2018-08-02T00:32:14.780Z,1014.79
2018-08-02T00:33:16.157Z,1014.84
2018-08-02T00:34:17.560Z,1014.86
2018-08-02T00:35:18.944Z,1014.88
2018-08-02T00:36:20.338Z,1014.87
2018-08-02T00:37:21.756Z,1014.91
2018-08-02T00:38:23.151Z,1014.95
2018-08-02T00:39:24.537Z,1014.92
2018-08-02T00:40:25.933Z,1014.92
2018-08-02T00:41:27.328Z,1014.94
2018-08-02T00:42:28.717Z,1014.88
2018-08-02T00:43:30.123Z,1014.86
2018-08-02T00:44:31.531Z,1014.78
2018-08-02T00:45:32.925Z,1014.74
2018-08-02T00:46:34.313Z,1014.71
2018-08-02T00:47:35.714Z,1014.74
2018-08-02T00:48:37.103Z,1014.78
2018-08-02T00:49:38.499Z,1014.88
2018-08-02T00:50:39.929Z,1014.90
2018-08-02T00:51:41.308Z,1014.95
2018-08-02T00:52:42.701Z,1014.95
2018-08-02T00:53:44.198Z,1014.96
2018-08-02T00:54:45.536Z,1014.98
2018-08-02T00:55:46.866Z,1014.98
2018-08-02T00:56:48.264Z,1014.95
2018-08-02T00:57:49.662Z,1014.95
2018-08-02T00:58:51.062Z,1015.00
2018-08-02T00:59:52.448Z,1015.08
2018-08-02T01:00:53.832Z,1015.09
2018-08-02T01:01:55.239Z,1015.07
2018-08-02T01:02:56.621Z,1015.00
2018-08-02T01:03:58.011Z,1015.01
2018-08-02T01:04:59.398Z,1014.98
2018-08-02T01:06:01.435Z,1014.99
2018-08-02T01:07:02.834Z,1014.99
2018-08-02T01:08:04.226Z,1014.99
2018-08-02T01:09:05.611Z,1015.04
2018-08-02T01:10:07.008Z,1015.04
2018-08-02T01:11:08.389Z,1015.08
2018-08-02T01:12:09.786Z,1015.11
2018-08-02T01:13:11.172Z,1015.13
2018-08-02T01:14:12.554Z,1015.19
2018-08-02T01:15:13.948Z,1015.26
2018-08-02T01:16:15.333Z,1015.27
2018-08-02T01:17:16.730Z,1015.26
2018-08-02T01:18:18.120Z,1015.30
2018-08-02T01:19:19.537Z,1015.28
2018-08-02T01:20:20.913Z,1015.31
2018-08-02T01:21:22.310Z,1015.31
2018-08-02T01:22:23.698Z,1015.35
2018-08-02T01:23:25.129Z,1015.41
2018-08-02T01:24:26.524Z,1015.42
2018-08-02T01:25:27.912Z,1015.44
2018-08-02T01:26:30.194Z,1015.51
2018-08-02T01:27:31.580Z,1015.54
2018-08-02T01:28:32.977Z,1015.60
2018-08-02T01:29:34.365Z,1015.69
2018-08-02T01:30:35.757Z,1015.71
2018-08-02T01:31:37.153Z,1015.81
2018-08-02T01:32:38.536Z,1015.90
2018-08-02T01:33:39.930Z,1015.92
2018-08-02T01:34:41.313Z,1015.90
2018-08-02T01:35:42.707Z,1015.89
2018-08-02T01:36:44.093Z,1015.87
2018-08-02T01:37:45.487Z,1015.81
2018-08-02T01:38:46.875Z,1015.78
2018-08-02T01:39:48.270Z,1015.75
2018-08-02T01:40:49.663Z,1015.74
2018-08-02T01:41:51.053Z,1015.74
2018-08-02T01:42:52.445Z,1015.73
2018-08-02T01:43:53.898Z,1015.71
2018-08-02T01:44:55.231Z,1015.70
2018-08-02T01:45:56.625Z,1015.66
2018-08-02T01:46:58.019Z,1015.64
2018-08-02T01:47:59.414Z,1015.58
2018-08-02T01:49:00.788Z,1015.65
2018-08-02T01:50:02.218Z,1015.63
2018-08-02T01:51:03.543Z,1015.62
2018-08-02T01:52:04.928Z,1015.62
2018-08-02T01:53:06.322Z,1015.65
2018-08-02T01:54:07.700Z,1015.64
2018-08-02T01:55:09.094Z,1015.61
2018-08-02T01:56:10.488Z,1015.59
2018-08-02T01:57:11.884Z,1015.62
2018-08-02T01:58:13.270Z,1015.65
2018-08-02T01:59:14.674Z,1015.62
2018-08-02T02:00:16.076Z,1015.63
2018-08-02T02:01:17.467Z,1015.64
2018-08-02T02:02:18.858Z,1015.67
2018-08-02T02:03:20.245Z,1015.72
2018-08-02T02:04:21.636Z,1015.77
2018-08-02T02:05:23.031Z,1015.79
2018-08-02T02:06:24.427Z,1015.81
2018-08-02T02:07:25.823Z,1015.79
2018-08-02T02:08:27.212Z,1015.82
2018-08-02T02:09:28.619Z,1015.83
2018-08-02T02:10:30.010Z,1015.81
2018-08-02T02:11:32.363Z,1015.82
2018-08-02T02:12:33.767Z,1015.82
2018-08-02T02:13:35.160Z,1015.84
2018-08-02T02:14:36.543Z,1015.82
2018-08-02T02:15:37.952Z,1015.82
2018-08-02T02:16:39.321Z,1015.81
2018-08-02T02:17:40.721Z,1015.80
2018-08-02T02:18:42.099Z,1015.74
2018-08-02T02:19:43.500Z,1015.71
2018-08-02T02:20:45.843Z,1015.75
2018-08-02T02:21:47.239Z,1015.74
2018-08-02T02:22:48.624Z,1015.77
2018-08-02T02:23:50.032Z,1015.81
2018-08-02T02:24:51.420Z,1015.84
2018-08-02T02:25:52.802Z,1015.88
2018-08-02T02:26:54.198Z,1015.88
2018-08-02T02:27:55.584Z,1015.88
2018-08-02T02:28:56.956Z,1015.84
2018-08-02T02:29:58.342Z,1015.83
2018-08-02T02:30:59.755Z,1015.81
2018-08-02T02:32:01.143Z,1015.83
2018-08-02T02:33:02.539Z,1015.84
2018-08-02T02:34:03.935Z,1015.82
2018-08-02T02:35:06.279Z,1015.83
2018-08-02T02:36:07.669Z,1015.88
2018-08-02T02:37:09.052Z,1015.84
2018-08-02T02:38:10.441Z,1015.85
2018-08-02T02:39:11.829Z,1015.83
2018-08-02T02:40:13.213Z,1015.81
2018-08-02T02:41:14.603Z,1015.84
2018-08-02T02:42:16.001Z,1015.76
2018-08-02T02:43:17.391Z,1015.77
2018-08-02T02:44:18.771Z,1015.72
2018-08-02T02:45:20.150Z,1015.72
2018-08-02T02:46:21.556Z,1015.71
2018-08-02T02:47:22.936Z,1015.66
2018-08-02T02:48:24.334Z,1015.65
2018-08-02T02:49:25.742Z,1015.58
2018-08-02T02:50:27.129Z,1015.56
2018-08-02T02:51:28.494Z,1015.48
2018-08-02T02:52:29.890Z,1015.45
2018-08-02T02:53:31.284Z,1015.39
2018-08-02T02:54:32.656Z,1015.44
2018-08-02T02:55:34.051Z,1015.41
2018-08-02T02:56:35.447Z,1015.37
2018-08-02T02:57:36.827Z,1015.42
2018-08-02T02:58:38.217Z,1015.43
2018-08-02T02:59:39.604Z,1015.45
2018-08-02T03:00:41.507Z,1015.43
2018-08-02T03:01:42.900Z,1015.42
2018-08-02T03:02:44.351Z,1015.44
2018-08-02T03:03:45.735Z,1015.44
2018-08-02T03:04:47.123Z,1015.45
2018-08-02T03:05:48.517Z,1015.45
2018-08-02T03:06:49.901Z,1015.42
2018-08-02T03:07:51.296Z,1015.41
2018-08-02T03:08:52.708Z,1015.39
2018-08-02T03:09:54.090Z,1015.39
2018-08-02T03:10:55.474Z,1015.32
2018-08-02T03:11:56.872Z,1015.32
2018-08-02T03:12:58.299Z,1015.29
2018-08-02T03:13:59.604Z,1015.31
2018-08-02T03:15:00.986Z,1015.30
2018-08-02T03:16:02.384Z,1015.33
2018-08-02T03:17:03.782Z,1015.34
2018-08-02T03:18:05.182Z,1015.35
2018-08-02T03:19:06.571Z,1015.35
2018-08-02T03:20:07.953Z,1015.40
2018-08-02T03:21:09.342Z,1015.39
2018-08-02T03:22:10.743Z,1015.41
2018-08-02T03:23:13.024Z,1015.40
2018-08-02T03:24:14.424Z,1015.42
2018-08-02T03:25:15.811Z,1015.40
2018-08-02T03:26:17.208Z,1015.38
2018-08-02T03:27:18.597Z,1015.38
2018-08-02T03:28:19.999Z,1015.37
2018-08-02T03:29:21.384Z,1015.40
2018-08-02T03:30:22.776Z,1015.39
2018-08-02T03:31:24.164Z,1015.38
2018-08-02T03:32:25.552Z,1015.43
2018-08-02T03:33:26.941Z,1015.41
2018-08-02T03:34:28.358Z,1015.44
2018-08-02T03:35:29.752Z,1015.44
2018-08-02T03:36:31.149Z,1015.45
2018-08-02T03:37:32.529Z,1015.51
2018-08-02T03:38:33.929Z,1015.49
2018-08-02T03:39:35.318Z,1015.48
2018-08-02T03:40:36.716Z,1015.52
2018-08-02T03:41:38.090Z,1015.57
2018-08-02T03:42:39.489Z,1015.57
2018-08-02T03:43:40.882Z,1015.51
2018-08-02T03:44:42.268Z,1015.52
2018-08-02T03:45:43.662Z,1015.52
2018-08-02T03:46:45.045Z,1015.48
2018-08-02T03:47:46.433Z,1015.42
2018-08-02T03:48:47.835Z,1015.40
2018-08-02T03:49:49.232Z,1015.40
2018-08-02T03:50:50.620Z,1015.37
2018-08-02T03:51:52.016Z,1015.42
2018-08-02T03:52:53.407Z,1015.44
2018-08-02T03:53:54.791Z,1015.49
2018-08-02T03:54:56.187Z,1015.49
2018-08-02T03:55:57.603Z,1015.52
2018-08-02T03:56:59.001Z,1015.54
2018-08-02T03:58:00.387Z,1015.50
2018-08-02T03:59:01.779Z,1015.51
2018-08-02T04:00:03.161Z,1015.47
2018-08-02T04:01:04.568Z,1015.50
2018-08-02T04:02:05.947Z,1015.53
2018-08-02T04:03:07.346Z,1015.55
2018-08-02T04:04:08.737Z,1015.59
2018-08-02T04:05:10.147Z,1015.60
2018-08-02T04:06:11.550Z,1015.65
2018-08-02T04:07:12.939Z,1015.61
2018-08-02T04:08:14.318Z,1015.60
2018-08-02T04:09:15.703Z,1015.64
2018-08-02T04:10:17.724Z,1015.66
2018-08-02T04:11:19.113Z,1015.70
2018-08-02T04:12:20.518Z,1015.68
2018-08-02T04:13:21.912Z,1015.67
2018-08-02T04:14:23.288Z,1015.72
2018-08-02T04:15:24.688Z,1015.68
2018-08-02T04:16:26.073Z,1015.70
2018-08-02T04:17:27.458Z,1015.70
2018-08-02T04:18:28.850Z,1015.73
2018-08-02T04:19:30.242Z,1015.69
2018-08-02T04:20:31.624Z,1015.74
2018-08-02T04:21:33.014Z,1015.71
2018-08-02T04:22:34.407Z,1015.74
2018-08-02T04:23:35.796Z,1015.73
2018-08-02T04:24:37.181Z,1015.72
2018-08-02T04:25:38.574Z,1015.68
2018-08-02T04:26:39.984Z,1015.71
2018-08-02T04:27:41.352Z,1015.74
2018-08-02T04:28:42.747Z,1015.83
2018-08-02T04:29:44.141Z,1015.84
2018-08-02T04:30:45.547Z,1015.90
2018-08-02T04:31:46.949Z,1015.94
2018-08-02T04:32:48.329Z,1015.96
2018-08-02T04:33:49.782Z,1015.96
2018-08-02T04:34:51.109Z,1015.95
2018-08-02T04:35:52.503Z,1015.91
2018-08-02T04:36:53.887Z,1015.90
2018-08-02T04:37:55.284Z,1015.90
2018-08-02T04:38:56.668Z,1015.91
2018-08-02T04:39:58.086Z,1015.91
2018-08-02T04:40:59.504Z,1015.92
2018-08-02T04:42:00.892Z,1015.95
2018-08-02T04:43:02.280Z,1015.97
2018-08-02T04:44:03.694Z,1015.98
2018-08-02T04:45:05.082Z,1015.97
2018-08-02T04:46:06.514Z,1015.96
2018-08-02T04:47:07.921Z,1015.97
2018-08-02T04:48:09.299Z,1015.94
2018-08-02T04:49:10.718Z,1015.96
2018-08-02T04:50:12.127Z,1015.97
2018-08-02T04:51:13.515Z,1015.93
2018-08-02T04:52:14.910Z,1015.92
2018-08-02T04:53:16.321Z,1015.90
2018-08-02T04:54:17.717Z,1015.88
2018-08-02T04:55:19.097Z,1015.82
2018-08-02T04:56:20.491Z,1015.85
2018-08-02T04:57:21.889Z,1015.87
2018-08-02T04:58:23.272Z,1015.87
2018-08-02T04:59:24.675Z,1015.91
2018-08-02T05:00:26.068Z,1015.93
2018-08-02T05:01:27.467Z,1015.94
2018-08-02T05:02:28.859Z,1015.97
2018-08-02T05:03:30.271Z,1016.00
2018-08-02T05:04:31.656Z,1015.97
2018-08-02T05:05:33.097Z,1015.95
2018-08-02T05:06:34.495Z,1015.94
2018-08-02T05:07:35.892Z,1015.89
2018-08-02T05:08:37.280Z,1015.94
2018-08-02T05:09:38.676Z,1015.96
2018-08-02T05:10:40.117Z,1015.89
2018-08-02T05:11:41.518Z,1015.87
2018-08-02T05:12:42.898Z,1015.87
2018-08-02T05:13:44.307Z,1015.86
2018-08-02T05:14:45.715Z,1015.85
2018-08-02T05:15:47.121Z,1015.88
2018-08-02T05:16:48.509Z,1015.94
2018-08-02T05:17:49.895Z,1015.89
2018-08-02T05:18:51.305Z,1015.95
2018-08-02T05:19:52.703Z,1016.01
2018-08-02T05:20:54.128Z,1016.02
2018-08-02T05:21:55.513Z,1016.05
2018-08-02T05:22:56.902Z,1016.08
2018-08-02T05:23:58.319Z,1016.06
2018-08-02T05:24:59.707Z,1016.09
2018-08-02T05:26:01.104Z,1016.06
2018-08-02T05:27:02.529Z,1016.02
2018-08-02T05:28:03.928Z,1016.01
2018-08-02T05:29:05.320Z,1015.96
2018-08-02T05:30:06.779Z,1015.90
2018-08-02T05:31:08.190Z,1015.91
2018-08-02T05:32:09.652Z,1015.86
2018-08-02T05:33:11.052Z,1015.88
2018-08-02T05:34:12.476Z,1015.85
2018-08-02T05:35:13.885Z,1015.85
2018-08-02T05:36:15.661Z,1015.82
2018-08-02T05:37:16.630Z,1015.81
2018-08-02T05:38:18.040Z,1015.81
2018-08-02T05:39:19.441Z,1015.81
2018-08-02T05:40:20.836Z,1015.84
2018-08-02T05:41:22.223Z,1015.92
2018-08-02T05:42:23.626Z,1015.94
2018-08-02T05:43:25.021Z,1015.97
2018-08-02T05:44:26.439Z,1015.96
2018-08-02T05:45:27.823Z,1015.97
2018-08-02T05:46:29.225Z,1015.94
2018-08-02T05:47:30.618Z,1015.88
2018-08-02T05:48:32.007Z,1015.85
2018-08-02T05:49:33.410Z,1015.80
2018-08-02T05:50:34.795Z,1015.77
2018-08-02T05:51:36.272Z,1015.70
2018-08-02T05:52:37.612Z,1015.70
2018-08-02T05:53:39.005Z,1015.72
2018-08-02T05:54:40.391Z,1015.69
2018-08-02T05:55:41.819Z,1015.70
2018-08-02T05:56:43.200Z,1015.76
2018-08-02T05:57:44.590Z,1015.77
2018-08-02T05:58:46.018Z,1015.79
2018-08-02T05:59:47.407Z,1015.82
2018-08-02T06:00:48.796Z,1015.80
2018-08-02T06:01:50.218Z,1015.82
2018-08-02T06:02:51.618Z,1015.81
2018-08-02T06:03:53.014Z,1015.81
2018-08-02T06:04:54.416Z,1015.81
2018-08-02T06:05:55.809Z,1015.85
2018-08-02T06:06:57.213Z,1015.85
2018-08-02T06:07:58.651Z,1015.86
2018-08-02T06:09:00.047Z,1015.90
2018-08-02T06:10:01.436Z,1015.95
2018-08-02T06:11:02.837Z,1015.89
2018-08-02T06:12:04.245Z,1015.92
2018-08-02T06:13:05.643Z,1015.96
2018-08-02T06:14:07.035Z,1015.96
2018-08-02T06:15:08.453Z,1016.00
2018-08-02T06:16:09.868Z,1015.99
2018-08-02T06:17:11.269Z,1015.97
2018-08-02T06:18:12.653Z,1016.00
2018-08-02T06:19:14.062Z,1016.00
2018-08-02T06:20:15.462Z,1015.99
2018-08-02T06:21:16.865Z,1016.00
2018-08-02T06:22:18.259Z,1016.03
2018-08-02T06:23:19.643Z,1015.99
2018-08-02T06:24:21.039Z,1016.01
2018-08-02T06:25:22.438Z,1016.05
2018-08-02T06:26:23.831Z,1016.01
2018-08-02T06:27:25.225Z,1016.02
2018-08-02T06:28:26.645Z,1016.01
2018-08-02T06:29:28.024Z,1015.99
2018-08-02T06:30:29.419Z,1016.02
2018-08-02T06:31:30.814Z,1016.00
2018-08-02T06:32:32.206Z,1015.99
2018-08-02T06:33:33.605Z,1015.95
2018-08-02T06:34:35.030Z,1015.95
2018-08-02T06:35:36.420Z,1015.98
2018-08-02T06:36:38.384Z,1016.03
2018-08-02T06:37:39.780Z,1016.04
2018-08-02T06:38:41.184Z,1016.01
2018-08-02T06:39:42.561Z,1016.00
2018-08-02T06:40:43.979Z,1016.02
2018-08-02T06:41:45.385Z,1016.03
2018-08-02T06:42:46.768Z,1016.05
2018-08-02T06:43:48.172Z,1016.05
2018-08-02T06:44:49.585Z,1016.08
2018-08-02T06:45:51.030Z,1016.08
2018-08-02T06:46:52.379Z,1016.07
2018-08-02T06:47:53.783Z,1016.07
2018-08-02T06:48:55.167Z,1016.07
2018-08-02T06:49:56.577Z,1016.11
2018-08-02T06:50:57.950Z,1016.08
2018-08-02T06:51:59.359Z,1016.09
2018-08-02T06:53:00.758Z,1016.07
2018-08-02T06:54:02.139Z,1016.09
2018-08-02T06:55:03.532Z,1016.12
2018-08-02T06:56:04.947Z,1016.06
2018-08-02T06:57:06.334Z,1016.05
2018-08-02T06:58:07.724Z,1016.08
2018-08-02T06:59:09.149Z,1016.06
2018-08-02T07:00:10.536Z,1016.07
2018-08-02T07:01:11.930Z,1016.13
2018-08-02T07:02:13.382Z,1016.16
2018-08-02T07:03:14.765Z,1016.22
2018-08-02T07:04:16.159Z,1016.23
2018-08-02T07:05:17.565Z,1016.25
2018-08-02T07:06:18.969Z,1016.28
2018-08-02T07:07:20.359Z,1016.28
2018-08-02T07:08:21.765Z,1016.34
2018-08-02T07:09:23.185Z,1016.38
2018-08-02T07:10:24.567Z,1016.37
2018-08-02T07:11:25.959Z,1016.41
2018-08-02T07:12:27.402Z,1016.41
2018-08-02T07:13:28.809Z,1016.38
2018-08-02T07:14:30.220Z,1016.38
2018-08-02T07:15:31.606Z,1016.41
2018-08-02T07:16:33.015Z,1016.41
2018-08-02T07:17:34.400Z,1016.43
2018-08-02T07:18:35.795Z,1016.46
2018-08-02T07:19:37.199Z,1016.47
2018-08-02T07:20:38.628Z,1016.50
2018-08-02T07:21:40.726Z,1016.53
2018-08-02T07:22:42.136Z,1016.56
2018-08-02T07:23:43.552Z,1016.54
2018-08-02T07:24:44.941Z,1016.57
2018-08-02T07:25:46.334Z,1016.62
2018-08-02T07:26:47.724Z,1016.59
2018-08-02T07:27:49.126Z,1016.63
2018-08-02T07:28:50.538Z,1016.62
2018-08-02T07:29:51.912Z,1016.66
2018-08-02T07:30:53.312Z,1016.69
2018-08-02T07:31:54.719Z,1016.70
2018-08-02T07:32:56.107Z,1016.71
2018-08-02T07:33:57.510Z,1016.72
2018-08-02T07:34:58.897Z,1016.72
2018-08-02T07:36:00.289Z,1016.72
2018-08-02T07:37:01.687Z,1016.67
2018-08-02T07:38:03.073Z,1016.67
2018-08-02T07:39:04.498Z,1016.70
2018-08-02T07:40:05.877Z,1016.67
2018-08-02T07:41:07.266Z,1016.68
2018-08-02T07:42:08.678Z,1016.67
2018-08-02T07:43:10.186Z,1016.72
2018-08-02T07:44:11.544Z,1016.71
2018-08-02T07:45:12.856Z,1016.75
2018-08-02T07:46:14.238Z,1016.72
2018-08-02T07:47:16.447Z,1016.72
2018-08-02T07:48:17.838Z,1016.65
2018-08-02T07:49:19.236Z,1016.71
2018-08-02T07:50:20.642Z,1016.68
2018-08-02T07:51:22.943Z,1016.74
2018-08-02T07:52:24.338Z,1016.77
2018-08-02T07:53:25.734Z,1016.79
2018-08-02T07:54:27.138Z,1016.78
2018-08-02T07:55:28.538Z,1016.72
2018-08-02T07:56:29.934Z,1016.74
2018-08-02T07:57:31.338Z,1016.78
2018-08-02T07:58:32.748Z,1016.79
2018-08-02T07:59:34.141Z,1016.80
2018-08-02T08:00:35.535Z,1016.77
2018-08-02T08:01:36.937Z,1016.84
2018-08-02T08:02:38.348Z,1016.84
2018-08-02T08:03:39.752Z,1016.82
2018-08-02T08:04:41.165Z,1016.80
2018-08-02T08:05:42.557Z,1016.84
2018-08-02T08:06:43.963Z,1016.82
2018-08-02T08:07:45.379Z,1016.82
2018-08-02T08:08:46.770Z,1016.82
2018-08-02T08:09:48.159Z,1016.79
2018-08-02T08:10:49.568Z,1016.79
2018-08-02T08:11:50.961Z,1016.79
2018-08-02T08:12:52.349Z,1016.79
2018-08-02T08:13:53.746Z,1016.81
2018-08-02T08:14:55.148Z,1016.78
2018-08-02T08:15:56.637Z,1016.82
2018-08-02T08:16:57.926Z,1016.80
2018-08-02T08:17:59.321Z,1016.82
2018-08-02T08:19:00.708Z,1016.88
2018-08-02T08:20:02.146Z,1016.81
2018-08-02T08:21:03.501Z,1016.80
2018-08-02T08:22:04.896Z,1016.81
2018-08-02T08:23:06.335Z,1016.83
2018-08-02T08:24:08.477Z,1016.81
2018-08-02T08:25:09.891Z,1016.83
2018-08-02T08:26:11.267Z,1016.83
2018-08-02T08:27:12.668Z,1016.81
2018-08-02T08:28:14.077Z,1016.83
2018-08-02T08:29:16.224Z,1016.86
2018-08-02T08:30:17.628Z,1016.89
2018-08-02T08:31:19.013Z,1016.90
2018-08-02T08:32:20.433Z,1016.91
2018-08-02T08:33:21.799Z,1016.94
2018-08-02T08:34:23.197Z,1016.92
2018-08-02T08:35:24.594Z,1016.94
2018-08-02T08:36:26.009Z,1016.94
2018-08-02T08:37:27.425Z,1016.93
2018-08-02T08:38:28.806Z,1016.99
2018-08-02T08:39:30.195Z,1016.95
2018-08-02T08:40:31.642Z,1016.94
2018-08-02T08:41:32.985Z,1016.93
2018-08-02T08:42:34.386Z,1016.91
2018-08-02T08:43:35.892Z,1016.87
2018-08-02T08:44:38.049Z,1016.87
2018-08-02T08:45:39.446Z,1016.85
2018-08-02T08:46:40.856Z,1016.91
2018-08-02T08:47:42.240Z,1016.92
2018-08-02T08:48:43.640Z,1016.95
2018-08-02T08:49:45.027Z,1016.94
2018-08-02T08:50:46.473Z,1016.97
2018-08-02T08:51:47.789Z,1016.98
2018-08-02T08:52:49.186Z,1016.99
2018-08-02T08:53:50.578Z,1017.00
2018-08-02T08:54:51.982Z,1016.99
2018-08-02T08:55:53.403Z,1016.97
2018-08-02T08:56:55.545Z,1017.01
2018-08-02T08:57:56.927Z,1016.97
2018-08-02T08:58:58.315Z,1016.99
2018-08-02T08:59:59.707Z,1016.99
2018-08-02T09:01:01.109Z,1016.94
2018-08-02T09:02:02.507Z,1016.94
2018-08-02T09:03:03.964Z,1016.97
2018-08-02T09:04:05.306Z,1017.00
2018-08-02T09:05:06.705Z,1016.98
2018-08-02T09:06:08.095Z,1016.98
2018-08-02T09:07:09.489Z,1016.98
2018-08-02T09:08:10.900Z,1016.97
2018-08-02T09:09:12.292Z,1016.98
2018-08-02T09:10:13.682Z,1016.96
2018-08-02T09:11:15.090Z,1016.96
2018-08-02T09:12:16.488Z,1016.96
2018-08-02T09:13:17.878Z,1017.01
2018-08-02T09:14:19.274Z,1017.01
2018-08-02T09:15:20.667Z,1016.99
2018-08-02T09:16:22.074Z,1017.07
2018-08-02T09:17:23.452Z,1017.09
2018-08-02T09:18:24.854Z,1017.03
2018-08-02T09:19:26.258Z,1017.06
2018-08-02T09:20:27.664Z,1017.06
2018-08-02T09:21:29.050Z,1017.03
2018-08-02T09:22:30.444Z,1016.99
2018-08-02T09:23:31.846Z,1017.02
2018-08-02T09:24:33.244Z,1017.02
2018-08-02T09:25:34.676Z,1016.98
2018-08-02T09:26:36.110Z,1017.01
2018-08-02T09:27:37.471Z,1017.02
2018-08-02T09:28:38.868Z,1017.03
2018-08-02T09:29:40.260Z,1017.04
2018-08-02T09:30:41.660Z,1017.07
2018-08-02T09:31:43.067Z,1017.05
2018-08-02T09:32:44.584Z,1017.07
2018-08-02T09:33:45.816Z,1017.10
2018-08-02T09:34:47.231Z,1017.09
2018-08-02T09:35:48.617Z,1017.11
2018-08-02T09:36:50.005Z,1017.14
2018-08-02T09:37:51.403Z,1017.13
2018-08-02T09:38:52.807Z,1017.17
2018-08-02T09:39:54.212Z,1017.15
2018-08-02T09:40:55.635Z,1017.16
2018-08-02T09:41:57.047Z,1017.18
2018-08-02T09:42:58.472Z,1017.14
2018-08-02T09:43:59.981Z,1017.16
2018-08-02T09:45:01.416Z,1017.13
2018-08-02T09:46:02.850Z,1017.09
2018-08-02T09:47:04.318Z,1017.11
2018-08-02T09:48:05.699Z,1017.06
2018-08-02T09:49:07.136Z,1017.03
2018-08-02T09:50:08.565Z,1017.03
2018-08-02T09:51:09.985Z,1017.04
2018-08-02T09:52:11.406Z,1017.01
2018-08-02T09:53:12.816Z,1016.93
2018-08-02T09:54:14.222Z,1016.99
2018-08-02T09:55:15.623Z,1016.99
2018-08-02T09:56:17.193Z,1016.96
2018-08-02T09:57:18.626Z,1016.95
2018-08-02T09:58:20.037Z,1016.97
2018-08-02T09:59:21.465Z,1017.00
2018-08-02T10:00:22.873Z,1017.00
2018-08-02T10:01:24.285Z,1016.98
2018-08-02T10:02:25.709Z,1017.00
2018-08-02T10:03:27.131Z,1017.01
2018-08-02T10:04:28.559Z,1016.99
2018-08-02T10:05:29.972Z,1016.99
2018-08-02T10:06:31.362Z,1016.98
2018-08-02T10:07:32.771Z,1016.94
2018-08-02T10:08:34.203Z,1016.99
2018-08-02T10:09:35.622Z,1016.99
2018-08-02T10:10:37.072Z,1016.94
2018-08-02T10:11:38.522Z,1016.96
2018-08-02T10:12:39.952Z,1016.94
2018-08-02T10:13:41.366Z,1016.90
2018-08-02T10:14:42.756Z,1016.94
2018-08-02T10:15:44.170Z,1016.91
2018-08-02T10:16:45.597Z,1016.92
2018-08-02T10:17:46.995Z,1016.95
2018-08-02T10:18:48.422Z,1016.95
2018-08-02T10:19:49.816Z,1016.96
2018-08-02T10:20:53.204Z,1016.94
2018-08-02T10:21:55.302Z,1017.00
2018-08-02T10:22:56.922Z,1016.99
2018-08-02T10:23:58.338Z,1017.01
2018-08-02T10:24:59.764Z,1017.03
2018-08-02T10:26:01.170Z,1017.05
2018-08-02T10:27:02.643Z,1017.05
2018-08-02T10:28:04.042Z,1017.04
2018-08-02T10:29:05.448Z,1017.03
2018-08-02T10:30:06.869Z,1017.01
2018-08-02T10:31:08.274Z,1017.02
2018-08-02T10:32:09.689Z,1017.04
2018-08-02T10:33:11.074Z,1017.05
2018-08-02T10:34:13.211Z,1017.05
2018-08-02T10:35:14.624Z,1017.06
2018-08-02T10:36:16.020Z,1017.08
2018-08-02T10:37:17.436Z,1017.07
2018-08-02T10:38:18.844Z,1017.04
2018-08-02T10:39:20.249Z,1017.06
2018-08-02T10:40:21.653Z,1017.12
2018-08-02T10:41:23.062Z,1017.13
2018-08-02T10:42:24.457Z,1017.12
2018-08-02T10:43:25.876Z,1017.15
2018-08-02T10:44:27.291Z,1017.15
2018-08-02T10:45:28.693Z,1017.18
2018-08-02T10:46:30.878Z,1017.19
2018-08-02T10:47:32.279Z,1017.19
2018-08-02T10:48:33.683Z,1017.19
2018-08-02T10:49:35.085Z,1017.25
2018-08-02T10:50:36.481Z,1017.22
2018-08-02T10:51:37.886Z,1017.21
2018-08-02T10:52:39.271Z,1017.21
2018-08-02T10:53:40.690Z,1017.14
2018-08-02T10:54:42.114Z,1017.13
2018-08-02T10:55:43.524Z,1017.12
2018-08-02T10:56:44.901Z,1017.11
2018-08-02T10:57:46.293Z,1017.13
2018-08-02T10:58:47.692Z,1017.12
2018-08-02T10:59:49.086Z,1017.09
2018-08-02T11:00:50.491Z,1017.09
2018-08-02T11:01:51.886Z,1017.08
2018-08-02T11:02:53.284Z,1017.08
2018-08-02T11:03:54.677Z,1017.08
2018-08-02T11:04:56.221Z,1017.03
2018-08-02T11:05:57.630Z,1017.03
2018-08-02T11:06:59.113Z,1017.00
2018-08-02T11:08:00.475Z,1017.01
2018-08-02T11:09:01.878Z,1017.01
2018-08-02T11:10:03.285Z,1017.01
2018-08-02T11:11:04.686Z,1017.02
2018-08-02T11:12:06.093Z,1017.04
2018-08-02T11:13:07.501Z,1017.04
2018-08-02T11:14:08.903Z,1017.03
2018-08-02T11:15:10.288Z,1017.08
2018-08-02T11:16:11.696Z,1017.06
2018-08-02T11:17:13.096Z,1017.01
2018-08-02T11:18:14.515Z,1016.99
2018-08-02T11:19:15.896Z,1016.97
2018-08-02T11:20:17.309Z,1016.95
2018-08-02T11:21:18.710Z,1016.97
2018-08-02T11:22:20.121Z,1017.02
2018-08-02T11:23:21.507Z,1017.01
2018-08-02T11:24:23.933Z,1016.95
2018-08-02T11:25:25.311Z,1016.92
2018-08-02T11:26:26.730Z,1016.87
2018-08-02T11:27:28.139Z,1016.85
2018-08-02T11:28:29.543Z,1016.87
2018-08-02T11:29:30.971Z,1016.92
2018-08-02T11:30:32.374Z,1016.88
2018-08-02T11:31:33.823Z,1016.88
2018-08-02T11:32:35.221Z,1016.91
2018-08-02T11:33:36.624Z,1016.85
2018-08-02T11:34:38.015Z,1016.80
2018-08-02T11:35:39.436Z,1016.82
2018-08-02T11:36:40.818Z,1016.80
2018-08-02T11:37:42.265Z,1016.76
2018-08-02T11:38:43.656Z,1016.76
2018-08-02T11:39:45.065Z,1016.74
2018-08-02T11:40:46.458Z,1016.73
2018-08-02T11:41:47.864Z,1016.74
2018-08-02T11:42:49.280Z,1016.72
2018-08-02T11:43:50.719Z,1016.74
2018-08-02T11:44:52.076Z,1016.73
2018-08-02T11:45:53.482Z,1016.74
2018-08-02T11:46:54.894Z,1016.70
2018-08-02T11:47:56.282Z,1016.67
2018-08-02T11:48:57.667Z,1016.64
2018-08-02T11:49:59.064Z,1016.65
2018-08-02T11:51:01.514Z,1016.63
2018-08-02T11:52:02.906Z,1016.67
2018-08-02T11:53:04.308Z,1016.67
2018-08-02T11:54:05.706Z,1016.73
2018-08-02T11:55:07.111Z,1016.71
2018-08-02T11:56:08.516Z,1016.68
2018-08-02T11:57:10.480Z,1016.70
2018-08-02T11:58:11.819Z,1016.65
2018-08-02T11:59:13.767Z,1016.63
2018-08-02T12:00:14.864Z,1016.67
2018-08-02T12:01:16.269Z,1016.66
2018-08-02T12:02:17.687Z,1016.68
2018-08-02T12:03:19.072Z,1016.62
2018-08-02T12:04:20.476Z,1016.61
2018-08-02T12:05:21.882Z,1016.58
2018-08-02T12:06:23.298Z,1016.67
2018-08-02T12:07:24.764Z,1016.68
2018-08-02T12:08:26.177Z,1016.65
2018-08-02T12:09:27.587Z,1016.59
2018-08-02T12:10:28.942Z,1016.56
2018-08-02T12:11:30.343Z,1016.57
2018-08-02T12:12:31.733Z,1016.58
2018-08-02T12:13:33.148Z,1016.57
2018-08-02T12:14:34.538Z,1016.56
2018-08-02T12:15:35.937Z,1016.53
2018-08-02T12:16:37.413Z,1016.53
2018-08-02T12:17:38.713Z,1016.58
2018-08-02T12:18:40.985Z,1016.56
2018-08-02T12:19:42.310Z,1016.58
2018-08-02T12:20:43.706Z,1016.60
2018-08-02T12:21:45.142Z,1016.64
2018-08-02T12:22:46.508Z,1016.64