createdAt,value
2018-01-30T16:24:21.195Z,17.50
2018-01-30T16:26:47.797Z,17.50
2018-01-30T16:29:14.391Z,17.50
2018-01-30T16:31:41.728Z,17.50
2018-01-30T16:34:08.293Z,17.50
2018-01-30T16:36:35.651Z,17.60
2018-01-30T16:39:03.000Z,17.60
2018-01-30T16:41:30.343Z,17.50
2018-01-30T16:43:56.955Z,17.60
2018-01-30T16:46:23.563Z,17.60
2018-01-30T16:48:50.121Z,17.60
2018-01-30T16:51:16.689Z,17.60
2018-01-30T16:53:43.261Z,17.60
2018-01-30T16:56:09.847Z,17.60
2018-01-30T16:58:36.420Z,17.60
2018-01-30T17:01:03.015Z,17.60
2018-01-30T17:03:29.596Z,17.60
2018-01-30T17:05:56.171Z,17.60
2018-01-30T17:08:23.506Z,17.60
2018-01-30T17:10:50.136Z,17.60
2018-01-30T17:13:17.016Z,17.60
2018-01-30T17:15:44.335Z,17.60
2018-01-30T17:18:10.915Z,17.60
2018-01-30T17:20:37.514Z,17.60
2018-01-30T17:23:04.080Z,17.60
2018-01-30T17:25:31.424Z,17.60
2018-01-30T17:27:59.143Z,17.60
2018-01-30T17:30:25.829Z,17.60
2018-01-30T17:32:53.182Z,17.70
2018-01-30T17:35:19.739Z,17.70
2018-01-30T17:37:46.309Z,17.60
2018-01-30T17:40:12.905Z,17.60
2018-01-30T17:42:40.323Z,17.70
2018-01-30T17:45:06.897Z,17.70
2018-01-30T17:48:24.859Z,17.70
2018-01-30T17:53:35.122Z,17.60
2018-01-30T17:56:02.364Z,17.60
2018-01-30T17:58:29.580Z,17.60
2018-01-30T18:00:57.595Z,17.60
2018-01-30T18:03:24.915Z,17.60
2018-01-30T18:05:52.916Z,17.60
2018-01-30T18:08:20.139Z,17.60
2018-01-30T18:10:48.189Z,17.60
2018-01-30T18:13:15.446Z,17.70
2018-01-30T18:15:42.643Z,17.70
2018-01-30T18:18:09.879Z,17.70
2018-01-30T18:20:37.140Z,17.70
2018-01-30T18:23:05.112Z,17.60
2018-01-30T18:25:32.331Z,17.60
2018-01-30T18:28:00.397Z,17.70
2018-01-30T18:30:28.375Z,17.70
2018-01-30T18:32:55.594Z,17.60
2018-01-30T18:35:22.879Z,17.70
2018-01-30T18:37:50.889Z,17.70
2018-01-30T18:40:18.586Z,17.70
2018-01-30T18:42:45.852Z,17.70
2018-01-30T18:45:13.069Z,17.70
2018-01-30T18:47:40.394Z,17.70
2018-01-30T18:50:08.385Z,17.70
2018-01-30T18:52:35.604Z,17.70
2018-01-30T18:55:03.642Z,17.70
2018-01-30T18:57:30.850Z,17.70
2018-01-30T18:59:58.115Z,17.80
2018-01-30T19:02:25.488Z,17.80
2018-01-30T19:04:52.756Z,17.70
2018-01-30T19:07:19.949Z,17.80
2018-01-30T19:09:47.940Z,17.80
2018-01-30T19:12:15.178Z,17.70
2018-01-30T19:14:43.151Z,17.70
2018-01-30T19:17:10.390Z,17.70
2018-01-30T19:19:38.360Z,17.80
2018-01-30T19:22:06.442Z,17.80
2018-01-30T19:24:34.516Z,17.80
2018-01-30T19:27:02.493Z,17.80
2018-01-30T19:29:29.706Z,17.70
2018-01-30T19:31:56.932Z,17.70
2018-01-30T19:34:24.140Z,17.70
2018-01-30T19:36:52.197Z,17.70
2018-01-30T19:39:19.424Z,17.70
2018-01-30T19:41:46.696Z,17.80
2018-01-30T19:44:13.920Z,17.80
2018-01-30T19:46:41.275Z,17.80
2018-01-30T19:49:08.527Z,17.70
2018-01-30T19:51:35.786Z,17.80
2018-01-30T19:54:02.996Z,17.80
2018-01-30T19:56:30.248Z,17.80
2018-01-30T19:58:58.268Z,17.80
2018-01-30T20:01:25.457Z,17.80
2018-01-30T20:03:52.730Z,17.90
2018-01-30T20:06:19.936Z,17.80
2018-01-30T20:08:47.199Z,17.80
2018-01-30T20:11:14.416Z,17.80
2018-01-30T20:13:41.702Z,17.80
2018-01-30T20:16:08.953Z,17.90
2018-01-30T20:18:36.222Z,17.80
2018-01-30T20:21:03.467Z,17.70
2018-01-30T20:23:30.689Z,17.70
2018-01-30T20:25:57.943Z,17.70
2018-01-30T20:28:25.219Z,17.70
2018-01-30T20:30:52.467Z,17.80
2018-01-30T20:33:19.657Z,17.70
2018-01-30T20:35:46.965Z,17.80
2018-01-30T20:38:14.223Z,17.80
2018-01-30T20:40:41.508Z,17.80
2018-01-30T20:43:09.484Z,17.70
2018-01-30T20:45:36.704Z,17.60
2018-01-30T20:48:03.972Z,17.70
2018-01-30T20:50:32.004Z,17.70
2018-01-30T20:52:59.259Z,17.70
2018-01-30T20:55:26.502Z,17.70
2018-01-30T20:57:53.795Z,17.70
2018-01-30T21:00:21.838Z,17.70
2018-01-30T21:02:49.061Z,17.70
2018-01-30T21:05:16.276Z,17.70
2018-01-30T21:07:44.286Z,17.50
2018-01-30T21:10:12.034Z,17.50
2018-01-30T21:13:57.928Z,17.30
2018-01-30T21:16:25.411Z,17.20
2018-01-30T21:18:52.628Z,17.10
2018-01-30T21:21:20.667Z,17.00
2018-01-30T21:23:47.872Z,17.00
2018-01-30T21:26:15.083Z,17.00
2018-01-30T21:28:42.344Z,17.00
2018-01-30T21:31:09.754Z,16.90
2018-01-30T21:33:37.307Z,16.80
2018-01-30T21:36:04.590Z,16.80
2018-01-30T21:38:31.825Z,16.80
2018-01-30T21:40:59.044Z,16.80
2018-01-30T21:43:26.268Z,16.90
2018-01-30T21:45:54.321Z,16.80
2018-01-30T21:48:21.577Z,16.90
2018-01-30T21:50:48.843Z,16.90
2018-01-30T21:53:16.256Z,16.90
2018-01-30T21:55:43.519Z,16.90
2018-01-30T21:58:10.775Z,16.80
2018-01-30T22:00:38.154Z,16.70
2018-01-30T22:03:05.424Z,16.80
2018-01-30T22:05:33.420Z,16.80
2018-01-30T22:08:00.696Z,16.80
2018-01-30T22:10:27.905Z,16.80
2018-01-30T22:12:55.891Z,16.80
2018-01-30T22:15:23.102Z,16.80
2018-01-30T22:17:50.328Z,16.80
2018-01-30T22:20:17.540Z,16.90
2018-01-30T22:22:44.762Z,16.80
2018-01-30T22:25:12.038Z,16.80
2018-01-30T22:27:40.100Z,16.80
2018-01-30T22:30:08.091Z,16.70
2018-01-30T22:32:35.319Z,16.70
2018-01-30T22:35:02.584Z,16.70
2018-01-30T22:37:29.791Z,16.80
2018-01-30T22:39:57.006Z,16.70
2018-01-30T22:42:24.240Z,16.70
2018-01-30T22:44:52.210Z,16.80
