createdAt,value
2022-11-20T00:06:42.088Z,-5.80
2022-11-20T00:16:43.921Z,-5.90
2022-11-20T00:26:45.780Z,-6.00
2022-11-20T00:36:47.664Z,-6.10
2022-11-20T00:46:49.831Z,-6.00
2022-11-20T00:56:54.334Z,-6.10
2022-11-20T01:06:56.499Z,-6.10
2022-11-20T01:16:58.450Z,-6.10
2022-11-20T01:27:00.386Z,-6.30
2022-11-20T01:37:02.381Z,-6.00
2022-11-20T01:47:07.626Z,-6.10
2022-11-20T01:57:13.199Z,-6.20
2022-11-20T02:07:15.374Z,-6.40
2022-11-20T02:17:17.362Z,-6.60
2022-11-20T02:27:19.582Z,-7.00
2022-11-20T02:37:22.502Z,-6.80
2022-11-20T02:47:24.409Z,-6.80
2022-11-20T02:57:26.641Z,-6.70
2022-11-20T03:07:28.774Z,-6.40
2022-11-20T03:17:30.771Z,-6.50
2022-11-20T03:27:34.757Z,-6.50
2022-11-20T03:37:36.727Z,-6.50
2022-11-20T03:47:38.653Z,-6.80
2022-11-20T03:57:40.884Z,-7.50
2022-11-20T04:07:42.878Z,-7.20
2022-11-20T04:17:44.853Z,-6.90
2022-11-20T04:27:46.718Z,-6.50
2022-11-20T04:37:48.630Z,-6.50
2022-11-20T04:47:50.534Z,-7.00
2022-11-20T04:57:52.379Z,-6.90
2022-11-20T05:07:56.495Z,-6.70
2022-11-20T05:17:58.447Z,-6.80
2022-11-20T05:28:00.336Z,-7.20
2022-11-20T05:38:02.276Z,-7.00
2022-11-20T05:48:04.447Z,-7.10
2022-11-20T05:58:06.355Z,-7.20
2022-11-20T06:08:08.297Z,-6.70
2022-11-20T06:18:10.244Z,-6.80
2022-11-20T06:28:12.031Z,-6.90
2022-11-20T06:38:14.173Z,-6.90
2022-11-20T06:48:16.012Z,-6.60
2022-11-20T06:58:18.900Z,-6.40
2022-11-20T07:08:21.186Z,-6.30
2022-11-20T07:18:23.111Z,-5.40
2022-11-20T07:28:25.030Z,-4.80
2022-11-20T07:38:27.386Z,-4.50
2022-11-20T07:48:29.655Z,-3.90
2022-11-20T07:58:31.947Z,-3.50
2022-11-20T08:08:34.917Z,-3.50
2022-11-20T08:18:37.995Z,-3.20
2022-11-20T08:28:39.913Z,-2.90
2022-11-20T08:38:41.893Z,-2.50
2022-11-20T08:48:44.643Z,-1.90
2022-11-20T08:59:16.478Z,-1.80
2022-11-20T09:09:08.480Z,-1.90
2022-11-20T09:29:42.315Z,-1.20
2022-11-20T09:39:44.702Z,-1.10
2022-11-20T09:50:04.663Z,-0.60
2022-11-20T10:00:10.266Z,0.10
2022-11-20T10:10:37.476Z,0.80
2022-11-20T10:21:09.280Z,1.20
2022-11-20T10:31:17.706Z,1.30
2022-11-20T10:41:28.158Z,1.50
2022-11-20T10:51:41.525Z,1.70
2022-11-20T11:01:44.237Z,1.90
2022-11-20T11:11:46.354Z,2.00
2022-11-20T11:21:55.605Z,1.70
2022-11-20T11:32:08.170Z,1.90
2022-11-20T11:42:19.211Z,2.00
2022-11-20T11:52:23.761Z,2.10
2022-11-20T12:02:47.838Z,2.40
2022-11-20T12:12:55.691Z,2.30
2022-11-20T12:23:08.310Z,2.20
2022-11-20T12:33:31.659Z,2.50
2022-11-20T12:44:02.628Z,2.90
2022-11-20T12:54:15.855Z,2.30
2022-11-20T13:04:27.034Z,2.00
2022-11-20T13:14:51.585Z,1.90
2022-11-20T13:24:53.727Z,1.70
2022-11-20T13:34:57.850Z,1.70
2022-11-20T13:45:11.411Z,1.80
2022-11-20T13:55:44.547Z,1.70
2022-11-20T14:05:56.878Z,1.70
2022-11-20T14:15:59.738Z,1.70
2022-11-20T14:26:01.632Z,1.70
2022-11-20T14:36:03.807Z,1.70
2022-11-20T14:46:08.908Z,1.80
2022-11-20T14:56:10.742Z,1.70
2022-11-20T15:06:13.291Z,2.60
2022-11-20T15:16:20.598Z,1.60
2022-11-20T15:26:27.237Z,1.40
2022-11-20T15:36:29.154Z,1.40
2022-11-20T15:46:34.032Z,1.40
2022-11-20T15:56:35.974Z,1.30
2022-11-20T16:06:37.804Z,1.20
2022-11-20T16:16:39.744Z,0.90
2022-11-20T16:26:42.449Z,0.70
2022-11-20T16:36:45.169Z,0.60
2022-11-20T16:46:47.075Z,0.50
2022-11-20T16:56:49.226Z,0.40
2022-11-20T17:06:51.182Z,0.40
2022-11-20T17:16:53.040Z,0.40
2022-11-20T17:26:55.172Z,0.30
2022-11-20T17:36:59.630Z,0.30
2022-11-20T17:47:01.571Z,0.30
2022-11-20T17:57:03.495Z,0.30
2022-11-20T18:07:05.463Z,0.30
2022-11-20T18:17:10.557Z,0.40
2022-11-20T18:27:18.385Z,0.30
2022-11-20T18:37:20.350Z,0.40
2022-11-20T18:47:30.996Z,0.40
2022-11-20T18:57:33.067Z,0.60
2022-11-20T19:07:34.984Z,0.70
2022-11-20T19:17:37.110Z,0.80
2022-11-20T19:27:39.074Z,0.90
2022-11-20T19:37:40.935Z,1.10
2022-11-20T19:58:04.573Z,0.80
2022-11-20T20:08:06.446Z,0.80
2022-11-20T20:18:08.389Z,0.90
2022-11-20T20:28:10.146Z,1.10
2022-11-20T20:38:12.204Z,1.20
2022-11-20T20:48:18.942Z,1.40
2022-11-20T20:58:20.985Z,1.40
2022-11-20T21:08:23.381Z,1.20
2022-11-20T21:18:26.142Z,1.00
2022-11-20T21:28:28.849Z,0.90
2022-11-20T21:38:30.669Z,0.70
2022-11-20T21:48:34.297Z,0.50
2022-11-20T21:58:38.523Z,0.50
2022-11-20T22:08:40.506Z,0.40
2022-11-20T22:18:43.881Z,0.20
2022-11-20T22:28:50.534Z,0.10
2022-11-20T22:38:52.811Z,0.00
2022-11-20T22:48:58.542Z,0.00
2022-11-20T22:59:00.649Z,-0.20
2022-11-20T23:09:04.335Z,-0.30
2022-11-20T23:19:09.244Z,-0.30
2022-11-20T23:29:11.200Z,-0.40
2022-11-20T23:39:13.100Z,-0.40
2022-11-20T23:49:14.860Z,-0.40
2022-11-20T23:59:16.833Z,-0.30
