createdAt,value
2018-01-28T00:00:23.369Z,11.87
2018-01-28T00:02:50.824Z,18.60
2018-01-28T00:05:18.297Z,14.53
2018-01-28T00:07:45.749Z,16.10
2018-01-28T00:10:13.230Z,18.07
2018-01-28T00:12:40.685Z,19.53
2018-01-28T00:15:08.128Z,17.03
2018-01-28T00:17:35.608Z,10.37
2018-01-28T00:20:03.045Z,16.17
2018-01-28T00:22:30.549Z,15.70
2018-01-28T00:24:57.998Z,15.03
2018-01-28T00:27:25.472Z,12.60
2018-01-28T00:29:52.977Z,15.47
2018-01-28T00:32:20.434Z,10.93
2018-01-28T00:34:47.881Z,14.40
2018-01-28T00:37:15.385Z,13.07
2018-01-28T00:39:42.834Z,9.00
2018-01-28T00:42:10.318Z,13.37
2018-01-28T00:44:37.785Z,16.90
2018-01-28T00:47:05.261Z,11.53
2018-01-28T00:49:32.751Z,14.50
2018-01-28T00:52:00.205Z,17.77
2018-01-28T00:54:27.685Z,9.93
2018-01-28T00:56:55.141Z,12.47
2018-01-28T00:59:22.677Z,13.93
2018-01-28T01:01:50.130Z,16.33
2018-01-28T01:04:18.368Z,11.67
2018-01-28T01:06:45.813Z,11.10
2018-01-28T01:09:13.294Z,17.47
2018-01-28T01:11:40.768Z,11.40
2018-01-28T01:14:09.010Z,17.27
2018-01-28T01:16:36.572Z,13.33
2018-01-28T01:19:04.036Z,17.80
2018-01-28T01:21:31.493Z,18.77
2018-01-28T01:23:58.985Z,17.60
2018-01-28T01:26:26.433Z,16.17
2018-01-28T01:28:53.880Z,17.80
2018-01-28T01:31:21.365Z,19.50
2018-01-28T01:33:48.827Z,26.20
2018-01-28T01:36:16.268Z,15.23
2018-01-28T01:38:43.741Z,13.43
2018-01-28T01:41:11.190Z,13.63
2018-01-28T01:43:38.662Z,17.30
2018-01-28T01:46:06.139Z,22.40
2018-01-28T01:48:33.605Z,15.17
2018-01-28T01:51:01.055Z,17.10
2018-01-28T01:53:28.533Z,10.53
2018-01-28T01:55:55.985Z,17.60
2018-01-28T01:58:23.509Z,28.43
2018-01-28T02:00:50.985Z,11.30
2018-01-28T02:03:18.441Z,17.47
2018-01-28T02:05:45.961Z,18.27
2018-01-28T02:08:13.437Z,14.47
2018-01-28T02:10:40.893Z,20.20
2018-01-28T02:13:08.349Z,12.17
2018-01-28T02:15:36.647Z,19.23
2018-01-28T02:18:04.145Z,22.00
2018-01-28T02:20:31.629Z,15.60
2018-01-28T02:22:59.860Z,21.20
2018-01-28T02:25:27.313Z,22.50
2018-01-28T02:27:54.796Z,21.33
2018-01-28T02:30:22.279Z,21.93
2018-01-28T02:32:49.737Z,21.87
2018-01-28T02:35:17.221Z,18.47
2018-01-28T02:37:44.681Z,18.73
2018-01-28T02:40:12.157Z,27.40
2018-01-28T02:42:39.636Z,20.53
2018-01-28T02:45:07.093Z,19.53
2018-01-28T02:47:34.585Z,16.93
2018-01-28T02:50:02.033Z,14.97
2018-01-28T02:52:29.509Z,20.63
2018-01-28T02:54:56.972Z,29.90
2018-01-28T02:57:24.449Z,24.33
2018-01-28T02:59:51.928Z,28.10
2018-01-28T03:02:19.400Z,18.40
2018-01-28T03:04:46.885Z,24.43
2018-01-28T03:07:14.357Z,24.27
2018-01-28T03:09:42.577Z,20.37
2018-01-28T03:12:10.053Z,23.30
2018-01-28T03:14:37.525Z,22.60
2018-01-28T03:17:05.014Z,25.07
2018-01-28T03:19:33.288Z,28.40
2018-01-28T03:22:01.570Z,20.83
2018-01-28T03:24:29.785Z,19.83
2018-01-28T03:26:57.428Z,18.80
2018-01-28T03:29:24.897Z,20.07
2018-01-28T03:31:52.373Z,19.77
2018-01-28T03:34:20.010Z,14.47
2018-01-28T03:36:47.494Z,17.47
2018-01-28T03:39:14.993Z,18.77
2018-01-28T03:41:43.209Z,21.53
2018-01-28T03:44:10.661Z,19.83
2018-01-28T03:46:38.137Z,18.40
2018-01-28T03:49:05.662Z,19.10
2018-01-28T03:51:33.122Z,22.53
2018-01-28T03:54:00.624Z,19.30
2018-01-28T03:56:28.080Z,15.33
2018-01-28T03:58:55.585Z,23.40
2018-01-28T04:01:23.041Z,25.53
2018-01-28T04:03:50.493Z,24.40
2018-01-28T04:06:17.965Z,23.27
2018-01-28T04:08:45.445Z,27.63
2018-01-28T04:11:12.921Z,21.47
2018-01-28T04:13:40.396Z,20.90
2018-01-28T04:16:08.613Z,22.10
2018-01-28T04:18:36.202Z,26.67
2018-01-28T04:21:03.665Z,21.47
2018-01-28T04:23:31.138Z,24.60
2018-01-28T04:25:58.609Z,27.30
2018-01-28T04:28:26.065Z,18.13
2018-01-28T04:30:53.552Z,29.03
2018-01-28T04:33:21.034Z,24.50
2018-01-28T04:35:48.477Z,26.23
2018-01-28T04:38:15.952Z,25.93
2018-01-28T04:40:43.416Z,27.57
2018-01-28T04:43:10.890Z,27.40
2018-01-28T04:45:38.345Z,24.67
2018-01-28T04:48:05.885Z,32.17
2018-01-28T04:50:33.365Z,33.83
2018-01-28T04:53:00.852Z,25.37
2018-01-28T04:55:28.308Z,20.07
2018-01-28T04:57:55.784Z,36.13
2018-01-28T05:00:23.240Z,34.93
2018-01-28T05:02:50.732Z,31.57
2018-01-28T05:05:18.184Z,30.83
2018-01-28T05:07:45.639Z,39.83
2018-01-28T05:10:13.115Z,39.03
2018-01-28T05:12:40.575Z,34.83
2018-01-28T05:15:08.049Z,42.97
2018-01-28T05:17:35.505Z,44.63
2018-01-28T05:20:03.088Z,34.27
2018-01-28T05:22:30.865Z,37.63
2018-01-28T05:24:58.329Z,46.00
2018-01-28T05:27:25.806Z,57.00
2018-01-28T05:29:54.050Z,35.80
2018-01-28T05:32:21.542Z,38.80
2018-01-28T05:34:49.760Z,47.47
2018-01-28T05:37:17.213Z,36.87
2018-01-28T05:39:44.752Z,43.37
2018-01-28T05:42:12.213Z,45.33
2018-01-28T05:44:39.696Z,48.53
2018-01-28T05:47:07.151Z,43.80
2018-01-28T05:49:34.609Z,35.00
2018-01-28T05:52:02.089Z,37.60
2018-01-28T05:54:29.570Z,52.43
2018-01-28T05:56:57.026Z,46.60
2018-01-28T05:59:24.500Z,49.90
2018-01-28T06:01:51.966Z,53.27
2018-01-28T06:04:19.501Z,53.93
2018-01-28T06:06:46.962Z,48.80
2018-01-28T06:09:14.449Z,46.90
2018-01-28T06:11:41.938Z,39.70
2018-01-28T06:14:09.417Z,49.53
2018-01-28T06:16:36.873Z,33.43
2018-01-28T06:19:04.359Z,59.40
2018-01-28T06:21:31.822Z,54.73
2018-01-28T06:24:00.081Z,54.83
2018-01-28T06:26:27.532Z,62.17
2018-01-28T06:28:55.017Z,52.53
2018-01-28T06:31:22.473Z,70.80
2018-01-28T06:33:49.946Z,46.67
2018-01-28T06:36:18.213Z,52.13
2018-01-28T06:38:45.664Z,60.90
2018-01-28T06:41:13.144Z,37.47
2018-01-28T06:43:40.603Z,69.17
2018-01-28T06:46:08.057Z,67.63
2018-01-28T06:48:35.541Z,57.67
2018-01-28T06:51:03.024Z,88.13
2018-01-28T06:53:30.481Z,77.37
2018-01-28T06:55:57.958Z,70.17
2018-01-28T06:58:25.427Z,77.87
2018-01-28T07:00:52.894Z,83.30
2018-01-28T07:03:21.146Z,56.87
2018-01-28T07:05:48.641Z,61.10
2018-01-28T07:08:16.113Z,57.63
2018-01-28T07:10:43.571Z,79.27
2018-01-28T07:13:11.065Z,54.27
2018-01-28T07:15:38.524Z,70.57
2018-01-28T07:18:05.999Z,76.03
2018-01-28T07:20:33.485Z,81.93
2018-01-28T07:23:01.733Z,82.90
2018-01-28T07:25:29.184Z,43.43
2018-01-28T07:27:56.642Z,107.90
2018-01-28T07:30:24.117Z,80.30
2018-01-28T07:32:51.578Z,69.97
2018-01-28T07:35:19.061Z,82.47
2018-01-28T07:37:47.503Z,94.40
2018-01-28T07:40:15.163Z,66.40
2018-01-28T07:42:42.906Z,86.40
2018-01-28T07:45:10.789Z,101.23
2018-01-28T07:47:38.546Z,88.53
2018-01-28T07:50:06.212Z,105.03
2018-01-28T07:52:33.990Z,108.73
2018-01-28T07:55:01.858Z,76.67
2018-01-28T07:57:29.542Z,81.87
2018-01-28T07:59:58.016Z,101.83
2018-01-28T08:02:27.198Z,92.60
2018-01-28T08:04:54.937Z,108.17
2018-01-28T08:07:22.413Z,99.37
2018-01-28T08:09:51.959Z,81.83
2018-01-28T08:15:22.472Z,88.57
2018-01-28T08:17:50.041Z,99.93
2018-01-28T08:20:17.554Z,96.00
2018-01-28T08:22:45.040Z,84.13
2018-01-28T08:25:12.498Z,69.57
2018-01-28T08:27:40.781Z,56.80
2018-01-28T08:30:08.249Z,77.00
2018-01-28T08:32:36.133Z,90.13
2018-01-28T08:35:03.597Z,86.57
2018-01-28T08:37:31.175Z,86.07
2018-01-28T08:39:58.676Z,77.60
2018-01-28T08:42:26.309Z,83.63
2018-01-28T08:44:53.797Z,81.30
2018-01-28T08:47:21.264Z,66.93
2018-01-28T08:49:48.748Z,75.33
2018-01-28T08:52:16.251Z,92.47
2018-01-28T08:54:43.696Z,80.07
2018-01-28T08:57:11.292Z,67.17
2018-01-28T08:59:39.001Z,88.80
2018-01-28T09:02:06.505Z,66.40
2018-01-28T09:04:34.272Z,76.83
2018-01-28T09:07:01.744Z,69.00
2018-01-28T09:09:29.439Z,44.03
2018-01-28T09:11:57.021Z,30.30
2018-01-28T09:14:25.463Z,37.23
2018-01-28T09:16:53.744Z,37.33
2018-01-28T09:19:21.468Z,28.00
2018-01-28T09:21:49.009Z,29.80
2018-01-28T09:24:16.658Z,31.50
2018-01-28T09:26:44.372Z,27.90
2018-01-28T09:29:11.876Z,20.33
2018-01-28T09:31:40.109Z,19.73
2018-01-28T09:34:07.650Z,19.20
2018-01-28T09:36:35.412Z,19.33
2018-01-28T09:39:02.884Z,23.90
2018-01-28T09:41:30.416Z,23.73
2018-01-28T09:43:57.896Z,29.53
2018-01-28T09:46:25.472Z,20.80
2018-01-28T09:48:52.976Z,16.80
2018-01-28T09:51:21.266Z,18.00
2018-01-28T09:53:49.550Z,22.93
2018-01-28T09:56:17.005Z,17.00
2018-01-28T09:58:44.468Z,23.83
2018-01-28T10:01:11.925Z,17.73
2018-01-28T10:03:39.427Z,45.00
2018-01-28T10:06:06.899Z,20.00
2018-01-28T10:08:34.374Z,16.87
2018-01-28T10:11:01.849Z,23.43
2018-01-28T10:13:29.346Z,18.63
2018-01-28T10:15:56.794Z,10.50
2018-01-28T10:18:24.318Z,18.77
2018-01-28T10:20:52.576Z,13.83
2018-01-28T10:23:20.026Z,27.30
2018-01-28T10:25:47.481Z,14.03
2018-01-28T10:28:14.957Z,8.77
2018-01-28T10:30:42.437Z,7.73
2018-01-28T10:33:09.891Z,10.70
2018-01-28T10:35:38.137Z,21.53
2018-01-28T10:38:05.597Z,17.40
2018-01-28T10:40:33.077Z,16.80
2018-01-28T10:43:01.346Z,19.10
2018-01-28T10:45:29.594Z,13.57
2018-01-28T10:47:57.132Z,20.77
2018-01-28T10:50:24.621Z,10.80
2018-01-28T10:52:52.074Z,22.07
2018-01-28T10:55:19.550Z,9.30
2018-01-28T10:57:47.021Z,11.53
2018-01-28T11:00:14.473Z,24.53
2018-01-28T11:02:42.810Z,6.77
2018-01-28T11:05:10.312Z,11.97
2018-01-28T11:07:38.560Z,23.43
2018-01-28T11:10:07.089Z,18.77
2018-01-28T11:12:35.329Z,21.67
2018-01-28T11:15:02.805Z,15.13
2018-01-28T11:17:30.939Z,24.27
2018-01-28T11:19:58.409Z,26.20
2018-01-28T11:22:25.897Z,16.03
2018-01-28T11:24:53.356Z,23.60
2018-01-28T11:27:20.838Z,20.10
2018-01-28T11:29:48.281Z,14.90
2018-01-28T11:32:15.777Z,23.47
2018-01-28T11:34:43.332Z,9.27
2018-01-28T11:37:10.870Z,17.17
2018-01-28T11:39:38.425Z,18.70
2018-01-28T11:42:06.719Z,13.63
2018-01-28T11:44:34.318Z,12.03
2018-01-28T11:47:01.793Z,19.67
2018-01-28T11:49:29.288Z,10.60
2018-01-28T11:51:56.776Z,16.50
2018-01-28T11:54:24.297Z,26.70
2018-01-28T11:56:51.772Z,6.90
2018-01-28T11:59:19.262Z,14.33
2018-01-28T12:01:47.680Z,12.23
2018-01-28T12:04:15.918Z,13.93
2018-01-28T12:06:43.397Z,17.40
2018-01-28T12:09:10.856Z,29.03
2018-01-28T12:11:38.375Z,13.10
2018-01-28T12:14:05.900Z,9.70
2018-01-28T12:16:34.841Z,12.90
2018-01-28T12:19:03.015Z,14.60
2018-01-28T12:21:30.692Z,20.13
2018-01-28T12:23:58.243Z,19.40
2018-01-28T12:26:25.981Z,9.07
2018-01-28T12:28:53.728Z,13.30
2018-01-28T12:31:22.217Z,12.10
2018-01-28T12:33:50.292Z,9.67
2018-01-28T12:36:17.980Z,18.60
2018-01-28T12:38:45.584Z,22.63
2018-01-28T12:41:13.190Z,10.23
2018-01-28T12:43:40.697Z,18.00
2018-01-28T12:46:08.432Z,13.87
2018-01-28T12:48:35.951Z,9.33
2018-01-28T12:51:05.369Z,11.40
2018-01-28T12:53:33.005Z,16.47
2018-01-28T12:56:00.534Z,9.63
2018-01-28T12:58:28.045Z,11.30
2018-01-28T13:00:55.885Z,17.93
2018-01-28T13:03:23.548Z,24.23
2018-01-28T13:05:51.446Z,17.20
2018-01-28T13:08:19.881Z,17.53
2018-01-28T13:10:47.561Z,18.73
2018-01-28T13:13:15.812Z,5.40
2018-01-28T13:15:43.269Z,9.73
2018-01-28T13:18:10.751Z,25.10
2018-01-28T13:20:38.213Z,18.87
2018-01-28T13:23:06.431Z,18.03
2018-01-28T13:25:34.156Z,14.67
2018-01-28T13:28:01.710Z,33.63
2018-01-28T13:30:29.239Z,11.83
2018-01-28T13:32:57.572Z,17.77
2018-01-28T13:35:26.045Z,36.27
2018-01-28T13:37:53.565Z,14.87
2018-01-28T13:40:21.432Z,14.27
2018-01-28T13:42:48.956Z,13.17
2018-01-28T13:45:16.474Z,27.10
2018-01-28T13:47:44.195Z,26.00
2018-01-28T13:50:11.668Z,22.90
2018-01-28T13:52:39.216Z,17.60
2018-01-28T13:55:06.969Z,19.37
2018-01-28T13:57:34.453Z,20.00
2018-01-28T14:00:01.961Z,23.10
2018-01-28T14:02:29.544Z,34.13
2018-01-28T14:04:57.085Z,19.70
2018-01-28T14:07:24.635Z,27.77
2018-01-28T14:09:52.438Z,11.30
2018-01-28T14:12:20.092Z,10.47
2018-01-28T14:14:47.548Z,10.60
2018-01-28T14:17:15.072Z,22.20
2018-01-28T14:19:43.304Z,16.00
2018-01-28T14:22:11.009Z,10.93
2018-01-28T14:24:39.461Z,21.40
2018-01-28T14:27:06.936Z,9.63
2018-01-28T14:29:34.401Z,19.20
2018-01-28T14:32:01.881Z,22.17
2018-01-28T14:34:29.358Z,21.73
2018-01-28T14:36:56.841Z,16.50
2018-01-28T14:39:24.332Z,18.67
2018-01-28T14:41:51.789Z,32.23
2018-01-28T14:44:19.290Z,22.33
2018-01-28T14:46:46.803Z,14.50
2018-01-28T14:49:14.287Z,28.70
2018-01-28T14:51:42.530Z,18.93
2018-01-28T14:54:10.039Z,17.63
2018-01-28T14:56:37.502Z,23.33
2018-01-28T14:59:04.992Z,25.37
2018-01-28T15:01:32.473Z,23.93
2018-01-28T15:03:59.927Z,16.17
2018-01-28T15:06:27.400Z,22.97
2018-01-28T15:08:54.913Z,27.73
2018-01-28T15:11:22.381Z,22.20
2018-01-28T15:13:49.860Z,20.93
2018-01-28T15:16:17.343Z,24.43
2018-01-28T15:18:45.605Z,32.67
2018-01-28T15:21:13.056Z,19.70
2018-01-28T15:23:40.549Z,13.33
2018-01-28T15:26:08.783Z,22.10
2018-01-28T15:28:36.297Z,18.33
2018-01-28T15:31:03.773Z,19.37
2018-01-28T15:33:31.244Z,27.13
2018-01-28T15:35:58.853Z,15.73
2018-01-28T15:38:27.077Z,11.93
2018-01-28T15:40:54.581Z,20.43
2018-01-28T15:43:22.813Z,22.63
2018-01-28T15:45:50.305Z,18.40
2018-01-28T15:48:17.774Z,24.53
2018-01-28T15:50:46.012Z,17.03
2018-01-28T15:53:13.501Z,19.77
2018-01-28T15:55:40.980Z,20.10
2018-01-28T15:58:10.293Z,17.07
2018-01-28T16:00:37.749Z,17.20
2018-01-28T16:03:05.235Z,16.30
2018-01-28T16:05:32.717Z,19.73
2018-01-28T16:08:00.173Z,13.70
2018-01-28T16:10:27.642Z,22.87
2018-01-28T16:12:55.120Z,29.50
2018-01-28T16:15:22.823Z,18.93
2018-01-28T16:17:50.516Z,8.60
2018-01-28T16:20:18.487Z,20.70
2018-01-28T16:22:46.269Z,23.43
2018-01-28T16:25:14.152Z,21.50
2018-01-28T16:27:42.680Z,25.70
2018-01-28T16:30:10.163Z,27.57
2018-01-28T16:32:37.630Z,36.67
2018-01-28T16:35:05.245Z,24.27
2018-01-28T16:37:33.021Z,22.03
2018-01-28T16:40:00.777Z,24.87
2018-01-28T16:42:29.099Z,25.60
2018-01-28T16:44:56.777Z,35.87
2018-01-28T16:47:24.265Z,26.07
2018-01-28T16:49:51.758Z,25.63
2018-01-28T16:52:19.219Z,36.17
2018-01-28T16:54:46.744Z,36.70
2018-01-28T16:57:14.186Z,31.93
2018-01-28T16:59:41.641Z,26.33
2018-01-28T17:02:09.885Z,22.70
2018-01-28T17:04:37.372Z,19.47
2018-01-28T17:07:05.621Z,25.60
2018-01-28T17:09:33.111Z,12.80
2018-01-28T17:12:01.497Z,21.37
2018-01-28T17:14:28.997Z,16.77
2018-01-28T17:16:56.854Z,21.83
2018-01-28T17:19:24.345Z,16.30
2018-01-28T17:21:51.825Z,20.13
2018-01-28T17:24:20.054Z,18.40
2018-01-28T17:26:47.577Z,22.77
2018-01-28T17:29:15.101Z,18.03
2018-01-28T17:31:42.581Z,19.50
2018-01-28T17:34:10.801Z,19.50
2018-01-28T17:36:38.287Z,15.50
2018-01-28T17:39:05.748Z,10.03
2018-01-28T17:41:33.238Z,15.20
2018-01-28T17:44:01.803Z,14.33
2018-01-28T17:46:30.499Z,14.00
2018-01-28T17:48:58.288Z,10.73
2018-01-28T17:51:26.180Z,9.47
2018-01-28T17:53:53.717Z,10.23
2018-01-28T17:56:21.451Z,10.50
2018-01-28T17:58:48.959Z,11.67
2018-01-28T18:01:16.701Z,10.80
2018-01-28T18:03:44.197Z,15.90
2018-01-28T18:06:11.693Z,9.07
2018-01-28T18:08:40.142Z,22.03
2018-01-28T18:11:07.594Z,17.30
2018-01-28T18:13:35.142Z,20.50
2018-01-28T18:16:02.801Z,16.03
2018-01-28T18:18:32.200Z,10.73
2018-01-28T18:21:00.125Z,13.37
2018-01-28T18:23:27.640Z,7.73
2018-01-28T18:25:55.337Z,18.00
2018-01-28T18:28:23.203Z,17.37
2018-01-28T18:30:51.457Z,17.73
2018-01-28T18:33:18.964Z,12.93
2018-01-28T18:35:46.474Z,17.10
2018-01-28T18:38:13.942Z,16.97
2018-01-28T18:40:41.561Z,11.50
2018-01-28T18:43:09.017Z,17.10
2018-01-28T18:45:36.474Z,16.33
2018-01-28T18:48:04.063Z,24.27
2018-01-28T18:50:31.513Z,21.57
2018-01-28T18:52:59.004Z,14.83
2018-01-28T18:55:26.485Z,20.67
2018-01-28T18:57:53.956Z,11.47
2018-01-28T19:00:21.458Z,14.10
2018-01-28T19:02:48.959Z,14.00
2018-01-28T19:05:16.426Z,19.60
2018-01-28T19:07:44.643Z,15.27
2018-01-28T19:10:12.221Z,10.73
2018-01-28T19:12:39.804Z,22.40
2018-01-28T19:15:07.296Z,22.90
2018-01-28T19:17:34.733Z,30.50
2018-01-28T19:20:02.253Z,12.50
2018-01-28T19:22:29.732Z,27.70
2018-01-28T19:24:57.189Z,26.30
2018-01-28T19:27:24.665Z,26.27
2018-01-28T19:29:52.144Z,27.87
2018-01-28T19:32:19.621Z,20.30
2018-01-28T19:34:47.110Z,30.43
2018-01-28T19:37:14.687Z,28.77
2018-01-28T19:39:42.205Z,24.77
2018-01-28T19:42:09.668Z,32.20
2018-01-28T19:44:38.053Z,26.77
2018-01-28T19:47:05.517Z,15.20
2018-01-28T19:49:33.004Z,22.37
2018-01-28T19:52:00.812Z,9.73
2018-01-28T19:54:28.595Z,17.70
2018-01-28T19:56:56.061Z,16.13
2018-01-28T19:59:23.558Z,16.93
2018-01-28T20:01:51.061Z,12.63
2018-01-28T20:04:18.564Z,14.30
2018-01-28T20:06:46.044Z,17.03
2018-01-28T20:09:14.578Z,18.30
2018-01-28T20:11:43.370Z,14.83
2018-01-28T20:14:10.972Z,12.97
2018-01-28T20:16:39.460Z,19.43
2018-01-28T20:19:07.856Z,23.50
2018-01-28T20:21:35.989Z,25.87
2018-01-28T20:24:04.515Z,25.70
2018-01-28T20:26:32.418Z,29.17
2018-01-28T20:28:59.914Z,25.27
2018-01-28T20:31:27.658Z,25.93
2018-01-28T20:33:55.193Z,18.30
2018-01-28T20:36:22.883Z,19.20
2018-01-28T20:38:50.531Z,17.30
2018-01-28T20:41:18.247Z,20.80
2018-01-28T20:43:47.090Z,16.93
2018-01-28T20:46:15.691Z,17.07
2018-01-28T20:48:43.219Z,19.00
2018-01-28T20:51:11.704Z,23.40
2018-01-28T20:53:39.466Z,16.40
2018-01-28T20:56:07.241Z,19.30
2018-01-28T20:58:35.017Z,19.80
2018-01-28T21:01:03.042Z,24.83
2018-01-28T21:03:31.596Z,30.97
2018-01-28T21:05:59.436Z,29.20
2018-01-28T21:08:27.069Z,39.50
2018-01-28T21:10:54.890Z,38.50
2018-01-28T21:13:22.794Z,33.17
2018-01-28T21:15:51.233Z,33.67
2018-01-28T21:18:19.035Z,28.33
2018-01-28T21:20:46.771Z,31.37
2018-01-28T21:23:15.345Z,30.93
2018-01-28T21:25:42.876Z,21.37
2018-01-28T21:28:10.401Z,27.87
2018-01-28T21:30:37.964Z,28.03
2018-01-28T21:33:06.232Z,33.97
2018-01-28T21:35:34.545Z,34.10
2018-01-28T21:38:02.161Z,33.80
2018-01-28T21:40:29.700Z,27.67
2018-01-28T21:42:57.197Z,35.77
2018-01-28T21:45:25.431Z,34.73
2018-01-28T21:47:53.693Z,33.07
2018-01-28T21:50:21.158Z,30.47
2018-01-28T21:52:49.397Z,26.00
2018-01-28T21:55:16.876Z,34.13
2018-01-28T21:57:44.365Z,29.77
2018-01-28T22:00:11.893Z,33.70
2018-01-28T22:02:39.366Z,24.30
2018-01-28T22:05:06.880Z,31.27
2018-01-28T22:07:34.360Z,31.90
2018-01-28T22:10:01.808Z,31.20
2018-01-28T22:12:29.292Z,24.47
2018-01-28T22:14:56.758Z,27.67
2018-01-28T22:17:24.262Z,31.63
2018-01-28T22:19:53.077Z,17.00
2018-01-28T22:22:20.545Z,18.83
2018-01-28T22:24:48.016Z,37.30
2018-01-28T22:27:15.485Z,33.23
2018-01-28T22:29:43.016Z,25.63
2018-01-28T22:32:10.471Z,30.70
2018-01-28T22:34:37.929Z,34.43
2018-01-28T22:37:05.422Z,34.20
2018-01-28T22:39:32.876Z,35.43
2018-01-28T22:42:00.349Z,29.93
2018-01-28T22:44:27.840Z,31.07
2018-01-28T22:46:55.307Z,34.47
2018-01-28T22:49:22.783Z,26.93
2018-01-28T22:51:50.256Z,28.43
2018-01-28T22:54:17.745Z,21.13
2018-01-28T22:56:45.206Z,25.33
2018-01-28T22:59:12.714Z,30.07
2018-01-28T23:01:40.217Z,31.33
2018-01-28T23:04:07.685Z,26.93
2018-01-28T23:06:35.137Z,28.23
2018-01-28T23:09:02.641Z,33.50
2018-01-28T23:11:30.092Z,35.60
2018-01-28T23:13:57.558Z,26.27
2018-01-28T23:16:26.274Z,29.97
2018-01-28T23:18:53.748Z,31.40
2018-01-28T23:21:21.209Z,30.10
2018-01-28T23:23:48.705Z,22.83
2018-01-28T23:26:16.925Z,24.20
2018-01-28T23:28:44.478Z,25.10
2018-01-28T23:31:11.934Z,28.53
2018-01-28T23:33:39.484Z,30.67
2018-01-28T23:36:06.966Z,33.93
2018-01-28T23:38:34.426Z,16.43
2018-01-28T23:41:01.924Z,34.73
2018-01-28T23:43:30.163Z,34.90
2018-01-28T23:45:57.625Z,32.97
2018-01-28T23:48:25.192Z,28.30
2018-01-28T23:50:52.636Z,24.63
2018-01-28T23:53:20.105Z,27.87
2018-01-28T23:55:47.602Z,21.50
2018-01-28T23:58:15.826Z,28.73
