createdAt,value
2019-05-02T00:00:15.637Z,47.10
2019-05-02T00:03:11.778Z,47.20
2019-05-02T00:06:09.295Z,47.30
2019-05-02T00:09:09.123Z,47.30
2019-05-02T00:12:02.438Z,47.30
2019-05-02T00:15:02.121Z,47.50
2019-05-02T00:17:56.777Z,47.50
2019-05-02T00:20:57.182Z,47.60
2019-05-02T00:23:54.132Z,47.70
2019-05-02T00:26:56.031Z,47.70
2019-05-02T00:29:48.147Z,47.80
2019-05-02T00:32:43.691Z,47.90
2019-05-02T00:35:40.916Z,48.00
2019-05-02T00:38:38.338Z,48.00
2019-05-02T00:41:38.441Z,48.10
2019-05-02T00:44:31.594Z,48.10
2019-05-02T00:47:34.809Z,48.30
2019-05-02T00:50:31.017Z,48.30
2019-05-02T00:53:27.200Z,48.40
2019-05-02T00:56:23.560Z,48.50
2019-05-02T00:59:22.135Z,48.50
2019-05-02T01:02:35.856Z,48.60
2019-05-02T01:05:33.890Z,48.60
2019-05-02T01:08:30.941Z,48.60
2019-05-02T01:11:28.330Z,48.60
2019-05-02T01:14:27.121Z,48.70
2019-05-02T01:17:19.502Z,48.50
2019-05-02T01:20:16.157Z,48.50
2019-05-02T01:23:13.256Z,48.50
2019-05-02T01:26:10.849Z,48.60
2019-05-02T01:29:32.052Z,48.60
2019-05-02T01:32:47.359Z,49.20
2019-05-02T01:36:06.382Z,48.60
2019-05-02T01:39:02.983Z,48.70
2019-05-02T01:41:59.964Z,48.70
2019-05-02T01:44:56.319Z,48.80
2019-05-02T01:47:53.466Z,48.80
2019-05-02T01:50:49.744Z,48.80
2019-05-02T01:53:46.489Z,48.80
2019-05-02T01:56:42.536Z,48.80
2019-05-02T01:59:39.173Z,48.70
2019-05-02T02:02:35.965Z,48.70
2019-05-02T02:05:33.416Z,48.80
2019-05-02T02:08:32.472Z,48.70
2019-05-02T02:11:28.237Z,48.60
2019-05-02T02:14:23.290Z,48.60
2019-05-02T02:17:19.286Z,48.60
2019-05-02T02:20:16.522Z,48.50
2019-05-02T02:23:38.174Z,48.60
2019-05-02T02:26:34.787Z,48.50
2019-05-02T02:29:31.881Z,48.60
2019-05-02T02:32:28.704Z,48.80
2019-05-02T02:35:24.216Z,48.80
2019-05-02T02:38:26.809Z,48.80
2019-05-02T02:41:24.013Z,48.70
2019-05-02T02:44:45.681Z,48.70
2019-05-02T02:47:41.919Z,48.70
2019-05-02T02:50:43.183Z,48.50
2019-05-02T02:53:35.199Z,48.40
2019-05-02T02:56:34.355Z,48.40
2019-05-02T02:59:28.871Z,48.50
2019-05-02T03:02:25.483Z,48.40
2019-05-02T03:05:25.872Z,48.30
2019-05-02T03:08:19.341Z,48.20
2019-05-02T03:11:22.822Z,48.00
2019-05-02T03:14:18.991Z,48.00
2019-05-02T03:17:20.558Z,47.80
2019-05-02T03:20:12.969Z,47.70
2019-05-02T03:23:15.250Z,47.50
2019-05-02T03:26:14.281Z,47.40
2019-05-02T03:29:05.663Z,47.30
2019-05-02T03:32:13.457Z,47.20
2019-05-02T03:34:58.744Z,47.10
2019-05-02T03:37:55.723Z,47.00
2019-05-02T03:40:51.988Z,46.90
2019-05-02T03:43:49.073Z,46.70
2019-05-02T03:46:46.246Z,46.60
2019-05-02T03:49:48.972Z,46.50
2019-05-02T03:52:43.491Z,46.50
2019-05-02T03:55:37.395Z,46.50
2019-05-02T03:58:34.229Z,46.40
2019-05-02T04:01:34.663Z,46.40
2019-05-02T04:04:31.697Z,46.30
2019-05-02T04:07:39.931Z,46.10
2019-05-02T04:10:59.429Z,46.00
2019-05-02T04:13:54.920Z,45.90
2019-05-02T04:16:55.126Z,45.70
2019-05-02T04:19:49.259Z,45.90
2019-05-02T04:22:50.671Z,45.70
2019-05-02T04:25:50.738Z,45.40
2019-05-02T04:28:51.681Z,45.10
2019-05-02T04:31:47.799Z,45.10
2019-05-02T04:34:49.200Z,45.10
2019-05-02T04:37:44.938Z,45.10
2019-05-02T04:40:46.458Z,45.00
2019-05-02T04:43:40.544Z,44.80
2019-05-02T04:46:38.763Z,44.40
2019-05-02T04:49:39.188Z,44.00
2019-05-02T04:52:48.292Z,44.00
2019-05-02T04:55:38.182Z,44.00
2019-05-02T04:58:40.468Z,43.80
2019-05-02T05:01:46.292Z,43.40
2019-05-02T05:04:42.578Z,43.30
2019-05-02T05:07:43.505Z,43.30
2019-05-02T05:10:39.943Z,42.90
2019-05-02T05:13:32.332Z,42.70
2019-05-02T05:16:28.685Z,42.40
2019-05-02T05:19:31.493Z,42.20
2019-05-02T05:22:23.502Z,41.80
2019-05-02T05:25:24.832Z,41.80
2019-05-02T05:28:24.820Z,41.70
2019-05-02T05:31:29.153Z,41.70
2019-05-02T05:34:28.548Z,41.70
2019-05-02T05:37:19.913Z,41.80
2019-05-02T05:40:28.201Z,41.50
2019-05-02T05:43:24.131Z,41.60
2019-05-02T05:46:33.524Z,41.40
2019-05-02T05:49:28.227Z,41.20
2019-05-02T05:52:38.702Z,41.20
2019-05-02T05:55:39.176Z,41.20
2019-05-02T05:58:52.678Z,41.40
2019-05-02T06:01:51.627Z,41.20
2019-05-02T06:04:50.187Z,40.80
2019-05-02T06:07:47.442Z,40.80
2019-05-02T06:10:45.637Z,40.90
2019-05-02T06:13:48.819Z,40.60
2019-05-02T06:16:41.143Z,40.40
2019-05-02T06:19:41.566Z,40.30
2019-05-02T06:22:40.502Z,40.00
2019-05-02T06:25:36.985Z,40.10
2019-05-02T06:28:43.257Z,40.20
2019-05-02T06:31:43.024Z,39.90
2019-05-02T06:34:46.470Z,40.10
2019-05-02T06:37:40.788Z,40.10
2019-05-02T06:40:39.423Z,39.90
2019-05-02T06:43:35.920Z,39.90
2019-05-02T06:46:33.062Z,40.00
2019-05-02T06:49:44.097Z,40.10
2019-05-02T06:52:41.204Z,39.70
2019-05-02T06:55:47.601Z,39.60
2019-05-02T06:58:44.911Z,39.40
2019-05-02T07:01:43.753Z,38.80
2019-05-02T07:04:46.054Z,38.60
2019-05-02T07:07:48.639Z,38.50
2019-05-02T07:11:06.955Z,38.40
2019-05-02T07:14:13.111Z,38.40
2019-05-02T07:17:31.404Z,38.40
2019-05-02T07:20:25.139Z,38.30
2019-05-02T07:23:39.203Z,38.30
2019-05-02T07:26:43.576Z,38.30
2019-05-02T07:29:59.581Z,37.90
2019-05-02T07:32:56.389Z,37.70
2019-05-02T07:36:00.117Z,37.50
2019-05-02T07:39:04.879Z,37.50
2019-05-02T07:42:06.066Z,37.50
2019-05-02T07:45:09.463Z,37.50
2019-05-02T07:48:06.796Z,37.60
2019-05-02T07:51:04.410Z,37.70
2019-05-02T07:54:03.491Z,37.40
2019-05-02T07:57:02.648Z,37.20
2019-05-02T08:00:00.598Z,37.20
2019-05-02T08:02:58.046Z,37.00
2019-05-02T08:06:01.616Z,36.90
2019-05-02T08:09:01.528Z,36.70
2019-05-02T08:11:57.475Z,36.40
2019-05-02T08:14:56.500Z,36.30
2019-05-02T08:17:55.230Z,36.10
2019-05-02T08:20:55.969Z,36.10
2019-05-02T08:23:57.130Z,35.90
2019-05-02T08:27:36.749Z,35.80
2019-05-02T08:30:40.545Z,35.40
2019-05-02T08:33:35.940Z,35.40
2019-05-02T08:36:36.065Z,35.60
2019-05-02T08:39:38.647Z,35.60
2019-05-02T08:42:36.098Z,35.60
2019-05-02T08:45:38.205Z,35.60
2019-05-02T08:48:36.429Z,35.60
2019-05-02T08:51:36.196Z,35.80
2019-05-02T08:54:35.366Z,35.80
2019-05-02T08:57:34.556Z,35.70
2019-05-02T09:00:39.938Z,35.80
2019-05-02T09:03:54.788Z,35.70
2019-05-02T09:06:35.326Z,35.60
2019-05-02T09:09:35.697Z,35.60
2019-05-02T09:12:36.864Z,35.70
2019-05-02T09:15:35.234Z,35.70
2019-05-02T09:19:00.170Z,35.60
2019-05-02T09:22:13.159Z,35.50
2019-05-02T09:25:06.730Z,35.40
2019-05-02T09:28:03.355Z,35.40
2019-05-02T09:31:06.695Z,35.30
2019-05-02T09:34:22.880Z,35.00
2019-05-02T09:37:28.332Z,35.00
2019-05-02T09:40:33.478Z,34.90
2019-05-02T09:43:39.060Z,35.00
2019-05-02T09:46:35.257Z,34.50
2019-05-02T09:49:33.199Z,34.40
2019-05-02T09:56:04.650Z,34.50
2019-05-02T09:59:23.266Z,34.20
2019-05-02T10:02:04.938Z,33.70
2019-05-02T10:05:07.592Z,33.40
2019-05-02T10:08:11.006Z,32.70
2019-05-02T10:11:08.812Z,32.10
2019-05-02T10:14:07.323Z,31.50
2019-05-02T10:17:07.425Z,31.00
2019-05-02T10:20:16.718Z,30.50
2019-05-02T10:23:25.760Z,30.10
2019-05-02T10:26:47.854Z,30.00
2019-05-02T10:29:44.655Z,30.00
2019-05-02T10:32:47.149Z,30.00
2019-05-02T10:35:44.428Z,29.80
2019-05-02T10:38:42.832Z,29.90
2019-05-02T10:41:41.846Z,29.60
2019-05-02T10:44:36.603Z,29.20
2019-05-02T10:47:36.165Z,29.00
2019-05-02T10:50:35.122Z,29.10
2019-05-02T10:54:14.033Z,29.10
2019-05-02T10:57:12.566Z,29.20
2019-05-02T11:00:08.321Z,29.30
2019-05-02T11:03:22.504Z,29.60
2019-05-02T11:06:18.382Z,29.60
2019-05-02T11:09:21.463Z,29.80
2019-05-02T11:12:46.846Z,29.90
2019-05-02T11:19:14.606Z,30.40
2019-05-02T11:22:12.198Z,30.90
2019-05-02T11:25:11.994Z,31.20
2019-05-02T11:28:09.716Z,31.50
2019-05-02T11:31:15.738Z,31.80
2019-05-02T11:34:14.199Z,31.90
2019-05-02T11:37:12.145Z,31.80
2019-05-02T11:40:12.574Z,31.40
2019-05-02T11:43:08.349Z,31.00
2019-05-02T11:46:13.115Z,30.70
2019-05-02T11:49:12.090Z,30.60
2019-05-02T11:52:06.513Z,30.80
2019-05-02T11:55:02.322Z,30.70
2019-05-02T11:58:00.983Z,30.90
2019-05-02T12:00:55.965Z,31.10
2019-05-02T12:03:55.943Z,31.40
2019-05-02T12:07:01.116Z,31.60
2019-05-02T12:09:55.162Z,31.80
2019-05-02T12:12:47.586Z,32.20
2019-05-02T12:15:44.289Z,32.30
2019-05-02T12:18:38.803Z,32.60
2019-05-02T12:21:39.230Z,32.80
2019-05-02T12:24:36.350Z,33.10
2019-05-02T12:27:31.749Z,33.40
2019-05-02T12:30:28.980Z,33.70
2019-05-02T12:33:36.220Z,34.00
2019-05-02T12:36:37.215Z,34.50
2019-05-02T12:39:37.207Z,34.70
2019-05-02T12:42:36.127Z,34.90
2019-05-02T12:45:33.740Z,35.00
2019-05-02T12:48:32.689Z,35.10
2019-05-02T12:51:29.019Z,35.10
2019-05-02T12:54:25.540Z,34.50
2019-05-02T12:57:24.641Z,35.20
2019-05-02T13:00:22.463Z,35.20
2019-05-02T13:03:37.664Z,35.20
2019-05-02T13:06:42.358Z,35.40
2019-05-02T13:09:41.890Z,35.50
2019-05-02T13:12:39.358Z,35.60
2019-05-02T13:15:36.354Z,35.70
2019-05-02T13:18:37.148Z,35.90
2019-05-02T13:21:41.760Z,35.90
2019-05-02T13:24:39.794Z,35.90
2019-05-02T13:27:43.554Z,35.60
2019-05-02T13:30:56.743Z,35.60
2019-05-02T13:34:06.477Z,35.70
2019-05-02T13:36:59.474Z,35.70
2019-05-02T13:40:18.941Z,35.70
2019-05-02T13:43:14.978Z,35.90
2019-05-02T13:46:15.793Z,36.10
2019-05-02T13:49:12.753Z,36.40
2019-05-02T13:52:11.806Z,36.60
2019-05-02T13:55:11.838Z,36.80
2019-05-02T13:58:11.670Z,37.20
2019-05-02T14:01:11.762Z,37.70
2019-05-02T14:04:10.225Z,38.20
2019-05-02T14:07:07.734Z,38.60
2019-05-02T14:10:06.063Z,38.90
2019-05-02T14:13:03.353Z,39.40
2019-05-02T14:16:02.261Z,39.80
2019-05-02T14:18:58.159Z,40.00
2019-05-02T14:21:54.538Z,40.30
2019-05-02T14:24:51.905Z,40.40
2019-05-02T14:27:51.452Z,40.70
2019-05-02T14:30:46.308Z,40.80
2019-05-02T14:33:42.333Z,41.00
2019-05-02T14:36:42.195Z,41.30
2019-05-02T14:39:36.733Z,41.20
2019-05-02T14:42:33.043Z,41.30
2019-05-02T14:45:31.552Z,41.50
2019-05-02T14:48:26.654Z,41.80
2019-05-02T14:51:27.640Z,41.80
2019-05-02T14:54:20.083Z,41.90
2019-05-02T14:57:22.942Z,42.10
2019-05-02T15:00:17.003Z,42.30
2019-05-02T15:03:12.901Z,42.20
2019-05-02T15:06:11.705Z,42.40
2019-05-02T15:09:07.925Z,42.60
2019-05-02T15:12:13.923Z,42.60
2019-05-02T15:15:04.927Z,42.60
2019-05-02T15:18:02.736Z,42.80
2019-05-02T15:20:58.031Z,43.10
2019-05-02T15:23:57.939Z,43.20
2019-05-02T15:26:52.723Z,43.20
2019-05-02T15:29:52.928Z,43.30
2019-05-02T15:33:07.968Z,43.40
2019-05-02T15:36:07.501Z,43.60
2019-05-02T15:42:01.766Z,43.80
2019-05-02T15:45:02.053Z,43.90
2019-05-02T15:47:56.565Z,44.00
2019-05-02T15:50:55.291Z,44.00
2019-05-02T15:54:08.793Z,44.10
2019-05-02T15:57:05.859Z,44.20
2019-05-02T16:00:04.567Z,44.30
2019-05-02T16:03:04.841Z,44.40
2019-05-02T16:06:04.443Z,44.40
2019-05-02T16:09:03.621Z,44.50
2019-05-02T16:12:02.934Z,44.60
2019-05-02T16:14:59.836Z,44.70
2019-05-02T16:18:03.957Z,44.70
2019-05-02T16:21:07.492Z,44.80
2019-05-02T16:24:29.125Z,44.80
2019-05-02T16:27:47.239Z,44.40
2019-05-02T16:30:47.579Z,45.00
2019-05-02T16:33:44.521Z,45.00
2019-05-02T16:36:43.442Z,45.00
2019-05-02T16:39:42.622Z,45.20
2019-05-02T16:42:41.786Z,45.30
2019-05-02T16:45:37.282Z,45.30
2019-05-02T16:48:37.846Z,45.40
2019-05-02T16:51:34.557Z,45.50
2019-05-02T16:54:34.553Z,45.60
2019-05-02T16:57:29.824Z,45.70
2019-05-02T17:00:28.259Z,45.70
2019-05-02T17:03:26.592Z,46.40
2019-05-02T17:06:25.880Z,45.80
2019-05-02T17:09:38.660Z,45.90
2019-05-02T17:12:35.031Z,46.10
2019-05-02T17:15:36.129Z,46.10
2019-05-02T17:18:34.666Z,46.30
2019-05-02T17:21:35.077Z,46.30
2019-05-02T17:24:28.752Z,46.40
2019-05-02T17:27:24.994Z,46.50
2019-05-02T17:30:22.510Z,46.60
2019-05-02T17:33:18.207Z,46.70
2019-05-02T17:36:15.396Z,46.70
2019-05-02T17:39:12.547Z,46.80
2019-05-02T17:42:07.994Z,47.00
2019-05-02T17:45:04.047Z,47.00
2019-05-02T17:48:00.531Z,47.10
2019-05-02T17:51:13.329Z,47.20
2019-05-02T17:54:09.677Z,47.20
2019-05-02T17:57:05.466Z,47.30
2019-05-02T18:00:02.829Z,47.40
2019-05-02T18:02:58.713Z,47.40
2019-05-02T18:05:54.780Z,47.50
2019-05-02T18:08:55.124Z,47.60
2019-05-02T18:11:47.620Z,47.70
2019-05-02T18:14:43.628Z,47.80
2019-05-02T18:17:39.620Z,47.90
2019-05-02T18:20:37.253Z,48.00
2019-05-02T18:23:34.939Z,48.10
2019-05-02T18:26:33.081Z,48.20
2019-05-02T18:29:30.986Z,48.30
2019-05-02T18:32:30.054Z,48.30
2019-05-02T18:35:27.599Z,48.40
2019-05-02T18:38:26.271Z,48.40
2019-05-02T18:41:22.778Z,48.60
2019-05-02T18:44:21.764Z,48.70
2019-05-02T18:47:20.320Z,48.70
2019-05-02T18:50:37.016Z,48.80
2019-05-02T18:53:32.709Z,48.90
2019-05-02T18:56:28.475Z,49.50
2019-05-02T18:59:27.123Z,48.90
2019-05-02T19:02:26.447Z,49.10
2019-05-02T19:05:22.855Z,49.10
2019-05-02T19:08:29.008Z,49.20
2019-05-02T19:11:19.444Z,49.30
2019-05-02T19:14:22.258Z,49.40
2019-05-02T19:17:14.441Z,49.40
2019-05-02T19:20:15.792Z,49.50
2019-05-02T19:23:12.433Z,49.50
2019-05-02T19:26:15.399Z,49.60
2019-05-02T19:29:29.103Z,49.60
2019-05-02T19:32:28.310Z,49.60
2019-05-02T19:35:21.994Z,49.00
2019-05-02T19:38:22.637Z,49.40
2019-05-02T19:41:16.595Z,49.40
2019-05-02T19:44:15.308Z,49.40
2019-05-02T19:47:15.776Z,49.50
2019-05-02T19:50:07.372Z,49.50
2019-05-02T19:53:04.406Z,49.60
2019-05-02T19:56:01.305Z,49.60
2019-05-02T19:58:55.858Z,49.70
2019-05-02T20:01:56.862Z,49.60
2019-05-02T20:04:51.999Z,49.70
2019-05-02T20:07:48.114Z,49.70
2019-05-02T20:10:49.430Z,49.80
2019-05-02T20:13:41.083Z,50.30
2019-05-02T20:16:44.192Z,50.00
2019-05-02T20:19:38.386Z,50.00
2019-05-02T20:22:36.258Z,49.90
2019-05-02T20:25:37.354Z,50.00
2019-05-02T20:28:28.045Z,49.90
2019-05-02T20:31:24.139Z,49.90
2019-05-02T20:34:19.867Z,50.00
2019-05-02T20:37:16.689Z,50.10
2019-05-02T20:40:16.431Z,50.00
2019-05-02T20:43:14.210Z,50.00
2019-05-02T20:46:12.153Z,50.10
2019-05-02T20:49:09.246Z,50.20
2019-05-02T20:52:06.783Z,50.20
2019-05-02T20:55:03.935Z,50.20
2019-05-02T20:58:02.150Z,50.20
2019-05-02T21:01:07.720Z,50.20
2019-05-02T21:03:55.677Z,50.30
2019-05-02T21:07:01.986Z,50.30
2019-05-02T21:10:05.611Z,50.40
2019-05-02T21:13:02.056Z,50.30
2019-05-02T21:15:57.825Z,50.50
2019-05-02T21:18:54.617Z,50.60
2019-05-02T21:21:52.824Z,50.60
2019-05-02T21:24:48.147Z,50.70
2019-05-02T21:27:47.458Z,50.80
2019-05-02T21:30:44.349Z,50.90
2019-05-02T21:33:42.796Z,51.20
2019-05-02T21:36:39.610Z,51.10
2019-05-02T21:39:36.839Z,51.10
2019-05-02T21:42:33.703Z,51.20
2019-05-02T21:45:31.629Z,51.20
2019-05-02T21:48:28.176Z,51.30
2019-05-02T21:51:42.618Z,51.30
2019-05-02T21:54:49.262Z,51.30
2019-05-02T21:57:46.910Z,51.40
2019-05-02T22:01:12.903Z,51.50
2019-05-02T22:04:12.910Z,51.60
2019-05-02T22:07:08.021Z,51.60
2019-05-02T22:10:05.856Z,51.60
2019-05-02T22:13:03.626Z,51.70
2019-05-02T22:16:02.300Z,51.80
2019-05-02T22:18:59.404Z,51.90
2019-05-02T22:21:57.370Z,52.00
2019-05-02T22:24:55.101Z,52.00
2019-05-02T22:27:54.100Z,52.10
2019-05-02T22:30:52.172Z,52.10
2019-05-02T22:33:48.852Z,52.10
2019-05-02T22:36:46.166Z,52.20
2019-05-02T22:39:49.716Z,52.30
2019-05-02T22:42:47.200Z,52.40
2019-05-02T22:45:44.923Z,52.50
2019-05-02T22:48:42.969Z,52.50
2019-05-02T22:51:42.623Z,52.50
2019-05-02T22:54:39.170Z,52.60
2019-05-02T22:57:36.415Z,52.70
2019-05-02T23:00:32.641Z,52.70
2019-05-02T23:03:28.172Z,52.80
2019-05-02T23:06:24.893Z,52.70
2019-05-02T23:09:22.058Z,52.80
2019-05-02T23:12:19.187Z,52.80
2019-05-02T23:15:18.170Z,52.90
2019-05-02T23:18:16.137Z,52.90
2019-05-02T23:21:13.208Z,53.00
2019-05-02T23:24:39.097Z,53.10
2019-05-02T23:27:45.482Z,53.10
2019-05-02T23:30:43.447Z,53.10
2019-05-02T23:33:56.815Z,53.10
2019-05-02T23:36:55.063Z,53.30
2019-05-02T23:39:52.286Z,53.80
2019-05-02T23:42:49.119Z,53.30
2019-05-02T23:45:46.291Z,53.40
2019-05-02T23:48:43.145Z,53.50
2019-05-02T23:51:39.770Z,53.60
2019-05-02T23:54:49.267Z,53.60
2019-05-02T23:57:33.784Z,53.60
