createdAt,value
2019-04-01T06:28:09.770Z,3.30
2019-04-01T06:29:09.763Z,3.50
2019-04-01T06:30:09.735Z,3.60
2019-04-01T06:31:09.745Z,3.40
2019-04-01T06:32:09.733Z,3.60
2019-04-01T06:33:09.699Z,3.40
2019-04-01T06:34:09.793Z,3.60
2019-04-01T06:35:09.731Z,3.50
2019-04-01T06:36:09.687Z,3.90
2019-04-01T06:37:09.689Z,3.50
2019-04-01T06:38:09.646Z,3.40
2019-04-01T06:39:09.637Z,3.40
2019-04-01T06:40:09.715Z,3.60
2019-04-01T06:41:09.615Z,3.70
2019-04-01T06:42:09.646Z,3.20
2019-04-01T06:43:09.590Z,3.70
2019-04-01T06:44:09.575Z,3.60
2019-04-01T06:45:09.570Z,3.60
2019-04-01T06:46:09.582Z,3.30
2019-04-01T06:47:09.625Z,3.70
2019-04-01T06:48:09.558Z,3.70
2019-04-01T06:49:09.625Z,3.40
2019-04-01T06:50:09.513Z,3.50
2019-04-01T06:51:09.497Z,3.20
2019-04-01T06:52:09.499Z,3.10
2019-04-01T06:53:09.563Z,3.10
2019-04-01T06:54:09.478Z,3.40
2019-04-01T06:55:09.589Z,2.90
2019-04-01T06:56:09.449Z,3.20
2019-04-01T06:57:09.433Z,3.30
2019-04-01T06:58:11.968Z,3.20
2019-04-01T06:59:09.478Z,3.00
2019-04-01T07:00:09.413Z,3.20
2019-04-01T07:01:09.393Z,3.00
2019-04-01T07:02:09.377Z,3.30
2019-04-01T07:03:09.411Z,2.90
2019-04-01T07:04:10.139Z,3.20
2019-04-01T07:05:12.414Z,3.20
2019-04-01T07:06:09.334Z,3.00
2019-04-01T07:07:18.751Z,3.20
2019-04-01T07:08:10.427Z,3.20
2019-04-01T07:09:09.299Z,3.00
2019-04-01T07:10:09.289Z,3.30
2019-04-01T07:11:09.277Z,3.20
2019-04-01T07:12:09.268Z,3.20
2019-04-01T07:13:09.314Z,3.20
2019-04-01T07:14:10.861Z,3.30
2019-04-01T07:15:09.234Z,2.90
2019-04-01T07:16:15.823Z,3.30
2019-04-01T07:17:10.229Z,3.00
2019-04-01T07:18:09.504Z,3.10
2019-04-01T07:19:09.232Z,3.10
2019-04-01T07:20:09.241Z,3.10
2019-04-01T07:21:09.178Z,3.50
2019-04-01T07:22:09.241Z,3.00
2019-04-01T07:23:09.139Z,3.20
2019-04-01T07:24:10.032Z,3.20
2019-04-01T07:25:09.271Z,3.20
2019-04-01T07:26:09.137Z,3.20
2019-04-01T07:27:09.203Z,3.10
2019-04-01T07:28:09.123Z,3.20
2019-04-01T07:29:09.173Z,3.50
2019-04-01T07:30:09.093Z,3.20
2019-04-01T07:31:09.089Z,3.20
2019-04-01T07:32:09.129Z,3.00
2019-04-01T07:33:09.039Z,3.10
2019-04-01T07:34:09.045Z,3.20
2019-04-01T07:35:09.047Z,3.30
2019-04-01T07:36:10.532Z,3.20
2019-04-01T07:37:08.996Z,3.40
2019-04-01T07:38:09.000Z,3.20
2019-04-01T07:39:08.976Z,3.10
2019-04-01T07:40:09.023Z,3.40
2019-04-01T07:41:08.949Z,3.30
2019-04-01T07:42:08.940Z,3.30
2019-04-01T07:43:08.947Z,2.90
2019-04-01T07:44:08.925Z,2.80
2019-04-01T07:45:08.934Z,3.10
2019-04-01T07:46:08.897Z,3.20
2019-04-01T07:47:08.905Z,3.00
2019-04-01T07:48:12.320Z,3.20
2019-04-01T07:49:08.873Z,3.10
2019-04-01T07:50:12.055Z,3.20
2019-04-01T07:51:08.884Z,3.50
2019-04-01T07:52:08.841Z,3.40
2019-04-01T07:53:08.853Z,3.10
2019-04-01T07:54:09.605Z,2.90
2019-04-01T07:55:08.921Z,3.40
2019-04-01T07:56:08.804Z,3.20
2019-04-01T07:57:08.775Z,3.40
2019-04-01T07:58:08.766Z,3.30
2019-04-01T07:59:08.755Z,3.20
2019-04-01T08:00:08.747Z,3.70
2019-04-01T08:01:08.782Z,3.10
2019-04-01T08:02:08.812Z,3.20
2019-04-01T08:03:08.735Z,3.50
2019-04-01T08:04:08.697Z,3.10
2019-04-01T08:05:08.687Z,3.30
2019-04-01T08:06:08.689Z,3.50
2019-04-01T08:07:08.690Z,3.30
2019-04-01T08:08:08.704Z,3.30
2019-04-01T08:09:08.646Z,3.60
2019-04-01T08:10:08.632Z,3.70
2019-04-01T08:11:08.623Z,4.10
2019-04-01T08:12:08.647Z,3.70
2019-04-01T08:13:08.604Z,3.30
2019-04-01T08:14:08.587Z,3.40
2019-04-01T08:15:08.575Z,3.50
2019-04-01T08:16:08.592Z,3.40
2019-04-01T08:17:08.592Z,3.40
2019-04-01T08:18:08.630Z,3.40
2019-04-01T08:19:08.531Z,3.20
2019-04-01T08:20:08.537Z,3.60
2019-04-01T08:21:08.509Z,3.40
2019-04-01T08:22:08.521Z,3.10
2019-04-01T08:23:08.493Z,3.30
2019-04-01T08:24:08.490Z,3.30
2019-04-01T08:25:08.470Z,3.10
2019-04-01T08:26:08.509Z,3.00
2019-04-01T08:27:08.493Z,3.40
2019-04-01T08:28:08.450Z,3.00
2019-04-01T08:29:08.427Z,3.60
2019-04-01T08:30:08.482Z,2.90
2019-04-01T08:31:08.426Z,3.50
2019-04-01T08:32:08.445Z,3.00
2019-04-01T08:33:08.383Z,3.20
2019-04-01T08:34:08.391Z,3.40
2019-04-01T08:35:08.365Z,3.10
2019-04-01T08:36:08.369Z,3.00
2019-04-01T08:37:08.358Z,3.40
2019-04-01T08:38:08.347Z,3.20
2019-04-01T08:39:08.322Z,3.30
2019-04-01T08:40:09.080Z,3.10
2019-04-01T08:41:08.308Z,3.80
2019-04-01T08:42:08.291Z,3.40
2019-04-01T08:43:08.325Z,3.20
2019-04-01T08:44:08.266Z,3.10
2019-04-01T08:45:08.247Z,3.40
2019-04-01T08:46:08.248Z,3.40
2019-04-01T08:47:08.288Z,3.40
2019-04-01T08:48:08.269Z,3.50
2019-04-01T08:49:08.225Z,3.50
2019-04-01T08:50:09.051Z,3.40
2019-04-01T08:51:08.188Z,3.30
2019-04-01T08:52:08.253Z,3.30
2019-04-01T08:53:08.194Z,3.20
2019-04-01T08:54:08.185Z,3.40
2019-04-01T08:55:08.136Z,3.50
2019-04-01T08:56:08.128Z,3.20
2019-04-01T08:57:08.120Z,3.50
2019-04-01T08:58:08.108Z,3.20
2019-04-01T08:59:08.128Z,3.20
2019-04-01T09:00:08.079Z,3.20
2019-04-01T09:01:08.078Z,3.20
2019-04-01T09:02:17.584Z,3.00
2019-04-01T09:03:09.046Z,3.10
2019-04-01T09:04:08.083Z,3.70
2019-04-01T09:05:08.053Z,3.30
2019-04-01T09:06:08.092Z,3.40
2019-04-01T09:07:08.000Z,3.40
2019-04-01T09:08:08.011Z,3.70
2019-04-01T09:09:08.033Z,3.20
2019-04-01T09:10:07.975Z,3.70
2019-04-01T09:11:07.979Z,3.40
2019-04-01T09:12:07.957Z,3.30
2019-04-01T09:13:07.941Z,4.00
2019-04-01T09:14:07.959Z,3.50
2019-04-01T09:15:07.915Z,3.70
2019-04-01T09:16:07.913Z,3.30
2019-04-01T09:17:07.903Z,4.40
2019-04-01T09:18:07.893Z,3.70
2019-04-01T09:19:07.911Z,3.90
2019-04-01T09:20:07.912Z,3.50
2019-04-01T09:21:07.852Z,4.00
2019-04-01T09:22:07.891Z,4.20
2019-04-01T09:23:07.887Z,4.10
2019-04-01T09:24:07.861Z,3.70
2019-04-01T09:25:07.813Z,3.70
2019-04-01T09:26:08.561Z,3.60
2019-04-01T09:27:07.837Z,3.90
2019-04-01T09:28:07.800Z,3.60
2019-04-01T09:29:07.788Z,3.90
2019-04-01T09:30:07.767Z,3.90
2019-04-01T09:31:07.784Z,3.70
2019-04-01T09:32:07.780Z,3.70
2019-04-01T09:33:07.751Z,3.70
2019-04-01T09:34:07.710Z,4.20
2019-04-01T09:35:07.749Z,3.70
2019-04-01T09:36:07.696Z,4.10
2019-04-01T09:37:07.693Z,4.10
2019-04-01T09:38:07.686Z,3.70
2019-04-01T09:39:07.660Z,3.80
2019-04-01T09:40:07.650Z,4.00
2019-04-01T09:41:07.656Z,3.80
2019-04-01T09:42:07.652Z,4.10
2019-04-01T09:43:07.629Z,3.70
2019-04-01T09:44:07.597Z,3.70
2019-04-01T09:45:07.620Z,3.80
2019-04-01T09:46:07.637Z,3.80
2019-04-01T09:47:07.564Z,3.90
2019-04-01T09:48:07.556Z,3.90
2019-04-01T09:49:08.065Z,4.20
2019-04-01T09:50:08.222Z,4.00
2019-04-01T09:51:07.539Z,4.10
2019-04-01T09:52:07.842Z,3.80
2019-04-01T09:53:07.531Z,3.80
2019-04-01T09:54:07.497Z,4.10
2019-04-01T09:55:07.492Z,3.90
2019-04-01T09:56:07.476Z,3.90
2019-04-01T09:57:17.307Z,3.90
2019-04-01T09:58:08.538Z,3.50
2019-04-01T09:59:07.454Z,3.70
2019-04-01T10:00:07.433Z,3.70
2019-04-01T10:01:07.451Z,3.90
2019-04-01T10:02:07.430Z,3.70
2019-04-01T10:03:07.409Z,3.80
2019-04-01T10:04:07.390Z,3.90
2019-04-01T10:05:07.378Z,4.00
2019-04-01T10:06:10.297Z,4.10
2019-04-01T10:07:07.379Z,3.70
2019-04-01T10:08:07.342Z,3.60
2019-04-01T10:09:07.326Z,4.30
2019-04-01T10:10:07.334Z,3.80
2019-04-01T10:11:07.318Z,3.80
2019-04-01T10:12:07.334Z,4.00
2019-04-01T10:13:07.330Z,3.70
2019-04-01T10:14:07.271Z,4.10
2019-04-01T10:15:07.317Z,4.10
2019-04-01T10:16:07.252Z,4.10
2019-04-01T10:17:07.238Z,3.90
2019-04-01T10:18:07.288Z,3.70
2019-04-01T10:19:07.238Z,4.30
2019-04-01T10:20:07.281Z,3.90
2019-04-01T10:21:07.192Z,3.80
2019-04-01T10:22:07.184Z,3.70
2019-04-01T10:23:07.236Z,3.90
2019-04-01T10:24:07.170Z,4.00
2019-04-01T10:25:07.155Z,4.10
2019-04-01T10:26:07.146Z,3.80
2019-04-01T10:27:07.142Z,3.90
2019-04-01T10:28:07.152Z,3.80
2019-04-01T10:29:07.115Z,4.00
2019-04-01T10:30:07.151Z,4.10
2019-04-01T10:31:07.092Z,4.20
2019-04-01T10:32:07.081Z,4.10
2019-04-01T10:33:07.108Z,3.80
2019-04-01T10:34:07.064Z,3.70
2019-04-01T10:35:07.048Z,3.90
2019-04-01T10:36:07.038Z,4.20
2019-04-01T10:37:07.102Z,3.70
2019-04-01T10:38:07.098Z,4.00
2019-04-01T10:39:07.024Z,3.90
2019-04-01T10:40:07.000Z,3.50
2019-04-01T10:41:06.998Z,4.00
2019-04-01T10:42:07.021Z,4.20
2019-04-01T10:43:06.957Z,3.80
2019-04-01T10:44:06.986Z,4.10
2019-04-01T10:45:06.941Z,4.30
2019-04-01T10:46:06.943Z,4.50
2019-04-01T10:47:06.935Z,4.40
2019-04-01T10:48:07.039Z,4.00
2019-04-01T10:49:06.973Z,4.20
2019-04-01T10:50:06.989Z,4.20
2019-04-01T10:51:06.910Z,4.20
2019-04-01T10:52:06.958Z,3.70
2019-04-01T10:53:06.945Z,4.70
2019-04-01T10:54:06.882Z,4.00
2019-04-01T10:55:06.925Z,3.90
2019-04-01T10:56:06.832Z,3.90
2019-04-01T10:57:06.827Z,4.10
2019-04-01T10:58:06.799Z,4.50
2019-04-01T10:59:06.838Z,4.10
2019-04-01T11:00:06.952Z,4.40
2019-04-01T11:01:06.808Z,4.00
2019-04-01T11:02:06.755Z,4.40
2019-04-01T11:03:06.881Z,4.40
2019-04-01T11:04:06.762Z,3.90
2019-04-01T11:05:06.879Z,4.30
2019-04-01T11:06:06.718Z,4.40
2019-04-01T11:07:06.711Z,4.60
2019-04-01T11:08:06.724Z,4.10
2019-04-01T11:09:06.770Z,4.30
2019-04-01T11:10:06.861Z,3.70
2019-04-01T11:11:06.712Z,4.10
2019-04-01T11:12:06.717Z,4.00
2019-04-01T11:13:06.697Z,4.30
2019-04-01T11:14:06.674Z,4.20
2019-04-01T11:15:06.776Z,4.00
2019-04-01T11:16:08.607Z,4.10
2019-04-01T11:17:07.856Z,4.40
2019-04-01T11:18:06.590Z,3.90
2019-04-01T11:19:06.600Z,4.40
2019-04-01T11:20:08.082Z,4.40
2019-04-01T11:21:06.595Z,4.20
2019-04-01T11:22:06.569Z,3.90
2019-04-01T11:23:06.538Z,4.40
2019-04-01T11:24:07.756Z,4.30
2019-04-01T11:25:06.575Z,4.60
2019-04-01T11:26:06.499Z,4.60
2019-04-01T11:27:06.527Z,4.30
2019-04-01T11:28:06.478Z,4.50
2019-04-01T11:29:06.469Z,4.40
2019-04-01T11:30:07.803Z,4.00
2019-04-01T11:31:06.480Z,4.30
2019-04-01T11:32:07.595Z,4.30
2019-04-01T11:33:07.844Z,4.50
2019-04-01T11:34:06.456Z,4.40
2019-04-01T11:35:06.442Z,4.10
2019-04-01T11:36:06.407Z,4.10
2019-04-01T11:37:06.483Z,4.10
2019-04-01T11:38:06.434Z,4.40
2019-04-01T11:39:06.418Z,4.30
2019-04-01T11:40:11.077Z,4.10
2019-04-01T11:41:07.345Z,4.30
2019-04-01T11:42:06.348Z,4.10
2019-04-01T11:43:06.368Z,4.80
2019-04-01T11:44:06.332Z,4.30
2019-04-01T11:45:06.322Z,4.20
2019-04-01T11:46:06.475Z,4.50
2019-04-01T11:47:06.281Z,4.30
2019-04-01T11:48:08.304Z,4.60
2019-04-01T11:49:06.288Z,4.20
2019-04-01T11:50:06.300Z,4.20
2019-04-01T11:51:06.253Z,4.50
2019-04-01T11:52:06.221Z,4.50
2019-04-01T11:53:06.979Z,4.50
2019-04-01T11:54:08.135Z,4.80
2019-04-01T11:55:09.178Z,4.40
2019-04-01T11:56:07.121Z,4.20
2019-04-01T11:57:06.182Z,4.60
2019-04-01T11:58:06.243Z,4.60
2019-04-01T11:59:06.153Z,4.90
2019-04-01T12:00:06.133Z,4.50
2019-04-01T12:01:06.126Z,4.60
2019-04-01T12:02:06.112Z,4.50
2019-04-01T12:03:06.110Z,4.90
2019-04-01T12:04:06.120Z,4.80
2019-04-01T12:05:06.208Z,4.30
2019-04-01T12:06:06.080Z,4.60
2019-04-01T12:07:06.076Z,4.40
2019-04-01T12:08:06.045Z,5.10
2019-04-01T12:09:06.119Z,4.90
2019-04-01T12:10:07.665Z,4.70
2019-04-01T12:11:06.041Z,4.40
2019-04-01T12:12:06.007Z,4.60
2019-04-01T12:13:06.000Z,4.70
2019-04-01T12:14:06.033Z,4.60
2019-04-01T12:15:05.996Z,4.90
2019-04-01T12:16:06.868Z,4.80
2019-04-01T12:17:05.952Z,4.70
2019-04-01T12:18:05.944Z,4.70
2019-04-01T12:19:06.304Z,4.70
2019-04-01T12:20:05.957Z,4.50
2019-04-01T12:21:05.915Z,4.90
2019-04-01T12:22:07.640Z,4.80
2019-04-01T12:23:05.889Z,4.50
2019-04-01T12:24:05.910Z,4.60
2019-04-01T12:25:05.919Z,4.30
2019-04-01T12:26:15.133Z,4.50
2019-04-01T12:27:06.849Z,4.60
2019-04-01T12:28:05.838Z,4.40
2019-04-01T12:29:06.729Z,4.30
2019-04-01T12:30:05.863Z,4.30
2019-04-01T12:31:05.801Z,4.10
2019-04-01T12:32:05.799Z,4.70
2019-04-01T12:33:05.780Z,4.40
2019-04-01T12:34:05.777Z,4.70
2019-04-01T12:35:05.830Z,5.00
2019-04-01T12:36:05.761Z,5.10
2019-04-01T12:37:05.778Z,4.70
2019-04-01T12:38:05.728Z,4.80
2019-04-01T12:39:05.714Z,4.80
2019-04-01T12:40:05.779Z,4.60
2019-04-01T12:41:05.697Z,4.90
2019-04-01T12:42:05.692Z,4.90
2019-04-01T12:43:05.792Z,4.50
2019-04-01T12:44:05.679Z,4.90
2019-04-01T12:45:05.711Z,4.90
2019-04-01T12:46:05.642Z,4.90
2019-04-01T12:47:05.630Z,4.90
2019-04-01T12:48:05.636Z,4.60
2019-04-01T12:49:05.614Z,4.60
2019-04-01T12:50:06.643Z,4.90
2019-04-01T12:51:05.600Z,4.90
2019-04-01T12:52:05.592Z,4.90
2019-04-01T12:53:05.576Z,4.50
2019-04-01T12:54:05.558Z,4.80
2019-04-01T12:55:05.579Z,4.70
2019-04-01T12:56:05.536Z,4.80
2019-04-01T12:57:05.571Z,4.70
2019-04-01T12:58:05.864Z,5.00
2019-04-01T12:59:05.508Z,4.80
2019-04-01T13:00:05.819Z,4.40
2019-04-01T13:01:05.513Z,4.60
2019-04-01T13:02:05.510Z,5.00
2019-04-01T13:03:05.482Z,5.30
2019-04-01T13:04:05.441Z,4.40
2019-04-01T13:05:05.571Z,4.70
2019-04-01T13:06:05.449Z,4.80
2019-04-01T13:07:05.490Z,4.80
2019-04-01T13:08:05.437Z,4.80
2019-04-01T13:09:05.395Z,4.90
2019-04-01T13:10:05.381Z,5.00
2019-04-01T13:11:05.387Z,4.70
2019-04-01T13:12:05.377Z,4.70
2019-04-01T13:13:05.390Z,4.70
2019-04-01T13:14:05.334Z,5.10
2019-04-01T13:15:05.325Z,4.90
2019-04-01T13:16:08.778Z,4.70
2019-04-01T13:17:05.305Z,5.20
2019-04-01T13:18:05.308Z,5.00
2019-04-01T13:19:05.288Z,4.90
2019-04-01T13:20:08.134Z,5.70
2019-04-01T13:21:05.263Z,5.40
2019-04-01T13:22:05.300Z,5.10
2019-04-01T13:23:05.236Z,4.90
2019-04-01T13:24:05.398Z,4.70
2019-04-01T13:25:05.759Z,4.90
2019-04-01T13:26:05.271Z,5.10
2019-04-01T13:27:09.222Z,5.10
2019-04-01T13:28:05.199Z,4.90
2019-04-01T13:29:05.184Z,4.60
2019-04-01T13:30:05.159Z,4.80
2019-04-01T13:31:05.162Z,4.90
2019-04-01T13:32:07.190Z,5.30
2019-04-01T13:33:05.133Z,5.30
2019-04-01T13:34:05.215Z,5.40
2019-04-01T13:35:05.109Z,5.00
2019-04-01T13:36:07.835Z,5.20
2019-04-01T13:37:05.118Z,5.00
2019-04-01T13:38:05.067Z,4.90
2019-04-01T13:39:05.079Z,5.10
2019-04-01T13:40:05.053Z,4.80
2019-04-01T13:41:05.058Z,5.20
2019-04-01T13:42:05.027Z,5.20
2019-04-01T13:43:05.059Z,4.70
2019-04-01T13:44:08.547Z,5.10
2019-04-01T13:45:05.010Z,5.20
2019-04-01T13:46:04.996Z,5.60
2019-04-01T13:47:04.989Z,5.00
2019-04-01T13:48:05.023Z,5.20
2019-04-01T13:49:05.005Z,4.50
2019-04-01T13:50:04.938Z,5.20
2019-04-01T13:51:05.638Z,5.30
2019-04-01T13:52:04.929Z,4.90
2019-04-01T13:53:04.930Z,5.20
2019-04-01T13:54:09.055Z,5.60
2019-04-01T13:55:05.887Z,5.00
2019-04-01T13:56:04.897Z,5.40
2019-04-01T13:57:04.873Z,5.10
2019-04-01T13:58:04.882Z,5.00
2019-04-01T13:59:04.867Z,5.30
2019-04-01T14:00:04.838Z,5.60
2019-04-01T14:01:04.821Z,5.70
2019-04-01T14:02:04.812Z,5.80
2019-04-01T14:03:04.797Z,5.00
2019-04-01T14:04:04.809Z,6.20
2019-04-01T14:05:06.288Z,5.80
2019-04-01T14:06:04.766Z,5.50
2019-04-01T14:07:05.000Z,5.30
2019-04-01T14:08:06.009Z,5.50
2019-04-01T14:09:05.083Z,5.20
2019-04-01T14:10:04.721Z,5.30
2019-04-01T14:11:06.076Z,5.50
2019-04-01T14:12:04.698Z,6.00
2019-04-01T14:13:04.778Z,5.20
2019-04-01T14:14:04.693Z,4.90
2019-04-01T14:15:04.662Z,5.10
2019-04-01T14:16:04.665Z,5.20
2019-04-01T14:17:04.709Z,4.90
2019-04-01T14:18:04.662Z,5.20
2019-04-01T14:19:04.679Z,5.40
2019-04-01T14:20:04.613Z,5.80
2019-04-01T14:21:15.878Z,5.20
2019-04-01T14:22:05.591Z,5.40
2019-04-01T14:23:04.586Z,5.30
2019-04-01T14:24:04.580Z,5.50
2019-04-01T14:25:07.306Z,5.80
2019-04-01T14:26:04.580Z,5.40
2019-04-01T14:27:04.555Z,5.90
2019-04-01T14:28:04.541Z,5.40
2019-04-01T14:29:04.518Z,5.10
2019-04-01T14:30:05.695Z,5.40
2019-04-01T14:31:05.255Z,5.40
2019-04-01T14:32:04.783Z,5.20
2019-04-01T14:33:04.465Z,5.00
2019-04-01T14:34:06.422Z,5.10
2019-04-01T14:35:04.673Z,5.30
2019-04-01T14:36:04.862Z,5.50
2019-04-01T14:37:04.956Z,5.20
2019-04-01T14:38:04.413Z,5.70
2019-04-01T14:39:04.407Z,5.60
2019-04-01T14:40:04.385Z,5.50
2019-04-01T14:41:04.400Z,5.70
2019-04-01T14:42:04.374Z,5.30
2019-04-01T14:43:04.359Z,5.50
2019-04-01T14:44:04.354Z,5.60
2019-04-01T14:45:05.878Z,5.70
2019-04-01T14:46:05.810Z,6.10
2019-04-01T14:47:04.326Z,5.60
2019-04-01T14:48:06.693Z,5.30
2019-04-01T14:49:04.293Z,5.50
2019-04-01T14:50:07.536Z,5.30
2019-04-01T14:51:04.317Z,5.60
2019-04-01T14:52:04.265Z,5.10
2019-04-01T14:53:04.251Z,5.70
2019-04-01T14:54:05.891Z,5.90
2019-04-01T14:55:04.230Z,5.80
2019-04-01T14:56:04.228Z,5.80
2019-04-01T14:57:04.224Z,5.50
2019-04-01T14:58:04.194Z,5.70
2019-04-01T14:59:04.181Z,5.50
2019-04-01T15:00:04.204Z,5.90
2019-04-01T15:01:04.151Z,5.00
2019-04-01T15:02:04.182Z,5.30
2019-04-01T15:03:04.147Z,5.60
2019-04-01T15:04:04.129Z,5.70
2019-04-01T15:05:04.984Z,5.60
2019-04-01T15:06:04.097Z,5.70
2019-04-01T15:07:04.089Z,5.50
2019-04-01T15:08:04.101Z,5.50
2019-04-01T15:09:04.090Z,5.90
2019-04-01T15:10:04.069Z,6.00
2019-04-01T15:11:04.057Z,6.20
2019-04-01T15:12:04.053Z,5.50
2019-04-01T15:13:05.985Z,5.70
2019-04-01T15:14:04.025Z,5.60
2019-04-01T15:15:04.406Z,5.40
2019-04-01T15:16:04.069Z,5.50
2019-04-01T15:17:04.008Z,5.70
2019-04-01T15:18:04.750Z,5.80
2019-04-01T15:19:03.960Z,5.80
2019-04-01T15:20:03.963Z,5.90
2019-04-01T15:21:03.941Z,5.20
2019-04-01T15:22:03.930Z,5.30
2019-04-01T15:23:03.954Z,5.50
2019-04-01T15:24:03.921Z,5.90
2019-04-01T15:25:03.949Z,6.10
2019-04-01T15:26:04.068Z,6.10
2019-04-01T15:27:04.017Z,6.00
2019-04-01T15:28:03.885Z,5.70
2019-04-01T15:29:03.887Z,5.40
2019-04-01T15:30:03.840Z,5.50
2019-04-01T15:31:03.833Z,6.10
2019-04-01T15:32:03.833Z,5.40
2019-04-01T15:33:03.829Z,5.60
2019-04-01T15:34:03.820Z,5.80
2019-04-01T15:35:03.807Z,5.70
2019-04-01T15:36:04.272Z,5.40
2019-04-01T15:37:03.762Z,6.20
2019-04-01T15:38:03.794Z,5.70
2019-04-01T15:39:03.761Z,5.80
2019-04-01T15:40:03.739Z,5.10
2019-04-01T15:41:03.727Z,6.00
2019-04-01T15:42:03.717Z,6.10
2019-04-01T15:43:03.701Z,5.40
2019-04-01T15:44:03.727Z,6.20
2019-04-01T15:45:03.697Z,5.40
2019-04-01T15:46:04.181Z,5.10
2019-04-01T15:47:04.617Z,5.50
2019-04-01T15:48:03.643Z,5.50
2019-04-01T15:49:03.629Z,5.80
2019-04-01T15:50:03.666Z,6.00
2019-04-01T15:51:03.605Z,5.50
2019-04-01T15:52:03.613Z,5.90
2019-04-01T15:53:03.587Z,5.80
2019-04-01T15:54:04.430Z,5.30
2019-04-01T15:55:03.586Z,6.00
2019-04-01T15:56:03.593Z,5.60
2019-04-01T15:57:03.544Z,5.80
2019-04-01T15:58:03.553Z,5.40
2019-04-01T15:59:03.538Z,5.80
2019-04-01T16:00:03.710Z,5.60
2019-04-01T16:01:03.522Z,5.90
2019-04-01T16:02:03.571Z,5.80
2019-04-01T16:03:03.479Z,5.60
2019-04-01T16:04:03.474Z,5.60
2019-04-01T16:05:03.457Z,5.80
2019-04-01T16:06:03.463Z,5.50
2019-04-01T16:07:03.429Z,5.60
2019-04-01T16:08:03.431Z,5.80
2019-04-01T16:09:03.415Z,5.70
2019-04-01T16:10:03.405Z,5.90
2019-04-01T16:11:03.481Z,5.70
2019-04-01T16:12:03.382Z,5.80
2019-04-01T16:13:03.391Z,5.70
2019-04-01T16:14:03.361Z,5.50
2019-04-01T16:15:03.346Z,5.70
2019-04-01T16:16:03.339Z,5.90
2019-04-01T16:17:05.208Z,5.50
2019-04-01T16:18:03.313Z,6.40
2019-04-01T16:19:03.326Z,5.90
2019-04-01T16:20:03.296Z,6.10
2019-04-01T16:21:03.291Z,5.80
2019-04-01T16:22:03.357Z,5.80
2019-04-01T16:23:03.265Z,6.00
2019-04-01T16:24:03.242Z,5.80
2019-04-01T16:25:03.236Z,6.40
2019-04-01T16:26:03.221Z,6.10
2019-04-01T16:27:03.249Z,5.90
2019-04-01T16:28:03.266Z,6.20
2019-04-01T16:29:03.220Z,5.80
2019-04-01T16:30:03.183Z,5.60
2019-04-01T16:31:03.187Z,5.70
2019-04-01T16:32:03.197Z,6.20
2019-04-01T16:33:03.151Z,5.80
2019-04-01T16:34:03.151Z,5.80
2019-04-01T16:35:03.127Z,5.90
2019-04-01T16:36:03.131Z,5.80
2019-04-01T16:37:03.135Z,5.80
2019-04-01T16:38:03.090Z,5.80
2019-04-01T16:39:03.083Z,6.20
2019-04-01T16:40:05.805Z,5.90
2019-04-01T16:41:03.063Z,5.70
2019-04-01T16:42:03.086Z,6.00
2019-04-01T16:43:03.041Z,5.80
2019-04-01T16:44:03.021Z,6.00
2019-04-01T16:45:03.016Z,5.80
2019-04-01T16:46:03.017Z,5.60
2019-04-01T16:47:02.997Z,6.30
2019-04-01T16:48:03.007Z,6.10
2019-04-01T16:49:02.971Z,5.80
2019-04-01T16:50:03.014Z,5.90
2019-04-01T16:51:03.209Z,6.10
2019-04-01T16:52:02.943Z,6.20
2019-04-01T16:53:02.963Z,5.60
2019-04-01T16:54:02.916Z,6.10
2019-04-01T16:55:02.910Z,6.40
2019-04-01T16:56:02.891Z,5.90
2019-04-01T16:57:02.893Z,5.90
2019-04-01T16:58:03.187Z,6.00
2019-04-01T16:59:02.886Z,5.90
2019-04-01T17:00:02.863Z,5.70
2019-04-01T17:01:02.869Z,5.80
2019-04-01T17:02:17.049Z,6.00
2019-04-01T17:03:03.871Z,6.50
2019-04-01T17:04:02.823Z,5.60
2019-04-01T17:05:02.803Z,5.60
2019-04-01T17:06:02.789Z,6.10
2019-04-01T17:07:02.784Z,6.00
2019-04-01T17:08:02.769Z,5.80
2019-04-01T17:09:02.803Z,5.70
2019-04-01T17:10:03.273Z,6.00
2019-04-01T17:11:02.733Z,5.70
2019-04-01T17:12:02.721Z,6.10
2019-04-01T17:13:02.728Z,6.40
2019-04-01T17:14:02.725Z,5.80
2019-04-01T17:15:03.641Z,5.70
2019-04-01T17:16:02.671Z,5.70
2019-04-01T17:17:02.662Z,5.80
2019-04-01T17:18:02.655Z,6.00
2019-04-01T17:19:02.673Z,6.10
2019-04-01T17:20:02.638Z,5.80
2019-04-01T17:21:05.042Z,5.90
2019-04-01T17:22:03.077Z,5.90
2019-04-01T17:23:02.598Z,6.60
2019-04-01T17:24:02.638Z,6.10
2019-04-01T17:25:02.572Z,6.20
2019-04-01T17:26:02.572Z,6.30
2019-04-01T17:27:02.559Z,5.70
2019-04-01T17:28:02.550Z,6.10
2019-04-01T17:29:02.573Z,6.00
2019-04-01T17:30:02.559Z,6.30
2019-04-01T17:31:02.511Z,6.30
2019-04-01T17:32:02.504Z,5.80
2019-04-01T17:33:02.501Z,6.00
2019-04-01T17:34:02.485Z,6.40
2019-04-01T17:35:02.507Z,6.20
2019-04-01T17:36:02.478Z,6.00
2019-04-01T17:37:02.448Z,6.30
2019-04-01T17:38:02.437Z,6.20
2019-04-01T17:39:02.424Z,5.70
2019-04-01T17:40:02.463Z,5.90
2019-04-01T17:41:02.409Z,6.20
2019-04-01T17:42:02.403Z,6.30
2019-04-01T17:43:02.379Z,6.40
2019-04-01T17:44:02.369Z,6.50
2019-04-01T17:45:02.366Z,6.20
2019-04-01T17:46:02.374Z,6.10
2019-04-01T17:47:02.331Z,6.20
2019-04-01T17:48:02.320Z,6.40
2019-04-01T17:49:02.413Z,6.50
2019-04-01T17:50:02.299Z,6.30
2019-04-01T17:51:02.307Z,6.50
2019-04-01T17:52:04.330Z,7.50
2019-04-01T17:53:02.275Z,6.50
2019-04-01T17:54:02.255Z,7.00
2019-04-01T17:55:02.243Z,6.50
2019-04-01T17:56:02.256Z,6.60
2019-04-01T17:57:02.236Z,6.50
2019-04-01T17:58:02.226Z,7.00
2019-04-01T17:59:02.361Z,6.60
2019-04-01T18:00:02.193Z,6.90
2019-04-01T18:01:02.217Z,6.70
2019-04-01T18:02:02.165Z,6.30
2019-04-01T18:03:02.161Z,6.70
2019-04-01T18:04:02.479Z,6.40
2019-04-01T18:05:02.139Z,7.20
2019-04-01T18:06:02.204Z,7.80
2019-04-01T18:07:02.130Z,8.40
2019-04-01T18:08:02.106Z,8.30
2019-04-01T18:09:02.156Z,8.50
2019-04-01T18:10:02.076Z,7.30
2019-04-01T18:11:02.090Z,7.30
2019-04-01T18:12:02.062Z,7.10
2019-04-01T18:13:02.048Z,6.80
2019-04-01T18:14:02.974Z,7.10
2019-04-01T18:15:02.024Z,6.90
2019-04-01T18:16:02.031Z,6.80
2019-04-01T18:17:02.004Z,6.90
2019-04-01T18:18:01.987Z,6.50
2019-04-01T18:19:01.985Z,6.50
2019-04-01T18:20:01.991Z,6.80
2019-04-01T18:21:03.314Z,6.60
2019-04-01T18:22:01.953Z,6.70
2019-04-01T18:23:01.932Z,6.50
2019-04-01T18:24:01.927Z,6.70
2019-04-01T18:25:01.918Z,7.20
2019-04-01T18:26:01.916Z,7.00
2019-04-01T18:27:01.942Z,7.10
2019-04-01T18:28:01.898Z,6.40
2019-04-01T18:29:01.870Z,6.70
2019-04-01T18:30:01.872Z,6.80
2019-04-01T18:31:01.846Z,6.70
2019-04-01T18:32:02.375Z,6.40
2019-04-01T18:33:01.829Z,6.70
2019-04-01T18:34:01.819Z,7.10
2019-04-01T18:35:03.960Z,6.90
2019-04-01T18:36:01.812Z,7.00
2019-04-01T18:37:01.805Z,7.50
2019-04-01T18:38:01.774Z,6.80
2019-04-01T18:39:03.970Z,7.00
2019-04-01T18:40:01.761Z,7.20
2019-04-01T18:41:01.745Z,7.10
2019-04-01T18:42:02.902Z,7.20
2019-04-01T18:43:01.714Z,7.20
2019-04-01T18:44:01.704Z,7.60
2019-04-01T18:45:01.699Z,7.40
2019-04-01T18:46:01.685Z,7.70
2019-04-01T18:47:03.927Z,8.40
2019-04-01T18:48:01.666Z,7.80
2019-04-01T18:49:01.648Z,8.00
2019-04-01T18:50:01.657Z,7.60
2019-04-01T18:51:01.627Z,8.30
2019-04-01T18:52:01.639Z,7.60
2019-04-01T18:53:01.615Z,8.20
2019-04-01T18:54:01.598Z,8.00
2019-04-01T18:55:02.205Z,9.00
2019-04-01T18:56:02.610Z,9.50
2019-04-01T18:57:03.609Z,9.10
2019-04-01T18:58:01.566Z,8.80
2019-04-01T18:59:01.555Z,9.30
2019-04-01T19:00:01.530Z,9.70
2019-04-01T19:01:04.299Z,9.70
2019-04-01T19:02:01.527Z,9.90
2019-04-01T19:03:01.507Z,9.50
2019-04-01T19:04:01.487Z,9.20
2019-04-01T19:05:01.476Z,9.80
2019-04-01T19:06:01.482Z,10.40
2019-04-01T19:07:01.709Z,9.90
2019-04-01T19:08:01.446Z,9.60
2019-04-01T19:09:09.143Z,9.40
2019-04-01T19:10:06.464Z,10.10
2019-04-01T19:11:02.553Z,9.90
2019-04-01T19:12:04.033Z,10.20
2019-04-01T19:13:06.034Z,10.00
2019-04-01T19:14:02.483Z,10.10
2019-04-01T19:15:02.547Z,9.90
2019-04-01T19:16:03.109Z,10.40
2019-04-01T19:17:01.369Z,10.20
2019-04-01T19:18:01.328Z,9.80
2019-04-01T19:19:01.336Z,9.40
2019-04-01T19:20:01.313Z,9.20
2019-04-01T19:21:04.702Z,8.50
2019-04-01T19:22:01.313Z,9.20
2019-04-01T19:23:02.224Z,9.20
2019-04-01T19:24:01.262Z,9.20
2019-04-01T19:25:01.269Z,9.60
2019-04-01T19:26:01.262Z,9.60
2019-04-01T19:27:01.251Z,9.60
2019-04-01T19:28:01.219Z,9.20
2019-04-01T19:29:01.209Z,9.50
2019-04-01T19:30:01.208Z,8.10
2019-04-01T19:31:01.189Z,8.50
2019-04-01T19:32:01.208Z,8.80
2019-04-01T19:33:01.167Z,8.60
2019-04-01T19:34:01.160Z,8.60
2019-04-01T19:35:01.147Z,8.60
2019-04-01T19:36:01.598Z,8.70
2019-04-01T19:37:01.154Z,8.40
2019-04-01T19:38:01.125Z,7.70
2019-04-01T19:39:01.105Z,8.30
2019-04-01T19:40:01.109Z,7.80
2019-04-01T19:41:02.089Z,7.60
2019-04-01T19:42:01.099Z,7.40
2019-04-01T19:43:03.622Z,7.80
2019-04-01T19:44:01.050Z,7.70
2019-04-01T19:45:01.048Z,7.30
2019-04-01T19:46:01.026Z,7.70