createdAt,value
2022-11-29T00:02:14.198Z,19.49
2022-11-29T04:08:05.590Z,19.23
2022-11-29T04:10:31.946Z,19.22
2022-11-29T04:12:58.474Z,19.18
2022-11-29T04:15:24.842Z,19.16
2022-11-29T04:17:51.203Z,19.15
2022-11-29T04:20:17.567Z,19.13
2022-11-29T04:22:43.945Z,19.14
2022-11-29T04:25:10.310Z,19.12
2022-11-29T04:27:36.685Z,19.13
2022-11-29T04:30:03.038Z,19.15
2022-11-29T04:32:29.402Z,19.17
2022-11-29T04:34:55.774Z,19.16
2022-11-29T04:37:22.137Z,19.14
2022-11-29T04:39:48.482Z,19.12
2022-11-29T04:42:14.865Z,19.16
2022-11-29T04:44:41.243Z,19.16
2022-11-29T04:47:07.620Z,19.20
2022-11-29T04:49:33.989Z,19.14
2022-11-29T04:52:00.356Z,19.16
2022-11-29T04:54:26.711Z,19.14
2022-11-29T04:56:53.083Z,19.15
2022-11-29T04:59:19.445Z,19.17
2022-11-29T05:01:45.847Z,19.10
2022-11-29T05:04:12.254Z,19.15
2022-11-29T05:06:38.608Z,19.16
2022-11-29T05:09:04.960Z,19.16
2022-11-29T05:11:31.413Z,19.14
2022-11-29T05:13:57.761Z,19.14
2022-11-29T05:16:24.148Z,19.14
2022-11-29T05:18:50.570Z,19.10
2022-11-29T05:21:16.945Z,19.13
2022-11-29T05:23:43.315Z,19.17
2022-11-29T05:26:09.676Z,19.18
2022-11-29T05:28:36.044Z,19.18
2022-11-29T05:31:02.479Z,19.20
2022-11-29T05:33:28.894Z,19.15
2022-11-29T05:35:55.265Z,19.15
2022-11-29T05:38:21.650Z,19.13
2022-11-29T05:40:48.026Z,19.17
2022-11-29T05:43:14.379Z,19.16
2022-11-29T05:45:40.837Z,19.21
2022-11-29T05:48:07.209Z,19.23
2022-11-29T05:50:33.622Z,19.24
2022-11-29T05:53:00.093Z,19.20
2022-11-29T05:55:26.466Z,19.19
2022-11-29T05:57:52.827Z,19.22
2022-11-29T06:00:19.213Z,19.21
2022-11-29T06:02:45.615Z,19.21
2022-11-29T06:05:11.997Z,19.22
2022-11-29T06:07:38.425Z,19.21
2022-11-29T06:10:04.837Z,19.17
2022-11-29T06:12:31.222Z,19.20
2022-11-29T06:14:57.587Z,19.19
2022-11-29T06:17:23.993Z,19.22
2022-11-29T06:19:50.356Z,19.24
2022-11-29T06:22:16.734Z,19.20
2022-11-29T06:24:43.327Z,19.22
2022-11-29T06:27:09.963Z,19.16
2022-11-29T06:29:36.334Z,19.19
2022-11-29T06:32:02.709Z,19.17
2022-11-29T06:34:30.849Z,19.19
2022-11-29T06:36:57.592Z,19.22
2022-11-29T06:39:23.959Z,19.22
2022-11-29T06:41:50.311Z,19.23
2022-11-29T06:44:16.675Z,19.22
2022-11-29T06:46:43.115Z,19.26
2022-11-29T06:49:09.518Z,19.25
2022-11-29T06:51:35.984Z,19.26
2022-11-29T06:54:02.365Z,19.29
2022-11-29T06:56:28.737Z,19.30
2022-11-29T06:58:55.105Z,19.29
2022-11-29T07:01:21.536Z,19.32
2022-11-29T07:03:47.907Z,19.38
2022-11-29T07:06:14.291Z,19.33
2022-11-29T07:08:40.651Z,19.31
2022-11-29T07:11:07.039Z,19.29
2022-11-29T07:13:33.399Z,19.29
2022-11-29T07:15:59.814Z,19.26
2022-11-29T07:18:26.238Z,19.24
2022-11-29T07:20:52.607Z,19.21
2022-11-29T07:23:18.963Z,19.22
2022-11-29T07:25:45.310Z,19.25
2022-11-29T07:28:11.680Z,19.23
2022-11-29T07:30:38.059Z,19.23
2022-11-29T07:33:04.444Z,19.22
2022-11-29T07:35:30.813Z,19.21
2022-11-29T07:37:57.197Z,19.26
2022-11-29T07:40:23.565Z,19.26
2022-11-29T07:42:49.945Z,19.23
2022-11-29T07:45:16.401Z,19.21
2022-11-29T07:47:42.799Z,19.23
2022-11-29T07:50:09.165Z,19.23
2022-11-29T07:52:35.535Z,19.22
2022-11-29T07:55:01.912Z,19.21
2022-11-29T07:57:28.281Z,19.19
2022-11-29T07:59:54.670Z,19.22
2022-11-29T08:02:21.129Z,19.21
2022-11-29T08:04:47.817Z,19.24
2022-11-29T08:07:14.382Z,19.23
2022-11-29T08:09:40.781Z,19.23
2022-11-29T08:12:08.481Z,19.20
2022-11-29T08:14:35.210Z,19.20
2022-11-29T08:17:02.904Z,19.16
2022-11-29T08:19:30.605Z,19.18
2022-11-29T08:21:57.685Z,19.17
2022-11-29T08:24:24.999Z,19.17
2022-11-29T08:26:51.719Z,19.20
2022-11-29T08:29:19.442Z,19.20
2022-11-29T08:31:46.553Z,19.21
2022-11-29T08:34:14.272Z,19.16
2022-11-29T08:36:42.065Z,19.16
2022-11-29T08:39:09.830Z,19.16
2022-11-29T08:41:37.606Z,19.17
2022-11-29T08:44:05.113Z,19.18
2022-11-29T08:46:32.858Z,19.20
2022-11-29T08:49:00.600Z,19.20
2022-11-29T08:51:28.083Z,19.19
2022-11-29T08:53:54.450Z,19.26
2022-11-29T08:59:07.150Z,19.20
2022-11-29T09:01:33.592Z,19.22
2022-11-29T09:04:00.061Z,19.22
2022-11-29T09:06:26.440Z,19.25
2022-11-29T09:08:52.838Z,19.18
2022-11-29T09:11:19.203Z,19.19
2022-11-29T09:13:45.586Z,19.20
2022-11-29T09:16:11.977Z,19.19
2022-11-29T09:18:38.378Z,19.20
2022-11-29T09:21:04.743Z,19.23
2022-11-29T09:23:31.115Z,19.23
2022-11-29T09:25:57.483Z,19.20
2022-11-29T09:28:23.857Z,19.19
2022-11-29T09:30:50.235Z,19.19
2022-11-29T09:33:16.607Z,19.26
2022-11-29T09:35:42.984Z,19.26
2022-11-29T09:38:09.369Z,19.29
2022-11-29T09:40:35.742Z,19.32
2022-11-29T09:43:02.098Z,19.27
2022-11-29T09:45:28.559Z,19.31
2022-11-29T09:47:54.935Z,19.32
2022-11-29T09:50:21.310Z,19.35
2022-11-29T09:52:47.682Z,19.35
2022-11-29T09:55:14.057Z,19.32
2022-11-29T09:57:40.455Z,19.39
2022-11-29T10:00:06.811Z,19.33
2022-11-29T10:02:33.213Z,19.28
2022-11-29T10:04:59.712Z,19.29
2022-11-29T10:07:26.087Z,19.25
2022-11-29T10:09:52.474Z,19.25
2022-11-29T10:12:18.835Z,19.25
2022-11-29T10:14:45.538Z,19.25
2022-11-29T10:17:12.102Z,19.24
2022-11-29T10:19:38.467Z,19.22
2022-11-29T10:22:04.848Z,19.24
2022-11-29T10:24:31.227Z,19.23
2022-11-29T10:26:57.619Z,19.23
2022-11-29T10:29:23.986Z,19.25
2022-11-29T10:31:50.359Z,19.26
2022-11-29T10:34:16.716Z,19.22
2022-11-29T10:36:43.089Z,19.26
2022-11-29T10:39:14.283Z,19.24
2022-11-29T10:41:41.035Z,19.24
2022-11-29T10:44:07.407Z,19.27
2022-11-29T10:46:33.797Z,19.29
2022-11-29T10:49:00.188Z,19.29
2022-11-29T10:51:26.553Z,19.31
2022-11-29T10:53:53.023Z,19.32
2022-11-29T10:56:19.410Z,19.32
2022-11-29T10:58:45.778Z,19.39
2022-11-29T11:01:12.186Z,19.41
2022-11-29T11:03:38.626Z,19.36
2022-11-29T11:06:05.015Z,19.33
2022-11-29T11:08:31.402Z,19.40
2022-11-29T11:11:01.666Z,19.37
2022-11-29T11:13:28.670Z,19.38
2022-11-29T11:15:55.055Z,19.38
2022-11-29T11:18:21.425Z,19.38
2022-11-29T11:20:47.803Z,19.38
2022-11-29T11:23:14.193Z,19.43
2022-11-29T11:25:40.591Z,19.42
2022-11-29T11:28:06.958Z,19.38
2022-11-29T11:30:33.363Z,19.37
2022-11-29T11:32:59.818Z,19.38
2022-11-29T11:35:26.224Z,19.39
2022-11-29T11:37:52.608Z,19.41
2022-11-29T11:40:19.050Z,19.41
2022-11-29T11:42:45.487Z,19.43
2022-11-29T11:45:11.909Z,19.45
2022-11-29T11:47:38.296Z,19.47
2022-11-29T11:50:04.711Z,19.45
2022-11-29T11:52:32.960Z,19.45
2022-11-29T11:55:02.242Z,19.43
2022-11-29T11:57:28.646Z,19.44
2022-11-29T11:59:55.026Z,19.45
2022-11-29T12:02:21.468Z,19.47
2022-11-29T12:04:47.953Z,19.48
2022-11-29T12:07:14.334Z,19.49
2022-11-29T12:09:40.714Z,19.51
2022-11-29T12:12:07.081Z,19.51
2022-11-29T12:14:33.478Z,19.48
2022-11-29T12:16:59.843Z,19.49
2022-11-29T12:19:26.249Z,19.50
2022-11-29T12:21:52.626Z,19.49
2022-11-29T12:24:19.000Z,19.49
2022-11-29T12:27:00.909Z,19.46
2022-11-29T12:29:27.347Z,19.47
2022-11-29T12:31:53.723Z,19.48
2022-11-29T12:34:22.543Z,19.49
2022-11-29T12:36:49.287Z,19.47
2022-11-29T12:39:15.670Z,19.47
2022-11-29T12:41:42.069Z,19.47
2022-11-29T12:44:08.505Z,19.48
2022-11-29T12:46:34.970Z,19.54
2022-11-29T12:49:01.372Z,19.47
2022-11-29T12:51:27.777Z,19.45
2022-11-29T12:53:54.155Z,19.48
2022-11-29T12:56:20.542Z,19.48
2022-11-29T12:58:46.916Z,19.48
2022-11-29T13:01:13.376Z,19.45
2022-11-29T13:03:39.765Z,19.44
2022-11-29T13:06:06.159Z,19.46
2022-11-29T13:08:32.546Z,19.43
2022-11-29T13:10:58.916Z,19.47
2022-11-29T13:13:25.295Z,19.43
2022-11-29T13:15:51.711Z,19.44
2022-11-29T13:18:18.144Z,19.43
2022-11-29T13:20:44.536Z,19.39
2022-11-29T13:23:10.933Z,19.42
2022-11-29T13:25:37.329Z,19.39
2022-11-29T13:28:03.707Z,19.41
2022-11-29T13:30:30.090Z,19.43
2022-11-29T13:32:56.484Z,19.43
2022-11-29T13:35:22.857Z,19.41
2022-11-29T13:37:54.823Z,19.41
2022-11-29T13:40:21.645Z,19.42
2022-11-29T13:42:48.026Z,19.43
2022-11-29T13:45:14.386Z,19.47
2022-11-29T13:47:40.772Z,19.45
2022-11-29T13:50:07.269Z,19.47
2022-11-29T13:52:33.756Z,19.47
2022-11-29T13:55:00.141Z,19.45
2022-11-29T13:57:26.543Z,19.48
2022-11-29T13:59:52.940Z,19.45
2022-11-29T14:02:19.356Z,19.44
2022-11-29T14:04:46.143Z,19.46
2022-11-29T14:07:12.725Z,19.51
2022-11-29T14:09:39.097Z,19.49
2022-11-29T14:12:05.493Z,19.47
2022-11-29T14:14:31.877Z,19.47
2022-11-29T14:16:58.283Z,19.47
2022-11-29T14:19:27.624Z,19.48
2022-11-29T14:21:56.606Z,19.47
2022-11-29T14:24:22.996Z,19.46
2022-11-29T14:26:49.528Z,19.44
2022-11-29T14:29:15.943Z,19.46
2022-11-29T14:31:42.440Z,19.40
2022-11-29T14:34:08.903Z,19.40
2022-11-29T14:36:35.307Z,19.41
2022-11-29T14:39:01.710Z,19.39
2022-11-29T14:41:28.093Z,19.41
2022-11-29T14:43:54.497Z,19.41
2022-11-29T14:46:24.705Z,19.42
2022-11-29T14:48:54.090Z,19.40
2022-11-29T14:51:20.494Z,19.39
2022-11-29T14:53:46.874Z,19.38
2022-11-29T14:56:13.278Z,19.40
2022-11-29T14:58:39.674Z,19.35
2022-11-29T15:01:10.333Z,19.37
2022-11-29T15:03:37.557Z,19.35
2022-11-29T15:06:04.019Z,19.34
2022-11-29T15:08:30.399Z,19.41
2022-11-29T15:10:56.766Z,19.39
2022-11-29T15:13:23.157Z,19.40
2022-11-29T15:15:49.584Z,19.37
2022-11-29T15:18:16.266Z,19.45
2022-11-29T15:20:42.656Z,19.41
2022-11-29T15:23:09.046Z,19.37
2022-11-29T15:25:35.423Z,19.40
2022-11-29T15:28:01.814Z,19.43
2022-11-29T15:30:28.198Z,19.42
2022-11-29T15:32:54.578Z,19.41
2022-11-29T15:35:20.957Z,19.41
2022-11-29T15:37:47.314Z,19.43
2022-11-29T15:40:13.693Z,19.51
2022-11-29T15:42:40.073Z,19.45
2022-11-29T15:45:06.469Z,19.45
2022-11-29T15:47:32.852Z,19.45
2022-11-29T15:49:59.286Z,19.47
2022-11-29T15:52:25.706Z,19.45
2022-11-29T15:54:52.113Z,19.47
2022-11-29T15:57:18.497Z,19.50
2022-11-29T15:59:44.884Z,19.46
2022-11-29T16:02:11.434Z,19.42
2022-11-29T16:04:42.187Z,19.44
2022-11-29T16:07:11.559Z,19.43
2022-11-29T16:09:37.962Z,19.40
2022-11-29T16:12:04.350Z,19.39
2022-11-29T16:14:30.735Z,19.34
2022-11-29T16:16:57.132Z,19.34
2022-11-29T16:19:23.503Z,19.34
2022-11-29T16:21:49.894Z,19.34
2022-11-29T16:24:16.267Z,19.33
2022-11-29T16:26:42.663Z,19.32
2022-11-29T16:29:09.046Z,19.31
2022-11-29T16:31:35.477Z,19.35
2022-11-29T16:34:01.880Z,19.30
2022-11-29T16:36:28.246Z,19.31
2022-11-29T16:38:54.650Z,19.28
2022-11-29T16:41:21.031Z,19.31
2022-11-29T16:43:47.426Z,19.34
2022-11-29T16:46:13.866Z,19.25
2022-11-29T16:48:40.274Z,19.28
2022-11-29T16:51:06.684Z,19.30
2022-11-29T16:53:33.065Z,19.29
2022-11-29T16:55:59.443Z,19.25
2022-11-29T16:58:25.835Z,19.32
2022-11-29T17:00:52.274Z,19.45
2022-11-29T17:03:18.765Z,19.33
2022-11-29T17:05:45.156Z,19.39
2022-11-29T17:08:11.532Z,19.33
2022-11-29T17:10:37.927Z,19.34
2022-11-29T17:13:04.302Z,19.40
2022-11-29T17:15:30.689Z,19.41
2022-11-29T17:17:57.069Z,19.41
2022-11-29T17:20:23.459Z,19.40
2022-11-29T17:22:49.848Z,19.39
2022-11-29T17:25:16.235Z,19.38
2022-11-29T17:27:42.612Z,19.37
2022-11-29T17:30:08.983Z,19.39
2022-11-29T17:32:35.385Z,19.34
2022-11-29T17:35:01.762Z,19.38
2022-11-29T17:37:28.158Z,19.32
2022-11-29T17:39:54.545Z,19.31
2022-11-29T17:42:20.938Z,19.24
2022-11-29T17:44:47.314Z,19.32
2022-11-29T17:47:13.722Z,19.35
2022-11-29T17:49:40.096Z,19.37
2022-11-29T17:52:06.461Z,19.42
2022-11-29T17:54:32.858Z,19.40
2022-11-29T17:56:59.263Z,19.46
2022-11-29T17:59:25.658Z,19.48
2022-11-29T18:01:52.075Z,19.36
2022-11-29T18:04:18.500Z,19.46
2022-11-29T18:06:44.888Z,19.41
2022-11-29T18:09:11.276Z,19.42
2022-11-29T18:11:46.388Z,19.44
2022-11-29T18:14:14.329Z,19.39
2022-11-29T18:16:40.733Z,19.39
2022-11-29T18:19:07.107Z,19.37
2022-11-29T18:21:33.489Z,19.39
2022-11-29T18:23:59.879Z,19.43
2022-11-29T18:26:26.275Z,19.41
2022-11-29T18:28:52.661Z,19.45
2022-11-29T18:31:19.109Z,19.44
2022-11-29T18:33:45.526Z,19.44
2022-11-29T18:36:11.900Z,19.43
2022-11-29T18:38:38.266Z,19.37
2022-11-29T18:41:04.747Z,19.35
2022-11-29T18:43:31.129Z,19.45
2022-11-29T18:45:57.539Z,19.41
2022-11-29T18:48:23.974Z,19.35
2022-11-29T18:50:50.373Z,19.43
2022-11-29T18:53:16.758Z,19.34
2022-11-29T18:55:43.143Z,19.37
2022-11-29T18:58:09.515Z,19.37
2022-11-29T19:00:35.887Z,19.32
2022-11-29T19:03:02.268Z,19.41
2022-11-29T19:05:28.663Z,19.35
2022-11-29T19:07:55.067Z,19.30
2022-11-29T19:10:21.535Z,19.38
2022-11-29T19:12:47.915Z,19.39
2022-11-29T19:15:14.295Z,19.39
2022-11-29T19:17:43.333Z,19.42
2022-11-29T19:20:09.962Z,19.34
2022-11-29T19:22:36.327Z,19.42
2022-11-29T19:25:02.711Z,19.44
2022-11-29T19:27:29.091Z,19.46
2022-11-29T19:29:55.462Z,19.45
2022-11-29T19:32:21.857Z,19.43
2022-11-29T19:34:48.252Z,19.37
2022-11-29T19:37:14.637Z,19.39
2022-11-29T19:39:41.033Z,19.47
2022-11-29T19:42:07.398Z,19.36
2022-11-29T19:44:54.237Z,19.34
2022-11-29T19:47:20.145Z,19.32
2022-11-29T19:49:46.989Z,19.32
2022-11-29T19:52:13.481Z,19.29
2022-11-29T19:54:39.868Z,19.29
2022-11-29T19:57:06.261Z,19.33
2022-11-29T19:59:32.626Z,19.37
2022-11-29T20:01:59.061Z,19.32
2022-11-29T20:04:25.480Z,19.35
2022-11-29T20:06:51.852Z,19.35
2022-11-29T20:09:18.245Z,19.31
2022-11-29T20:11:44.629Z,19.31
2022-11-29T20:14:11.036Z,19.31
2022-11-29T20:16:37.423Z,19.38
2022-11-29T20:19:03.827Z,19.38
2022-11-29T20:21:30.190Z,19.37
2022-11-29T20:23:56.817Z,19.36
2022-11-29T20:26:23.194Z,19.30
2022-11-29T20:28:49.585Z,19.31
2022-11-29T20:31:16.010Z,19.36
2022-11-29T20:33:42.410Z,19.33
2022-11-29T20:36:08.798Z,19.35
2022-11-29T20:38:35.172Z,19.35
2022-11-29T20:41:03.217Z,19.37
2022-11-29T20:43:29.759Z,19.31
2022-11-29T20:45:56.198Z,19.34
2022-11-29T20:48:22.597Z,19.29
2022-11-29T20:50:48.979Z,19.35
2022-11-29T20:53:15.367Z,19.35
2022-11-29T20:55:47.676Z,19.36
2022-11-29T20:58:14.702Z,19.42
2022-11-29T21:00:41.094Z,19.39
2022-11-29T21:03:07.477Z,19.40
2022-11-29T21:05:33.882Z,19.35
2022-11-29T21:08:00.320Z,19.34
2022-11-29T21:10:26.774Z,19.32
2022-11-29T21:12:53.148Z,19.34
2022-11-29T21:15:19.518Z,19.33
2022-11-29T21:17:45.895Z,19.37
2022-11-29T21:20:12.280Z,19.38
2022-11-29T21:22:38.674Z,19.33
2022-11-29T21:25:05.039Z,19.32
2022-11-29T21:27:31.416Z,19.30
2022-11-29T21:29:57.812Z,19.35
2022-11-29T21:32:24.206Z,19.37
2022-11-29T21:34:50.593Z,19.36
2022-11-29T21:37:16.979Z,19.34
2022-11-29T21:39:43.367Z,19.32
2022-11-29T21:42:09.743Z,19.30
2022-11-29T21:44:36.129Z,19.38
2022-11-29T21:47:02.505Z,19.37
2022-11-29T21:49:28.875Z,19.35
2022-11-29T21:51:55.262Z,19.32
2022-11-29T21:54:21.637Z,19.33
2022-11-29T21:56:48.022Z,19.32
2022-11-29T21:59:14.407Z,19.32
2022-11-29T22:01:40.888Z,19.34
2022-11-29T22:04:07.349Z,19.35
2022-11-29T22:06:33.743Z,19.34
2022-11-29T22:09:00.186Z,19.34
2022-11-29T22:11:26.657Z,19.39
2022-11-29T22:13:53.043Z,19.38
2022-11-29T22:16:19.489Z,19.37
2022-11-29T22:18:45.903Z,19.33
2022-11-29T22:21:12.267Z,19.37
2022-11-29T22:23:38.654Z,19.34
2022-11-29T22:26:05.036Z,19.32
2022-11-29T22:28:31.415Z,19.34
2022-11-29T22:30:57.868Z,19.37
2022-11-29T22:33:24.266Z,19.39
2022-11-29T22:35:50.662Z,19.37
2022-11-29T22:38:17.045Z,19.35
2022-11-29T22:40:43.407Z,19.39
2022-11-29T22:43:09.771Z,19.34
2022-11-29T22:45:36.143Z,19.34
2022-11-29T22:48:02.508Z,19.34
2022-11-29T22:50:28.993Z,19.35
2022-11-29T22:52:55.373Z,19.33
2022-11-29T22:55:21.754Z,19.32
2022-11-29T22:57:48.136Z,19.30
2022-11-29T23:00:14.510Z,19.34
2022-11-29T23:02:40.901Z,19.30
2022-11-29T23:05:07.275Z,19.32
2022-11-29T23:07:33.675Z,19.35
2022-11-29T23:10:00.106Z,19.28
2022-11-29T23:12:26.494Z,19.34
2022-11-29T23:14:56.413Z,19.30
2022-11-29T23:17:23.238Z,19.32
2022-11-29T23:19:49.612Z,19.33
2022-11-29T23:22:15.995Z,19.30
2022-11-29T23:24:42.364Z,19.27
2022-11-29T23:27:08.730Z,19.29
2022-11-29T23:29:35.099Z,19.32
2022-11-29T23:32:01.523Z,19.31
2022-11-29T23:34:27.969Z,19.31
2022-11-29T23:36:54.369Z,19.32
2022-11-29T23:39:20.755Z,19.28
2022-11-29T23:41:47.134Z,19.30
2022-11-29T23:44:13.527Z,19.39
2022-11-29T23:46:39.910Z,19.31
2022-11-29T23:49:06.282Z,19.42
2022-11-29T23:51:32.658Z,19.44
2022-11-29T23:53:59.024Z,19.42
2022-11-29T23:56:25.418Z,19.44
2022-11-29T23:58:51.787Z,19.49
