createdAt,value
2018-04-26T00:00:27.990Z,10.13
2018-04-26T00:01:22.554Z,10.10
2018-04-26T00:02:01.559Z,10.11
2018-04-26T00:03:23.059Z,10.10
2018-04-26T00:04:03.020Z,10.17
2018-04-26T00:06:33.539Z,10.11
2018-04-26T00:07:33.549Z,10.09
2018-04-26T00:08:36.531Z,10.11
2018-04-26T00:09:34.039Z,10.06
2018-04-26T00:10:55.043Z,10.04
2018-04-26T00:11:34.049Z,10.13
2018-04-26T00:14:26.795Z,9.99
2018-04-26T00:16:58.301Z,10.01
2018-04-26T00:17:51.305Z,10.01
2018-04-26T00:20:31.370Z,9.95
2018-04-26T00:21:31.892Z,10.02
2018-04-26T00:22:10.374Z,9.95
2018-04-26T00:24:43.126Z,9.80
2018-04-26T00:28:43.946Z,9.75
2018-04-26T00:29:44.942Z,9.74
2018-04-26T00:30:43.948Z,9.68
2018-04-26T00:33:15.681Z,9.62
2018-04-26T00:34:15.688Z,9.65
2018-04-26T00:35:36.688Z,9.52
2018-04-26T00:37:49.870Z,9.48
2018-04-26T00:38:50.370Z,9.58
2018-04-26T00:40:08.437Z,9.56
2018-04-26T00:42:42.683Z,9.50
2018-04-26T00:43:41.120Z,9.49
2018-04-26T00:44:40.689Z,9.45
2018-04-26T00:45:42.149Z,9.41
2018-04-26T00:46:23.620Z,9.45
2018-04-26T00:47:34.191Z,9.37
2018-04-26T00:48:20.188Z,9.38
2018-04-26T00:50:52.416Z,9.37
2018-04-26T00:53:23.905Z,9.41
2018-04-26T00:54:23.912Z,9.34
2018-04-26T00:55:23.418Z,9.37
2018-04-26T00:56:24.411Z,9.26
2018-04-26T00:57:23.633Z,9.27
2018-04-26T00:58:45.411Z,9.26
2018-04-26T01:00:57.513Z,9.27
2018-04-26T01:01:56.049Z,9.16
2018-04-26T01:04:28.292Z,9.13
2018-04-26T01:05:28.298Z,9.20
2018-04-26T01:06:49.298Z,9.10
2018-04-26T01:07:29.796Z,9.15
2018-04-26T01:08:28.801Z,9.16
2018-04-26T01:09:28.798Z,9.10
2018-04-26T01:10:31.272Z,8.97
2018-04-26T01:11:29.295Z,9.00
2018-04-26T01:12:31.298Z,9.00
2018-04-26T01:13:28.643Z,8.93
2018-04-26T01:14:31.297Z,8.97
2018-04-26T01:17:22.043Z,8.93
2018-04-26T01:18:22.051Z,8.97
2018-04-26T01:19:01.053Z,8.91
2018-04-26T01:24:36.159Z,8.86
2018-04-26T01:25:58.176Z,8.86
2018-04-26T01:26:38.102Z,8.83
2018-04-26T01:27:36.673Z,8.78
2018-04-26T01:30:08.071Z,8.75
2018-04-26T01:31:09.070Z,8.61
2018-04-26T01:32:08.074Z,8.64
2018-04-26T01:33:13.004Z,8.64
2018-04-26T01:34:31.572Z,8.49
2018-04-26T01:35:29.570Z,8.64
2018-04-26T01:36:29.583Z,8.63
2018-04-26T01:37:09.071Z,8.63
2018-04-26T01:38:30.075Z,8.61
2018-04-26T01:39:09.077Z,8.73
2018-04-26T01:40:09.075Z,8.68
2018-04-26T01:42:42.826Z,8.68
2018-04-26T01:43:40.162Z,8.68
2018-04-26T01:44:40.828Z,8.65
2018-04-26T01:45:40.294Z,8.76
2018-04-26T01:46:41.324Z,8.80
2018-04-26T01:49:33.698Z,8.86
2018-04-26T01:50:13.705Z,8.79
2018-04-26T01:51:12.706Z,8.82
2018-04-26T01:52:14.669Z,8.89
2018-04-26T01:54:45.043Z,9.01
2018-04-26T01:55:45.050Z,9.00
2018-04-26T01:58:16.806Z,9.16
2018-04-26T02:00:48.304Z,9.12
2018-04-26T02:02:10.308Z,9.03
2018-04-26T02:02:48.311Z,9.01
2018-04-26T02:05:20.058Z,8.93
2018-04-26T02:06:20.064Z,9.03
2018-04-26T02:07:20.066Z,8.91
2018-04-26T02:08:20.567Z,8.98
2018-04-26T02:09:19.781Z,8.93
2018-04-26T02:10:22.073Z,8.89
2018-04-26T02:11:20.588Z,8.88
2018-04-26T02:14:13.326Z,8.96
2018-04-26T02:14:52.344Z,8.89
2018-04-26T02:15:52.333Z,8.86
2018-04-26T02:17:13.349Z,8.83
2018-04-26T02:19:45.227Z,8.82
2018-04-26T02:20:24.244Z,8.79
2018-04-26T02:21:24.233Z,8.78
2018-04-26T02:22:24.733Z,8.85
2018-04-26T02:23:24.704Z,8.89
2018-04-26T02:24:45.732Z,8.78
2018-04-26T02:25:45.187Z,8.88
2018-04-26T02:27:58.380Z,8.88
2018-04-26T02:28:58.380Z,8.86
2018-04-26T02:30:20.952Z,8.91
2018-04-26T02:32:28.319Z,8.91
2018-04-26T02:33:28.326Z,8.86
2018-04-26T02:34:28.333Z,8.89
2018-04-26T02:38:32.994Z,8.85
2018-04-26T02:39:31.545Z,8.75
2018-04-26T02:40:32.978Z,8.79
2018-04-26T02:46:07.476Z,8.58
2018-04-26T02:47:07.540Z,8.55
2018-04-26T02:48:06.552Z,8.49
2018-04-26T02:49:28.080Z,8.65
2018-04-26T02:53:09.927Z,8.39
2018-04-26T02:54:30.894Z,8.39
2018-04-26T02:55:32.906Z,8.42
2018-04-26T02:56:10.394Z,8.42
2018-04-26T02:57:10.394Z,8.39
2018-04-26T02:58:10.395Z,8.27
2018-04-26T02:59:09.859Z,8.27
2018-04-26T03:01:42.583Z,8.25
2018-04-26T03:02:42.151Z,8.20
2018-04-26T03:03:42.219Z,8.24
2018-04-26T03:06:36.364Z,8.17
2018-04-26T03:07:34.938Z,8.21
2018-04-26T03:08:34.904Z,8.03
2018-04-26T03:09:36.403Z,8.09
2018-04-26T03:10:35.407Z,8.14
2018-04-26T03:11:14.404Z,8.25
2018-04-26T03:12:19.336Z,8.24
2018-04-26T03:13:35.904Z,8.24
2018-04-26T03:14:35.911Z,8.20
2018-04-26T03:15:37.836Z,8.21
2018-04-26T03:16:28.902Z,8.17
2018-04-26T03:17:15.425Z,8.12
2018-04-26T03:19:46.067Z,8.27
2018-04-26T03:20:52.776Z,8.18
2018-04-26T03:22:09.235Z,8.18
2018-04-26T03:23:09.760Z,8.27
2018-04-26T03:25:18.624Z,8.25
2018-04-26T03:26:38.938Z,8.40
2018-04-26T03:27:18.041Z,8.43
2018-04-26T03:30:11.301Z,8.47
2018-04-26T03:30:53.308Z,8.50
2018-04-26T03:31:50.312Z,8.54
2018-04-26T03:32:52.877Z,8.47
2018-04-26T03:33:50.810Z,8.65
2018-04-26T03:36:22.299Z,8.60
2018-04-26T03:37:22.363Z,8.55
2018-04-26T03:38:22.303Z,8.63
2018-04-26T03:42:25.504Z,8.50
2018-04-26T03:43:25.510Z,8.47
2018-04-26T03:44:25.513Z,8.61
2018-04-26T03:47:17.512Z,8.60
2018-04-26T03:47:56.611Z,8.50
2018-04-26T03:50:28.866Z,8.52
2018-04-26T03:51:28.861Z,8.55
2018-04-26T03:52:28.852Z,8.58
2018-04-26T03:53:29.350Z,8.68
2018-04-26T03:54:31.352Z,8.64
2018-04-26T03:55:29.352Z,8.65
2018-04-26T03:56:29.355Z,8.65
2018-04-26T03:57:29.852Z,8.61
2018-04-26T03:58:52.852Z,8.68
2018-04-26T03:59:29.853Z,8.73
2018-04-26T04:00:29.855Z,8.78
2018-04-26T04:01:30.435Z,8.79
2018-04-26T04:02:30.351Z,8.64
2018-04-26T04:03:30.351Z,8.67
2018-04-26T04:04:29.822Z,8.64
2018-04-26T04:07:02.061Z,8.75
2018-04-26T04:08:02.068Z,8.76
2018-04-26T04:09:02.999Z,8.68
2018-04-26T04:10:16.569Z,8.65
2018-04-26T04:11:02.567Z,8.67
2018-04-26T04:12:23.567Z,8.75
2018-04-26T04:13:08.499Z,8.76
2018-04-26T04:15:37.235Z,8.71
2018-04-26T04:20:37.215Z,8.61
2018-04-26T04:23:10.424Z,8.68
2018-04-26T04:24:08.412Z,8.57
2018-04-26T04:25:30.458Z,8.52
2018-04-26T04:26:30.460Z,8.60
2018-04-26T04:27:09.458Z,8.47
2018-04-26T04:28:09.465Z,8.32
2018-04-26T04:29:09.458Z,8.43
2018-04-26T04:33:35.119Z,8.58
2018-04-26T04:34:12.739Z,8.58
2018-04-26T04:35:26.687Z,8.63
2018-04-26T04:36:12.695Z,8.57
2018-04-26T04:40:15.870Z,8.64
2018-04-26T04:42:47.393Z,8.75
2018-04-26T04:45:18.907Z,8.65
2018-04-26T04:46:18.913Z,8.68
2018-04-26T04:47:18.901Z,8.65
2018-04-26T04:48:19.400Z,8.54
2018-04-26T04:49:46.400Z,8.60
2018-04-26T04:50:18.755Z,8.42
2018-04-26T04:51:19.399Z,8.39
2018-04-26T04:52:41.900Z,8.37
2018-04-26T04:53:42.370Z,8.28
2018-04-26T04:54:19.900Z,8.37
2018-04-26T04:55:19.905Z,8.39
2018-04-26T04:56:20.403Z,8.49
2018-04-26T04:57:34.399Z,8.57
2018-04-26T04:58:21.831Z,8.55
2018-04-26T04:59:20.398Z,8.63
2018-04-26T05:00:44.873Z,8.65
2018-04-26T05:01:20.096Z,8.85
2018-04-26T05:02:20.189Z,8.94
2018-04-26T05:03:41.903Z,8.96
2018-04-26T05:04:20.934Z,8.97
2018-04-26T05:05:21.405Z,9.10
2018-04-26T05:06:35.396Z,9.15
2018-04-26T05:07:21.461Z,9.22
2018-04-26T05:08:20.869Z,9.26
2018-04-26T05:09:21.891Z,9.41
2018-04-26T05:10:21.891Z,9.41
2018-04-26T05:11:22.896Z,9.49
2018-04-26T05:12:21.898Z,9.53
2018-04-26T05:13:22.397Z,9.62
2018-04-26T05:30:03.665Z,10.09
2018-04-26T05:30:36.581Z,10.07
2018-04-26T05:31:36.580Z,9.89
2018-04-26T05:32:43.075Z,9.95
2018-04-26T05:33:37.079Z,10.01
2018-04-26T05:34:36.426Z,9.96
2018-04-26T05:41:40.421Z,10.10
2018-04-26T05:42:42.427Z,10.11
2018-04-26T05:43:40.427Z,10.20
2018-04-26T05:44:46.928Z,10.09
2018-04-26T05:47:12.305Z,10.26
2018-04-26T05:48:12.310Z,10.17
2018-04-26T05:49:12.310Z,10.22
2018-04-26T05:50:32.888Z,10.32
2018-04-26T05:52:43.417Z,10.36
2018-04-26T05:55:36.667Z,10.38
2018-04-26T05:56:17.678Z,10.36
2018-04-26T05:57:15.671Z,10.51
2018-04-26T06:02:52.388Z,10.57
2018-04-26T06:03:50.477Z,10.73
2018-04-26T06:04:50.395Z,10.46
2018-04-26T06:05:50.894Z,10.43
2018-04-26T06:07:12.884Z,10.35
2018-04-26T06:07:50.913Z,10.54
2018-04-26T06:08:50.897Z,10.57
2018-04-26T06:09:57.471Z,10.62
2018-04-26T06:12:22.758Z,10.65
2018-04-26T06:14:54.749Z,10.72
2018-04-26T06:16:54.847Z,10.73
2018-04-26T06:25:32.215Z,10.76
2018-04-26T06:26:32.223Z,10.73
2018-04-26T06:27:31.694Z,10.75
2018-04-26T06:28:32.731Z,10.84
2018-04-26T06:29:31.945Z,10.94
2018-04-26T06:30:32.725Z,10.83
2018-04-26T06:31:38.722Z,10.99
2018-04-26T06:32:32.328Z,10.95
2018-04-26T06:33:39.296Z,10.98
2018-04-26T06:35:00.220Z,11.05
2018-04-26T06:35:39.222Z,11.06
2018-04-26T06:36:33.221Z,11.19
2018-04-26T06:37:35.721Z,11.19
2018-04-26T06:40:19.087Z,11.01
2018-04-26T06:41:28.065Z,11.06
2018-04-26T06:42:25.698Z,11.06
2018-04-26T06:43:05.599Z,11.23
2018-04-26T06:47:09.372Z,11.28
2018-04-26T06:48:09.834Z,11.19
2018-04-26T06:49:29.402Z,11.21
2018-04-26T06:50:08.007Z,11.26
2018-04-26T06:51:08.901Z,11.23
2018-04-26T06:52:08.887Z,11.30
2018-04-26T06:53:08.341Z,11.30
2018-04-26T06:54:31.423Z,11.41
2018-04-26T06:55:09.416Z,11.45
2018-04-26T06:57:40.048Z,11.42
2018-04-26T07:00:33.376Z,11.51
2018-04-26T07:04:31.148Z,11.27
2018-04-26T07:05:35.548Z,11.31
2018-04-26T07:06:14.648Z,11.24
2018-04-26T07:07:17.762Z,11.31
2018-04-26T07:08:14.861Z,11.36
2018-04-26T07:10:47.116Z,11.41
2018-04-26T07:12:08.186Z,11.64
2018-04-26T07:12:47.118Z,11.60
2018-04-26T07:13:47.618Z,11.79
2018-04-26T07:16:39.992Z,11.74
2018-04-26T07:18:50.488Z,11.96
2018-04-26T07:19:51.927Z,11.90
2018-04-26T07:22:21.524Z,11.84
2018-04-26T07:23:22.247Z,11.94
2018-04-26T07:24:22.245Z,11.85
2018-04-26T07:25:45.765Z,11.90
2018-04-26T07:26:24.333Z,12.08
2018-04-26T07:27:25.743Z,12.22
2018-04-26T07:28:43.749Z,11.98
2018-04-26T07:29:23.258Z,11.84
2018-04-26T07:30:29.243Z,11.82
2018-04-26T07:31:23.246Z,11.93
2018-04-26T07:32:23.246Z,12.13
2018-04-26T07:33:37.800Z,12.16
2018-04-26T07:36:18.115Z,12.29
2018-04-26T07:36:56.119Z,12.22
2018-04-26T07:37:55.121Z,12.15
2018-04-26T07:42:19.364Z,12.49
2018-04-26T07:44:31.860Z,12.85
2018-04-26T07:45:29.862Z,12.79
2018-04-26T07:46:30.800Z,12.79
2018-04-26T07:47:30.366Z,12.69
2018-04-26T07:50:15.613Z,12.51
2018-04-26T07:51:22.626Z,12.34
2018-04-26T07:52:22.676Z,12.41
2018-04-26T07:53:23.119Z,12.43
2018-04-26T07:55:33.362Z,12.38
2018-04-26T07:56:33.375Z,12.63
2018-04-26T07:57:32.846Z,12.73
2018-04-26T07:58:54.867Z,12.91
2018-04-26T07:59:33.094Z,13.03
2018-04-26T08:00:33.868Z,13.17
2018-04-26T08:01:35.996Z,13.32
2018-04-26T08:04:26.624Z,13.48
2018-04-26T08:05:19.634Z,13.43
2018-04-26T08:07:37.386Z,13.04
2018-04-26T08:08:38.822Z,13.01
2018-04-26T08:09:36.980Z,12.98
2018-04-26T08:12:32.216Z,13.17
2018-04-26T08:13:09.314Z,13.03
2018-04-26T08:14:30.250Z,13.12
2018-04-26T08:15:09.724Z,13.03
2018-04-26T08:16:31.717Z,13.24
2018-04-26T08:17:30.722Z,12.87
2018-04-26T08:18:15.730Z,13.03
2018-04-26T08:20:40.786Z,13.27
2018-04-26T08:22:02.501Z,13.28
2018-04-26T08:22:41.492Z,13.44
2018-04-26T08:25:13.739Z,13.29
2018-04-26T08:26:13.747Z,13.35
2018-04-26T08:27:15.747Z,13.27
2018-04-26T08:28:13.745Z,13.16
2018-04-26T08:29:20.248Z,12.99
2018-04-26T08:30:35.400Z,13.14
2018-04-26T08:35:50.165Z,13.61
2018-04-26T08:38:20.307Z,13.79
2018-04-26T08:39:19.643Z,13.80
2018-04-26T08:40:20.303Z,13.72
2018-04-26T08:41:22.808Z,13.86
2018-04-26T08:42:20.803Z,13.87
2018-04-26T08:44:52.309Z,13.88
2018-04-26T08:46:13.316Z,13.79
2018-04-26T08:46:52.316Z,13.87
2018-04-26T08:49:44.627Z,13.93
2018-04-26T08:53:27.328Z,13.39
2018-04-26T08:54:27.354Z,13.22
2018-04-26T08:55:27.345Z,13.07
2018-04-26T08:59:51.745Z,13.62
2018-04-26T09:01:36.014Z,13.51
2018-04-26T09:02:31.084Z,13.53
2018-04-26T09:03:48.064Z,13.46
2018-04-26T09:06:25.579Z,13.79
2018-04-26T09:07:25.603Z,13.86
2018-04-26T09:08:24.577Z,14.04
2018-04-26T09:13:39.309Z,14.45
2018-04-26T09:14:37.317Z,14.38
2018-04-26T09:15:37.329Z,14.41
2018-04-26T09:16:51.814Z,14.52
2018-04-26T09:17:51.816Z,14.60
2018-04-26T09:18:37.857Z,14.69
2018-04-26T09:19:38.318Z,14.83
2018-04-26T09:20:59.318Z,14.61
2018-04-26T09:21:40.280Z,14.45
2018-04-26T09:22:38.314Z,14.45
2018-04-26T09:23:38.317Z,14.31
2018-04-26T09:26:10.064Z,14.34
2018-04-26T09:27:31.070Z,14.45
2018-04-26T09:28:10.072Z,14.60
2018-04-26T09:29:24.565Z,14.69
2018-04-26T09:30:09.831Z,14.57
2018-04-26T09:32:44.144Z,14.57
2018-04-26T09:33:42.093Z,14.57
2018-04-26T09:34:43.550Z,14.82
2018-04-26T09:35:56.588Z,14.83
2018-04-26T09:36:44.594Z,15.13
2018-04-26T09:37:41.942Z,15.19
2018-04-26T09:40:14.187Z,15.16
2018-04-26T09:41:28.195Z,15.12
2018-04-26T09:42:14.202Z,15.09
2018-04-26T09:44:45.942Z,14.97
2018-04-26T09:45:45.295Z,14.79
2018-04-26T09:46:46.944Z,14.71
2018-04-26T09:47:46.446Z,14.66
2018-04-26T09:48:47.884Z,14.60
2018-04-26T09:49:46.447Z,14.27
2018-04-26T09:50:52.456Z,14.23
2018-04-26T09:51:46.448Z,14.21
2018-04-26T09:52:55.452Z,14.17
2018-04-26T09:53:46.952Z,14.05
2018-04-26T09:56:17.720Z,13.12
2018-04-26T09:57:17.819Z,13.17
2018-04-26T09:59:50.093Z,12.92
2018-04-26T10:01:14.027Z,12.95
2018-04-26T10:01:49.578Z,13.01
2018-04-26T10:02:50.595Z,12.81
2018-04-26T10:03:50.595Z,12.67
2018-04-26T10:04:52.051Z,12.73
2018-04-26T10:05:50.603Z,12.74
2018-04-26T10:06:50.594Z,12.67
2018-04-26T10:07:57.102Z,12.38
2018-04-26T10:10:22.509Z,11.97
2018-04-26T10:12:54.995Z,11.33
2018-04-26T10:18:29.302Z,10.84
2018-04-26T10:19:29.308Z,10.66
2018-04-26T10:20:29.309Z,10.66
2018-04-26T10:21:28.906Z,10.38
2018-04-26T10:22:31.818Z,10.46
2018-04-26T10:23:50.845Z,10.44
2018-04-26T10:24:33.742Z,10.60
2018-04-26T10:25:51.308Z,10.81
2018-04-26T10:26:29.561Z,10.98
2018-04-26T10:27:29.704Z,10.93
2018-04-26T10:28:30.307Z,11.24
2018-04-26T10:32:55.982Z,12.34
2018-04-26T10:33:33.578Z,12.56
2018-04-26T10:34:47.549Z,12.70
2018-04-26T10:35:35.058Z,12.95
2018-04-26T10:36:34.051Z,13.19
2018-04-26T10:42:07.695Z,13.72
2018-04-26T10:43:08.422Z,13.44
2018-04-26T10:44:09.463Z,13.71
2018-04-26T10:46:55.627Z,14.11
2018-04-26T10:48:01.106Z,14.19
2018-04-26T10:49:07.171Z,14.12
2018-04-26T10:49:46.672Z,13.80
2018-04-26T10:51:01.675Z,13.80
2018-04-26T10:51:41.670Z,13.71
2018-04-26T10:52:40.673Z,13.63
2018-04-26T10:54:02.174Z,13.63
2018-04-26T10:54:55.178Z,13.47
2018-04-26T10:55:41.646Z,13.41
2018-04-26T10:56:41.175Z,13.28
2018-04-26T10:58:02.677Z,13.44
2018-04-26T10:58:41.672Z,13.62
2018-04-26T10:59:43.677Z,13.73
2018-04-26T11:00:41.672Z,13.80
2018-04-26T11:01:42.171Z,13.86
2018-04-26T11:02:42.183Z,13.63
2018-04-26T11:03:41.531Z,13.72
2018-04-26T11:07:44.550Z,13.41
2018-04-26T11:10:55.402Z,13.80
2018-04-26T11:12:01.873Z,13.88
2018-04-26T11:14:27.750Z,14.02
2018-04-26T11:15:53.596Z,14.34
2018-04-26T11:16:55.248Z,14.59
2018-04-26T11:20:31.583Z,15.09
2018-04-26T11:21:52.594Z,15.16
2018-04-26T11:22:31.065Z,15.25
2018-04-26T11:23:32.090Z,15.52
2018-04-26T11:24:32.090Z,15.71
2018-04-26T11:25:34.089Z,15.74
2018-04-26T11:26:32.667Z,15.92
2018-04-26T11:27:39.093Z,15.92
2018-04-26T11:30:09.976Z,16.26
2018-04-26T11:31:04.107Z,16.52
2018-04-26T11:32:24.993Z,16.82
2018-04-26T11:33:04.479Z,17.14
2018-04-26T11:34:31.477Z,17.25
2018-04-26T11:35:05.919Z,17.70
2018-04-26T11:36:04.494Z,18.07
2018-04-26T11:37:04.978Z,18.29
2018-04-26T11:38:27.463Z,18.42
2018-04-26T11:40:37.886Z,17.63
2018-04-26T11:41:35.925Z,17.35
2018-04-26T11:42:42.957Z,17.06
2018-04-26T11:43:36.973Z,16.72
2018-04-26T11:44:36.954Z,16.54
2018-04-26T11:45:36.997Z,16.52
2018-04-26T11:46:36.681Z,16.62
2018-04-26T11:47:38.388Z,16.06
2018-04-26T11:48:51.456Z,15.88
2018-04-26T11:49:38.951Z,15.95
2018-04-26T11:52:23.250Z,17.18
2018-04-26T11:54:40.739Z,17.65
2018-04-26T11:57:11.526Z,16.88
2018-04-26T11:58:12.208Z,16.54
2018-04-26T11:59:12.265Z,16.44
2018-04-26T12:01:43.589Z,15.76
2018-04-26T12:02:44.093Z,15.88
2018-04-26T12:03:44.075Z,16.23
2018-04-26T12:04:46.574Z,16.80
2018-04-26T12:05:43.821Z,17.00
2018-04-26T12:08:16.091Z,16.32
2018-04-26T12:10:50.223Z,15.53
2018-04-26T12:13:21.479Z,14.57
2018-04-26T12:15:52.982Z,13.79
2018-04-26T12:18:45.485Z,14.04
2018-04-26T12:19:38.493Z,14.12
2018-04-26T12:20:24.491Z,14.83
2018-04-26T12:21:29.424Z,14.95
2018-04-26T12:22:31.002Z,15.44
2018-04-26T12:23:51.996Z,16.54
2018-04-26T12:24:45.990Z,15.92
2018-04-26T12:25:45.455Z,15.22
2018-04-26T12:26:46.490Z,15.68
2018-04-26T12:27:32.490Z,16.32
2018-04-26T12:31:34.456Z,18.50
2018-04-26T12:32:42.448Z,17.77
2018-04-26T12:33:29.882Z,18.35
2018-04-26T12:34:28.946Z,19.39
2018-04-26T12:35:42.945Z,20.01
2018-04-26T12:36:34.952Z,20.78
2018-04-26T12:37:30.921Z,20.71
2018-04-26T12:40:00.703Z,21.61
2018-04-26T12:41:00.701Z,22.08
2018-04-26T12:42:00.708Z,22.35
2018-04-26T12:43:02.165Z,22.41
2018-04-26T12:44:22.197Z,22.23
2018-04-26T12:45:03.206Z,22.44
2018-04-26T12:46:01.208Z,22.54
2018-04-26T12:47:23.636Z,22.81
2018-04-26T12:48:01.701Z,22.31
2018-04-26T12:49:01.702Z,22.35
2018-04-26T12:50:01.707Z,22.17
2018-04-26T12:51:02.208Z,22.79
2018-04-26T12:53:02.199Z,23.94
2018-04-26T12:54:02.201Z,23.77
2018-04-26T12:55:02.713Z,24.11
2018-04-26T12:56:25.710Z,23.52
2018-04-26T12:57:02.125Z,24.02
2018-04-26T12:59:34.412Z,24.41
2018-04-26T13:00:34.468Z,24.60
2018-04-26T13:01:49.920Z,23.79
2018-04-26T13:02:34.053Z,22.96
2018-04-26T13:03:34.921Z,23.32
2018-04-26T13:04:34.287Z,23.44
2018-04-26T13:05:38.355Z,24.08
2018-04-26T13:06:35.431Z,24.31
2018-04-26T13:09:30.331Z,24.09
2018-04-26T13:13:12.315Z,21.70
2018-04-26T13:14:31.323Z,21.48
2018-04-26T13:15:31.322Z,20.78
2018-04-26T13:16:31.837Z,20.63
2018-04-26T13:17:31.915Z,22.01
2018-04-26T13:18:26.263Z,22.08
2018-04-26T13:19:31.822Z,22.36
2018-04-26T13:22:03.607Z,22.06
2018-04-26T13:22:43.545Z,22.82
2018-04-26T13:23:42.633Z,23.39
2018-04-26T13:24:44.543Z,23.09
2018-04-26T13:28:45.958Z,22.72
2018-04-26T13:29:46.022Z,23.07
2018-04-26T13:30:45.576Z,23.68
2018-04-26T13:31:46.465Z,24.41
2018-04-26T13:34:31.997Z,24.92
2018-04-26T13:35:38.342Z,25.41
2018-04-26T13:36:32.002Z,25.27
2018-04-26T13:38:49.785Z,25.41
2018-04-26T13:39:49.875Z,24.61
2018-04-26T13:40:57.765Z,24.79
2018-04-26T13:41:50.302Z,25.23
2018-04-26T13:42:50.309Z,24.97
2018-04-26T13:45:21.970Z,24.27
2018-04-26T13:46:21.995Z,24.08
2018-04-26T13:47:22.024Z,24.48
2018-04-26T13:49:53.805Z,24.67
2018-04-26T13:50:53.181Z,24.68
2018-04-26T13:51:53.838Z,24.98
2018-04-26T13:54:26.099Z,25.29
2018-04-26T13:55:28.040Z,25.24
2018-04-26T13:56:25.557Z,24.99
2018-04-26T13:59:18.838Z,24.60
2018-04-26T14:00:05.524Z,24.80
2018-04-26T14:02:31.556Z,25.34
2018-04-26T14:03:50.565Z,25.36
2018-04-26T14:04:31.561Z,25.71
2018-04-26T14:05:51.062Z,25.56
2018-04-26T14:08:00.832Z,24.12
2018-04-26T14:09:22.479Z,22.88
2018-04-26T14:11:33.262Z,23.54
2018-04-26T14:12:33.266Z,23.97
2018-04-26T14:13:33.801Z,24.42
2018-04-26T14:15:00.774Z,24.19
2018-04-26T14:15:33.012Z,23.72
2018-04-26T14:16:33.766Z,22.79
2018-04-26T14:17:33.852Z,22.23
2018-04-26T14:20:26.561Z,21.08
2018-04-26T14:22:43.114Z,22.35
2018-04-26T14:25:31.676Z,23.00
2018-04-26T14:26:10.145Z,23.01
2018-04-26T14:27:31.685Z,23.63
2018-04-26T14:28:08.294Z,23.00
2018-04-26T14:29:32.220Z,22.69
2018-04-26T14:30:09.194Z,21.42
2018-04-26T14:31:08.672Z,20.42
2018-04-26T14:35:12.424Z,18.36
2018-04-26T14:36:33.430Z,18.31
2018-04-26T14:37:33.489Z,18.59
2018-04-26T14:38:33.013Z,19.97
2018-04-26T14:39:33.917Z,20.83
2018-04-26T14:40:35.850Z,21.09
2018-04-26T14:41:12.918Z,20.87
2018-04-26T14:43:44.692Z,20.04
2018-04-26T14:46:37.219Z,20.40
2018-04-26T14:47:15.581Z,20.34
2018-04-26T14:48:16.225Z,20.22
2018-04-26T14:49:37.782Z,20.37
2018-04-26T14:52:02.121Z,20.75
2018-04-26T14:54:18.924Z,19.57
2018-04-26T14:55:33.643Z,20.05
2018-04-26T14:56:19.642Z,20.04
2018-04-26T14:57:34.161Z,20.01
2018-04-26T14:58:42.078Z,20.08
2018-04-26T14:59:20.143Z,20.01
2018-04-26T15:00:19.634Z,19.27
2018-04-26T15:01:20.670Z,18.83
2018-04-26T15:05:23.536Z,17.39
2018-04-26T15:06:23.507Z,17.22
2018-04-26T15:07:22.994Z,16.92
2018-04-26T15:08:25.999Z,16.75
2018-04-26T15:10:55.407Z,16.66
2018-04-26T15:13:26.913Z,17.46
2018-04-26T15:14:26.920Z,17.77
2018-04-26T15:15:26.439Z,18.09
2018-04-26T15:16:41.421Z,18.20
2018-04-26T15:19:19.804Z,18.09
2018-04-26T15:20:00.772Z,17.53
2018-04-26T15:21:19.238Z,17.39
2018-04-26T15:22:26.311Z,17.14
2018-04-26T15:27:36.006Z,16.85
2018-04-26T15:28:32.861Z,16.77
2018-04-26T15:29:33.507Z,16.82
2018-04-26T15:31:01.056Z,16.77
2018-04-26T15:31:34.009Z,16.82
2018-04-26T15:32:54.344Z,16.65
2018-04-26T15:33:55.010Z,16.67
2018-04-26T15:34:56.507Z,16.51
2018-04-26T15:35:36.450Z,16.67
2018-04-26T15:38:26.967Z,16.50
2018-04-26T15:39:28.408Z,16.48
2018-04-26T15:43:09.181Z,16.10
2018-04-26T15:45:09.190Z,15.93
2018-04-26T15:46:09.689Z,15.98
2018-04-26T15:47:23.692Z,15.92
2018-04-26T15:48:30.688Z,15.98
2018-04-26T15:49:09.690Z,15.93
2018-04-26T15:50:31.188Z,15.74
2018-04-26T15:51:12.121Z,15.67
2018-04-26T15:52:10.188Z,15.53
2018-04-26T15:53:10.189Z,15.49
2018-04-26T15:54:31.691Z,15.52
2018-04-26T15:55:10.688Z,15.58
2018-04-26T15:56:10.689Z,15.49
2018-04-26T16:00:27.780Z,15.70
2018-04-26T16:04:16.734Z,15.66
2018-04-26T16:05:16.735Z,15.62
2018-04-26T16:06:16.738Z,15.68
2018-04-26T16:07:23.238Z,15.62
2018-04-26T16:09:48.613Z,15.46
2018-04-26T16:10:48.620Z,15.60
2018-04-26T16:11:48.108Z,15.44
2018-04-26T16:12:50.118Z,15.34
2018-04-26T16:13:49.120Z,15.19
2018-04-26T16:14:48.471Z,15.33
2018-04-26T16:15:49.120Z,15.33
2018-04-26T16:16:49.635Z,15.22
2018-04-26T16:18:03.620Z,15.19
2018-04-26T16:18:49.619Z,15.19
2018-04-26T16:19:49.625Z,15.22
2018-04-26T16:22:21.367Z,15.20
2018-04-26T16:23:21.373Z,15.16
2018-04-26T16:24:21.373Z,15.18
2018-04-26T16:26:52.408Z,15.22
2018-04-26T16:29:26.669Z,15.31
2018-04-26T16:30:26.109Z,15.34
2018-04-26T16:31:24.684Z,15.20
2018-04-26T16:35:28.361Z,15.46
2018-04-26T16:36:49.689Z,15.23
2018-04-26T16:37:28.368Z,15.33
2018-04-26T16:38:28.370Z,15.07
2018-04-26T16:41:21.633Z,15.34
2018-04-26T16:42:23.639Z,15.34
2018-04-26T16:43:00.689Z,15.31
2018-04-26T16:44:23.125Z,15.41
2018-04-26T16:45:22.149Z,15.40
2018-04-26T16:46:01.146Z,15.41
2018-04-26T16:47:22.139Z,15.37
2018-04-26T16:48:03.637Z,15.33
2018-04-26T16:49:22.639Z,15.38
2018-04-26T16:53:25.597Z,15.13
2018-04-26T16:54:25.604Z,15.16
2018-04-26T16:55:04.606Z,15.13
2018-04-26T16:57:57.369Z,14.98
2018-04-26T16:58:42.369Z,14.98
2018-04-26T16:59:38.368Z,14.97
2018-04-26T17:00:57.868Z,14.91
2018-04-26T17:04:39.741Z,14.75
2018-04-26T17:05:45.703Z,14.80
2018-04-26T17:06:46.204Z,14.67
2018-04-26T17:09:11.216Z,14.64
2018-04-26T17:10:33.089Z,14.57
2018-04-26T17:12:43.181Z,14.53
2018-04-26T17:14:05.104Z,14.49
2018-04-26T17:14:44.099Z,14.54
2018-04-26T17:15:44.099Z,14.56
2018-04-26T17:17:07.073Z,14.48
2018-04-26T17:17:43.698Z,14.53
2018-04-26T17:20:15.946Z,14.35
2018-04-26T17:21:15.951Z,14.48
2018-04-26T17:22:17.921Z,14.35
2018-04-26T17:23:16.459Z,14.34
2018-04-26T17:24:15.808Z,14.38
2018-04-26T17:25:16.452Z,14.35
2018-04-26T17:26:39.981Z,14.35
2018-04-26T17:27:16.217Z,14.31
2018-04-26T17:28:16.951Z,14.29
2018-04-26T17:32:20.049Z,14.12
2018-04-26T17:34:52.557Z,14.04
2018-04-26T17:35:52.081Z,14.05
2018-04-26T17:36:52.083Z,13.99
2018-04-26T17:37:52.581Z,14.02
2018-04-26T17:38:52.580Z,14.02
2018-04-26T17:39:52.585Z,14.09
2018-04-26T17:40:52.578Z,14.05
2018-04-26T17:41:53.080Z,14.05
2018-04-26T17:42:53.084Z,14.08
2018-04-26T17:43:53.101Z,14.01
2018-04-26T17:44:53.080Z,14.05
2018-04-26T17:47:24.124Z,14.01
2018-04-26T17:48:24.833Z,14.05
2018-04-26T17:49:24.331Z,13.93
2018-04-26T17:50:52.333Z,13.96
2018-04-26T17:51:25.334Z,13.94
2018-04-26T17:52:32.331Z,13.94
2018-04-26T17:53:25.346Z,13.98
2018-04-26T17:54:31.843Z,13.83
2018-04-26T17:55:46.037Z,13.87
2018-04-26T17:56:46.839Z,13.84
2018-04-26T17:57:25.833Z,13.69
2018-04-26T17:58:46.833Z,13.65
2018-04-26T17:59:48.265Z,13.65
2018-04-26T18:00:27.813Z,13.57
2018-04-26T18:01:27.331Z,13.47
2018-04-26T18:02:26.336Z,13.46
2018-04-26T18:04:58.076Z,13.28
2018-04-26T18:05:58.081Z,13.10
2018-04-26T18:06:58.088Z,13.19
2018-04-26T18:07:59.515Z,13.13
2018-04-26T18:08:58.584Z,13.03
2018-04-26T18:11:51.100Z,12.84
2018-04-26T18:12:31.531Z,12.74
2018-04-26T18:13:30.099Z,12.69
2018-04-26T18:16:02.354Z,12.55
2018-04-26T18:17:23.360Z,12.44
2018-04-26T18:18:02.360Z,12.51
2018-04-26T18:19:02.408Z,12.38
2018-04-26T18:24:37.571Z,12.07
2018-04-26T18:25:58.576Z,11.98
2018-04-26T18:26:37.570Z,12.00
2018-04-26T18:27:38.071Z,11.96
2018-04-26T18:28:59.070Z,11.96
2018-04-26T18:29:37.422Z,11.88
2018-04-26T18:30:38.086Z,11.93
2018-04-26T18:31:38.570Z,11.82
2018-04-26T18:32:38.570Z,11.77
2018-04-26T18:33:59.571Z,11.82
2018-04-26T18:34:38.572Z,11.75
2018-04-26T18:35:38.238Z,11.81
2018-04-26T18:36:53.064Z,11.75
2018-04-26T18:37:39.070Z,11.74
2018-04-26T18:39:01.068Z,11.77
2018-04-26T18:42:42.288Z,11.75
2018-04-26T18:45:13.807Z,11.69
2018-04-26T18:46:34.831Z,11.81
2018-04-26T18:47:13.814Z,11.74
2018-04-26T18:48:35.311Z,11.79
2018-04-26T18:49:15.743Z,11.67