createdAt,value
2019-01-05T00:02:36.348Z,50.73
2019-01-05T00:05:28.617Z,49.40
2019-01-05T00:08:18.129Z,53.43
2019-01-05T00:11:06.383Z,50.60
2019-01-05T00:13:47.976Z,49.73
2019-01-05T00:16:47.669Z,52.10
2019-01-05T00:19:44.031Z,50.47
2019-01-05T00:22:32.267Z,50.33
2019-01-05T00:25:40.151Z,51.03
2019-01-05T00:28:46.845Z,50.17
2019-01-05T00:31:46.381Z,46.03
2019-01-05T00:34:51.998Z,46.83
2019-01-05T00:37:47.677Z,46.33
2019-01-05T00:40:46.583Z,45.83
2019-01-05T00:43:54.030Z,43.70
2019-01-05T00:46:48.586Z,44.23
2019-01-05T00:49:41.432Z,43.90
2019-01-05T00:52:29.728Z,42.80
2019-01-05T00:55:28.151Z,40.63
2019-01-05T00:58:17.107Z,40.90
2019-01-05T01:01:09.454Z,41.67
2019-01-05T01:03:54.347Z,38.50
2019-01-05T01:06:42.094Z,41.03
2019-01-05T01:09:27.555Z,36.03
2019-01-05T01:12:23.670Z,36.13
2019-01-05T01:15:12.795Z,37.47
2019-01-05T01:17:56.763Z,35.90
2019-01-05T01:20:42.964Z,33.90
2019-01-05T01:23:44.833Z,33.97
2019-01-05T01:26:52.874Z,32.57
2019-01-05T01:29:51.180Z,34.03
2019-01-05T01:32:46.408Z,31.13
2019-01-05T01:35:35.922Z,29.87
2019-01-05T01:38:41.651Z,27.70
2019-01-05T01:41:38.089Z,27.23
2019-01-05T01:44:26.311Z,28.33
2019-01-05T01:47:20.490Z,28.00
2019-01-05T01:50:10.037Z,26.23
2019-01-05T01:53:00.140Z,26.57
2019-01-05T01:56:04.794Z,25.63
2019-01-05T01:58:55.671Z,25.40
2019-01-05T02:01:48.227Z,27.80
2019-01-05T02:04:39.239Z,25.67
2019-01-05T02:07:38.819Z,25.50
2019-01-05T02:10:27.650Z,24.10
2019-01-05T02:13:21.723Z,24.33
2019-01-05T02:16:31.762Z,24.50
2019-01-05T02:19:37.926Z,24.90
2019-01-05T02:23:05.791Z,24.67
2019-01-05T02:26:30.891Z,24.77
2019-01-05T02:30:21.334Z,23.93
2019-01-05T02:34:03.245Z,23.67
2019-01-05T02:37:23.269Z,23.80
2019-01-05T02:40:54.439Z,23.67
2019-01-05T02:44:40.529Z,22.77
2019-01-05T02:48:32.736Z,23.80
2019-01-05T02:52:06.109Z,21.37
2019-01-05T02:55:44.490Z,23.27
2019-01-05T02:59:25.099Z,23.63
2019-01-05T03:03:01.556Z,24.07
2019-01-05T03:06:40.912Z,21.77
2019-01-05T03:10:21.236Z,23.87
2019-01-05T03:13:56.673Z,21.80
2019-01-05T03:17:16.671Z,22.50
2019-01-05T03:20:24.175Z,23.43
2019-01-05T03:23:49.180Z,22.23
2019-01-05T03:27:13.159Z,24.17
2019-01-05T03:31:22.465Z,22.70
2019-01-05T03:34:22.287Z,16.97
2019-01-05T03:37:46.626Z,20.90
2019-01-05T03:41:17.148Z,19.80
2019-01-05T03:44:50.044Z,21.10
2019-01-05T03:48:21.983Z,22.37
2019-01-05T03:52:03.315Z,20.93
2019-01-05T03:56:08.179Z,19.80
2019-01-05T03:59:38.740Z,19.00
2019-01-05T04:03:13.078Z,20.30
2019-01-05T04:06:44.057Z,19.87
2019-01-05T04:10:11.880Z,19.43
2019-01-05T04:13:29.567Z,19.43
2019-01-05T04:17:16.999Z,17.70
2019-01-05T04:20:40.364Z,20.40
2019-01-05T04:24:15.255Z,20.03
2019-01-05T04:27:36.683Z,19.70
2019-01-05T04:31:21.054Z,19.47
2019-01-05T04:34:50.416Z,19.27
2019-01-05T04:38:02.192Z,16.60
2019-01-05T04:41:19.674Z,17.40
2019-01-05T04:44:35.584Z,16.07
2019-01-05T04:47:42.610Z,16.33
2019-01-05T04:51:04.250Z,16.20
2019-01-05T04:54:45.703Z,15.33
2019-01-05T04:58:45.587Z,14.77
2019-01-05T05:02:55.781Z,15.50
2019-01-05T05:06:24.994Z,13.50
2019-01-05T05:10:01.112Z,15.20
2019-01-05T05:13:29.428Z,13.87
2019-01-05T05:16:51.735Z,13.90
2019-01-05T05:20:54.302Z,14.10
2019-01-05T05:24:25.295Z,13.10
2019-01-05T05:27:53.142Z,14.70
2019-01-05T05:31:23.598Z,13.87
2019-01-05T05:35:07.689Z,14.53
2019-01-05T05:38:33.077Z,14.83
2019-01-05T05:42:04.552Z,15.13
2019-01-05T05:45:33.326Z,14.63
2019-01-05T05:48:52.571Z,13.90
2019-01-05T05:52:28.012Z,14.23
2019-01-05T05:56:12.567Z,13.70
2019-01-05T05:59:40.388Z,13.30
2019-01-05T06:03:11.012Z,13.43
2019-01-05T06:06:45.233Z,12.33
2019-01-05T06:10:16.385Z,12.73
2019-01-05T06:14:20.756Z,12.70
2019-01-05T06:17:49.523Z,11.20
2019-01-05T06:21:40.856Z,10.80
2019-01-05T06:25:23.000Z,8.50
2019-01-05T06:28:50.492Z,9.63
2019-01-05T06:32:21.603Z,8.70
2019-01-05T06:36:07.052Z,8.87
2019-01-05T06:39:43.734Z,7.80
2019-01-05T06:43:28.356Z,7.90
2019-01-05T06:46:57.662Z,6.70
2019-01-05T06:50:23.515Z,6.90
2019-01-05T06:54:18.014Z,7.47
2019-01-05T06:57:42.161Z,5.73
2019-01-05T07:01:17.376Z,5.47
2019-01-05T07:04:38.789Z,4.23
2019-01-05T07:08:38.592Z,4.80
2019-01-05T07:12:04.481Z,4.70
2019-01-05T07:15:55.641Z,6.43
2019-01-05T07:19:46.300Z,6.93
2019-01-05T07:23:27.335Z,6.80
2019-01-05T07:26:52.340Z,6.97
2019-01-05T07:30:17.665Z,5.43
2019-01-05T07:33:34.751Z,5.50
2019-01-05T07:37:18.403Z,6.20
2019-01-05T07:41:01.867Z,5.57
2019-01-05T07:44:49.099Z,6.60
2019-01-05T07:48:19.462Z,5.60
2019-01-05T07:51:53.811Z,6.03
2019-01-05T07:55:30.980Z,6.57
2019-01-05T07:59:16.234Z,5.07
2019-01-05T08:03:17.095Z,6.60
2019-01-05T08:06:55.916Z,5.50
2019-01-05T08:10:29.603Z,5.73
2019-01-05T08:13:48.653Z,5.30
2019-01-05T08:17:28.644Z,5.73
2019-01-05T08:21:03.606Z,5.83
2019-01-05T08:24:33.852Z,6.60
2019-01-05T08:28:02.924Z,6.13
2019-01-05T08:31:31.933Z,7.57
2019-01-05T08:34:58.945Z,6.50
2019-01-05T08:38:34.791Z,6.20
2019-01-05T08:42:04.459Z,6.40
2019-01-05T08:45:30.399Z,7.13
2019-01-05T08:48:41.839Z,8.70
2019-01-05T08:52:09.924Z,6.70
2019-01-05T08:55:45.063Z,6.83
2019-01-05T08:59:13.826Z,6.37
2019-01-05T09:02:51.010Z,6.40
2019-01-05T09:06:24.754Z,5.17
2019-01-05T09:10:04.155Z,5.13
2019-01-05T09:13:22.567Z,5.37
2019-01-05T09:16:45.372Z,4.93
2019-01-05T09:20:21.533Z,5.20
2019-01-05T09:23:49.672Z,5.30
2019-01-05T09:27:20.479Z,4.90
2019-01-05T09:30:31.543Z,4.97
2019-01-05T09:34:02.976Z,4.73
2019-01-05T09:37:41.184Z,4.50
2019-01-05T09:41:15.780Z,4.93
2019-01-05T09:44:38.911Z,5.30
2019-01-05T09:48:02.863Z,5.03
2019-01-05T09:51:18.515Z,5.10
2019-01-05T09:54:56.626Z,5.77
2019-01-05T09:58:35.044Z,4.87
2019-01-05T10:01:56.006Z,5.27
2019-01-05T10:05:37.379Z,5.97
2019-01-05T10:08:53.827Z,5.50
2019-01-05T10:12:17.124Z,5.80
2019-01-05T10:16:05.443Z,5.63
2019-01-05T10:19:55.691Z,5.70
2019-01-05T10:23:46.071Z,6.00
2019-01-05T10:27:14.112Z,5.80
2019-01-05T10:31:02.354Z,6.70
2019-01-05T10:34:39.483Z,6.70
2019-01-05T10:38:14.068Z,7.10
2019-01-05T10:41:41.655Z,6.40
2019-01-05T10:45:02.882Z,6.97
2019-01-05T10:48:28.970Z,6.60
2019-01-05T10:52:25.271Z,6.90
2019-01-05T10:56:06.312Z,6.70
2019-01-05T10:59:39.676Z,6.40
2019-01-05T11:03:07.415Z,5.50
2019-01-05T11:06:33.941Z,5.80
2019-01-05T11:09:52.304Z,6.20
2019-01-05T11:13:45.725Z,6.30
2019-01-05T11:17:29.069Z,7.00
2019-01-05T11:21:19.537Z,5.67
2019-01-05T11:24:40.124Z,6.27
2019-01-05T11:28:13.537Z,6.63
2019-01-05T11:31:54.284Z,6.37
2019-01-05T11:35:34.821Z,6.83
2019-01-05T11:39:20.224Z,6.13
2019-01-05T11:42:56.997Z,6.63
2019-01-05T11:46:08.394Z,6.23
2019-01-05T11:49:43.483Z,6.00
2019-01-05T11:53:33.908Z,6.43
2019-01-05T11:57:05.544Z,6.10
2019-01-05T12:00:33.083Z,5.43
2019-01-05T12:04:11.424Z,5.87
2019-01-05T12:07:58.786Z,5.80
2019-01-05T12:11:42.869Z,6.77
2019-01-05T12:15:18.867Z,6.20
2019-01-05T12:18:52.915Z,5.87
2019-01-05T12:22:18.672Z,5.07
2019-01-05T12:25:52.376Z,5.87
2019-01-05T12:29:06.739Z,5.10
2019-01-05T12:32:39.224Z,5.50
2019-01-05T12:36:06.537Z,6.00
2019-01-05T12:39:49.727Z,5.50
2019-01-05T12:43:30.184Z,4.63
2019-01-05T12:47:05.547Z,5.50
2019-01-05T12:50:45.971Z,5.03
2019-01-05T12:54:14.531Z,5.33
2019-01-05T12:57:39.163Z,5.40
2019-01-05T13:01:20.095Z,5.47
2019-01-05T13:04:48.062Z,4.60
2019-01-05T13:08:32.752Z,4.93
2019-01-05T13:12:20.641Z,4.90
2019-01-05T13:16:01.222Z,5.30
2019-01-05T13:19:22.199Z,4.03
2019-01-05T13:22:50.143Z,4.40
2019-01-05T13:26:28.401Z,5.10
2019-01-05T13:29:56.065Z,4.00
2019-01-05T13:33:16.059Z,3.80
2019-01-05T13:36:57.403Z,3.67
2019-01-05T13:40:32.567Z,3.70
2019-01-05T13:44:24.391Z,3.57
2019-01-05T13:48:06.517Z,3.63
2019-01-05T13:51:32.471Z,3.00
2019-01-05T13:54:21.403Z,2.93
2019-01-05T13:57:19.502Z,3.40
2019-01-05T14:00:13.452Z,2.57
2019-01-05T14:03:14.688Z,2.90
2019-01-05T14:06:15.801Z,3.20
2019-01-05T14:09:03.419Z,3.07
2019-01-05T14:12:13.355Z,3.07
2019-01-05T14:15:02.468Z,4.00
2019-01-05T14:17:51.731Z,3.47
2019-01-05T14:20:35.932Z,3.00
2019-01-05T14:23:31.172Z,2.93
2019-01-05T14:26:20.260Z,2.70
2019-01-05T14:29:15.508Z,3.10
2019-01-05T14:32:03.693Z,2.73
2019-01-05T14:35:01.964Z,3.23
2019-01-05T14:37:48.507Z,2.80
2019-01-05T14:40:38.523Z,2.80
2019-01-05T14:43:37.046Z,2.40
2019-01-05T14:46:24.938Z,2.17
2019-01-05T14:49:20.284Z,3.00
2019-01-05T14:52:08.219Z,3.13
2019-01-05T14:54:52.151Z,3.60
2019-01-05T14:57:40.181Z,3.83
2019-01-05T15:00:28.754Z,3.70
2019-01-05T15:03:16.859Z,3.80
2019-01-05T15:06:21.179Z,3.37
2019-01-05T15:09:22.365Z,3.70
2019-01-05T15:12:14.287Z,4.63
2019-01-05T15:15:18.601Z,4.30
2019-01-05T15:18:13.458Z,4.53
2019-01-05T15:21:01.457Z,5.00
2019-01-05T15:24:02.714Z,4.87
2019-01-05T15:27:07.256Z,5.37
2019-01-05T15:29:55.166Z,5.83
2019-01-05T15:32:42.899Z,5.23
2019-01-05T15:35:30.813Z,5.80
2019-01-05T15:38:20.004Z,5.43
2019-01-05T15:41:08.163Z,5.90
2019-01-05T15:43:56.007Z,5.53
2019-01-05T15:46:45.276Z,5.70
2019-01-05T15:49:33.240Z,7.07
2019-01-05T15:52:34.748Z,7.13
2019-01-05T15:55:23.231Z,7.37
2019-01-05T15:58:15.715Z,7.00
2019-01-05T16:01:19.996Z,7.50
2019-01-05T16:04:27.331Z,6.80
2019-01-05T16:07:15.931Z,7.00
2019-01-05T16:10:04.003Z,6.10
2019-01-05T16:12:51.771Z,6.03
2019-01-05T16:15:43.996Z,6.30
2019-01-05T16:18:31.786Z,6.90
2019-01-05T16:21:27.261Z,5.87
2019-01-05T16:24:24.469Z,5.37
2019-01-05T16:27:09.907Z,5.73
2019-01-05T16:29:57.139Z,5.33
2019-01-05T16:32:45.147Z,5.23
2019-01-05T16:35:34.296Z,5.33
2019-01-05T16:38:29.246Z,6.33
2019-01-05T16:41:17.099Z,6.50
2019-01-05T16:44:09.416Z,5.60
2019-01-05T16:46:56.264Z,6.63
2019-01-05T16:49:48.588Z,6.50
2019-01-05T16:52:39.484Z,6.93
2019-01-05T16:55:27.369Z,6.77
2019-01-05T16:58:19.280Z,6.43
2019-01-05T17:01:04.704Z,7.60
2019-01-05T17:03:52.412Z,6.03
2019-01-05T17:06:47.945Z,7.57
2019-01-05T17:09:52.227Z,6.07
2019-01-05T17:12:40.361Z,7.23
2019-01-05T17:15:28.113Z,6.80
2019-01-05T17:18:17.202Z,7.20
2019-01-05T17:21:15.465Z,5.77
2019-01-05T17:24:03.146Z,6.10
2019-01-05T17:27:07.599Z,5.50
2019-01-05T17:29:52.291Z,6.30
2019-01-05T17:32:51.440Z,6.17
2019-01-05T17:35:43.710Z,5.60
2019-01-05T17:38:32.850Z,5.60
2019-01-05T17:41:20.624Z,6.53
2019-01-05T17:44:03.893Z,6.77
2019-01-05T17:46:47.084Z,8.27
2019-01-05T17:49:49.713Z,8.00
2019-01-05T17:52:37.576Z,7.60
2019-01-05T17:55:24.025Z,6.30
2019-01-05T17:58:22.490Z,7.93
2019-01-05T18:01:10.490Z,7.17
2019-01-05T18:04:18.091Z,7.20
2019-01-05T18:07:06.405Z,6.50
2019-01-05T18:09:54.437Z,7.47
2019-01-05T18:12:43.559Z,6.50
2019-01-05T18:15:31.723Z,6.90
2019-01-05T18:18:15.061Z,6.87
2019-01-05T18:21:19.201Z,7.27
2019-01-05T18:24:20.663Z,7.10
2019-01-05T18:27:20.993Z,7.80
2019-01-05T18:30:09.260Z,7.73
2019-01-05T18:33:01.240Z,7.50
2019-01-05T18:35:49.083Z,7.87
2019-01-05T18:38:38.266Z,7.60
2019-01-05T18:41:30.634Z,7.97
2019-01-05T18:44:18.600Z,7.80
2019-01-05T18:47:10.732Z,8.53
2019-01-05T18:50:05.920Z,9.67
2019-01-05T18:52:53.849Z,7.87
2019-01-05T18:55:41.900Z,9.27
2019-01-05T18:58:40.020Z,9.67
2019-01-05T19:01:35.256Z,10.07
2019-01-05T19:04:27.665Z,9.43
2019-01-05T19:07:36.730Z,13.00
2019-01-05T19:10:32.126Z,8.90
2019-01-05T19:13:23.103Z,9.37
2019-01-05T19:16:12.192Z,10.17
2019-01-05T19:19:17.392Z,9.93
2019-01-05T19:22:06.567Z,8.90
2019-01-05T19:24:58.776Z,10.30
2019-01-05T19:27:56.604Z,10.40
2019-01-05T19:30:54.557Z,10.87
2019-01-05T19:33:46.665Z,11.20
2019-01-05T19:36:41.832Z,11.90
2019-01-05T19:39:33.774Z,10.90
2019-01-05T19:42:23.425Z,12.50
2019-01-05T19:45:11.432Z,11.27
2019-01-05T19:48:03.562Z,12.67
2019-01-05T19:51:11.072Z,12.53
2019-01-05T19:54:13.525Z,13.13
2019-01-05T19:57:01.340Z,13.20
2019-01-05T19:59:48.872Z,13.30
2019-01-05T20:02:40.831Z,13.83
2019-01-05T20:05:48.119Z,10.67
2019-01-05T20:08:40.005Z,12.03
2019-01-05T20:11:40.468Z,12.43
2019-01-05T20:14:31.312Z,14.37
2019-01-05T20:17:35.573Z,12.47
2019-01-05T20:20:24.992Z,12.60
2019-01-05T20:23:16.852Z,12.37
2019-01-05T20:26:09.560Z,11.53
2019-01-05T20:29:07.726Z,12.10
2019-01-05T20:31:51.974Z,11.27
2019-01-05T20:34:41.191Z,11.27
2019-01-05T20:37:32.552Z,11.20
2019-01-05T20:40:27.875Z,11.30
2019-01-05T20:43:16.103Z,11.83
2019-01-05T20:46:03.964Z,12.30
2019-01-05T20:48:56.281Z,12.00
2019-01-05T20:51:40.119Z,13.13
2019-01-05T20:54:27.884Z,12.57
2019-01-05T20:57:15.612Z,12.37
2019-01-05T21:00:07.546Z,12.63
2019-01-05T21:03:02.503Z,13.30
2019-01-05T21:05:50.539Z,11.83
2019-01-05T21:08:42.429Z,13.00
2019-01-05T21:11:30.575Z,11.17
2019-01-05T21:14:18.560Z,10.10
2019-01-05T21:17:01.379Z,10.57
2019-01-05T21:20:02.751Z,9.70
2019-01-05T21:23:05.042Z,9.20
2019-01-05T21:25:59.987Z,9.80
2019-01-05T21:28:49.083Z,9.43
2019-01-05T21:31:37.336Z,10.90
2019-01-05T21:34:34.058Z,9.10
2019-01-05T21:37:35.984Z,8.40
2019-01-05T21:40:34.986Z,8.40
2019-01-05T21:43:27.339Z,8.00
2019-01-05T21:46:25.069Z,8.00
2019-01-05T21:49:15.815Z,7.23
2019-01-05T21:52:03.912Z,9.00
2019-01-05T21:54:53.296Z,8.43
2019-01-05T21:57:41.195Z,8.63
2019-01-05T22:00:31.766Z,9.20
2019-01-05T22:03:21.159Z,9.70
2019-01-05T22:06:28.212Z,9.33
2019-01-05T22:09:23.645Z,10.20
2019-01-05T22:12:13.084Z,9.63
2019-01-05T22:15:02.437Z,8.53
2019-01-05T22:18:05.531Z,10.63
2019-01-05T22:20:57.600Z,10.47
2019-01-05T22:23:57.223Z,10.40
2019-01-05T22:26:45.851Z,10.17
2019-01-05T22:29:33.838Z,9.30
2019-01-05T22:32:32.240Z,10.33
2019-01-05T22:35:30.472Z,10.70
2019-01-05T22:38:26.435Z,9.67
2019-01-05T22:41:25.016Z,9.63
2019-01-05T22:44:20.383Z,10.77
2019-01-05T22:47:10.927Z,11.10
2019-01-05T22:50:12.805Z,10.27
2019-01-05T22:53:00.949Z,11.20
2019-01-05T22:55:50.453Z,9.90
2019-01-05T22:58:38.793Z,10.37
2019-01-05T23:01:27.237Z,8.60
2019-01-05T23:04:29.239Z,9.27
2019-01-05T23:07:17.312Z,9.60
2019-01-05T23:10:05.298Z,9.40
2019-01-05T23:12:53.142Z,8.07
2019-01-05T23:15:42.285Z,8.80
2019-01-05T23:18:30.675Z,8.80
2019-01-05T23:21:29.209Z,8.30
2019-01-05T23:24:24.279Z,8.07
2019-01-05T23:27:12.153Z,8.03
2019-01-05T23:29:58.250Z,7.60
2019-01-05T23:32:46.055Z,8.20
2019-01-05T23:35:34.027Z,7.40
2019-01-05T23:38:36.171Z,7.97
2019-01-05T23:41:34.415Z,7.20
2019-01-05T23:44:35.528Z,7.13
2019-01-05T23:47:23.531Z,7.60
2019-01-05T23:50:12.745Z,7.13
2019-01-05T23:53:07.684Z,7.47
2019-01-05T23:55:55.495Z,8.93
2019-01-05T23:58:46.426Z,8.13
