createdAt,value
2022-10-22T00:02:21.960Z,93324.00
2022-10-22T00:04:51.209Z,93349.69
2022-10-22T00:07:19.111Z,93350.81
2022-10-22T00:09:46.128Z,93352.41
2022-10-22T00:12:14.575Z,93357.91
2022-10-22T00:14:41.732Z,93373.59
2022-10-22T00:17:11.553Z,93349.06
2022-10-22T00:19:39.792Z,93355.16
2022-10-22T00:22:07.725Z,93385.84
2022-10-22T00:24:36.149Z,93382.31
2022-10-22T00:27:03.580Z,93368.50
2022-10-22T00:29:30.281Z,93378.53
2022-10-22T00:31:57.163Z,93373.09
2022-10-22T00:34:24.369Z,93377.38
2022-10-22T00:36:51.676Z,93375.88
2022-10-22T00:39:20.447Z,93376.81
2022-10-22T00:41:50.009Z,93376.38
2022-10-22T00:44:54.119Z,93367.34
2022-10-22T00:47:25.252Z,93366.97
2022-10-22T00:49:52.942Z,93360.47
2022-10-22T00:52:20.304Z,93338.09
2022-10-22T00:54:46.965Z,93347.13
2022-10-22T00:57:14.811Z,93352.13
2022-10-22T00:59:41.541Z,93360.97
2022-10-22T01:02:08.308Z,93365.06
2022-10-22T01:04:34.900Z,93350.81
2022-10-22T01:07:01.816Z,93362.63
2022-10-22T01:09:46.865Z,93338.91
2022-10-22T01:12:24.536Z,93352.00
2022-10-22T01:15:33.026Z,93351.53
2022-10-22T01:18:06.647Z,93350.72
2022-10-22T01:21:07.020Z,93352.31
2022-10-22T01:23:51.417Z,93351.47
2022-10-22T01:26:30.333Z,93346.63
2022-10-22T01:29:02.766Z,93354.72
2022-10-22T01:31:38.091Z,93361.34
2022-10-22T01:34:07.606Z,93376.91
2022-10-22T01:36:37.350Z,93372.94
2022-10-22T01:39:06.591Z,93367.13
2022-10-22T01:41:34.767Z,93385.13
2022-10-22T01:44:01.455Z,93412.00
2022-10-22T01:46:28.952Z,93419.78
2022-10-22T01:49:31.058Z,93414.22
2022-10-22T01:52:25.855Z,93409.16
2022-10-22T01:55:03.280Z,93409.13
2022-10-22T01:57:42.122Z,93415.19
2022-10-22T02:00:12.269Z,93429.59
2022-10-22T02:02:59.865Z,93435.72
2022-10-22T02:05:54.294Z,93437.94
2022-10-22T02:08:25.354Z,93436.81
2022-10-22T02:10:53.476Z,93405.75
2022-10-22T02:13:27.576Z,93409.22
2022-10-22T02:15:55.461Z,93402.50
2022-10-22T02:18:26.324Z,93384.34
2022-10-22T02:20:53.971Z,93397.59
2022-10-22T02:23:22.086Z,93390.66
2022-10-22T02:25:55.721Z,93415.66
2022-10-22T02:28:30.372Z,93413.31
2022-10-22T02:31:06.305Z,93430.69
2022-10-22T02:33:42.328Z,93435.16
2022-10-22T02:36:09.559Z,93429.16
2022-10-22T02:38:37.268Z,93416.44
2022-10-22T02:41:04.600Z,93415.59
2022-10-22T02:43:31.248Z,93405.63
2022-10-22T02:45:57.996Z,93399.66
2022-10-22T02:48:24.677Z,93394.03
2022-10-22T02:50:51.408Z,93403.78
2022-10-22T02:53:17.959Z,93365.84
2022-10-22T02:55:44.576Z,93383.72
2022-10-22T02:58:13.852Z,93388.28
2022-10-22T03:00:40.460Z,93371.94
2022-10-22T03:03:07.187Z,93376.28
2022-10-22T03:05:33.845Z,93379.09
2022-10-22T03:08:00.445Z,93373.97
2022-10-22T03:10:27.056Z,93385.88
2022-10-22T03:12:53.695Z,93386.25
2022-10-22T03:15:20.471Z,93358.09
2022-10-22T03:17:47.128Z,93360.38
2022-10-22T03:20:14.367Z,93378.06
2022-10-22T03:22:43.471Z,93378.06
2022-10-22T03:25:20.891Z,93371.88
2022-10-22T03:27:48.800Z,93366.75
2022-10-22T03:30:15.685Z,93350.97
2022-10-22T03:32:42.266Z,93391.84
2022-10-22T03:35:09.050Z,93388.78
2022-10-22T03:37:36.767Z,93405.13
2022-10-22T03:40:06.371Z,93415.78
2022-10-22T03:42:33.381Z,93407.59
2022-10-22T03:45:00.085Z,93405.50
2022-10-22T03:47:26.725Z,93406.56
2022-10-22T03:49:53.294Z,93410.88
2022-10-22T03:52:19.907Z,93408.84
2022-10-22T03:54:46.557Z,93413.72
2022-10-22T03:57:13.351Z,93412.50
2022-10-22T03:59:43.879Z,93421.50
2022-10-22T04:02:12.550Z,93428.44
2022-10-22T04:04:39.571Z,93436.97
2022-10-22T04:07:07.905Z,93427.31
2022-10-22T04:09:35.269Z,93429.97
2022-10-22T04:12:02.255Z,93433.88
2022-10-22T04:14:28.861Z,93429.16
2022-10-22T04:16:55.502Z,93432.63
2022-10-22T04:19:22.089Z,93433.47
2022-10-22T04:21:48.763Z,93420.41
2022-10-22T04:24:15.752Z,93424.47
2022-10-22T04:26:42.713Z,93434.38
2022-10-22T04:29:13.373Z,93437.03
2022-10-22T04:31:42.710Z,93441.13
2022-10-22T04:34:09.369Z,93429.47
2022-10-22T04:36:36.061Z,93447.66
2022-10-22T04:39:03.659Z,93467.25
2022-10-22T04:41:32.728Z,93461.53
2022-10-22T04:44:00.456Z,93452.34
2022-10-22T04:46:30.731Z,93464.97
2022-10-22T04:48:57.436Z,93445.41
2022-10-22T04:51:26.073Z,93474.59
2022-10-22T04:53:53.035Z,93479.91
2022-10-22T04:56:22.705Z,93454.59
2022-10-22T04:58:50.859Z,93456.84
2022-10-22T05:01:27.661Z,93457.88
2022-10-22T05:03:56.956Z,93473.38
2022-10-22T05:06:24.411Z,93481.97
2022-10-22T05:08:56.236Z,93483.16
2022-10-22T05:11:25.703Z,93484.00
2022-10-22T05:13:52.488Z,93485.00
2022-10-22T05:16:19.212Z,93479.06
2022-10-22T05:18:45.999Z,93493.97
2022-10-22T05:21:15.831Z,93506.84
2022-10-22T05:23:43.543Z,93506.84
2022-10-22T05:26:11.815Z,93518.31
2022-10-22T05:28:39.429Z,93512.97
2022-10-22T05:31:08.023Z,93498.47
2022-10-22T05:33:35.307Z,93519.94
2022-10-22T05:36:03.975Z,93515.03
2022-10-22T05:38:31.907Z,93527.69
2022-10-22T05:41:13.153Z,93520.75
2022-10-22T05:43:39.879Z,93525.25
2022-10-22T05:46:22.429Z,93531.13
2022-10-22T05:49:16.134Z,93531.56
2022-10-22T05:51:42.922Z,93536.47
2022-10-22T05:54:17.793Z,93530.16
2022-10-22T05:56:44.413Z,93539.34
2022-10-22T05:59:11.956Z,93545.47
2022-10-22T06:01:40.609Z,93533.22
2022-10-22T06:04:10.241Z,93532.19
2022-10-22T06:06:43.907Z,93546.06
2022-10-22T06:09:18.367Z,93529.34
2022-10-22T06:11:46.756Z,93522.19
2022-10-22T06:14:13.518Z,93535.25
2022-10-22T06:16:40.778Z,93533.81
2022-10-22T06:19:08.312Z,93522.59
2022-10-22T06:21:34.979Z,93543.84
2022-10-22T06:24:02.322Z,93527.47
2022-10-22T06:26:29.789Z,93519.94
2022-10-22T06:28:57.192Z,93536.66
2022-10-22T06:31:25.679Z,93548.13
2022-10-22T06:33:52.372Z,93540.56
2022-10-22T06:36:21.992Z,93551.19
2022-10-22T06:38:52.104Z,93544.03
2022-10-22T06:41:19.094Z,93554.25
2022-10-22T06:43:49.657Z,93548.13
2022-10-22T06:46:20.130Z,93528.09
2022-10-22T06:49:01.415Z,93543.81
2022-10-22T06:51:28.751Z,93546.69
2022-10-22T06:53:56.772Z,93550.78
2022-10-22T06:56:25.102Z,93556.31
2022-10-22T06:58:53.608Z,93546.06
2022-10-22T07:01:24.958Z,93558.34
2022-10-22T07:03:52.746Z,93535.44
2022-10-22T07:06:21.014Z,93557.50
2022-10-22T07:08:47.723Z,93564.66
2022-10-22T07:11:15.969Z,93565.28
2022-10-22T07:13:43.129Z,93565.91
2022-10-22T07:16:11.101Z,93563.66
2022-10-22T07:18:39.306Z,93564.03
2022-10-22T07:21:06.724Z,93573.25
2022-10-22T07:23:33.615Z,93560.38
2022-10-22T07:26:02.454Z,93562.41
2022-10-22T07:28:30.705Z,93579.16
2022-10-22T07:30:57.936Z,93579.97
2022-10-22T07:33:24.548Z,93584.06
2022-10-22T07:35:51.299Z,93587.75
2022-10-22T07:38:17.976Z,93583.06
2022-10-22T07:40:44.639Z,93560.81
2022-10-22T07:43:11.320Z,93593.69
2022-10-22T07:45:38.009Z,93589.78
2022-10-22T07:48:05.036Z,93590.41
2022-10-22T07:50:31.767Z,93589.81
2022-10-22T07:52:58.637Z,93591.03
2022-10-22T07:55:26.099Z,93590.00
2022-10-22T07:57:53.156Z,93593.47
2022-10-22T08:00:23.063Z,93588.97
2022-10-22T08:02:52.124Z,93581.59
2022-10-22T08:05:18.811Z,93590.41
2022-10-22T08:07:45.701Z,93569.97
2022-10-22T08:10:13.090Z,93581.78
2022-10-22T08:12:40.604Z,93579.28
2022-10-22T08:15:08.248Z,93561.25
2022-10-22T08:17:35.019Z,93580.81
2022-10-22T08:20:01.700Z,93558.94
2022-10-22T08:22:28.527Z,93583.19
2022-10-22T08:24:55.313Z,93571.44
2022-10-22T08:27:21.941Z,93561.19
2022-10-22T08:29:48.590Z,93559.44
2022-10-22T08:32:15.340Z,93528.38
2022-10-22T08:34:42.069Z,93549.16
2022-10-22T08:37:10.445Z,93536.88
2022-10-22T08:39:37.044Z,93540.69
2022-10-22T08:42:35.755Z,93537.91
2022-10-22T08:45:14.760Z,93534.94
2022-10-22T08:48:22.447Z,93532.88
2022-10-22T08:50:52.982Z,93531.63
2022-10-22T08:53:25.140Z,93529.66
2022-10-22T08:55:54.336Z,93522.69
2022-10-22T08:58:32.082Z,93543.03
2022-10-22T09:01:27.931Z,93525.34
2022-10-22T09:03:59.187Z,93523.19
2022-10-22T09:06:28.281Z,93529.34
2022-10-22T09:08:57.405Z,93525.19
2022-10-22T09:11:32.032Z,93524.00
2022-10-22T09:14:00.022Z,93524.00
2022-10-22T09:16:32.834Z,93524.16
2022-10-22T09:19:25.743Z,93532.59
2022-10-22T09:22:16.192Z,93537.19
2022-10-22T09:24:48.628Z,93536.59
2022-10-22T09:27:27.317Z,93542.09
2022-10-22T09:29:53.966Z,93524.13
2022-10-22T09:32:20.647Z,93539.63
2022-10-22T09:34:49.619Z,93547.78
2022-10-22T09:37:19.240Z,93546.44
2022-10-22T09:39:52.392Z,93548.38
2022-10-22T09:42:20.760Z,93549.97
2022-10-22T09:44:57.396Z,93541.88
2022-10-22T09:50:38.943Z,93541.09
2022-10-22T09:53:12.106Z,93546.47
2022-10-22T09:55:41.388Z,93537.81
2022-10-22T09:58:11.486Z,93540.03
2022-10-22T10:00:43.701Z,93552.03
2022-10-22T10:03:18.891Z,93541.84
2022-10-22T10:05:52.464Z,93557.97
2022-10-22T10:08:19.535Z,93553.91
2022-10-22T10:10:49.047Z,93550.44
2022-10-22T10:13:47.352Z,93557.63
2022-10-22T10:16:44.931Z,93563.50
2022-10-22T10:19:26.663Z,93558.31
2022-10-22T10:21:53.192Z,93556.69
2022-10-22T10:24:52.822Z,93556.00
2022-10-22T10:27:44.265Z,93556.34
2022-10-22T10:30:13.907Z,93559.19
2022-10-22T10:33:06.652Z,93570.03
2022-10-22T10:35:36.285Z,93561.03
2022-10-22T10:38:23.614Z,93573.25
2022-10-22T10:41:06.012Z,93563.53
2022-10-22T10:44:09.761Z,93558.97
2022-10-22T10:46:59.554Z,93566.53
2022-10-22T10:49:29.967Z,93563.22
2022-10-22T10:52:01.599Z,93563.13
2022-10-22T10:54:49.095Z,93564.13
2022-10-22T10:57:33.773Z,93561.75
2022-10-22T11:00:02.923Z,93563.38
2022-10-22T11:02:50.622Z,93568.63
2022-10-22T11:05:32.152Z,93567.97
2022-10-22T11:07:58.943Z,93562.38
2022-10-22T11:10:39.559Z,93557.94
2022-10-22T11:13:21.863Z,93561.63
2022-10-22T11:16:17.676Z,93547.16
2022-10-22T11:18:52.071Z,93527.53
2022-10-22T11:21:27.104Z,93532.34
2022-10-22T11:24:03.856Z,93513.94
2022-10-22T11:26:48.623Z,93525.09
2022-10-22T11:29:21.427Z,93515.34
2022-10-22T11:31:49.233Z,93519.63
2022-10-22T11:34:47.485Z,93517.00
2022-10-22T11:37:15.514Z,93500.34
2022-10-22T11:39:50.663Z,93514.16
2022-10-22T11:42:22.825Z,93515.88
2022-10-22T11:45:03.583Z,93486.00
2022-10-22T11:47:57.583Z,93502.88
2022-10-22T11:50:26.211Z,93503.94
2022-10-22T11:53:06.139Z,93503.78
2022-10-22T11:55:33.247Z,93498.44
2022-10-22T11:58:01.908Z,93491.47
2022-10-22T12:00:39.571Z,93489.47
2022-10-22T12:03:28.754Z,93498.16
2022-10-22T12:06:15.508Z,93480.09
2022-10-22T12:08:52.868Z,93480.03
2022-10-22T12:11:27.619Z,93490.47
2022-10-22T12:14:03.849Z,93479.72
2022-10-22T12:16:54.816Z,93472.41
2022-10-22T12:19:22.745Z,93475.41
2022-10-22T12:21:55.845Z,93474.59
2022-10-22T12:24:24.911Z,93473.50
2022-10-22T12:26:52.701Z,93476.41
2022-10-22T12:29:26.594Z,93466.72
2022-10-22T12:31:54.922Z,93455.94
2022-10-22T12:34:24.018Z,93461.50
2022-10-22T12:36:52.973Z,93449.69
2022-10-22T12:39:26.913Z,93463.91
2022-10-22T12:41:54.972Z,93465.44
2022-10-22T12:44:21.663Z,93440.84
2022-10-22T12:46:52.968Z,93446.91
2022-10-22T12:49:33.408Z,93443.63
2022-10-22T12:52:04.946Z,93418.94
2022-10-22T12:54:34.032Z,93444.72
2022-10-22T12:57:01.483Z,93439.44
2022-10-22T12:59:39.343Z,93418.81
2022-10-22T13:02:24.709Z,93417.69
2022-10-22T13:05:27.143Z,93444.81
2022-10-22T13:08:03.324Z,93440.06
2022-10-22T13:10:36.342Z,93429.66
2022-10-22T13:13:04.037Z,93413.41
2022-10-22T13:15:30.667Z,93415.84
2022-10-22T13:18:16.847Z,93428.88
2022-10-22T13:21:01.711Z,93435.00
2022-10-22T13:23:30.687Z,93433.25
2022-10-22T13:26:02.715Z,93423.56
2022-10-22T13:28:32.100Z,93413.09
2022-10-22T13:31:01.770Z,93407.94
2022-10-22T13:33:42.125Z,93402.19
2022-10-22T13:36:13.909Z,93421.34
2022-10-22T13:38:40.954Z,93426.69
2022-10-22T13:41:21.568Z,93425.78
2022-10-22T13:43:49.468Z,93425.31
2022-10-22T13:46:16.289Z,93420.72
2022-10-22T13:48:44.070Z,93427.34
2022-10-22T13:51:18.334Z,93420.97
2022-10-22T13:53:49.725Z,93418.16
2022-10-22T13:56:18.124Z,93404.31
2022-10-22T13:58:46.756Z,93383.56
2022-10-22T14:01:22.546Z,93413.09
2022-10-22T14:03:51.875Z,93411.38
2022-10-22T14:06:19.776Z,93418.91
2022-10-22T14:08:51.682Z,93393.75
2022-10-22T14:11:18.528Z,93395.44
2022-10-22T14:13:45.134Z,93400.72
2022-10-22T14:16:26.226Z,93392.44
2022-10-22T14:18:53.766Z,93405.19
2022-10-22T14:21:20.719Z,93405.94
2022-10-22T14:23:48.450Z,93402.69
2022-10-22T14:26:22.348Z,93409.59
2022-10-22T14:29:08.689Z,93395.69
2022-10-22T14:31:37.462Z,93413.94
2022-10-22T14:34:04.261Z,93404.75
2022-10-22T14:36:30.852Z,93413.00
2022-10-22T14:38:57.488Z,93404.97
2022-10-22T14:41:28.486Z,93405.63
2022-10-22T14:43:55.813Z,93428.75
2022-10-22T14:46:22.689Z,93432.09
2022-10-22T14:48:49.277Z,93410.09
2022-10-22T14:51:18.814Z,93445.19
2022-10-22T14:53:45.543Z,93450.06
2022-10-22T14:56:13.901Z,93452.31
2022-10-22T14:58:40.787Z,93454.41
2022-10-22T15:01:08.451Z,93446.16
2022-10-22T15:03:35.458Z,93445.69
2022-10-22T15:06:02.117Z,93441.38
2022-10-22T15:08:29.992Z,93449.88
2022-10-22T15:11:01.547Z,93456.28
2022-10-22T15:13:29.189Z,93438.59
2022-10-22T15:15:56.928Z,93439.41
2022-10-22T15:18:24.886Z,93453.44
2022-10-22T15:20:55.852Z,93433.19
2022-10-22T15:23:22.556Z,93453.31
2022-10-22T15:25:49.175Z,93448.50
2022-10-22T15:28:15.845Z,93447.22
2022-10-22T15:30:42.496Z,93453.03
2022-10-22T15:33:09.123Z,93470.59
2022-10-22T15:35:35.757Z,93461.97
2022-10-22T15:38:02.660Z,93461.81
2022-10-22T15:40:29.315Z,93474.47
2022-10-22T15:42:55.891Z,93475.47
2022-10-22T15:45:24.084Z,93486.19
2022-10-22T15:47:50.714Z,93467.06
2022-10-22T15:50:17.577Z,93487.63
2022-10-22T15:52:44.195Z,93490.03
2022-10-22T15:57:38.826Z,93479.78
2022-10-22T16:00:06.810Z,93478.63
2022-10-22T16:02:33.827Z,93451.00
2022-10-22T16:05:00.464Z,93482.47
2022-10-22T16:07:27.159Z,93494.84
2022-10-22T16:09:59.854Z,93484.78
2022-10-22T16:12:26.607Z,93502.41
2022-10-22T16:14:53.207Z,93503.88
2022-10-22T16:17:19.835Z,93505.00
2022-10-22T16:19:47.875Z,93513.81
2022-10-22T16:22:15.634Z,93515.50
2022-10-22T16:24:42.423Z,93447.25
2022-10-22T16:27:10.236Z,93510.78
2022-10-22T16:29:38.463Z,93503.47
2022-10-22T16:32:05.336Z,93491.69
2022-10-22T16:34:31.937Z,93489.13
2022-10-22T16:36:58.592Z,93502.63
2022-10-22T16:39:25.315Z,93513.16
2022-10-22T16:41:52.028Z,93502.84
2022-10-22T16:44:18.696Z,93491.88
2022-10-22T16:46:45.323Z,93519.31
2022-10-22T16:49:11.907Z,93507.88
2022-10-22T16:51:39.363Z,93524.66
2022-10-22T16:54:09.694Z,93513.25
2022-10-22T16:56:39.189Z,93522.50
2022-10-22T16:59:06.553Z,93516.09
2022-10-22T17:01:36.882Z,93534.09
2022-10-22T17:04:04.642Z,93515.91
2022-10-22T17:06:31.356Z,93530.44
2022-10-22T17:08:58.117Z,93537.00
2022-10-22T17:11:25.227Z,93532.13
2022-10-22T17:13:54.419Z,93540.72
2022-10-22T17:16:24.855Z,93529.69
2022-10-22T17:18:53.413Z,93542.34
2022-10-22T17:21:20.901Z,93542.31
2022-10-22T17:23:49.568Z,93546.03
2022-10-22T17:26:20.464Z,93540.28
2022-10-22T17:28:47.613Z,93545.00
2022-10-22T17:31:19.780Z,93541.94
2022-10-22T17:33:48.275Z,93543.81
2022-10-22T17:36:16.134Z,93547.91
2022-10-22T17:38:43.697Z,93525.22
2022-10-22T17:41:17.613Z,93532.38
2022-10-22T17:46:21.729Z,93538.09
2022-10-22T17:48:57.235Z,93540.16
2022-10-22T17:51:25.480Z,93541.34
2022-10-22T17:53:52.092Z,93534.22
2022-10-22T17:56:21.469Z,93555.69
2022-10-22T17:58:48.552Z,93550.56
2022-10-22T18:01:20.242Z,93548.53
2022-10-22T18:03:47.308Z,93541.59
2022-10-22T18:06:14.263Z,93554.44
2022-10-22T18:08:41.235Z,93546.69
2022-10-22T18:11:14.129Z,93552.00
2022-10-22T18:13:40.726Z,93551.34
2022-10-22T18:16:07.655Z,93553.41
2022-10-22T18:18:35.671Z,93558.47
2022-10-22T18:21:02.631Z,93562.13
2022-10-22T18:23:29.411Z,93563.75
2022-10-22T18:25:56.439Z,93545.22
2022-10-22T18:28:23.184Z,93565.00
2022-10-22T18:30:50.026Z,93563.13
2022-10-22T18:33:18.788Z,93560.09
2022-10-22T18:35:48.175Z,93564.41
2022-10-22T18:38:14.845Z,93566.44
2022-10-22T18:40:46.546Z,93566.00
2022-10-22T18:43:13.503Z,93558.88
2022-10-22T18:45:47.347Z,93558.66
2022-10-22T18:48:19.124Z,93549.19
2022-10-22T18:50:51.216Z,93558.06
2022-10-22T18:53:19.613Z,93562.00
2022-10-22T18:55:46.237Z,93558.97
2022-10-22T18:58:12.844Z,93583.81
2022-10-22T19:00:39.598Z,93579.47
2022-10-22T19:03:06.624Z,93574.31
2022-10-22T19:05:33.974Z,93585.47
2022-10-22T19:08:00.600Z,93573.72
2022-10-22T19:10:27.224Z,93572.78
2022-10-22T19:12:54.230Z,93587.75
2022-10-22T19:15:20.887Z,93581.06
2022-10-22T19:17:47.648Z,93582.03
2022-10-22T19:20:14.709Z,93578.41
2022-10-22T19:22:41.497Z,93584.69
2022-10-22T19:25:11.875Z,93588.31
2022-10-22T19:27:40.150Z,93546.31
2022-10-22T19:30:07.791Z,93558.66
2022-10-22T19:32:34.984Z,93551.53
2022-10-22T19:35:01.931Z,93569.34
2022-10-22T19:37:28.678Z,93539.13
2022-10-22T19:39:55.270Z,93508.75
2022-10-22T19:42:21.916Z,93560.59
2022-10-22T19:44:48.592Z,93556.47
2022-10-22T19:47:16.044Z,93557.09
2022-10-22T19:49:42.800Z,93552.59
2022-10-22T19:52:09.504Z,93554.63
2022-10-22T19:54:40.755Z,93557.69
2022-10-22T19:57:08.613Z,93551.78
2022-10-22T19:59:35.524Z,93546.06
2022-10-22T20:02:03.579Z,93558.47
2022-10-22T20:04:30.673Z,93551.06
2022-10-22T20:06:57.331Z,93566.16
2022-10-22T20:09:24.722Z,93561.78
2022-10-22T20:11:51.385Z,93560.91
2022-10-22T20:14:18.045Z,93567.31
2022-10-22T20:16:44.716Z,93555.88
2022-10-22T20:19:15.916Z,93555.22
2022-10-22T20:21:44.012Z,93570.00
2022-10-22T20:24:11.927Z,93560.25
2022-10-22T20:26:38.615Z,93564.97
2022-10-22T20:29:05.205Z,93575.19
2022-10-22T20:31:32.972Z,93563.41
2022-10-22T20:34:01.364Z,93569.50
2022-10-22T20:36:29.957Z,93573.16
2022-10-22T20:39:02.202Z,93571.28
2022-10-22T20:41:29.392Z,93568.63
2022-10-22T20:43:56.008Z,93564.00
2022-10-22T20:46:26.011Z,93582.59
2022-10-22T20:48:56.809Z,93580.91
2022-10-22T20:51:23.509Z,93561.00
2022-10-22T20:53:50.495Z,93591.97
2022-10-22T20:56:18.140Z,93587.09
2022-10-22T20:58:48.593Z,93570.50
2022-10-22T21:01:23.983Z,93586.13
2022-10-22T21:03:52.017Z,93577.72
2022-10-22T21:06:23.311Z,93541.41
2022-10-22T21:08:51.080Z,93582.88
2022-10-22T21:11:18.944Z,93557.88
2022-10-22T21:13:45.542Z,93589.19
2022-10-22T21:16:14.245Z,93584.25
2022-10-22T21:18:40.906Z,93587.16
2022-10-22T21:21:09.050Z,93576.28
2022-10-22T21:23:36.458Z,93587.44
2022-10-22T21:26:04.188Z,93590.63
2022-10-22T21:28:35.531Z,93591.25
2022-10-22T21:31:07.865Z,93592.75
2022-10-22T21:33:39.566Z,93596.97
2022-10-22T21:36:09.147Z,93593.97
2022-10-22T21:38:37.091Z,93595.75
2022-10-22T21:41:05.581Z,93589.13
2022-10-22T21:43:32.231Z,93592.84
2022-10-22T21:46:09.504Z,93586.75
2022-10-22T21:48:37.836Z,93562.88
2022-10-22T21:51:09.298Z,93586.31
2022-10-22T21:53:36.827Z,93588.34
2022-10-22T21:56:04.587Z,93585.91
2022-10-22T21:58:31.431Z,93581.66
2022-10-22T22:00:58.619Z,93580.00
2022-10-22T22:03:25.239Z,93570.44
2022-10-22T22:05:57.541Z,93566.97
2022-10-22T22:08:24.711Z,93576.97
2022-10-22T22:10:52.220Z,93575.84
2022-10-22T22:13:24.778Z,93578.19
2022-10-22T22:15:52.508Z,93569.06
2022-10-22T22:18:20.123Z,93581.13
2022-10-22T22:20:46.701Z,93589.84
2022-10-22T22:23:13.359Z,93586.63
2022-10-22T22:25:40.007Z,93584.44
2022-10-22T22:28:06.730Z,93576.91
2022-10-22T22:30:33.380Z,93574.69
2022-10-22T22:33:00.046Z,93576.81
2022-10-22T22:35:26.705Z,93541.81
2022-10-22T22:37:53.332Z,93570.81
2022-10-22T22:40:20.027Z,93559.59
2022-10-22T22:42:46.749Z,93571.22
2022-10-22T22:45:13.444Z,93571.69
2022-10-22T22:47:40.278Z,93582.78
2022-10-22T22:50:07.719Z,93583.28
2022-10-22T22:52:34.291Z,93573.84
2022-10-22T22:55:01.051Z,93576.94
2022-10-22T22:57:27.736Z,93548.50
2022-10-22T22:59:54.328Z,93555.19
2022-10-22T23:02:21.000Z,93553.16
2022-10-22T23:04:47.813Z,93582.31
2022-10-22T23:07:14.555Z,93545.59
2022-10-22T23:09:41.369Z,93579.31
2022-10-22T23:12:08.197Z,93557.56
2022-10-22T23:14:35.121Z,93574.91
2022-10-22T23:17:01.981Z,93578.84
2022-10-22T23:19:28.781Z,93548.94
2022-10-22T23:21:56.307Z,93582.88
2022-10-22T23:24:26.879Z,93577.41
2022-10-22T23:26:56.120Z,93581.38
2022-10-22T23:29:26.188Z,93581.69
2022-10-22T23:31:53.897Z,93579.22
2022-10-22T23:34:23.673Z,93569.63
2022-10-22T23:36:50.887Z,93556.22
2022-10-22T23:39:21.540Z,93571.16
2022-10-22T23:41:48.387Z,93559.06
2022-10-22T23:44:15.268Z,93560.22
2022-10-22T23:46:42.161Z,93565.19
2022-10-22T23:49:10.816Z,93561.72
2022-10-22T23:51:38.714Z,93550.50
2022-10-22T23:54:08.115Z,93560.13
2022-10-22T23:56:35.758Z,93550.53
2022-10-22T23:59:03.440Z,93549.72
