createdAt,value
2023-02-11T00:00:07.145Z,-4.40
2023-02-11T00:01:12.181Z,-4.40
2023-02-11T00:02:13.999Z,-4.40
2023-02-11T00:03:15.882Z,-4.40
2023-02-11T00:04:17.648Z,-4.50
2023-02-11T00:05:19.416Z,-4.50
2023-02-11T00:06:21.820Z,-4.50
2023-02-11T00:07:23.612Z,-4.50
2023-02-11T00:08:25.877Z,-4.50
2023-02-11T00:09:28.531Z,-4.50
2023-02-11T00:10:31.509Z,-4.50
2023-02-11T00:11:33.780Z,-4.50
2023-02-11T00:12:37.178Z,-4.50
2023-02-11T00:13:38.926Z,-4.50
2023-02-11T00:14:40.684Z,-4.50
2023-02-11T00:15:42.386Z,-4.50
2023-02-11T00:16:44.147Z,-4.50
2023-02-11T00:17:45.925Z,-4.50
2023-02-11T00:18:48.081Z,-4.50
2023-02-11T00:19:50.890Z,-4.50
2023-02-11T00:20:52.614Z,-4.50
2023-02-11T00:21:54.444Z,-4.50
2023-02-11T00:22:56.184Z,-4.50
2023-02-11T00:23:59.833Z,-4.50
2023-02-11T00:25:01.723Z,-4.60
2023-02-11T00:26:04.989Z,-4.50
2023-02-11T00:27:06.708Z,-4.50
2023-02-11T00:28:09.058Z,-4.60
2023-02-11T00:29:11.156Z,-4.50
2023-02-11T00:30:13.155Z,-4.50
2023-02-11T00:31:16.417Z,-4.60
2023-02-11T00:32:18.531Z,-4.60
2023-02-11T00:33:20.296Z,-4.60
2023-02-11T00:34:21.985Z,-4.60
2023-02-11T00:35:23.915Z,-4.60
2023-02-11T00:36:28.029Z,-4.60
2023-02-11T00:37:29.800Z,-4.60
2023-02-11T00:38:31.552Z,-4.60
2023-02-11T00:39:33.377Z,-4.50
2023-02-11T00:40:35.179Z,-4.60
2023-02-11T00:41:37.169Z,-4.60
2023-02-11T00:42:38.958Z,-4.60
2023-02-11T00:43:41.296Z,-4.60
2023-02-11T00:44:43.256Z,-4.60
2023-02-11T00:45:45.164Z,-4.60
2023-02-11T00:46:47.115Z,-4.60
2023-02-11T00:47:49.027Z,-4.60
2023-02-11T00:48:51.798Z,-4.60
2023-02-11T00:49:53.678Z,-4.60
2023-02-11T00:50:55.425Z,-4.60
2023-02-11T00:51:57.191Z,-4.60
2023-02-11T00:52:58.998Z,-4.60
2023-02-11T00:54:00.759Z,-4.60
2023-02-11T00:55:02.523Z,-4.60
2023-02-11T00:56:04.837Z,-4.60
2023-02-11T00:57:06.556Z,-4.60
2023-02-11T00:58:08.258Z,-4.60
2023-02-11T00:59:10.165Z,-4.60
2023-02-11T01:00:13.743Z,-4.60
2023-02-11T01:01:15.516Z,-4.70
2023-02-11T01:02:18.081Z,-4.60
2023-02-11T01:03:19.880Z,-4.60
2023-02-11T01:04:21.646Z,-4.60
2023-02-11T01:05:24.763Z,-4.70
2023-02-11T01:06:26.541Z,-4.60
2023-02-11T01:07:28.761Z,-4.70
2023-02-11T01:08:30.687Z,-4.70
2023-02-11T01:09:32.418Z,-4.70
2023-02-11T01:10:34.151Z,-4.70
2023-02-11T01:11:35.945Z,-4.70
2023-02-11T01:12:37.977Z,-4.60
2023-02-11T01:13:39.918Z,-4.70
2023-02-11T01:14:42.001Z,-4.70
2023-02-11T01:15:43.817Z,-4.70
2023-02-11T01:16:45.632Z,-4.70
2023-02-11T01:17:47.900Z,-4.70
2023-02-11T01:18:49.664Z,-4.70
2023-02-11T01:19:51.362Z,-4.70
2023-02-11T01:20:53.895Z,-4.70
2023-02-11T01:21:55.574Z,-4.70
2023-02-11T01:22:57.409Z,-4.70
2023-02-11T01:23:59.134Z,-4.70
2023-02-11T01:25:01.269Z,-4.70
2023-02-11T01:26:03.151Z,-4.70
2023-02-11T01:27:04.875Z,-4.80
2023-02-11T01:28:06.610Z,-4.80
2023-02-11T01:29:09.401Z,-4.80
2023-02-11T01:30:13.629Z,-4.70
2023-02-11T01:31:15.447Z,-4.80
2023-02-11T01:32:18.552Z,-4.80
2023-02-11T01:33:21.118Z,-4.80
2023-02-11T01:34:22.832Z,-4.80
2023-02-11T01:35:24.642Z,-4.80
2023-02-11T01:36:26.404Z,-4.80
2023-02-11T01:37:28.508Z,-4.80
2023-02-11T01:38:31.185Z,-4.80
2023-02-11T01:39:34.072Z,-4.80
2023-02-11T01:40:35.844Z,-4.90
2023-02-11T01:41:37.674Z,-4.80
2023-02-11T01:42:39.426Z,-4.90
2023-02-11T01:43:44.893Z,-4.90
2023-02-11T01:44:51.443Z,-4.90
2023-02-11T01:46:14.554Z,-4.90
2023-02-11T01:47:16.262Z,-4.80
2023-02-11T01:48:26.853Z,-4.80
2023-02-11T01:49:32.305Z,-4.90
2023-02-11T01:50:34.643Z,-4.80
2023-02-11T01:51:46.256Z,-4.90
2023-02-11T01:52:48.225Z,-4.80
2023-02-11T01:54:09.737Z,-4.80
2023-02-11T01:55:32.265Z,-4.90
2023-02-11T01:56:55.697Z,-4.90
2023-02-11T01:58:02.462Z,-4.90
2023-02-11T01:59:10.949Z,-4.90
2023-02-11T02:00:24.173Z,-4.90
2023-02-11T02:01:27.714Z,-4.90
2023-02-11T02:02:49.964Z,-4.90
2023-02-11T02:03:57.174Z,-4.90
2023-02-11T02:05:08.273Z,-4.90
2023-02-11T02:06:16.622Z,-4.90
2023-02-11T02:07:30.642Z,-4.90
2023-02-11T02:08:50.326Z,-4.90
2023-02-11T02:10:00.614Z,-4.90
2023-02-11T02:11:03.438Z,-4.90
2023-02-11T02:12:05.475Z,-4.90
2023-02-11T02:13:07.228Z,-4.90
2023-02-11T02:14:08.982Z,-5.00
2023-02-11T02:15:24.570Z,-4.90
2023-02-11T02:16:33.061Z,-4.90
2023-02-11T02:17:44.053Z,-4.90
2023-02-11T02:19:07.150Z,-4.90
2023-02-11T02:20:34.234Z,-4.90
2023-02-11T02:21:54.692Z,-4.90
2023-02-11T02:23:11.466Z,-4.90
2023-02-11T02:24:31.812Z,-4.90
2023-02-11T02:25:39.437Z,-4.90
2023-02-11T02:27:00.566Z,-4.90
2023-02-11T02:28:40.741Z,-4.90
2023-02-11T02:30:28.577Z,-4.90
2023-02-11T02:32:11.541Z,-4.90
2023-02-11T02:33:23.004Z,-5.00
2023-02-11T02:34:42.985Z,-4.90
2023-02-11T02:35:58.447Z,-5.00
2023-02-11T02:37:17.395Z,-5.00
2023-02-11T02:38:23.358Z,-5.00
2023-02-11T02:39:29.359Z,-5.00
2023-02-11T02:40:46.464Z,-5.00
2023-02-11T02:41:50.862Z,-4.90
2023-02-11T02:42:55.109Z,-4.90
2023-02-11T02:43:57.288Z,-4.90
2023-02-11T02:44:59.318Z,-4.90
2023-02-11T02:46:31.810Z,-4.90
2023-02-11T02:47:33.548Z,-4.90
2023-02-11T02:48:38.214Z,-4.80
2023-02-11T02:49:39.881Z,-4.80
2023-02-11T02:50:41.742Z,-4.80
2023-02-11T02:51:49.172Z,-4.80
2023-02-11T02:53:10.662Z,-4.80
2023-02-11T02:54:28.545Z,-4.80
2023-02-11T02:55:42.862Z,-4.70
2023-02-11T02:57:07.071Z,-4.70
2023-02-11T02:58:39.985Z,-4.70
2023-02-11T02:59:51.048Z,-4.80
2023-02-11T03:01:14.769Z,-4.80
2023-02-11T03:02:33.741Z,-4.80
2023-02-11T03:03:58.697Z,-4.80
2023-02-11T03:05:15.255Z,-4.70
2023-02-11T03:06:45.145Z,-4.70
2023-02-11T03:08:02.712Z,-4.70
2023-02-11T03:09:13.458Z,-4.70
2023-02-11T03:10:25.221Z,-4.70
2023-02-11T03:11:29.055Z,-4.70
2023-02-11T03:12:32.496Z,-4.70
2023-02-11T03:13:37.610Z,-4.70
2023-02-11T03:14:41.044Z,-4.70
2023-02-11T03:15:46.399Z,-4.70
2023-02-11T03:16:49.576Z,-4.70
2023-02-11T03:17:54.457Z,-4.70
2023-02-11T03:19:02.182Z,-4.70
2023-02-11T03:20:06.758Z,-4.70
2023-02-11T03:21:11.206Z,-4.70
2023-02-11T03:22:25.492Z,-4.60
2023-02-11T03:23:36.775Z,-4.60
2023-02-11T03:24:40.989Z,-4.60
2023-02-11T03:25:50.920Z,-4.50
2023-02-11T03:27:01.637Z,-4.50
2023-02-11T03:28:11.224Z,-4.50
2023-02-11T03:29:24.469Z,-4.50
2023-02-11T03:30:38.720Z,-4.50
2023-02-11T03:32:07.495Z,-4.50
2023-02-11T03:33:20.166Z,-4.50
2023-02-11T03:34:44.384Z,-4.50
2023-02-11T03:36:04.116Z,-4.50
2023-02-11T03:37:14.202Z,-4.50
2023-02-11T03:38:26.057Z,-4.50
2023-02-11T03:39:33.599Z,-4.60
2023-02-11T03:40:40.706Z,-4.50
2023-02-11T03:41:43.353Z,-4.50
2023-02-11T03:43:17.534Z,-4.50
2023-02-11T03:44:20.977Z,-4.50
2023-02-11T03:45:25.144Z,-4.50
2023-02-11T03:46:39.143Z,-4.50
2023-02-11T03:47:46.708Z,-4.50
2023-02-11T03:49:01.254Z,-4.50
2023-02-11T03:50:06.182Z,-4.50
2023-02-11T03:51:10.976Z,-4.50
2023-02-11T03:52:14.499Z,-4.50
2023-02-11T03:53:16.900Z,-4.50
2023-02-11T03:54:26.089Z,-4.50
2023-02-11T03:55:29.880Z,-4.50
2023-02-11T03:56:38.347Z,-4.50
2023-02-11T03:57:40.132Z,-4.50
2023-02-11T03:58:44.049Z,-4.50
2023-02-11T03:59:58.166Z,-4.50
2023-02-11T04:01:02.396Z,-4.50
2023-02-11T04:02:04.156Z,-4.50
2023-02-11T04:03:07.005Z,-4.50
2023-02-11T04:04:08.820Z,-4.40
2023-02-11T04:05:15.889Z,-4.40
2023-02-11T04:06:17.668Z,-4.40
2023-02-11T04:07:19.528Z,-4.30
2023-02-11T04:08:21.352Z,-4.30
2023-02-11T04:09:23.113Z,-4.30
2023-02-11T04:10:25.219Z,-4.30
2023-02-11T04:11:26.979Z,-4.30
2023-02-11T04:12:28.669Z,-4.20
2023-02-11T04:13:30.637Z,-4.20
2023-02-11T04:14:32.319Z,-4.20
2023-02-11T04:15:34.055Z,-4.10
2023-02-11T04:16:35.785Z,-4.20
2023-02-11T04:17:37.572Z,-4.20
2023-02-11T04:18:39.237Z,-4.20
2023-02-11T04:19:40.995Z,-4.10
2023-02-11T04:20:42.916Z,-4.20
2023-02-11T04:21:44.591Z,-4.20
2023-02-11T04:22:46.343Z,-4.10
2023-02-11T04:23:48.119Z,-4.10
2023-02-11T04:24:49.973Z,-4.10
2023-02-11T04:25:52.898Z,-4.10
2023-02-11T04:26:55.148Z,-4.10
2023-02-11T04:27:57.846Z,-4.10
2023-02-11T04:28:59.519Z,-4.00
2023-02-11T04:30:01.281Z,-4.00
2023-02-11T04:31:03.100Z,-4.00
2023-02-11T04:32:04.983Z,-4.00
2023-02-11T04:33:06.758Z,-4.00
2023-02-11T04:34:08.477Z,-3.90
2023-02-11T04:35:10.266Z,-3.90
2023-02-11T04:36:12.887Z,-3.90
2023-02-11T04:37:15.042Z,-3.90
2023-02-11T04:38:17.522Z,-3.90
2023-02-11T04:39:19.208Z,-3.90
2023-02-11T04:40:20.954Z,-3.80
2023-02-11T04:41:22.725Z,-3.80
2023-02-11T04:42:24.631Z,-3.80
2023-02-11T04:43:26.369Z,-3.80
2023-02-11T04:44:28.096Z,-3.80
2023-02-11T04:45:29.794Z,-3.80
2023-02-11T04:46:31.675Z,-3.70
2023-02-11T04:47:33.648Z,-3.70
2023-02-11T04:48:35.933Z,-3.70
2023-02-11T04:49:37.627Z,-3.70
2023-02-11T04:50:39.338Z,-3.60
2023-02-11T04:51:41.836Z,-3.60
2023-02-11T04:52:43.572Z,-3.60
2023-02-11T04:53:45.316Z,-3.60
2023-02-11T04:54:47.016Z,-3.60
2023-02-11T04:55:50.856Z,-3.50
2023-02-11T04:56:52.874Z,-3.50
2023-02-11T04:57:55.354Z,-3.50
2023-02-11T04:58:57.107Z,-3.50
2023-02-11T04:59:58.869Z,-3.50
2023-02-11T05:01:08.768Z,-3.50
2023-02-11T05:02:10.559Z,-3.40
2023-02-11T05:03:12.562Z,-3.40
2023-02-11T05:04:14.310Z,-3.40
2023-02-11T05:05:16.075Z,-3.30
2023-02-11T05:06:18.425Z,-3.30
2023-02-11T05:07:20.139Z,-3.30
2023-02-11T05:08:21.986Z,-3.30
2023-02-11T05:09:23.754Z,-3.20
2023-02-11T05:10:25.536Z,-3.20
2023-02-11T05:11:27.364Z,-3.10
2023-02-11T05:12:29.045Z,-3.00
2023-02-11T05:13:31.539Z,-3.00
2023-02-11T05:14:33.502Z,-2.90
2023-02-11T05:15:35.188Z,-2.90
2023-02-11T05:16:36.942Z,-2.90
2023-02-11T05:17:38.712Z,-2.90
2023-02-11T05:18:42.266Z,-2.80
2023-02-11T05:19:44.052Z,-2.80
2023-02-11T05:20:46.248Z,-2.80
2023-02-11T05:22:01.731Z,-2.80
2023-02-11T05:23:04.117Z,-2.80
2023-02-11T05:24:06.775Z,-2.70
2023-02-11T05:25:08.639Z,-2.70
2023-02-11T05:26:11.233Z,-2.70
2023-02-11T05:27:12.969Z,-2.60
2023-02-11T05:28:15.230Z,-2.60
2023-02-11T05:29:16.991Z,-2.60
2023-02-11T05:30:18.820Z,-2.60
2023-02-11T05:31:20.556Z,-2.50
2023-02-11T05:32:22.247Z,-2.50
2023-02-11T05:33:24.174Z,-2.50
2023-02-11T05:34:25.920Z,-2.50
2023-02-11T05:35:27.667Z,-2.40
2023-02-11T05:36:31.641Z,-2.40
2023-02-11T05:37:35.186Z,-2.40
2023-02-11T05:38:37.946Z,-2.40
2023-02-11T05:39:39.636Z,-2.40
2023-02-11T05:40:41.691Z,-2.30
2023-02-11T05:41:43.444Z,-2.30
2023-02-11T05:42:45.188Z,-2.30
2023-02-11T05:43:51.023Z,-2.30
2023-02-11T05:44:52.707Z,-2.30
2023-02-11T05:45:54.760Z,-2.20
2023-02-11T05:46:56.521Z,-2.20
2023-02-11T05:47:58.227Z,-2.20
2023-02-11T05:48:59.988Z,-2.30
2023-02-11T05:50:01.767Z,-2.30
2023-02-11T05:51:03.676Z,-2.30
2023-02-11T05:52:05.696Z,-2.30
2023-02-11T05:53:07.619Z,-2.30
2023-02-11T05:54:09.967Z,-2.30
2023-02-11T05:55:11.766Z,-2.30
2023-02-11T05:56:14.594Z,-2.30
2023-02-11T05:57:17.053Z,-2.30
2023-02-11T05:58:18.833Z,-2.30
2023-02-11T05:59:20.559Z,-2.20
2023-02-11T06:00:22.522Z,-2.30
2023-02-11T06:01:24.354Z,-2.20
2023-02-11T06:02:27.496Z,-2.20
2023-02-11T06:03:29.378Z,-2.20
2023-02-11T06:04:31.215Z,-2.20
2023-02-11T06:05:33.611Z,-2.20
2023-02-11T06:06:35.362Z,-2.20
2023-02-11T06:07:37.442Z,-2.20
2023-02-11T06:08:39.618Z,-2.20
2023-02-11T06:09:41.388Z,-2.20
2023-02-11T06:10:45.681Z,-2.20
2023-02-11T06:11:47.413Z,-2.20
2023-02-11T06:12:49.263Z,-2.10
2023-02-11T06:13:51.466Z,-2.10
2023-02-11T06:14:53.513Z,-2.10
2023-02-11T06:15:59.407Z,-2.10
2023-02-11T06:17:01.809Z,-2.10
2023-02-11T06:18:04.017Z,-2.10
2023-02-11T06:19:05.871Z,-2.00
2023-02-11T06:20:10.498Z,-2.00
2023-02-11T06:21:12.833Z,-2.00
2023-02-11T06:22:14.582Z,-2.00
2023-02-11T06:23:16.374Z,-2.00
2023-02-11T06:24:33.105Z,-2.00
2023-02-11T06:25:39.864Z,-2.00
2023-02-11T06:26:41.709Z,-2.00
2023-02-11T06:27:43.441Z,-2.00
2023-02-11T06:28:45.721Z,-2.00
2023-02-11T06:29:47.967Z,-2.00
2023-02-11T06:30:49.753Z,-2.00
2023-02-11T06:31:51.652Z,-1.90
2023-02-11T06:32:54.724Z,-2.00
2023-02-11T06:33:56.527Z,-2.00
2023-02-11T06:34:58.313Z,-2.00
2023-02-11T06:36:00.324Z,-1.90
2023-02-11T06:37:02.130Z,-1.90
2023-02-11T06:38:03.926Z,-1.90
2023-02-11T06:39:05.776Z,-1.90
2023-02-11T06:40:08.351Z,-1.90
2023-02-11T06:41:14.994Z,-1.90
2023-02-11T06:42:16.749Z,-1.90
2023-02-11T06:43:18.606Z,-1.90
2023-02-11T06:44:20.289Z,-1.90
2023-02-11T06:45:22.145Z,-1.90
2023-02-11T06:46:24.094Z,-1.90
2023-02-11T06:47:25.896Z,-1.90
2023-02-11T06:48:27.693Z,-1.90
2023-02-11T06:49:29.452Z,-1.90
2023-02-11T06:50:31.206Z,-1.90
2023-02-11T06:51:32.953Z,-1.90
2023-02-11T06:52:34.791Z,-1.90
2023-02-11T06:53:39.142Z,-1.90
2023-02-11T06:54:40.865Z,-1.90
2023-02-11T06:55:42.735Z,-1.90
2023-02-11T06:56:44.441Z,-1.90
2023-02-11T06:57:46.114Z,-1.90
2023-02-11T06:58:48.281Z,-2.00
2023-02-11T06:59:50.076Z,-2.00
2023-02-11T07:00:52.377Z,-2.00
2023-02-11T07:01:54.285Z,-2.00
2023-02-11T07:02:56.374Z,-2.00
2023-02-11T07:03:58.464Z,-2.00
2023-02-11T07:05:00.286Z,-2.00
2023-02-11T07:06:03.249Z,-2.00
2023-02-11T07:07:05.022Z,-2.00
2023-02-11T07:08:06.971Z,-1.90
2023-02-11T07:09:08.848Z,-1.90
2023-02-11T07:10:10.896Z,-1.90
2023-02-11T07:11:17.905Z,-1.90
2023-02-11T07:12:19.749Z,-1.90
2023-02-11T07:13:21.688Z,-1.90
2023-02-11T07:14:23.488Z,-1.90
2023-02-11T07:15:25.238Z,-1.90
2023-02-11T07:16:26.969Z,-1.90
2023-02-11T07:17:28.736Z,-1.90
2023-02-11T07:18:30.456Z,-1.80
2023-02-11T07:19:32.361Z,-1.80
2023-02-11T07:20:34.198Z,-1.80
2023-02-11T07:21:36.032Z,-1.80
2023-02-11T07:22:37.928Z,-1.80
2023-02-11T07:23:40.937Z,-1.70
2023-02-11T07:24:42.784Z,-1.70
2023-02-11T07:25:44.570Z,-1.70
2023-02-11T07:26:46.360Z,-1.70
2023-02-11T07:27:48.044Z,-1.70
2023-02-11T07:28:51.160Z,-1.70
2023-02-11T07:29:53.127Z,-1.70
2023-02-11T07:30:54.900Z,-1.70
2023-02-11T07:31:56.647Z,-1.70
2023-02-11T07:32:59.187Z,-1.70
2023-02-11T07:34:01.839Z,-1.60
2023-02-11T07:35:04.400Z,-1.60
2023-02-11T07:36:08.488Z,-1.60
2023-02-11T07:37:10.892Z,-1.60
2023-02-11T07:38:12.888Z,-1.60
2023-02-11T07:39:15.223Z,-1.60
2023-02-11T07:40:17.187Z,-1.60
2023-02-11T07:41:21.800Z,-1.60
2023-02-11T07:42:23.503Z,-1.50
2023-02-11T07:43:26.128Z,-1.50
2023-02-11T07:44:27.950Z,-1.50
2023-02-11T07:45:29.766Z,-1.50
2023-02-11T07:46:31.670Z,-1.50
2023-02-11T07:47:35.055Z,-1.50
2023-02-11T07:48:36.987Z,-1.40
2023-02-11T07:49:38.740Z,-1.40
2023-02-11T07:50:40.836Z,-1.40
2023-02-11T07:51:42.630Z,-1.30
2023-02-11T07:52:44.295Z,-1.30
2023-02-11T07:53:46.691Z,-1.30
2023-02-11T07:54:48.793Z,-1.30
2023-02-11T07:55:50.801Z,-1.20
2023-02-11T07:56:52.722Z,-1.20
2023-02-11T07:57:54.453Z,-1.20
2023-02-11T07:58:59.721Z,-1.20
2023-02-11T08:00:01.669Z,-1.10
2023-02-11T08:01:09.427Z,-1.10
2023-02-11T08:02:11.821Z,-1.10
2023-02-11T08:03:13.584Z,-1.10
2023-02-11T08:04:15.260Z,-1.00
2023-02-11T08:05:17.020Z,-1.00
2023-02-11T08:06:20.518Z,-1.00
2023-02-11T08:07:22.314Z,-0.90
2023-02-11T08:08:27.490Z,-0.90
2023-02-11T08:09:29.270Z,-0.90
2023-02-11T08:10:30.995Z,-0.80
2023-02-11T08:11:32.861Z,-0.80
2023-02-11T08:12:34.656Z,-0.70
2023-02-11T08:13:36.993Z,-0.70
2023-02-11T08:14:38.816Z,-0.60
2023-02-11T08:15:40.591Z,-0.60
2023-02-11T08:16:42.520Z,-0.50
2023-02-11T08:17:44.247Z,-0.40
2023-02-11T08:18:46.075Z,-0.40
2023-02-11T08:19:47.841Z,-0.30
2023-02-11T08:20:49.865Z,-0.30
2023-02-11T08:21:55.555Z,-0.20
2023-02-11T08:22:57.297Z,-0.10
2023-02-11T08:24:00.977Z,-0.10
2023-02-11T08:25:03.054Z,0.00
2023-02-11T08:26:11.863Z,0.00
2023-02-11T08:27:13.544Z,0.10
2023-02-11T08:28:15.405Z,0.10
2023-02-11T08:29:18.095Z,0.10
2023-02-11T08:30:20.081Z,0.20
2023-02-11T08:31:25.009Z,0.20
2023-02-11T08:32:26.877Z,0.30
2023-02-11T08:33:28.574Z,0.30
2023-02-11T08:34:30.318Z,0.30
2023-02-11T08:35:33.106Z,0.30
2023-02-11T08:36:37.461Z,0.30
2023-02-11T08:37:39.321Z,0.30
2023-02-11T08:38:42.077Z,0.30
2023-02-11T08:39:43.846Z,0.40
2023-02-11T08:40:45.593Z,0.40
2023-02-11T08:41:49.312Z,0.40
2023-02-11T08:42:51.003Z,0.40
2023-02-11T08:43:52.690Z,0.50
2023-02-11T08:44:54.362Z,0.40
2023-02-11T08:45:56.255Z,0.50
2023-02-11T08:46:57.970Z,0.50
2023-02-11T08:47:59.637Z,0.50
2023-02-11T08:49:01.409Z,0.50
2023-02-11T08:50:04.134Z,0.50
2023-02-11T08:51:08.431Z,0.50
2023-02-11T08:52:10.238Z,0.50
2023-02-11T08:53:12.022Z,0.50
2023-02-11T08:54:14.265Z,0.50
2023-02-11T08:55:16.226Z,0.50
2023-02-11T08:56:19.819Z,0.60
2023-02-11T08:57:21.678Z,0.50
2023-02-11T08:58:23.475Z,0.50
2023-02-11T08:59:25.195Z,0.60
2023-02-11T09:00:27.907Z,0.60
2023-02-11T09:01:31.697Z,0.60
2023-02-11T09:02:33.670Z,0.60
2023-02-11T09:03:35.379Z,0.60
2023-02-11T09:04:37.108Z,0.70
2023-02-11T09:05:43.201Z,0.70
2023-02-11T09:06:45.665Z,0.70
2023-02-11T09:07:47.348Z,0.70
2023-02-11T09:08:51.429Z,0.70
2023-02-11T09:09:53.256Z,0.80
2023-02-11T09:10:57.706Z,0.80
2023-02-11T09:12:01.210Z,0.80
2023-02-11T09:13:03.364Z,0.90
2023-02-11T09:14:05.203Z,0.90
2023-02-11T09:15:07.358Z,0.90
2023-02-11T09:16:15.857Z,0.90
2023-02-11T09:17:17.520Z,1.00
2023-02-11T09:18:19.233Z,1.00
2023-02-11T09:19:21.510Z,1.00
2023-02-11T09:20:23.582Z,1.00
2023-02-11T09:21:25.670Z,1.00
2023-02-11T09:22:27.471Z,1.00
2023-02-11T09:23:29.557Z,1.00
2023-02-11T09:24:31.340Z,1.00
2023-02-11T09:25:33.042Z,1.00
2023-02-11T09:26:36.733Z,1.10
2023-02-11T09:27:38.525Z,1.10
2023-02-11T09:28:40.931Z,1.20
2023-02-11T09:29:43.117Z,1.20
2023-02-11T09:30:44.884Z,1.20
2023-02-11T09:31:46.891Z,1.30
2023-02-11T09:32:48.917Z,1.30
2023-02-11T09:33:54.426Z,1.40
2023-02-11T09:34:56.142Z,1.40
2023-02-11T09:36:01.511Z,1.50
2023-02-11T09:37:03.289Z,1.50
2023-02-11T09:38:04.972Z,1.50
2023-02-11T09:39:12.129Z,1.60
2023-02-11T09:40:15.902Z,1.60
2023-02-11T09:41:40.265Z,1.70
2023-02-11T09:43:15.764Z,1.70
2023-02-11T09:44:23.714Z,1.80
2023-02-11T09:45:28.113Z,1.80
2023-02-11T09:46:37.644Z,1.80
2023-02-11T09:48:06.517Z,1.90
2023-02-11T09:49:18.801Z,1.90
2023-02-11T09:50:35.279Z,1.90
2023-02-11T09:51:47.337Z,1.90
2023-02-11T09:52:56.725Z,1.90
2023-02-11T09:54:05.567Z,1.90
2023-02-11T09:55:21.763Z,2.00
2023-02-11T09:56:25.057Z,2.00
2023-02-11T09:57:36.868Z,2.00
2023-02-11T09:58:43.969Z,2.00
2023-02-11T09:59:45.772Z,2.00
2023-02-11T10:00:57.542Z,2.10
2023-02-11T10:02:04.254Z,2.20
2023-02-11T10:03:48.310Z,2.20
2023-02-11T10:05:09.688Z,2.30
2023-02-11T10:06:34.444Z,2.30
2023-02-11T10:07:55.048Z,2.40
2023-02-11T10:09:23.881Z,2.50
2023-02-11T10:10:25.630Z,2.50
2023-02-11T10:12:06.341Z,2.50
2023-02-11T10:13:25.835Z,2.60
2023-02-11T10:15:06.972Z,2.70
2023-02-11T10:16:48.242Z,2.70
2023-02-11T10:18:23.612Z,2.80
2023-02-11T10:19:51.024Z,2.80
2023-02-11T10:21:18.869Z,2.90
2023-02-11T10:22:39.517Z,2.90
2023-02-11T10:23:44.832Z,3.00
2023-02-11T10:25:00.363Z,3.00
2023-02-11T10:26:02.623Z,3.00
2023-02-11T10:27:17.793Z,3.10
2023-02-11T10:28:25.043Z,3.10
2023-02-11T10:29:36.131Z,3.10
2023-02-11T10:31:01.499Z,3.10
2023-02-11T10:32:15.686Z,3.20
2023-02-11T10:33:43.746Z,3.30
2023-02-11T10:34:45.403Z,3.30
2023-02-11T10:35:47.296Z,3.40
2023-02-11T10:36:49.025Z,3.50
2023-02-11T10:37:50.848Z,3.50
2023-02-11T10:38:52.570Z,3.60
2023-02-11T10:39:54.376Z,3.60
2023-02-11T10:40:56.081Z,3.60
2023-02-11T10:42:10.867Z,3.70
2023-02-11T10:43:16.371Z,3.70
2023-02-11T10:44:30.154Z,3.70
2023-02-11T10:45:38.673Z,3.70
2023-02-11T10:46:40.516Z,3.80
2023-02-11T10:47:43.456Z,3.80
2023-02-11T10:48:50.895Z,3.80
2023-02-11T10:49:52.663Z,3.80
2023-02-11T10:51:07.417Z,3.80
2023-02-11T10:52:20.747Z,3.90
2023-02-11T10:53:24.360Z,3.90
2023-02-11T10:54:26.091Z,3.90
2023-02-11T10:55:28.675Z,3.90
2023-02-11T10:56:36.338Z,4.00
2023-02-11T10:57:51.208Z,4.00
2023-02-11T10:59:00.114Z,4.00
2023-02-11T11:00:07.998Z,4.00
2023-02-11T11:01:23.782Z,4.00
2023-02-11T11:02:36.102Z,4.10
2023-02-11T11:03:48.364Z,4.10
2023-02-11T11:04:55.656Z,4.20
2023-02-11T11:06:03.895Z,4.20
2023-02-11T11:07:25.991Z,4.30
2023-02-11T11:08:44.079Z,4.30
2023-02-11T11:09:53.826Z,4.40
2023-02-11T11:11:07.328Z,4.40
2023-02-11T11:12:35.213Z,4.50
2023-02-11T11:14:03.197Z,4.50
2023-02-11T11:15:10.694Z,4.50
2023-02-11T11:16:12.450Z,4.50
2023-02-11T11:17:19.089Z,4.60
2023-02-11T11:18:23.236Z,4.60
2023-02-11T11:19:26.263Z,4.60
2023-02-11T11:20:32.206Z,4.60
2023-02-11T11:21:42.134Z,4.70
2023-02-11T11:22:45.397Z,4.70
2023-02-11T11:23:57.472Z,4.70
2023-02-11T11:25:01.541Z,4.70
2023-02-11T11:26:12.152Z,4.70
2023-02-11T11:27:23.589Z,4.80
2023-02-11T11:28:28.243Z,4.80
2023-02-11T11:29:43.218Z,4.80
2023-02-11T11:30:45.048Z,4.90
2023-02-11T11:32:15.577Z,4.90
2023-02-11T11:33:25.085Z,4.90
2023-02-11T11:34:32.005Z,5.00
2023-02-11T11:35:34.900Z,5.00
2023-02-11T11:36:40.292Z,5.00
2023-02-11T11:37:42.294Z,5.10
2023-02-11T11:38:49.092Z,5.10
2023-02-11T11:40:00.792Z,5.20
2023-02-11T11:41:24.148Z,5.20
2023-02-11T11:42:32.042Z,5.30
2023-02-11T11:43:33.737Z,5.30
2023-02-11T11:44:38.297Z,5.30
2023-02-11T11:45:53.070Z,5.40
2023-02-11T11:47:11.052Z,5.40
2023-02-11T11:48:22.378Z,5.40
2023-02-11T11:49:33.150Z,5.40
2023-02-11T11:50:47.408Z,5.50
2023-02-11T11:52:00.775Z,5.50
2023-02-11T11:53:27.866Z,5.60
2023-02-11T11:54:31.606Z,5.50
2023-02-11T11:55:41.725Z,5.60
2023-02-11T11:56:54.814Z,5.60
2023-02-11T11:57:56.583Z,5.70
2023-02-11T11:59:02.135Z,5.70
2023-02-11T12:00:05.099Z,5.80
2023-02-11T12:01:40.754Z,5.90
2023-02-11T12:03:27.534Z,5.90
2023-02-11T12:04:53.447Z,6.00
2023-02-11T12:06:22.778Z,6.10
2023-02-11T12:07:45.677Z,6.20
2023-02-11T12:09:25.513Z,6.30
2023-02-11T12:10:35.371Z,6.50
2023-02-11T12:11:37.142Z,6.60
2023-02-11T12:12:57.307Z,6.60
2023-02-11T12:14:32.876Z,6.70
2023-02-11T12:16:04.494Z,6.80
2023-02-11T12:17:31.057Z,6.80
2023-02-11T12:19:00.817Z,6.80
2023-02-11T12:20:24.285Z,6.90
2023-02-11T12:21:44.418Z,7.00
2023-02-11T12:23:07.236Z,7.00
2023-02-11T12:24:23.778Z,7.10
2023-02-11T12:25:29.164Z,7.20
2023-02-11T12:27:14.100Z,7.20
2023-02-11T12:29:12.717Z,7.30
2023-02-11T12:30:27.676Z,7.40
2023-02-11T12:31:46.875Z,7.50
2023-02-11T12:33:19.383Z,7.50
2023-02-11T12:34:24.285Z,7.60
2023-02-11T12:35:34.151Z,7.70
2023-02-11T12:36:54.410Z,7.70
2023-02-11T12:38:29.413Z,7.80
2023-02-11T12:39:48.290Z,7.80
2023-02-11T12:40:58.115Z,7.80
2023-02-11T12:42:31.910Z,7.80
2023-02-11T12:43:38.604Z,7.90
2023-02-11T12:45:00.552Z,7.90
2023-02-11T12:46:23.581Z,7.90
2023-02-11T12:47:28.168Z,8.00
2023-02-11T12:48:51.421Z,8.00
2023-02-11T12:50:19.242Z,8.00
2023-02-11T12:51:42.659Z,8.00
2023-02-11T12:53:25.803Z,8.10
2023-02-11T12:54:27.487Z,8.10
2023-02-11T12:55:37.201Z,8.10
2023-02-11T12:56:52.451Z,8.20
2023-02-11T12:57:57.887Z,8.10
2023-02-11T12:59:01.892Z,8.10
2023-02-11T13:00:12.662Z,8.20
2023-02-11T13:01:23.756Z,8.10
2023-02-11T13:02:40.410Z,8.20
2023-02-11T13:03:45.295Z,8.10
2023-02-11T13:04:54.042Z,8.20
2023-02-11T13:06:02.384Z,8.20
2023-02-11T13:07:12.563Z,8.20
2023-02-11T13:08:19.151Z,8.10
2023-02-11T13:09:30.625Z,8.10
2023-02-11T13:10:36.807Z,8.10
2023-02-11T13:11:51.851Z,8.10
2023-02-11T13:13:14.647Z,8.10
2023-02-11T13:14:28.491Z,8.10
2023-02-11T13:15:31.329Z,8.10
2023-02-11T13:16:46.309Z,8.10
2023-02-11T13:18:04.197Z,8.10
2023-02-11T13:19:27.805Z,8.20
2023-02-11T13:20:35.906Z,8.20
2023-02-11T13:22:08.836Z,8.20
2023-02-11T13:23:23.238Z,8.20
2023-02-11T13:24:47.954Z,8.20
2023-02-11T13:25:55.760Z,8.20
2023-02-11T13:27:04.205Z,8.20
2023-02-11T13:28:25.752Z,8.20
2023-02-11T13:29:49.498Z,8.20
2023-02-11T13:31:02.085Z,8.20
2023-02-11T13:32:12.587Z,8.20
2023-02-11T13:33:21.053Z,8.20
2023-02-11T13:34:46.895Z,8.10
2023-02-11T13:35:57.901Z,8.20
2023-02-11T13:36:59.720Z,8.20
2023-02-11T13:38:04.629Z,8.20
2023-02-11T13:39:06.768Z,8.10
2023-02-11T13:40:24.879Z,8.10
2023-02-11T13:41:30.786Z,8.00
2023-02-11T13:42:44.740Z,8.00
2023-02-11T13:44:19.355Z,8.00
2023-02-11T13:45:29.092Z,7.90
2023-02-11T13:46:50.808Z,7.90
2023-02-11T13:47:58.328Z,7.90
2023-02-11T13:49:00.158Z,7.80
2023-02-11T13:50:06.586Z,7.80
2023-02-11T13:51:12.482Z,7.70
2023-02-11T13:52:31.592Z,7.70
2023-02-11T13:53:56.678Z,7.60
2023-02-11T13:55:19.971Z,7.60
2023-02-11T13:56:44.041Z,7.60
2023-02-11T13:57:45.887Z,7.60
2023-02-11T13:58:49.299Z,7.50
2023-02-11T13:59:56.830Z,7.60
2023-02-11T14:00:58.644Z,7.60
2023-02-11T14:02:43.896Z,7.60
2023-02-11T14:04:36.643Z,7.50
2023-02-11T14:05:57.125Z,7.50
2023-02-11T14:07:44.618Z,7.50
2023-02-11T14:09:09.024Z,7.50
2023-02-11T14:10:42.925Z,7.60
2023-02-11T14:11:56.250Z,7.60
2023-02-11T14:13:26.392Z,7.50
2023-02-11T14:14:33.507Z,7.50
2023-02-11T14:15:40.324Z,7.50
2023-02-11T14:17:00.425Z,7.50
2023-02-11T14:18:03.306Z,7.50
2023-02-11T14:19:06.115Z,7.40
2023-02-11T14:20:43.567Z,7.40
2023-02-11T14:21:47.033Z,7.30
2023-02-11T14:22:50.777Z,7.30
2023-02-11T14:23:53.353Z,7.30
2023-02-11T14:25:04.306Z,7.40
2023-02-11T14:26:21.147Z,7.30
2023-02-11T14:27:41.738Z,7.30
2023-02-11T14:28:46.797Z,7.40
2023-02-11T14:30:13.180Z,7.40
2023-02-11T14:31:21.076Z,7.40
2023-02-11T14:32:52.175Z,7.40
2023-02-11T14:34:17.037Z,7.40
2023-02-11T14:35:40.661Z,7.40
2023-02-11T14:36:52.048Z,7.40
2023-02-11T14:38:17.739Z,7.50
2023-02-11T14:39:41.766Z,7.50
2023-02-11T14:41:06.195Z,7.50
2023-02-11T14:42:18.966Z,7.40
2023-02-11T14:43:24.803Z,7.40