createdAt,value
2022-11-08T00:04:37.036Z,17.45
2022-11-08T00:09:58.281Z,16.92
2022-11-08T00:15:00.817Z,15.40
2022-11-08T00:20:03.407Z,15.38
2022-11-08T00:25:07.902Z,15.73
2022-11-08T00:30:11.353Z,15.80
2022-11-08T00:35:13.441Z,14.25
2022-11-08T00:40:18.025Z,15.80
2022-11-08T00:45:20.463Z,17.90
2022-11-08T00:50:22.583Z,15.93
2022-11-08T00:55:29.140Z,18.33
2022-11-08T01:00:31.180Z,15.02
2022-11-08T01:05:33.308Z,18.05
2022-11-08T01:10:36.917Z,19.90
2022-11-08T01:15:40.768Z,17.35
2022-11-08T01:20:43.832Z,18.45
2022-11-08T01:25:51.151Z,24.50
2022-11-08T01:30:56.147Z,15.50
2022-11-08T01:35:58.486Z,14.13
2022-11-08T01:41:01.997Z,21.15
2022-11-08T01:46:38.425Z,17.50
2022-11-08T01:51:48.548Z,16.05
2022-11-08T01:56:53.609Z,17.30
2022-11-08T02:01:56.528Z,18.60
2022-11-08T02:06:58.766Z,15.15
2022-11-08T02:12:02.371Z,20.67
2022-11-08T02:17:04.888Z,22.20
2022-11-08T02:22:19.714Z,21.30
2022-11-08T02:27:23.262Z,20.52
2022-11-08T02:32:26.489Z,17.52
2022-11-08T02:37:31.863Z,21.77
2022-11-08T02:42:38.328Z,14.70
2022-11-08T02:47:40.386Z,16.55
2022-11-08T02:52:42.461Z,15.48
2022-11-08T02:57:45.935Z,16.70
2022-11-08T03:02:51.399Z,19.85
2022-11-08T03:07:57.731Z,17.88
2022-11-08T03:13:02.723Z,18.27
2022-11-08T03:18:05.948Z,16.15
2022-11-08T03:23:08.612Z,20.13
2022-11-08T03:28:12.025Z,19.25
2022-11-08T03:33:16.826Z,22.02
2022-11-08T03:38:22.058Z,16.00
2022-11-08T03:43:28.041Z,17.20
2022-11-08T03:48:30.378Z,15.27
2022-11-08T03:53:32.412Z,16.73
2022-11-08T03:58:36.625Z,19.92
2022-11-08T04:03:38.715Z,18.52
2022-11-08T04:08:40.761Z,18.25
2022-11-08T04:14:04.399Z,17.90
2022-11-08T04:19:24.293Z,24.52
2022-11-08T04:24:27.882Z,21.27
2022-11-08T04:29:32.239Z,19.17
2022-11-08T04:34:34.564Z,19.42
2022-11-08T04:39:37.099Z,23.40
2022-11-08T04:44:43.013Z,23.23
2022-11-08T04:49:45.079Z,22.75
2022-11-08T04:54:47.899Z,19.83
2022-11-08T04:59:53.890Z,26.20
2022-11-08T05:04:55.972Z,28.45
2022-11-08T05:10:02.204Z,38.78
2022-11-08T05:15:07.175Z,49.90
2022-11-08T05:20:29.359Z,50.83
2022-11-08T05:25:31.440Z,69.75
2022-11-08T05:30:34.913Z,63.15
2022-11-08T05:35:37.425Z,61.90
2022-11-08T05:40:39.545Z,56.03
2022-11-08T05:45:42.995Z,47.55
2022-11-08T05:50:45.103Z,46.15
2022-11-08T05:55:50.805Z,56.78
2022-11-08T06:01:00.905Z,58.08
2022-11-08T06:06:04.104Z,66.32
2022-11-08T06:11:08.575Z,65.85
2022-11-08T06:16:13.994Z,72.53
2022-11-08T06:21:17.522Z,204.93
2022-11-08T06:26:19.866Z,46.30
2022-11-08T06:31:24.223Z,96.03
2022-11-08T06:36:26.412Z,78.80
2022-11-08T06:41:29.986Z,89.60
2022-11-08T06:46:33.395Z,50.22
2022-11-08T06:51:35.772Z,44.22
2022-11-08T06:56:37.876Z,44.28
2022-11-08T07:01:45.512Z,81.13
2022-11-08T07:06:50.348Z,57.55
2022-11-08T07:11:52.589Z,56.22
2022-11-08T07:16:56.057Z,52.95
2022-11-08T07:21:59.501Z,45.83
2022-11-08T07:27:01.612Z,65.95
2022-11-08T07:32:05.456Z,73.13
2022-11-08T07:37:07.546Z,56.47
2022-11-08T07:42:09.911Z,125.10
2022-11-08T07:47:13.441Z,107.03
2022-11-08T07:52:15.728Z,142.63
2022-11-08T07:57:17.847Z,153.73
2022-11-08T08:02:21.834Z,115.43
2022-11-08T08:07:25.298Z,64.40
2022-11-08T08:12:27.689Z,91.88
2022-11-08T08:17:31.247Z,83.85
2022-11-08T08:22:33.322Z,65.65
2022-11-08T08:27:35.565Z,78.18
2022-11-08T08:32:39.045Z,71.80
2022-11-08T08:37:41.688Z,83.20
2022-11-08T08:42:43.850Z,116.90
2022-11-08T08:47:52.386Z,65.15
2022-11-08T08:52:59.161Z,68.10
2022-11-08T08:58:01.249Z,60.83
2022-11-08T09:03:05.912Z,62.33
2022-11-08T09:08:11.533Z,89.85
2022-11-08T09:13:13.639Z,74.82
2022-11-08T09:18:17.782Z,89.50
2022-11-08T09:23:21.272Z,80.82
2022-11-08T09:28:26.987Z,62.80
2022-11-08T09:33:34.764Z,97.72
2022-11-08T09:38:37.184Z,51.28
2022-11-08T09:43:58.764Z,71.20
2022-11-08T09:49:04.432Z,56.55
2022-11-08T09:54:56.215Z,64.72
2022-11-08T09:59:44.041Z,64.78
2022-11-08T10:04:54.601Z,60.08
2022-11-08T10:10:24.521Z,57.65
2022-11-08T10:15:33.228Z,50.03
2022-11-08T10:20:47.504Z,53.05
2022-11-08T10:25:54.565Z,49.88
2022-11-08T10:30:57.554Z,54.30
2022-11-08T10:36:04.458Z,53.33
2022-11-08T10:41:14.664Z,64.85
2022-11-08T10:46:41.427Z,72.30
2022-11-08T10:51:46.686Z,55.05
2022-11-08T10:56:57.550Z,60.20
2022-11-08T11:02:00.889Z,59.97
2022-11-08T11:07:25.888Z,54.90
2022-11-08T11:12:27.958Z,58.22
2022-11-08T11:17:38.845Z,52.60
2022-11-08T11:22:47.658Z,48.95
2022-11-08T11:27:55.329Z,53.80
2022-11-08T11:33:00.823Z,49.03
2022-11-08T11:38:19.344Z,52.22
2022-11-08T11:43:30.997Z,47.03
2022-11-08T11:48:40.913Z,48.25
2022-11-08T11:53:48.656Z,47.28
2022-11-08T11:59:16.967Z,43.47
2022-11-08T12:04:39.692Z,45.85
2022-11-08T12:09:57.831Z,40.25
2022-11-08T12:15:12.093Z,42.45
2022-11-08T12:20:36.350Z,41.03
2022-11-08T12:25:46.014Z,40.85
2022-11-08T12:30:52.056Z,38.58
2022-11-08T12:36:05.329Z,38.70
2022-11-08T12:41:22.032Z,38.97
2022-11-08T12:46:26.014Z,38.67
2022-11-08T12:51:35.539Z,38.78
2022-11-08T12:56:43.055Z,42.50
2022-11-08T13:01:45.787Z,38.33
2022-11-08T13:06:55.283Z,42.22
2022-11-08T13:12:08.206Z,41.70
2022-11-08T13:17:19.830Z,38.10
2022-11-08T13:22:59.907Z,39.75
2022-11-08T13:28:04.849Z,45.38
2022-11-08T13:33:26.808Z,44.92
2022-11-08T13:38:44.831Z,43.35
2022-11-08T13:43:52.096Z,45.13
2022-11-08T13:49:16.913Z,50.10
2022-11-08T13:55:00.073Z,46.17
2022-11-08T14:00:05.516Z,46.45
2022-11-08T14:05:32.605Z,44.70
2022-11-08T14:10:45.869Z,48.97
2022-11-08T14:15:54.356Z,49.00
2022-11-08T14:20:57.827Z,45.50
2022-11-08T14:26:05.504Z,49.53
2022-11-08T14:31:25.842Z,48.75
2022-11-08T14:36:30.817Z,47.97
2022-11-08T14:41:34.770Z,52.33
2022-11-08T14:46:41.613Z,57.95
2022-11-08T14:51:45.132Z,55.47
2022-11-08T14:56:48.662Z,57.92
2022-11-08T15:01:52.410Z,55.90
2022-11-08T15:06:57.557Z,59.50
2022-11-08T15:12:05.945Z,57.60
2022-11-08T15:17:33.037Z,61.55
2022-11-08T15:22:37.080Z,62.97
2022-11-08T15:27:40.253Z,60.10
2022-11-08T15:32:44.887Z,66.68
2022-11-08T15:37:52.832Z,64.72
2022-11-08T15:42:55.102Z,72.22
2022-11-08T15:48:24.097Z,55.78
2022-11-08T15:53:28.657Z,63.20
2022-11-08T15:58:42.152Z,62.90
2022-11-08T16:03:47.321Z,74.68
2022-11-08T16:08:50.959Z,61.67
2022-11-08T16:13:58.818Z,65.35
2022-11-08T16:19:05.173Z,71.30
2022-11-08T16:24:08.840Z,70.43
2022-11-08T16:29:20.703Z,67.65
2022-11-08T16:34:29.583Z,64.55
2022-11-08T16:39:34.268Z,71.13
2022-11-08T16:44:39.283Z,74.45
2022-11-08T16:49:51.239Z,69.10
2022-11-08T16:54:54.942Z,64.93
2022-11-08T17:00:00.538Z,72.35
2022-11-08T17:05:11.801Z,77.60
2022-11-08T17:10:24.097Z,73.63
2022-11-08T17:15:32.765Z,86.25
2022-11-08T17:20:38.769Z,80.47
2022-11-08T17:25:50.230Z,86.85
2022-11-08T17:30:54.474Z,70.60
2022-11-08T17:36:07.167Z,75.75
2022-11-08T17:41:13.170Z,81.50
2022-11-08T17:46:16.559Z,88.80
2022-11-08T17:51:21.655Z,95.40
2022-11-08T17:56:25.431Z,85.00
2022-11-08T18:01:29.994Z,78.50
2022-11-08T18:06:36.577Z,77.85
2022-11-08T18:11:42.837Z,80.80
2022-11-08T18:16:49.407Z,72.65
2022-11-08T18:22:04.956Z,82.07
2022-11-08T18:27:08.605Z,71.22
2022-11-08T18:32:17.313Z,71.50
2022-11-08T18:37:22.665Z,69.80
2022-11-08T18:42:26.046Z,71.32
2022-11-08T18:47:30.546Z,58.88
2022-11-08T18:52:39.322Z,61.05
2022-11-08T18:57:55.435Z,68.40
2022-11-08T19:02:59.330Z,61.83
2022-11-08T19:08:04.865Z,66.68
2022-11-08T19:13:14.848Z,62.22
2022-11-08T19:18:19.485Z,61.05
2022-11-08T19:23:27.052Z,60.72
2022-11-08T19:28:33.632Z,60.50
2022-11-08T19:33:38.246Z,62.08
2022-11-08T19:38:45.265Z,72.95
2022-11-08T19:43:49.774Z,65.10
2022-11-08T19:48:57.428Z,67.63
2022-11-08T19:54:05.455Z,67.82
2022-11-08T19:59:12.972Z,66.03
2022-11-08T20:04:21.673Z,62.53
2022-11-08T20:09:31.101Z,61.47
2022-11-08T20:14:34.959Z,65.22
2022-11-08T20:19:39.681Z,65.35
2022-11-08T20:24:44.602Z,65.53
2022-11-08T20:29:48.756Z,61.53
2022-11-08T20:34:55.277Z,56.80
2022-11-08T20:40:01.050Z,60.28
2022-11-08T20:45:07.423Z,61.10
2022-11-08T20:50:13.703Z,67.40
2022-11-08T20:55:24.744Z,67.57
2022-11-08T21:00:52.104Z,59.22
2022-11-08T21:05:58.574Z,62.38
2022-11-08T21:11:07.099Z,65.80
2022-11-08T21:16:28.704Z,61.70
2022-11-08T21:21:39.982Z,64.13
2022-11-08T21:26:44.331Z,73.68
2022-11-08T21:31:50.276Z,70.80
2022-11-08T21:36:53.296Z,69.85
2022-11-08T21:41:56.788Z,67.90
2022-11-08T21:46:59.093Z,71.72
2022-11-08T21:52:02.224Z,68.38
2022-11-08T21:57:08.861Z,69.40
2022-11-08T22:02:13.604Z,68.55
2022-11-08T22:07:15.830Z,74.78
2022-11-08T22:12:19.521Z,76.63
2022-11-08T22:17:22.642Z,76.68
2022-11-08T22:22:27.661Z,76.90
2022-11-08T22:27:31.295Z,92.40
2022-11-08T22:32:33.649Z,77.10
2022-11-08T22:37:36.853Z,88.68
2022-11-08T22:42:46.755Z,83.60
2022-11-08T22:47:51.828Z,87.68
2022-11-08T22:52:53.939Z,79.25
2022-11-08T22:57:57.490Z,78.18
2022-11-08T23:03:04.339Z,78.22
2022-11-08T23:08:09.884Z,78.47
2022-11-08T23:13:30.786Z,79.60
2022-11-08T23:18:32.923Z,75.63
2022-11-08T23:23:55.545Z,81.85
2022-11-08T23:29:16.657Z,79.20
2022-11-08T23:34:18.949Z,75.32
2022-11-08T23:39:22.063Z,75.28
2022-11-08T23:44:26.147Z,80.63
2022-11-08T23:49:28.793Z,74.15
2022-11-08T23:54:30.877Z,78.10
2022-11-08T23:59:34.790Z,79.18
