createdAt,value
2019-02-07T00:00:12.030Z,6.19
2019-02-07T00:00:50.947Z,6.19
2019-02-07T00:01:28.717Z,6.19
2019-02-07T00:02:01.950Z,6.19
2019-02-07T00:02:35.089Z,6.19
2019-02-07T00:03:08.158Z,6.19
2019-02-07T00:03:41.380Z,6.19
2019-02-07T00:04:14.540Z,6.19
2019-02-07T00:04:47.569Z,6.19
2019-02-07T00:05:27.156Z,6.19
2019-02-07T00:06:00.412Z,6.19
2019-02-07T00:06:33.968Z,6.19
2019-02-07T00:07:07.263Z,6.19
2019-02-07T00:07:41.528Z,6.19
2019-02-07T00:08:14.663Z,6.19
2019-02-07T00:08:47.965Z,6.19
2019-02-07T00:09:21.294Z,6.19
2019-02-07T00:09:54.655Z,6.19
2019-02-07T00:10:27.877Z,6.19
2019-02-07T00:11:01.911Z,6.19
2019-02-07T00:11:34.757Z,6.19
2019-02-07T00:12:08.279Z,6.19
2019-02-07T00:12:41.384Z,6.19
2019-02-07T00:13:14.450Z,6.19
2019-02-07T00:13:48.554Z,6.19
2019-02-07T00:14:21.588Z,6.25
2019-02-07T00:14:54.585Z,6.25
2019-02-07T00:15:27.656Z,6.19
2019-02-07T00:16:00.723Z,6.19
2019-02-07T00:16:33.874Z,6.25
2019-02-07T00:17:07.004Z,6.19
2019-02-07T00:17:40.076Z,6.19
2019-02-07T00:18:13.073Z,6.25
2019-02-07T00:18:46.208Z,6.25
2019-02-07T00:19:19.523Z,6.25
2019-02-07T00:19:52.684Z,6.19
2019-02-07T00:20:26.701Z,6.19
2019-02-07T00:20:59.773Z,6.25
2019-02-07T00:21:32.791Z,6.25
2019-02-07T00:22:07.751Z,6.25
2019-02-07T00:22:40.989Z,6.25
2019-02-07T00:23:14.149Z,6.25
2019-02-07T00:23:47.319Z,6.25
2019-02-07T00:24:20.288Z,6.25
2019-02-07T00:24:53.201Z,6.25
2019-02-07T00:25:26.286Z,6.25
2019-02-07T00:25:59.545Z,6.25
2019-02-07T00:26:32.632Z,6.25
2019-02-07T00:27:06.136Z,6.25
2019-02-07T00:27:39.188Z,6.25
2019-02-07T00:28:12.763Z,6.25
2019-02-07T00:28:45.790Z,6.25
2019-02-07T00:29:18.803Z,6.25
2019-02-07T00:29:51.894Z,6.25
2019-02-07T00:30:24.895Z,6.25
2019-02-07T00:30:58.095Z,6.25
2019-02-07T00:31:31.000Z,6.25
2019-02-07T00:32:04.230Z,6.25
2019-02-07T00:32:37.332Z,6.25
2019-02-07T00:33:10.402Z,6.25
2019-02-07T00:33:43.427Z,6.25
2019-02-07T00:34:16.358Z,6.25
2019-02-07T00:34:49.391Z,6.25
2019-02-07T00:35:22.633Z,6.25
2019-02-07T00:35:56.848Z,6.25
2019-02-07T00:36:29.804Z,6.25
2019-02-07T00:37:02.795Z,6.25
2019-02-07T00:37:35.850Z,6.25
2019-02-07T00:38:08.948Z,6.25
2019-02-07T00:38:42.014Z,6.25
2019-02-07T00:39:15.355Z,6.25
2019-02-07T00:39:48.604Z,6.25
2019-02-07T00:40:21.646Z,6.25
2019-02-07T00:40:54.786Z,6.25
2019-02-07T00:41:27.764Z,6.31
2019-02-07T00:42:01.204Z,6.25
2019-02-07T00:42:34.959Z,6.25
2019-02-07T00:43:08.422Z,6.25
2019-02-07T00:43:41.452Z,6.25
2019-02-07T00:44:15.124Z,6.25
2019-02-07T00:44:51.042Z,6.25
2019-02-07T00:45:23.272Z,6.25
2019-02-07T00:45:56.520Z,6.25
2019-02-07T00:46:29.783Z,6.25
2019-02-07T00:47:03.025Z,6.31
2019-02-07T00:47:36.548Z,6.31
2019-02-07T00:48:11.002Z,6.31
2019-02-07T00:48:44.122Z,6.25
2019-02-07T00:49:16.988Z,6.31
2019-02-07T00:49:49.917Z,6.31
2019-02-07T00:50:24.022Z,6.31
2019-02-07T00:50:57.206Z,6.31
2019-02-07T00:51:30.236Z,6.31
2019-02-07T00:52:03.475Z,6.31
2019-02-07T00:52:36.604Z,6.31
2019-02-07T00:53:09.677Z,6.31
2019-02-07T00:53:43.722Z,6.31
2019-02-07T00:54:16.741Z,6.31
2019-02-07T00:54:50.998Z,6.31
2019-02-07T00:55:24.238Z,6.31
2019-02-07T00:55:57.414Z,6.31
2019-02-07T00:56:30.699Z,6.31
2019-02-07T00:57:03.972Z,6.31
2019-02-07T00:57:37.390Z,6.31
2019-02-07T00:58:10.638Z,6.31
2019-02-07T00:58:43.675Z,6.31
2019-02-07T00:59:16.689Z,6.31
2019-02-07T00:59:50.061Z,6.31
2019-02-07T01:00:23.927Z,6.31
2019-02-07T01:00:57.023Z,6.31
2019-02-07T01:01:30.854Z,6.31
2019-02-07T01:02:04.600Z,6.31
2019-02-07T01:02:38.098Z,6.31
2019-02-07T01:03:11.243Z,6.31
2019-02-07T01:03:44.752Z,6.31
2019-02-07T01:04:17.706Z,6.31
2019-02-07T01:04:50.662Z,6.31
2019-02-07T01:05:23.939Z,6.31
2019-02-07T01:05:56.956Z,6.31
2019-02-07T01:06:30.015Z,6.31
2019-02-07T01:07:03.454Z,6.31
2019-02-07T01:07:37.610Z,6.31
2019-02-07T01:08:10.852Z,6.31
2019-02-07T01:08:44.005Z,6.31
2019-02-07T01:09:17.034Z,6.37
2019-02-07T01:09:50.153Z,6.37
2019-02-07T01:10:24.450Z,6.37
2019-02-07T01:10:57.756Z,6.37
2019-02-07T01:11:31.024Z,6.37
2019-02-07T01:12:04.360Z,6.37
2019-02-07T01:12:37.648Z,6.37
2019-02-07T01:13:10.784Z,6.37
2019-02-07T01:13:45.050Z,6.37
2019-02-07T01:14:18.268Z,6.37
2019-02-07T01:15:01.428Z,6.37
2019-02-07T01:15:27.127Z,6.37
2019-02-07T01:16:00.462Z,6.37
2019-02-07T01:17:23.626Z,6.37
2019-02-07T01:17:56.940Z,6.37
2019-02-07T01:18:29.954Z,6.37
2019-02-07T01:19:03.344Z,6.37
2019-02-07T01:19:37.340Z,6.37
2019-02-07T01:20:12.136Z,6.37
2019-02-07T01:20:45.983Z,6.37
2019-02-07T01:21:20.668Z,6.37
2019-02-07T01:21:53.750Z,6.37
2019-02-07T01:22:27.058Z,6.37
2019-02-07T01:23:00.172Z,6.37
2019-02-07T01:23:34.828Z,6.37
2019-02-07T01:24:08.170Z,6.44
2019-02-07T01:24:41.324Z,6.37
2019-02-07T01:25:17.910Z,6.44
2019-02-07T01:25:51.047Z,6.44
2019-02-07T01:26:25.700Z,6.37
2019-02-07T01:26:58.860Z,6.44
2019-02-07T01:27:31.926Z,6.37
2019-02-07T01:28:05.092Z,6.37
2019-02-07T01:28:39.478Z,6.37
2019-02-07T01:29:12.584Z,6.44
2019-02-07T01:29:46.728Z,6.37
2019-02-07T01:30:20.740Z,6.37
2019-02-07T01:30:55.378Z,6.37
2019-02-07T01:31:28.557Z,6.37
2019-02-07T01:32:01.697Z,6.44
2019-02-07T01:32:35.196Z,6.44
2019-02-07T01:33:08.934Z,6.44
2019-02-07T01:33:42.094Z,6.44
2019-02-07T01:34:15.192Z,6.44
2019-02-07T01:34:48.681Z,6.37
2019-02-07T01:35:21.871Z,6.44
2019-02-07T01:35:55.252Z,6.44
2019-02-07T01:36:28.406Z,6.44
2019-02-07T01:37:01.600Z,6.44
2019-02-07T01:37:35.567Z,6.44
2019-02-07T01:38:08.608Z,6.44
2019-02-07T01:38:41.674Z,6.44
2019-02-07T01:39:14.625Z,6.44
2019-02-07T01:39:47.855Z,6.44
2019-02-07T01:40:21.979Z,6.44
2019-02-07T01:40:55.120Z,6.44
2019-02-07T01:41:28.317Z,6.44
2019-02-07T01:42:03.182Z,6.44
2019-02-07T01:42:36.341Z,6.44
2019-02-07T01:43:09.515Z,6.44
2019-02-07T01:43:42.556Z,6.44
2019-02-07T01:44:15.534Z,6.44
2019-02-07T01:44:48.603Z,6.44
2019-02-07T01:45:21.864Z,6.44
2019-02-07T01:45:55.009Z,6.44
2019-02-07T01:46:28.180Z,6.44
2019-02-07T01:47:01.361Z,6.44
2019-02-07T01:47:34.457Z,6.44
2019-02-07T01:48:07.670Z,6.44
2019-02-07T01:48:40.691Z,6.44
2019-02-07T01:49:13.891Z,6.44
2019-02-07T01:49:48.491Z,6.44
2019-02-07T01:50:22.281Z,6.44
2019-02-07T01:50:55.838Z,6.44
2019-02-07T01:51:29.230Z,6.44
2019-02-07T01:52:02.684Z,6.44
2019-02-07T01:52:35.948Z,6.44
2019-02-07T01:53:09.195Z,6.44
2019-02-07T01:53:42.247Z,6.44
2019-02-07T01:54:15.403Z,6.44
2019-02-07T01:54:48.585Z,6.44
2019-02-07T01:55:21.850Z,6.44
2019-02-07T01:55:54.783Z,6.44
2019-02-07T01:56:27.830Z,6.44
2019-02-07T01:57:00.924Z,6.44
2019-02-07T01:57:34.116Z,6.44
2019-02-07T01:58:07.216Z,6.44
2019-02-07T01:58:40.545Z,6.44
2019-02-07T01:59:13.515Z,6.44
2019-02-07T01:59:46.587Z,6.44
2019-02-07T02:00:19.733Z,6.44
2019-02-07T02:00:54.359Z,6.44
2019-02-07T02:01:27.407Z,6.44
2019-02-07T02:02:00.579Z,6.44
2019-02-07T02:02:33.625Z,6.44
2019-02-07T02:03:06.855Z,6.44
2019-02-07T02:03:39.964Z,6.44
2019-02-07T02:04:13.032Z,6.44
2019-02-07T02:04:46.187Z,6.44
2019-02-07T02:05:20.001Z,6.44
2019-02-07T02:05:53.474Z,6.44
2019-02-07T02:06:26.621Z,6.44
2019-02-07T02:07:00.167Z,6.44
2019-02-07T02:07:35.054Z,6.44
2019-02-07T02:08:08.569Z,6.44
2019-02-07T02:08:41.660Z,6.44
2019-02-07T02:09:14.759Z,6.44
2019-02-07T02:09:47.829Z,6.44
2019-02-07T02:10:25.480Z,6.44
2019-02-07T02:10:58.699Z,6.44
2019-02-07T02:11:31.843Z,6.44
2019-02-07T02:12:05.069Z,6.44
2019-02-07T02:12:38.135Z,6.44
2019-02-07T02:13:11.255Z,6.44
2019-02-07T02:13:44.477Z,6.44
2019-02-07T02:14:18.439Z,6.44
2019-02-07T02:14:51.523Z,6.44
2019-02-07T02:15:25.576Z,6.44
2019-02-07T02:15:58.750Z,6.44
2019-02-07T02:16:32.997Z,6.44
2019-02-07T02:17:06.067Z,6.44
2019-02-07T02:17:39.148Z,6.44
2019-02-07T02:18:31.937Z,6.44
2019-02-07T02:19:05.108Z,6.44
2019-02-07T02:19:38.459Z,6.44
2019-02-07T02:20:11.968Z,6.50
2019-02-07T02:20:45.603Z,6.44
2019-02-07T02:21:18.706Z,6.50
2019-02-07T02:21:51.759Z,6.50
2019-02-07T02:22:24.986Z,6.50
2019-02-07T02:22:58.773Z,6.50
2019-02-07T02:23:31.873Z,6.50
2019-02-07T02:24:05.071Z,6.50
2019-02-07T02:24:38.415Z,6.50
2019-02-07T02:25:11.573Z,6.50
2019-02-07T02:25:44.623Z,6.50
2019-02-07T02:26:17.772Z,6.50
2019-02-07T02:26:51.066Z,6.50
2019-02-07T02:27:24.211Z,6.50
2019-02-07T02:27:57.778Z,6.50
2019-02-07T02:28:30.996Z,6.50
2019-02-07T02:29:04.081Z,6.50
2019-02-07T02:29:37.118Z,6.50
2019-02-07T02:30:16.777Z,6.50
2019-02-07T02:30:49.877Z,6.50
2019-02-07T02:31:22.826Z,6.50
2019-02-07T02:31:55.852Z,6.50
2019-02-07T02:32:29.001Z,6.50
2019-02-07T02:33:02.494Z,6.50
2019-02-07T02:33:35.709Z,6.50
2019-02-07T02:34:08.751Z,6.50
2019-02-07T02:34:41.831Z,6.50
2019-02-07T02:35:14.834Z,6.50
2019-02-07T02:35:48.979Z,6.50
2019-02-07T02:36:21.985Z,6.50
2019-02-07T02:36:55.345Z,6.50
2019-02-07T02:37:28.451Z,6.50
2019-02-07T02:38:02.062Z,6.50
2019-02-07T02:38:35.169Z,6.50
2019-02-07T02:39:08.743Z,6.50
2019-02-07T02:39:41.851Z,6.50
2019-02-07T02:40:15.182Z,6.50
2019-02-07T02:40:48.195Z,6.50
2019-02-07T02:41:21.358Z,6.50
2019-02-07T02:41:54.389Z,6.50
2019-02-07T02:42:27.433Z,6.56
2019-02-07T02:43:00.485Z,6.56
2019-02-07T02:43:33.561Z,6.56
2019-02-07T02:44:06.567Z,6.56
2019-02-07T02:44:39.595Z,6.56
2019-02-07T02:45:14.405Z,6.56
2019-02-07T02:45:47.452Z,6.56
2019-02-07T02:46:20.571Z,6.56
2019-02-07T02:46:53.524Z,6.56
2019-02-07T02:47:27.165Z,6.56
2019-02-07T02:48:00.209Z,6.56
2019-02-07T02:48:33.200Z,6.56
2019-02-07T02:49:06.251Z,6.56
2019-02-07T02:49:39.268Z,6.56
2019-02-07T02:50:15.221Z,6.56
2019-02-07T02:50:48.235Z,6.56
2019-02-07T02:51:21.317Z,6.56
2019-02-07T02:51:54.350Z,6.56
2019-02-07T02:52:27.390Z,6.62
2019-02-07T02:53:00.842Z,6.62
2019-02-07T02:53:33.922Z,6.56
2019-02-07T02:54:18.989Z,6.62
2019-02-07T02:54:53.420Z,6.62
2019-02-07T02:55:44.874Z,6.62
2019-02-07T02:56:17.848Z,6.56
2019-02-07T02:56:51.009Z,6.62
2019-02-07T02:57:24.171Z,6.62
2019-02-07T02:57:57.208Z,6.62
2019-02-07T02:58:30.365Z,6.62
2019-02-07T02:59:04.190Z,6.62
2019-02-07T02:59:37.287Z,6.62
2019-02-07T03:00:15.746Z,6.62
2019-02-07T03:01:15.152Z,6.62
2019-02-07T03:01:58.451Z,6.62
2019-02-07T03:02:57.312Z,6.62
2019-02-07T03:03:38.657Z,6.62
2019-02-07T03:04:23.883Z,6.62
2019-02-07T03:05:16.545Z,6.62
2019-02-07T03:06:00.861Z,6.62
2019-02-07T03:06:59.541Z,6.62
2019-02-07T03:07:51.048Z,6.69
2019-02-07T03:08:38.903Z,6.69
2019-02-07T03:09:34.530Z,6.69
2019-02-07T03:10:20.605Z,6.69
2019-02-07T03:11:25.308Z,6.69
2019-02-07T03:12:24.788Z,6.69
2019-02-07T03:13:12.882Z,6.69
2019-02-07T03:14:05.451Z,6.69
2019-02-07T03:14:57.115Z,6.69
2019-02-07T03:15:49.276Z,6.69
2019-02-07T03:16:28.207Z,6.69
2019-02-07T03:17:15.242Z,6.69
2019-02-07T03:18:16.661Z,6.69
2019-02-07T03:19:12.302Z,6.69
2019-02-07T03:20:11.104Z,6.69
2019-02-07T03:21:03.202Z,6.69
2019-02-07T03:21:50.340Z,6.69
2019-02-07T03:22:42.990Z,6.69
2019-02-07T03:23:34.699Z,6.69
2019-02-07T03:24:26.170Z,6.69
2019-02-07T03:25:22.717Z,6.69
2019-02-07T03:26:10.559Z,6.69
2019-02-07T03:27:18.294Z,6.69
2019-02-07T03:28:13.848Z,6.75
2019-02-07T03:29:05.546Z,6.75
2019-02-07T03:30:05.445Z,6.75
2019-02-07T03:31:01.248Z,6.75
2019-02-07T03:31:51.941Z,6.75
2019-02-07T03:32:43.321Z,6.75
2019-02-07T03:33:23.410Z,6.81
2019-02-07T03:34:21.437Z,6.81
2019-02-07T03:35:04.471Z,6.75
2019-02-07T03:35:59.020Z,6.81
2019-02-07T03:36:49.944Z,6.81
2019-02-07T03:37:45.204Z,6.81
2019-02-07T03:38:34.186Z,6.81
2019-02-07T03:39:22.106Z,6.81
2019-02-07T03:40:11.040Z,6.87
2019-02-07T03:41:06.944Z,6.87
2019-02-07T03:41:47.602Z,6.87
2019-02-07T03:42:40.030Z,6.87
2019-02-07T03:43:31.654Z,6.87
2019-02-07T03:44:42.685Z,6.87
2019-02-07T03:46:02.369Z,6.87
2019-02-07T03:46:46.366Z,6.87
2019-02-07T03:47:34.823Z,6.87
2019-02-07T03:48:39.734Z,6.87
2019-02-07T03:49:40.710Z,6.87
2019-02-07T03:50:25.849Z,6.87
2019-02-07T03:51:30.638Z,6.87
2019-02-07T03:52:22.228Z,6.87
2019-02-07T03:53:14.894Z,6.94
2019-02-07T03:54:02.766Z,6.94
2019-02-07T03:54:58.140Z,6.94
2019-02-07T03:55:50.814Z,6.94
2019-02-07T03:56:54.212Z,6.94
2019-02-07T03:57:46.375Z,6.94
2019-02-07T03:58:37.880Z,6.94
2019-02-07T03:59:36.262Z,6.94
2019-02-07T04:00:29.892Z,6.94
2019-02-07T04:01:28.456Z,6.94
2019-02-07T04:02:19.906Z,7.00
2019-02-07T04:03:08.938Z,7.00
2019-02-07T04:04:10.628Z,7.00
2019-02-07T04:05:01.672Z,7.00
2019-02-07T04:05:47.902Z,7.00
2019-02-07T04:06:42.546Z,7.06
2019-02-07T04:07:32.725Z,7.06
2019-02-07T04:08:28.114Z,7.06
2019-02-07T04:09:19.567Z,7.06
2019-02-07T04:10:12.628Z,7.06
2019-02-07T04:11:05.462Z,7.06
2019-02-07T04:11:58.120Z,7.06
2019-02-07T04:12:46.899Z,7.06
2019-02-07T04:13:48.851Z,7.12
2019-02-07T04:14:47.420Z,7.12
2019-02-07T04:15:55.184Z,7.12
2019-02-07T04:16:58.385Z,7.12
2019-02-07T04:17:59.903Z,7.12
2019-02-07T04:18:52.271Z,7.12
2019-02-07T04:19:57.182Z,7.12
2019-02-07T04:21:07.783Z,7.12
2019-02-07T04:21:50.361Z,7.12
2019-02-07T04:22:41.675Z,7.19
2019-02-07T04:23:43.177Z,7.19
2019-02-07T04:24:54.153Z,7.19
2019-02-07T04:25:44.045Z,7.19
2019-02-07T04:26:33.705Z,7.19
2019-02-07T04:27:32.802Z,7.19
2019-02-07T04:28:25.634Z,7.19
2019-02-07T04:29:18.095Z,7.25
2019-02-07T04:30:09.824Z,7.25
2019-02-07T04:30:49.738Z,7.25
2019-02-07T04:31:40.945Z,7.31
2019-02-07T04:32:36.676Z,7.31
2019-02-07T04:33:28.414Z,7.31
2019-02-07T04:34:25.873Z,7.31
2019-02-07T04:35:17.271Z,7.31
2019-02-07T04:36:16.290Z,7.31
2019-02-07T04:37:14.823Z,7.31
2019-02-07T04:38:13.143Z,7.31
2019-02-07T04:39:09.820Z,7.31
2019-02-07T04:39:52.431Z,7.31
2019-02-07T04:40:35.535Z,7.31
2019-02-07T04:41:26.849Z,7.31
2019-02-07T04:42:18.531Z,7.37
2019-02-07T04:43:11.283Z,7.37
2019-02-07T04:44:02.673Z,7.37
2019-02-07T04:44:58.092Z,7.37
2019-02-07T04:45:49.443Z,7.37
2019-02-07T04:46:46.334Z,7.37
2019-02-07T04:47:37.634Z,7.37
2019-02-07T04:48:20.469Z,7.37
2019-02-07T04:49:16.557Z,7.44
2019-02-07T04:50:21.676Z,7.37
2019-02-07T04:51:33.133Z,7.37
2019-02-07T04:52:26.800Z,7.44
2019-02-07T04:53:20.639Z,7.44
2019-02-07T04:54:12.611Z,7.44
2019-02-07T04:54:54.093Z,7.44
2019-02-07T04:55:58.996Z,7.44
2019-02-07T04:56:47.882Z,7.44
2019-02-07T04:57:39.603Z,7.50
2019-02-07T04:58:22.976Z,7.50
2019-02-07T04:59:25.117Z,7.50
2019-02-07T05:00:36.155Z,7.56
2019-02-07T05:01:26.459Z,7.56
2019-02-07T05:02:24.533Z,7.56
2019-02-07T05:03:19.913Z,7.56
2019-02-07T05:04:08.657Z,7.56
2019-02-07T05:04:55.237Z,7.56
2019-02-07T05:05:39.365Z,7.56
2019-02-07T05:06:32.933Z,7.62
2019-02-07T05:07:29.783Z,7.62
2019-02-07T05:08:21.401Z,7.62
2019-02-07T05:09:12.987Z,7.62
2019-02-07T05:10:11.131Z,7.62
2019-02-07T05:11:02.497Z,7.62
2019-02-07T05:11:48.311Z,7.69
2019-02-07T05:12:56.340Z,7.69
2019-02-07T05:13:51.996Z,7.69
2019-02-07T05:14:53.417Z,7.69
2019-02-07T05:15:49.899Z,7.69
2019-02-07T05:16:45.875Z,7.75
2019-02-07T05:17:36.927Z,7.75
2019-02-07T05:18:27.917Z,7.75
2019-02-07T05:19:13.769Z,7.75
2019-02-07T05:20:14.229Z,7.75
2019-02-07T05:20:59.449Z,7.75
2019-02-07T05:21:45.547Z,7.81
2019-02-07T05:22:35.738Z,7.81
2019-02-07T05:23:27.284Z,7.81
2019-02-07T05:24:28.824Z,7.81
2019-02-07T05:25:09.441Z,7.81
2019-02-07T05:25:59.425Z,7.81
2019-02-07T05:26:43.042Z,7.81
2019-02-07T05:27:35.121Z,7.81
2019-02-07T05:28:30.919Z,7.81
2019-02-07T05:29:13.646Z,7.81
2019-02-07T05:30:18.209Z,7.81
2019-02-07T05:31:15.536Z,7.81
2019-02-07T05:32:20.474Z,7.81
2019-02-07T05:33:01.460Z,7.81
2019-02-07T05:33:44.402Z,7.81
2019-02-07T05:34:40.221Z,7.81
2019-02-07T05:35:33.045Z,7.81
2019-02-07T05:36:24.384Z,7.81
2019-02-07T05:37:11.450Z,7.81
2019-02-07T05:38:05.665Z,7.81
2019-02-07T05:39:04.169Z,7.81
2019-02-07T05:40:00.903Z,7.81
2019-02-07T05:41:00.983Z,7.81
2019-02-07T05:41:48.255Z,7.81
2019-02-07T05:42:50.279Z,7.81
2019-02-07T05:43:43.954Z,7.81
2019-02-07T05:44:51.596Z,7.87
2019-02-07T05:45:42.960Z,7.87
2019-02-07T05:46:26.684Z,7.87
2019-02-07T05:47:24.234Z,7.87
2019-02-07T05:48:16.100Z,7.87
2019-02-07T05:49:23.880Z,7.87
2019-02-07T05:50:14.977Z,7.87
2019-02-07T05:51:16.470Z,7.87
2019-02-07T05:52:11.861Z,7.87
2019-02-07T05:52:58.675Z,7.87
2019-02-07T05:53:50.238Z,7.87
2019-02-07T05:54:38.003Z,7.94
2019-02-07T05:55:33.673Z,7.94
2019-02-07T05:56:25.101Z,7.94
2019-02-07T05:57:10.774Z,7.94
2019-02-07T05:58:03.002Z,7.94
2019-02-07T05:59:01.870Z,7.94
2019-02-07T05:59:54.670Z,7.94
2019-02-07T06:00:52.680Z,7.94
2019-02-07T06:01:43.902Z,7.94
2019-02-07T06:02:26.622Z,7.94
2019-02-07T06:03:26.782Z,7.94
2019-02-07T06:04:25.321Z,7.87
2019-02-07T06:05:33.270Z,7.87
2019-02-07T06:06:17.208Z,7.87
2019-02-07T06:07:15.645Z,7.81
2019-02-07T06:07:58.964Z,7.87
2019-02-07T06:08:42.694Z,7.87
2019-02-07T06:09:53.946Z,7.87
2019-02-07T06:10:56.867Z,7.81
2019-02-07T06:11:52.134Z,7.75
2019-02-07T06:12:43.761Z,7.69
2019-02-07T06:13:30.866Z,7.62
2019-02-07T06:14:22.437Z,7.56
2019-02-07T06:15:23.411Z,7.50
2019-02-07T06:16:18.728Z,7.44
2019-02-07T06:17:14.810Z,7.37
2019-02-07T06:18:07.526Z,7.31
2019-02-07T06:19:09.408Z,7.19
2019-02-07T06:19:59.642Z,7.12
2019-02-07T06:20:42.994Z,7.06
2019-02-07T06:21:41.688Z,7.00
2019-02-07T06:22:32.894Z,6.94
2019-02-07T06:23:29.360Z,6.87
2019-02-07T06:24:22.204Z,6.81
2019-02-07T06:25:12.206Z,6.75
2019-02-07T06:26:05.744Z,6.75
2019-02-07T06:27:04.404Z,6.69
2019-02-07T06:28:10.296Z,6.62
2019-02-07T06:29:08.904Z,6.62
2019-02-07T06:30:08.405Z,6.56
2019-02-07T06:30:51.167Z,6.56
2019-02-07T06:31:43.701Z,6.50
2019-02-07T06:32:25.856Z,6.50
2019-02-07T06:33:21.376Z,6.44
2019-02-07T06:34:12.686Z,6.37
2019-02-07T06:35:08.302Z,6.37
2019-02-07T06:35:50.454Z,6.37
2019-02-07T06:36:35.846Z,6.37
2019-02-07T06:37:18.304Z,6.37
2019-02-07T06:38:03.279Z,6.37
2019-02-07T06:38:54.666Z,6.31
2019-02-07T06:39:55.425Z,6.31
2019-02-07T06:40:46.687Z,6.31
2019-02-07T06:41:49.597Z,6.25
2019-02-07T06:42:46.292Z,6.25
2019-02-07T06:43:50.941Z,6.25
2019-02-07T06:44:42.088Z,6.25
2019-02-07T06:45:29.542Z,6.25
2019-02-07T06:46:21.526Z,6.25
2019-02-07T06:47:20.227Z,6.25
2019-02-07T06:48:10.800Z,6.25
2019-02-07T06:49:02.026Z,6.25
2019-02-07T06:49:59.863Z,6.25
2019-02-07T06:51:01.514Z,6.25
2019-02-07T06:51:54.074Z,6.25
2019-02-07T06:52:39.726Z,6.25
2019-02-07T06:53:44.534Z,6.25
2019-02-07T06:54:27.148Z,6.25
2019-02-07T06:55:13.105Z,6.25
2019-02-07T06:55:57.259Z,6.25
2019-02-07T06:57:03.462Z,6.25
2019-02-07T06:58:14.315Z,6.25
2019-02-07T06:59:13.926Z,6.25
2019-02-07T07:00:07.703Z,6.25
2019-02-07T07:00:49.805Z,6.25
2019-02-07T07:01:45.391Z,6.25
2019-02-07T07:02:36.629Z,6.19
2019-02-07T07:03:26.885Z,6.19
2019-02-07T07:04:16.988Z,6.19
2019-02-07T07:05:01.198Z,6.19
2019-02-07T07:05:54.274Z,6.25
2019-02-07T07:06:40.122Z,6.19
2019-02-07T07:07:45.375Z,6.19
2019-02-07T07:08:46.967Z,6.19
2019-02-07T07:09:57.845Z,6.19
2019-02-07T07:10:49.290Z,6.19
2019-02-07T07:12:00.199Z,6.12
2019-02-07T07:13:02.084Z,6.12
2019-02-07T07:14:08.160Z,6.12
2019-02-07T07:14:59.912Z,6.12
2019-02-07T07:15:42.096Z,6.12
2019-02-07T07:16:24.723Z,6.06
2019-02-07T07:17:25.402Z,6.06
2019-02-07T07:18:23.835Z,6.06
2019-02-07T07:19:14.869Z,6.06
2019-02-07T07:20:25.995Z,6.00
2019-02-07T07:21:25.017Z,5.94
2019-02-07T07:22:16.629Z,5.94
2019-02-07T07:23:12.127Z,5.94
2019-02-07T07:24:05.379Z,5.94
2019-02-07T07:25:16.266Z,5.87
2019-02-07T07:26:11.678Z,5.87
2019-02-07T07:27:07.402Z,5.94
2019-02-07T07:28:00.407Z,5.94
2019-02-07T07:28:44.252Z,5.94
2019-02-07T07:29:35.925Z,5.94
2019-02-07T07:30:34.839Z,6.00
2019-02-07T07:31:39.398Z,6.00
2019-02-07T07:32:30.689Z,6.06
2019-02-07T07:33:22.246Z,6.06
2019-02-07T07:34:07.383Z,6.06
2019-02-07T07:35:02.805Z,6.06
2019-02-07T07:36:06.110Z,6.06
2019-02-07T07:36:50.975Z,6.06
2019-02-07T07:37:42.887Z,6.06
2019-02-07T07:38:28.290Z,6.06
2019-02-07T07:39:34.299Z,6.06
2019-02-07T07:40:34.733Z,6.12
2019-02-07T07:41:28.084Z,6.12
2019-02-07T07:42:28.412Z,6.12
2019-02-07T07:43:19.957Z,6.12
2019-02-07T07:44:24.553Z,6.12
2019-02-07T07:45:23.150Z,6.19
2019-02-07T07:46:12.117Z,6.19
2019-02-07T07:47:03.907Z,6.19
2019-02-07T07:47:55.429Z,6.19
2019-02-07T07:48:47.277Z,6.19
2019-02-07T07:49:40.123Z,6.25
2019-02-07T07:50:34.050Z,6.25
2019-02-07T07:51:22.545Z,6.25
2019-02-07T07:52:33.659Z,6.25
2019-02-07T07:53:31.772Z,6.31
2019-02-07T07:54:14.761Z,6.31
2019-02-07T07:55:10.476Z,6.31
2019-02-07T07:56:00.546Z,6.31
2019-02-07T07:57:02.778Z,6.31
2019-02-07T07:57:50.935Z,6.37
2019-02-07T07:58:35.429Z,6.37
2019-02-07T07:59:28.207Z,6.37
2019-02-07T08:00:26.762Z,6.37
2019-02-07T08:01:18.329Z,6.37
2019-02-07T08:02:10.992Z,6.37
2019-02-07T08:03:16.158Z,6.37
2019-02-07T08:04:03.355Z,6.37
2019-02-07T08:04:54.842Z,6.37
2019-02-07T08:05:37.578Z,6.37
2019-02-07T08:06:23.242Z,6.37
2019-02-07T08:07:06.476Z,6.37
2019-02-07T08:07:57.864Z,6.37
2019-02-07T08:08:51.115Z,6.37
2019-02-07T08:09:51.950Z,6.37
2019-02-07T08:10:33.651Z,6.37
2019-02-07T08:11:41.452Z,6.37
2019-02-07T08:12:37.232Z,6.37
2019-02-07T08:13:20.137Z,6.37
2019-02-07T08:14:11.720Z,6.31
2019-02-07T08:15:13.548Z,6.31
2019-02-07T08:15:56.960Z,6.31
2019-02-07T08:16:48.433Z,6.31
2019-02-07T08:17:47.842Z,6.37
2019-02-07T08:18:47.188Z,6.37
2019-02-07T08:19:37.482Z,6.31
2019-02-07T08:20:49.521Z,6.37
2019-02-07T08:21:38.636Z,6.31
2019-02-07T08:22:30.134Z,6.31
2019-02-07T08:23:23.020Z,6.31
2019-02-07T08:24:12.531Z,6.37
2019-02-07T08:25:00.914Z,6.37
2019-02-07T08:25:44.905Z,6.37
2019-02-07T08:26:27.504Z,6.44
2019-02-07T08:27:20.416Z,6.44
2019-02-07T08:28:13.702Z,6.44
2019-02-07T08:29:05.100Z,6.50
2019-02-07T08:29:58.852Z,6.50
2019-02-07T08:31:00.474Z,6.50
2019-02-07T08:31:55.788Z,6.50
2019-02-07T08:32:47.030Z,6.56
2019-02-07T08:33:39.877Z,6.56
2019-02-07T08:34:31.608Z,6.56
2019-02-07T08:35:31.964Z,6.56
2019-02-07T08:36:18.107Z,6.62
2019-02-07T08:37:19.813Z,6.62
2019-02-07T08:38:12.697Z,6.62
2019-02-07T08:38:59.108Z,6.62
2019-02-07T08:39:51.324Z,6.62
2019-02-07T08:40:44.106Z,6.62
2019-02-07T08:41:34.456Z,6.62
2019-02-07T08:42:27.320Z,6.62
2019-02-07T08:43:12.067Z,6.62
2019-02-07T08:44:13.870Z,6.62
2019-02-07T08:45:11.144Z,6.56
2019-02-07T08:46:03.887Z,6.50
2019-02-07T08:46:55.265Z,6.50
2019-02-07T08:47:58.441Z,6.50
2019-02-07T08:48:44.900Z,6.44
2019-02-07T08:49:40.338Z,6.44
2019-02-07T08:50:26.334Z,6.44
2019-02-07T08:51:34.632Z,6.44
2019-02-07T08:52:27.324Z,6.37
2019-02-07T08:53:22.891Z,6.37
2019-02-07T08:54:14.368Z,6.37
2019-02-07T08:54:54.002Z,6.37
2019-02-07T08:56:01.863Z,6.37
2019-02-07T08:56:57.642Z,6.31
2019-02-07T08:57:50.478Z,6.31
2019-02-07T08:58:48.190Z,6.31
2019-02-07T08:59:53.150Z,6.31
2019-02-07T09:00:33.488Z,6.25
2019-02-07T09:01:35.274Z,6.25
2019-02-07T09:02:16.856Z,6.19
2019-02-07T09:03:01.223Z,6.19
2019-02-07T09:03:49.854Z,6.19
2019-02-07T09:04:33.416Z,6.12
2019-02-07T09:05:37.152Z,6.12
2019-02-07T09:06:41.772Z,6.12
2019-02-07T09:07:33.337Z,6.12
2019-02-07T09:08:24.803Z,6.12
2019-02-07T09:09:20.687Z,6.12
2019-02-07T09:10:19.075Z,6.12
2019-02-07T09:11:11.280Z,6.12
2019-02-07T09:12:09.993Z,6.12
2019-02-07T09:13:01.292Z,6.12
2019-02-07T09:13:53.909Z,6.12
2019-02-07T09:14:46.800Z,6.19
2019-02-07T09:15:48.504Z,6.12
2019-02-07T09:16:53.097Z,6.19
2019-02-07T09:17:48.465Z,6.19
2019-02-07T09:18:50.607Z,6.19
2019-02-07T09:19:48.323Z,6.25
2019-02-07T09:20:30.855Z,6.25
2019-02-07T09:21:32.341Z,6.19
2019-02-07T09:22:18.062Z,6.19
2019-02-07T09:23:06.890Z,6.19
2019-02-07T09:23:58.357Z,6.12
2019-02-07T09:25:03.478Z,6.12
2019-02-07T09:25:57.311Z,6.12
2019-02-07T09:26:41.123Z,6.12
2019-02-07T09:27:26.524Z,6.12
2019-02-07T09:28:19.281Z,6.12
2019-02-07T09:29:05.095Z,6.12
2019-02-07T09:29:56.653Z,6.12
2019-02-07T09:30:48.438Z,6.12
2019-02-07T09:31:40.086Z,6.19
2019-02-07T09:32:46.039Z,6.25
2019-02-07T09:33:46.917Z,6.25
2019-02-07T09:34:33.248Z,6.25
2019-02-07T09:35:31.999Z,6.31
2019-02-07T09:36:36.925Z,6.37
2019-02-07T09:37:41.773Z,6.37
2019-02-07T09:38:34.689Z,6.37
2019-02-07T09:39:28.078Z,6.44
2019-02-07T09:40:29.695Z,6.44
2019-02-07T09:41:28.166Z,6.50
2019-02-07T09:42:24.556Z,6.50
2019-02-07T09:43:09.206Z,6.56
2019-02-07T09:43:50.359Z,6.56
2019-02-07T09:44:43.200Z,6.62
2019-02-07T09:45:37.959Z,6.62
2019-02-07T09:46:30.533Z,6.69
2019-02-07T09:47:14.971Z,6.69
2019-02-07T09:48:07.797Z,6.75
2019-02-07T09:48:59.153Z,6.75
2019-02-07T09:49:50.752Z,6.81
2019-02-07T09:50:43.732Z,6.81
2019-02-07T09:51:36.880Z,6.81
2019-02-07T09:52:45.891Z,6.87
2019-02-07T09:53:41.349Z,6.87
2019-02-07T09:54:27.295Z,6.94
2019-02-07T09:55:24.128Z,6.94
2019-02-07T09:56:19.524Z,6.94
2019-02-07T09:57:30.798Z,7.00
2019-02-07T09:58:16.525Z,7.00
2019-02-07T09:59:07.718Z,7.00
2019-02-07T09:59:57.875Z,7.06
2019-02-07T10:00:49.259Z,7.06
2019-02-07T10:01:32.231Z,7.12
2019-02-07T10:02:20.796Z,7.12
2019-02-07T10:03:09.267Z,7.12
2019-02-07T10:04:08.049Z,7.19
2019-02-07T10:05:12.754Z,7.19
2019-02-07T10:06:18.340Z,7.25
2019-02-07T10:07:11.182Z,7.31
2019-02-07T10:07:53.217Z,7.31
2019-02-07T10:08:45.935Z,7.25